createdAt,value
2023-05-04T00:02:35.689Z,5.43
2023-05-04T00:07:38.849Z,7.00
2023-05-04T00:12:42.411Z,5.47
2023-05-04T00:17:45.295Z,4.68
2023-05-04T00:22:48.291Z,4.35
2023-05-04T00:27:51.188Z,5.70
2023-05-04T00:32:54.217Z,5.82
2023-05-04T00:37:56.948Z,3.10
2023-05-04T00:42:59.580Z,3.28
2023-05-04T00:48:02.760Z,4.95
2023-05-04T00:53:09.725Z,7.03
2023-05-04T00:58:12.561Z,4.97
2023-05-04T01:03:15.690Z,3.45
2023-05-04T01:08:27.584Z,3.75
2023-05-04T01:13:34.790Z,7.63
2023-05-04T01:18:37.700Z,5.93
2023-05-04T01:23:40.372Z,5.88
2023-05-04T01:28:53.208Z,5.20
2023-05-04T01:33:57.303Z,4.35
2023-05-04T01:39:00.150Z,4.57
2023-05-04T01:44:04.158Z,6.07
2023-05-04T01:49:08.089Z,4.65
2023-05-04T01:54:10.714Z,5.07
2023-05-04T01:59:13.685Z,5.95
2023-05-04T02:04:16.662Z,6.88
2023-05-04T02:09:19.691Z,3.63
2023-05-04T02:14:22.364Z,3.63
2023-05-04T02:19:25.029Z,4.28
2023-05-04T02:24:28.627Z,5.15
2023-05-04T02:29:31.294Z,6.97
2023-05-04T02:34:35.451Z,7.55
2023-05-04T02:39:38.174Z,8.20
2023-05-04T02:44:40.947Z,3.95
2023-05-04T02:49:44.967Z,3.75
2023-05-04T02:54:47.736Z,6.10
2023-05-04T02:59:51.423Z,3.60
2023-05-04T03:04:54.187Z,4.20
2023-05-04T03:09:56.911Z,5.80
2023-05-04T03:14:59.640Z,5.50
2023-05-04T03:20:02.696Z,4.15
2023-05-04T03:25:08.077Z,4.63
2023-05-04T03:30:11.879Z,5.63
2023-05-04T03:35:15.082Z,7.13
2023-05-04T03:40:23.128Z,5.70
2023-05-04T03:45:29.005Z,5.05
2023-05-04T03:50:33.673Z,5.75
2023-05-04T03:55:36.432Z,5.78
2023-05-04T04:00:39.145Z,5.88
2023-05-04T04:05:50.265Z,5.00
2023-05-04T04:10:53.194Z,5.97
2023-05-04T04:15:56.190Z,4.93
2023-05-04T04:20:58.876Z,4.95
2023-05-04T04:26:01.761Z,3.33
2023-05-04T04:31:04.771Z,4.53
2023-05-04T04:36:08.204Z,5.18
2023-05-04T04:41:11.240Z,3.58
2023-05-04T04:46:13.923Z,6.85
2023-05-04T04:51:16.536Z,9.07
2023-05-04T04:56:19.225Z,4.63
2023-05-04T05:01:22.083Z,3.42
2023-05-04T05:06:25.654Z,5.35
2023-05-04T05:11:28.453Z,4.72
2023-05-04T05:16:31.117Z,2.35
2023-05-04T05:21:33.833Z,2.13
2023-05-04T05:26:38.600Z,3.63
2023-05-04T05:31:41.355Z,8.23
2023-05-04T05:36:44.807Z,1.75
2023-05-04T05:41:47.698Z,3.75
2023-05-04T05:46:50.487Z,2.72
2023-05-04T05:51:53.143Z,5.65
2023-05-04T05:56:55.826Z,3.13
2023-05-04T06:01:58.601Z,2.75
2023-05-04T06:07:01.239Z,1.23
2023-05-04T06:12:06.576Z,3.70
2023-05-04T06:17:09.819Z,2.35
2023-05-04T06:22:12.588Z,1.75
2023-05-04T06:27:15.313Z,1.02
2023-05-04T06:32:18.072Z,1.48
2023-05-04T06:37:20.767Z,6.60
2023-05-04T06:42:23.478Z,5.30
2023-05-04T06:47:27.709Z,2.30
2023-05-04T06:52:30.351Z,1.35
2023-05-04T06:57:33.265Z,2.53
2023-05-04T07:02:36.061Z,1.92
2023-05-04T07:07:38.942Z,1.48
2023-05-04T07:12:42.121Z,1.63
2023-05-04T07:17:44.942Z,1.67
2023-05-04T07:22:49.226Z,3.53
2023-05-04T07:27:52.311Z,2.25
2023-05-04T07:32:55.125Z,2.17
2023-05-04T07:37:57.830Z,2.05
2023-05-04T07:43:00.613Z,1.77
2023-05-04T07:48:03.442Z,1.38
2023-05-04T07:53:06.251Z,1.38
2023-05-04T07:58:10.212Z,0.95
2023-05-04T08:03:12.812Z,0.98
2023-05-04T08:08:15.784Z,2.80
2023-05-04T08:13:18.480Z,1.30
2023-05-04T08:35:29.223Z,3.88
2023-05-04T08:40:33.842Z,2.97
2023-05-04T08:45:40.453Z,1.58
2023-05-04T08:50:43.654Z,2.80
2023-05-04T08:55:47.848Z,6.65
2023-05-04T09:00:51.445Z,4.43
2023-05-04T09:05:54.647Z,0.98
2023-05-04T09:10:57.806Z,1.33
2023-05-04T09:16:00.753Z,3.63
2023-05-04T09:21:03.545Z,2.85
2023-05-04T09:26:06.287Z,1.42
2023-05-04T09:31:09.131Z,2.92
2023-05-04T09:36:21.354Z,1.90
2023-05-04T09:41:33.241Z,2.35
2023-05-04T09:51:39.396Z,1.88
2023-05-04T09:56:47.709Z,2.22
2023-05-04T10:01:50.494Z,1.55
2023-05-04T10:06:55.326Z,2.72
2023-05-04T10:12:00.888Z,2.78
2023-05-04T10:17:18.863Z,1.92
2023-05-04T10:22:56.635Z,0.98
2023-05-04T10:28:17.209Z,2.78
2023-05-04T10:33:20.065Z,1.23
2023-05-04T10:38:36.199Z,7.43
2023-05-04T10:43:39.040Z,3.95
2023-05-04T10:48:41.992Z,0.90
2023-05-04T10:53:44.868Z,5.97
2023-05-04T10:58:48.238Z,2.58
2023-05-04T11:03:52.825Z,6.20
2023-05-04T11:27:49.379Z,1.83
2023-05-04T11:32:54.247Z,1.40
2023-05-04T11:37:57.347Z,1.45
2023-05-04T11:43:00.629Z,2.42
2023-05-04T11:48:03.956Z,3.17
2023-05-04T11:53:09.454Z,2.33
2023-05-04T11:58:12.341Z,1.50
2023-05-04T12:03:39.776Z,2.15
2023-05-04T12:08:50.281Z,2.75
2023-05-04T12:14:10.378Z,3.03
2023-05-04T12:19:13.516Z,2.20
2023-05-04T12:24:16.513Z,3.30
2023-05-04T12:29:19.235Z,2.03
2023-05-04T12:34:22.147Z,2.03
2023-05-04T12:39:24.850Z,1.48
2023-05-04T12:44:28.227Z,2.80
2023-05-04T12:49:31.055Z,3.60
2023-05-04T12:54:33.677Z,3.13
2023-05-04T12:59:36.550Z,3.30
2023-05-04T13:04:40.248Z,2.75
2023-05-04T13:09:43.083Z,5.28
2023-05-04T13:14:45.674Z,4.70
2023-05-04T13:19:48.863Z,10.43
2023-05-04T13:24:51.603Z,1.40
2023-05-04T13:29:54.251Z,5.25
2023-05-04T13:34:56.939Z,6.53
2023-05-04T13:40:01.700Z,7.72
2023-05-04T13:45:07.059Z,2.35
2023-05-04T13:50:10.429Z,6.32
2023-05-04T13:55:13.464Z,5.25
2023-05-04T14:00:17.975Z,4.60
2023-05-04T14:05:21.575Z,5.10
2023-05-04T14:10:24.245Z,3.80
2023-05-04T14:15:27.735Z,6.13
2023-05-04T14:20:30.768Z,4.93
2023-05-04T14:25:33.419Z,10.80
2023-05-04T14:30:36.814Z,4.78
2023-05-04T14:35:43.678Z,4.95
2023-05-04T14:40:49.431Z,7.68
2023-05-04T14:45:53.376Z,5.03
2023-05-04T14:50:56.938Z,3.83
2023-05-04T14:56:00.308Z,5.07
2023-05-04T15:01:03.028Z,6.30
2023-05-04T15:06:06.483Z,5.22
2023-05-04T15:11:09.102Z,1.45
2023-05-04T15:16:20.548Z,6.55
2023-05-04T15:21:23.269Z,6.78
2023-05-04T15:26:26.238Z,7.03
2023-05-04T15:31:28.958Z,4.30
2023-05-04T15:36:31.940Z,11.90
2023-05-04T15:41:35.663Z,3.33
2023-05-04T15:46:38.492Z,3.70
2023-05-04T15:51:42.048Z,8.93
2023-05-04T15:56:44.986Z,7.00
2023-05-04T16:01:47.739Z,8.50
2023-05-04T16:06:50.805Z,6.07
2023-05-04T16:11:53.476Z,14.10
2023-05-04T16:16:56.422Z,45.45
2023-05-04T16:21:59.152Z,55.88
2023-05-04T16:27:02.094Z,19.02
2023-05-04T16:32:05.013Z,8.70
2023-05-04T16:37:09.734Z,12.77
2023-05-04T16:42:13.612Z,8.88
2023-05-04T16:47:16.371Z,4.60
2023-05-04T16:52:19.117Z,4.82
2023-05-04T16:57:21.843Z,6.85
2023-05-04T17:02:24.665Z,7.78
2023-05-04T17:07:27.858Z,14.63
2023-05-04T17:12:31.271Z,13.90
2023-05-04T17:17:34.075Z,63.78
2023-05-04T17:22:36.998Z,86.43
2023-05-04T17:27:39.814Z,37.80
2023-05-04T17:32:43.137Z,45.00
2023-05-04T17:37:45.878Z,28.45
2023-05-04T17:42:48.696Z,58.72
2023-05-04T17:47:52.047Z,27.42
2023-05-04T17:52:55.655Z,40.17
2023-05-04T17:57:58.434Z,22.48
2023-05-04T18:03:01.563Z,20.83
2023-05-04T18:08:04.417Z,39.03
2023-05-04T18:13:07.250Z,31.15
2023-05-04T18:18:11.356Z,24.20
2023-05-04T18:23:14.087Z,36.88
2023-05-04T18:28:17.420Z,27.52
2023-05-04T18:33:20.153Z,15.55
2023-05-04T18:38:22.835Z,38.33
2023-05-04T18:43:25.530Z,58.10
2023-05-04T18:48:28.173Z,30.02
2023-05-04T18:53:31.078Z,36.75
2023-05-04T18:58:35.672Z,30.00
2023-05-04T19:03:38.357Z,33.58
2023-05-04T19:08:41.138Z,27.15
2023-05-04T19:13:44.705Z,15.57
2023-05-04T19:18:47.775Z,25.02
2023-05-04T19:23:50.506Z,27.75
2023-05-04T19:28:53.336Z,47.13
2023-05-04T19:33:56.115Z,42.97
2023-05-04T19:38:58.920Z,24.25
2023-05-04T19:44:01.722Z,18.00
2023-05-04T19:49:04.712Z,15.30
2023-05-04T19:54:08.727Z,11.45
2023-05-04T19:59:12.892Z,9.57
2023-05-04T20:04:15.528Z,12.73
2023-05-04T20:09:18.512Z,8.30
2023-05-04T20:14:21.158Z,6.53
2023-05-04T20:19:23.804Z,8.90
2023-05-04T20:24:28.820Z,5.10
2023-05-04T20:29:32.242Z,5.85
2023-05-04T20:34:35.837Z,10.43
2023-05-04T20:39:40.693Z,11.27
2023-05-04T20:44:43.508Z,7.75
2023-05-04T20:49:46.126Z,6.85
2023-05-04T20:54:48.791Z,3.60
2023-05-04T20:59:51.484Z,5.82
2023-05-04T21:04:54.158Z,6.53
2023-05-04T21:10:00.236Z,3.53
2023-05-04T21:15:02.951Z,9.02
2023-05-04T21:20:08.048Z,6.07
2023-05-04T21:25:11.003Z,5.72
2023-05-04T21:30:13.790Z,6.38
2023-05-04T21:35:21.000Z,7.35
2023-05-04T21:40:27.502Z,3.78
2023-05-04T21:45:33.516Z,7.35
2023-05-04T21:50:36.196Z,5.63
2023-05-04T21:55:38.862Z,8.68
2023-05-04T22:00:45.577Z,3.95
2023-05-04T22:05:55.464Z,7.05
2023-05-04T22:10:58.844Z,3.60
2023-05-04T22:16:01.653Z,4.45
2023-05-04T22:21:04.404Z,2.60
2023-05-04T22:26:07.033Z,6.45
2023-05-04T22:31:09.758Z,4.13
2023-05-04T22:36:12.663Z,8.18
2023-05-04T22:41:15.388Z,7.88
2023-05-04T22:46:18.143Z,8.15
2023-05-04T22:51:20.861Z,6.05
2023-05-04T22:56:23.477Z,9.40
2023-05-04T23:01:27.603Z,5.00
2023-05-04T23:06:30.250Z,5.03
2023-05-04T23:11:33.460Z,9.02
2023-05-04T23:16:36.155Z,4.70
2023-05-04T23:21:39.917Z,7.68
2023-05-04T23:26:42.580Z,5.57
2023-05-04T23:31:45.446Z,5.05
2023-05-04T23:36:48.129Z,6.18
2023-05-04T23:41:50.798Z,7.82
2023-05-04T23:46:53.553Z,6.50
2023-05-04T23:51:56.488Z,7.45
2023-05-04T23:56:59.296Z,5.35
