createdAt,value
2018-07-08T00:00:41.570Z,60.36
2018-07-08T00:05:45.030Z,60.70
2018-07-08T00:10:54.289Z,60.67
2018-07-08T00:15:57.695Z,61.38
2018-07-08T00:21:01.185Z,60.83
2018-07-08T00:26:04.653Z,61.60
2018-07-08T00:31:08.094Z,61.62
2018-07-08T00:36:11.470Z,62.11
2018-07-08T00:41:14.905Z,62.54
2018-07-08T00:46:18.117Z,62.51
2018-07-08T00:51:21.449Z,62.31
2018-07-08T00:56:24.827Z,61.90
2018-07-08T01:01:28.112Z,61.95
2018-07-08T01:06:31.510Z,62.21
2018-07-08T01:11:34.841Z,62.39
2018-07-08T01:16:38.193Z,62.18
2018-07-08T01:21:41.540Z,62.34
2018-07-08T01:26:45.153Z,62.46
2018-07-08T01:31:48.508Z,62.83
2018-07-08T01:36:51.864Z,62.52
2018-07-08T01:41:55.177Z,62.60
2018-07-08T01:46:58.517Z,62.83
2018-07-08T01:52:02.703Z,62.29
2018-07-08T01:57:06.132Z,62.40
2018-07-08T02:02:09.506Z,62.31
2018-07-08T02:07:13.360Z,62.10
2018-07-08T02:12:17.388Z,62.46
2018-07-08T02:17:20.837Z,62.62
2018-07-08T02:22:24.314Z,62.75
2018-07-08T02:27:27.812Z,62.79
2018-07-08T02:32:31.294Z,63.36
2018-07-08T02:37:34.736Z,63.42
2018-07-08T02:42:38.177Z,63.59
2018-07-08T02:47:41.673Z,63.95
2018-07-08T02:52:45.664Z,63.74
2018-07-08T02:57:49.037Z,64.56
2018-07-08T03:02:52.352Z,64.66
2018-07-08T03:07:55.712Z,64.88
2018-07-08T03:12:59.157Z,64.77
2018-07-08T03:18:02.537Z,64.67
2018-07-08T03:23:05.892Z,64.03
2018-07-08T03:28:09.265Z,64.66
2018-07-08T03:33:12.812Z,64.00
2018-07-08T03:38:16.209Z,64.15
2018-07-08T03:43:19.673Z,64.54
2018-07-08T03:48:23.032Z,64.40
2018-07-08T03:53:26.337Z,63.90
2018-07-08T03:58:29.721Z,64.08
2018-07-08T04:03:33.028Z,63.57
2018-07-08T04:08:36.435Z,63.73
2018-07-08T04:13:40.088Z,64.07
2018-07-08T04:18:43.469Z,63.83
2018-07-08T04:23:46.808Z,63.44
2018-07-08T04:28:50.201Z,62.35
2018-07-08T04:33:53.530Z,62.22
2018-07-08T04:38:56.844Z,61.78
2018-07-08T04:44:00.157Z,61.46
2018-07-08T04:49:03.601Z,61.44
2018-07-08T04:54:06.939Z,61.01
2018-07-08T04:59:10.300Z,60.18
2018-07-08T05:04:13.676Z,59.93
2018-07-08T05:09:16.821Z,59.90
2018-07-08T05:14:20.190Z,59.54
2018-07-08T05:19:23.504Z,59.18
2018-07-08T05:24:26.750Z,59.79
2018-07-08T05:29:30.033Z,59.18
2018-07-08T05:34:33.396Z,59.68
2018-07-08T05:39:36.824Z,59.27
2018-07-08T05:44:40.217Z,58.28
2018-07-08T05:49:43.561Z,57.51
2018-07-08T05:54:46.945Z,57.06
2018-07-08T05:59:50.325Z,56.31
2018-07-08T06:04:53.789Z,55.09
2018-07-08T06:09:57.110Z,54.05
2018-07-08T06:15:00.455Z,53.03
2018-07-08T06:20:05.481Z,54.14
2018-07-08T06:25:09.151Z,55.06
2018-07-08T06:30:12.581Z,55.41
2018-07-08T06:35:15.944Z,55.81
2018-07-08T06:40:19.350Z,56.45
2018-07-08T06:45:22.697Z,56.54
2018-07-08T06:50:25.995Z,56.21
2018-07-08T06:55:29.376Z,55.50
2018-07-08T07:00:32.747Z,55.27
2018-07-08T07:05:36.133Z,55.22
2018-07-08T07:10:39.471Z,53.88
2018-07-08T07:15:42.868Z,52.44
2018-07-08T07:20:46.214Z,51.62
2018-07-08T07:25:49.574Z,52.37
2018-07-08T07:30:52.972Z,53.52
2018-07-08T07:35:56.337Z,54.21
2018-07-08T07:40:59.740Z,52.25
2018-07-08T07:46:03.298Z,51.08
2018-07-08T07:51:06.774Z,49.50
2018-07-08T07:56:10.112Z,49.98
2018-07-08T08:01:13.513Z,50.98
2018-07-08T08:06:16.913Z,51.20
2018-07-08T08:11:20.288Z,49.87
2018-07-08T08:16:23.645Z,48.96
2018-07-08T08:21:27.013Z,48.01
2018-07-08T08:26:30.456Z,48.58
2018-07-08T08:31:33.721Z,47.08
2018-07-08T08:36:37.050Z,48.20
2018-07-08T08:41:40.372Z,47.47
2018-07-08T08:46:43.734Z,45.94
2018-07-08T08:51:47.096Z,45.27
2018-07-08T08:56:50.385Z,45.60
2018-07-08T09:01:53.713Z,45.13
2018-07-08T09:06:57.052Z,45.23
2018-07-08T09:12:00.423Z,43.66
2018-07-08T09:17:03.940Z,44.91
2018-07-08T09:22:08.180Z,44.20
2018-07-08T09:27:11.528Z,44.93
2018-07-08T09:32:14.877Z,44.51
2018-07-08T09:37:18.263Z,43.54
2018-07-08T09:42:21.661Z,42.71
2018-07-08T09:47:25.037Z,42.55
2018-07-08T09:52:28.396Z,42.67
2018-07-08T09:57:31.752Z,41.52
2018-07-08T10:02:35.076Z,42.82
2018-07-08T10:07:38.413Z,40.94
2018-07-08T10:12:41.746Z,41.78
2018-07-08T10:17:45.100Z,40.98
2018-07-08T10:22:48.441Z,41.28
2018-07-08T10:28:16.217Z,41.04
2018-07-08T10:33:19.600Z,40.65
2018-07-08T10:38:22.994Z,40.60
2018-07-08T10:43:26.404Z,39.44
2018-07-08T10:48:29.815Z,38.98
2018-07-08T10:53:33.189Z,39.20
2018-07-08T10:58:36.903Z,40.24
2018-07-08T11:03:40.256Z,39.41
2018-07-08T11:08:43.666Z,39.68
2018-07-08T11:13:47.021Z,38.61
2018-07-08T11:18:50.349Z,38.94
2018-07-08T11:23:53.732Z,39.01
2018-07-08T11:28:57.081Z,38.46
2018-07-08T11:34:00.416Z,38.16
2018-07-08T11:39:04.610Z,37.22
2018-07-08T11:44:07.949Z,36.80
2018-07-08T11:49:11.281Z,37.85
2018-07-08T11:54:15.010Z,37.67
2018-07-08T11:59:18.441Z,36.52
2018-07-08T12:04:21.881Z,35.94
2018-07-08T12:09:25.283Z,36.57
2018-07-08T12:14:29.114Z,35.66
2018-07-08T12:19:32.424Z,35.34
2018-07-08T12:24:35.789Z,35.13
2018-07-08T12:29:39.167Z,34.63
2018-07-08T12:34:42.651Z,34.39
2018-07-08T12:39:46.037Z,35.44
2018-07-08T12:44:49.447Z,34.88
2018-07-08T12:49:52.684Z,35.33
2018-07-08T12:54:56.052Z,35.25
2018-07-08T12:59:59.364Z,35.08
2018-07-08T13:05:02.717Z,34.89
2018-07-08T13:10:06.114Z,33.88
2018-07-08T13:15:11.773Z,33.84
2018-07-08T13:20:15.205Z,34.52
2018-07-08T13:25:18.558Z,34.58
2018-07-08T13:30:22.006Z,33.94
2018-07-08T13:35:25.341Z,33.20
2018-07-08T13:40:28.761Z,33.56
2018-07-08T13:45:32.153Z,32.21
2018-07-08T13:50:35.487Z,33.26
2018-07-08T13:55:39.164Z,32.22
2018-07-08T14:00:42.521Z,32.87
2018-07-08T14:05:45.952Z,32.59
2018-07-08T14:10:49.272Z,31.61
2018-07-08T14:15:52.580Z,33.04
2018-07-08T14:20:55.992Z,32.71
2018-07-08T14:25:59.440Z,32.74
2018-07-08T14:31:02.846Z,32.25
2018-07-08T14:36:06.244Z,31.79
2018-07-08T14:41:09.648Z,31.66
2018-07-08T14:46:13.030Z,30.93
2018-07-08T14:51:16.506Z,30.54
2018-07-08T14:56:19.796Z,30.43
2018-07-08T15:01:23.369Z,30.56
2018-07-08T15:06:26.741Z,30.12
2018-07-08T15:11:30.724Z,31.15
2018-07-08T15:16:34.077Z,31.27
2018-07-08T15:21:37.494Z,31.13
2018-07-08T15:26:40.835Z,31.38
2018-07-08T15:31:44.307Z,31.95
2018-07-08T15:36:47.752Z,31.76
2018-07-08T15:41:51.142Z,31.81
2018-07-08T15:46:54.641Z,31.42
2018-07-08T15:51:57.976Z,31.38
2018-07-08T15:57:01.289Z,31.49
2018-07-08T16:02:04.681Z,31.72
2018-07-08T16:07:08.028Z,32.17
2018-07-08T16:12:11.488Z,32.10
2018-07-08T16:17:14.633Z,31.97
2018-07-08T16:22:17.992Z,31.77
2018-07-08T16:27:21.302Z,31.37
2018-07-08T16:32:24.705Z,32.05
2018-07-08T16:37:28.134Z,31.99
2018-07-08T16:42:31.604Z,32.98
2018-07-08T16:47:35.190Z,33.59
2018-07-08T16:52:38.702Z,33.05
2018-07-08T16:57:42.197Z,33.19
2018-07-08T17:02:45.873Z,34.05
2018-07-08T17:07:49.263Z,34.19
2018-07-08T17:12:52.741Z,34.07
2018-07-08T17:17:56.181Z,35.24
2018-07-08T17:22:59.566Z,35.26
2018-07-08T17:28:03.589Z,35.43
2018-07-08T17:33:06.983Z,35.65
2018-07-08T17:38:10.763Z,36.51
2018-07-08T17:43:14.090Z,36.12
2018-07-08T17:48:17.429Z,36.06
2018-07-08T17:53:20.774Z,36.36
2018-07-08T17:58:24.666Z,35.93
2018-07-08T18:03:28.044Z,36.82
2018-07-08T18:08:33.018Z,37.05
2018-07-08T18:13:36.468Z,36.38
2018-07-08T18:18:39.853Z,36.44
2018-07-08T18:23:43.201Z,36.71
2018-07-08T18:28:46.596Z,37.41
2018-07-08T18:33:50.065Z,37.26
2018-07-08T18:38:54.477Z,38.20
2018-07-08T18:43:57.802Z,38.19
2018-07-08T18:49:02.070Z,38.68
2018-07-08T18:54:05.654Z,38.71
2018-07-08T18:59:09.275Z,39.27
2018-07-08T19:04:12.702Z,39.83
2018-07-08T19:09:16.093Z,40.14
2018-07-08T19:14:19.441Z,40.50
2018-07-08T19:19:22.764Z,40.98
2018-07-08T19:24:26.182Z,41.00
2018-07-08T19:29:29.629Z,41.92
2018-07-08T19:34:33.008Z,42.21
2018-07-08T19:39:36.405Z,42.12
2018-07-08T19:44:40.172Z,42.24
2018-07-08T19:49:43.573Z,43.19
2018-07-08T19:54:47.784Z,43.76
2018-07-08T19:59:51.364Z,44.57
2018-07-08T20:04:54.825Z,44.77
2018-07-08T20:09:58.256Z,45.36
2018-07-08T20:15:01.978Z,45.60
2018-07-08T20:20:07.433Z,46.07
2018-07-08T20:25:12.801Z,46.42
2018-07-08T20:30:16.161Z,46.77
2018-07-08T20:35:19.597Z,47.71
2018-07-08T20:40:22.977Z,48.29
2018-07-08T20:45:26.309Z,48.61
2018-07-08T20:50:30.616Z,49.34
2018-07-08T20:55:34.116Z,49.64
2018-07-08T21:00:37.472Z,50.68
2018-07-08T21:05:41.224Z,51.18
2018-07-08T21:10:44.619Z,51.04
2018-07-08T21:15:47.993Z,51.77
2018-07-08T21:20:51.381Z,52.01
2018-07-08T21:25:54.845Z,52.14
2018-07-08T21:30:58.209Z,52.06
2018-07-08T21:36:01.622Z,52.37
2018-07-08T21:41:05.300Z,53.43
2018-07-08T21:46:08.653Z,54.00
2018-07-08T21:51:12.967Z,54.46
2018-07-08T21:56:16.336Z,54.21
2018-07-08T22:01:20.990Z,55.04
2018-07-08T22:06:24.326Z,55.07
2018-07-08T22:11:27.670Z,55.37
2018-07-08T22:16:30.926Z,56.05
2018-07-08T22:21:34.330Z,56.42
2018-07-08T22:26:37.786Z,57.44
2018-07-08T22:31:43.497Z,57.60
2018-07-08T22:36:47.359Z,57.84
2018-07-08T22:41:50.792Z,58.54
2018-07-08T22:46:54.240Z,58.87
2018-07-08T22:51:57.656Z,59.19
2018-07-08T22:57:01.090Z,59.34
2018-07-08T23:02:21.576Z,60.14
2018-07-08T23:07:24.902Z,60.28
2018-07-08T23:12:28.330Z,59.91
2018-07-08T23:17:32.037Z,59.94
2018-07-08T23:22:52.571Z,60.06
2018-07-08T23:27:56.028Z,60.66
2018-07-08T23:32:59.443Z,61.14
2018-07-08T23:38:02.863Z,61.99
2018-07-08T23:43:06.853Z,63.42
2018-07-08T23:48:10.228Z,62.85
2018-07-08T23:53:13.644Z,62.40
2018-07-08T23:58:16.998Z,62.43
