createdAt,value
2022-10-25T00:00:02.601Z,13.90
2022-10-25T00:01:02.718Z,13.90
2022-10-25T00:02:02.787Z,13.90
2022-10-25T00:03:02.654Z,13.90
2022-10-25T00:04:02.801Z,13.90
2022-10-25T00:05:02.764Z,13.90
2022-10-25T00:06:02.900Z,13.90
2022-10-25T00:07:02.834Z,13.90
2022-10-25T00:08:02.908Z,13.90
2022-10-25T00:09:02.892Z,13.90
2022-10-25T00:10:03.328Z,13.80
2022-10-25T00:11:03.510Z,13.80
2022-10-25T00:12:03.495Z,13.80
2022-10-25T00:13:03.461Z,13.80
2022-10-25T00:14:03.597Z,13.80
2022-10-25T00:15:02.659Z,13.90
2022-10-25T00:16:02.732Z,13.90
2022-10-25T00:17:02.800Z,13.80
2022-10-25T00:18:02.838Z,13.80
2022-10-25T00:19:02.857Z,13.80
2022-10-25T00:20:02.860Z,13.80
2022-10-25T00:22:02.924Z,13.80
2022-10-25T00:23:03.034Z,13.80
2022-10-25T00:24:03.008Z,13.80
2022-10-25T00:25:03.022Z,13.80
2022-10-25T00:26:03.106Z,13.80
2022-10-25T00:27:03.089Z,13.80
2022-10-25T00:28:03.123Z,13.80
2022-10-25T00:29:03.192Z,13.80
2022-10-25T00:30:03.215Z,13.80
2022-10-25T00:31:03.247Z,13.80
2022-10-25T00:32:03.288Z,13.80
2022-10-25T00:33:03.246Z,13.80
2022-10-25T00:34:03.238Z,13.80
2022-10-25T00:35:03.362Z,13.80
2022-10-25T00:36:03.345Z,13.80
2022-10-25T00:37:03.440Z,13.80
2022-10-25T00:38:03.639Z,13.80
2022-10-25T00:39:02.594Z,13.80
2022-10-25T00:40:02.782Z,13.80
2022-10-25T00:41:02.737Z,13.80
2022-10-25T00:42:02.790Z,13.80
2022-10-25T00:43:02.919Z,13.80
2022-10-25T00:44:02.873Z,13.80
2022-10-25T00:45:02.811Z,13.80
2022-10-25T00:46:02.829Z,13.70
2022-10-25T00:47:02.808Z,13.70
2022-10-25T00:48:02.883Z,13.70
2022-10-25T00:49:02.910Z,13.70
2022-10-25T00:50:02.974Z,13.70
2022-10-25T00:51:03.022Z,13.70
2022-10-25T00:52:03.087Z,13.70
2022-10-25T00:53:03.103Z,13.60
2022-10-25T00:54:03.101Z,13.60
2022-10-25T00:55:03.175Z,13.60
2022-10-25T00:56:03.105Z,13.60
2022-10-25T00:57:03.091Z,13.60
2022-10-25T00:58:03.191Z,13.60
2022-10-25T00:59:03.195Z,13.60
2022-10-25T01:00:03.273Z,13.60
2022-10-25T01:01:03.320Z,13.60
2022-10-25T01:02:03.428Z,13.60
2022-10-25T01:03:03.368Z,13.50
2022-10-25T01:04:03.474Z,13.60
2022-10-25T01:05:03.371Z,13.50
2022-10-25T01:06:03.375Z,13.50
2022-10-25T01:07:03.427Z,13.50
2022-10-25T01:08:03.385Z,13.50
2022-10-25T01:09:03.418Z,13.50
2022-10-25T01:10:03.508Z,13.50
2022-10-25T01:11:02.670Z,13.50
2022-10-25T01:12:02.728Z,13.50
2022-10-25T01:13:02.667Z,13.50
2022-10-25T01:14:02.747Z,13.50
2022-10-25T01:15:02.821Z,13.50
2022-10-25T01:16:02.853Z,13.50
2022-10-25T01:17:02.845Z,13.50
2022-10-25T01:18:02.935Z,13.40
2022-10-25T01:19:02.939Z,13.50
2022-10-25T01:20:03.261Z,13.40
2022-10-25T01:21:03.231Z,13.40
2022-10-25T01:22:03.268Z,13.40
2022-10-25T01:23:03.455Z,13.40
2022-10-25T01:24:03.486Z,13.40
2022-10-25T01:25:03.444Z,13.40
2022-10-25T01:26:03.516Z,13.40
2022-10-25T01:27:02.610Z,13.40
2022-10-25T01:28:02.702Z,13.40
2022-10-25T01:29:03.561Z,13.40
2022-10-25T01:30:03.504Z,13.40
2022-10-25T01:31:03.452Z,13.40
2022-10-25T01:32:03.515Z,13.40
2022-10-25T01:33:03.542Z,13.40
2022-10-25T01:34:02.683Z,13.40
2022-10-25T01:35:02.670Z,13.40
2022-10-25T01:36:02.704Z,13.40
2022-10-25T01:37:02.767Z,13.40
2022-10-25T01:38:02.710Z,13.40
2022-10-25T01:39:02.750Z,13.40
2022-10-25T01:40:02.803Z,13.40
2022-10-25T01:41:02.831Z,13.40
2022-10-25T01:42:02.766Z,13.40
2022-10-25T01:43:02.756Z,13.40
2022-10-25T01:44:02.786Z,13.50
2022-10-25T01:45:02.761Z,13.40
2022-10-25T01:46:02.849Z,13.50
2022-10-25T01:47:02.876Z,13.50
2022-10-25T01:48:02.981Z,13.50
2022-10-25T01:49:03.220Z,13.50
2022-10-25T01:50:03.123Z,13.50
2022-10-25T01:51:03.108Z,13.50
2022-10-25T01:52:03.138Z,13.50
2022-10-25T01:53:03.263Z,13.50
2022-10-25T01:54:03.217Z,13.50
2022-10-25T01:55:03.241Z,13.50
2022-10-25T01:56:03.241Z,13.50
2022-10-25T01:57:03.249Z,13.50
2022-10-25T01:58:03.215Z,13.60
2022-10-25T01:59:03.386Z,13.50
2022-10-25T02:00:03.426Z,13.60
2022-10-25T02:01:03.506Z,13.60
2022-10-25T02:02:03.491Z,13.60
2022-10-25T02:03:03.477Z,13.60
2022-10-25T02:04:03.604Z,13.60
2022-10-25T02:05:03.565Z,13.60
2022-10-25T02:06:03.556Z,13.60
2022-10-25T02:07:02.683Z,13.60
2022-10-25T02:08:02.643Z,13.60
2022-10-25T02:09:02.641Z,13.60
2022-10-25T02:10:02.724Z,13.60
2022-10-25T02:11:03.678Z,13.60
2022-10-25T02:12:02.610Z,13.60
2022-10-25T02:13:02.774Z,13.60
2022-10-25T02:14:02.712Z,13.60
2022-10-25T02:15:02.719Z,13.60
2022-10-25T02:16:02.812Z,13.60
2022-10-25T02:17:03.029Z,13.60
2022-10-25T02:18:02.967Z,13.60
2022-10-25T02:19:03.162Z,13.60
2022-10-25T02:20:03.582Z,13.50
2022-10-25T02:21:02.652Z,13.60
2022-10-25T02:22:02.788Z,13.50
2022-10-25T02:23:02.733Z,13.50
2022-10-25T02:24:02.822Z,13.50
2022-10-25T02:25:02.759Z,13.50
2022-10-25T02:26:02.864Z,13.50
2022-10-25T02:27:02.820Z,13.50
2022-10-25T02:28:02.876Z,13.50
2022-10-25T02:29:03.384Z,13.50
2022-10-25T02:30:03.274Z,13.40
2022-10-25T02:31:03.331Z,13.40
2022-10-25T02:32:02.662Z,13.40
2022-10-25T02:33:02.613Z,13.40
2022-10-25T02:34:02.764Z,13.40
2022-10-25T02:35:02.761Z,13.40
2022-10-25T02:36:02.706Z,13.40
2022-10-25T02:37:02.797Z,13.40
2022-10-25T02:38:02.899Z,13.40
2022-10-25T02:39:02.804Z,13.40
2022-10-25T02:40:02.923Z,13.40
2022-10-25T02:41:02.915Z,13.30
2022-10-25T02:42:02.821Z,13.30
2022-10-25T02:43:02.855Z,13.30
2022-10-25T02:44:03.266Z,13.30
2022-10-25T02:45:03.272Z,13.30
2022-10-25T02:46:03.186Z,13.30
2022-10-25T02:47:03.591Z,13.30
2022-10-25T02:48:03.476Z,13.30
2022-10-25T02:49:03.553Z,13.30
2022-10-25T02:50:03.606Z,13.30
2022-10-25T02:51:03.669Z,13.20
2022-10-25T02:52:02.602Z,13.30
2022-10-25T02:53:02.620Z,13.30
2022-10-25T02:54:02.718Z,13.20
2022-10-25T02:55:02.768Z,13.30
2022-10-25T02:56:02.783Z,13.20
2022-10-25T02:57:02.900Z,13.20
2022-10-25T02:58:02.879Z,13.20
2022-10-25T02:59:03.235Z,13.20
2022-10-25T03:00:03.313Z,13.20
2022-10-25T03:01:03.399Z,13.20
2022-10-25T03:02:03.435Z,13.20
2022-10-25T03:03:03.480Z,13.20
2022-10-25T03:04:03.400Z,13.20
2022-10-25T03:05:03.566Z,13.20
2022-10-25T03:06:02.625Z,13.20
2022-10-25T03:07:03.639Z,13.20
2022-10-25T03:08:03.596Z,13.20
2022-10-25T03:09:02.709Z,13.20
2022-10-25T03:10:03.622Z,13.20
2022-10-25T03:11:02.675Z,13.20
2022-10-25T03:12:02.728Z,13.20
2022-10-25T03:13:03.439Z,13.20
2022-10-25T03:14:03.586Z,13.20
2022-10-25T03:15:03.533Z,13.20
2022-10-25T03:16:02.651Z,13.20
2022-10-25T03:17:02.726Z,13.20
2022-10-25T03:18:03.017Z,13.20
2022-10-25T03:19:03.051Z,13.20
2022-10-25T03:20:03.063Z,13.20
2022-10-25T03:21:03.093Z,13.20
2022-10-25T03:22:03.017Z,13.20
2022-10-25T03:23:03.004Z,13.30
2022-10-25T03:24:03.009Z,13.30
2022-10-25T03:25:03.200Z,13.30
2022-10-25T03:26:03.072Z,13.30
2022-10-25T03:27:03.072Z,13.30
2022-10-25T03:28:03.039Z,13.30
2022-10-25T03:29:03.117Z,13.30
2022-10-25T03:30:03.179Z,13.30
2022-10-25T03:31:03.243Z,13.30
2022-10-25T03:32:03.341Z,13.30
2022-10-25T03:33:03.403Z,13.30
2022-10-25T03:34:03.331Z,13.30
2022-10-25T03:35:03.424Z,13.30
2022-10-25T03:36:03.507Z,13.30
2022-10-25T03:37:03.555Z,13.30
2022-10-25T03:38:03.533Z,13.30
2022-10-25T03:39:03.611Z,13.30
2022-10-25T03:40:03.631Z,13.30
2022-10-25T03:41:02.786Z,13.30
2022-10-25T03:42:02.709Z,13.30
2022-10-25T03:43:02.813Z,13.30
2022-10-25T03:44:02.758Z,13.30
2022-10-25T03:45:02.830Z,13.30
2022-10-25T03:46:02.954Z,13.30
2022-10-25T03:47:02.878Z,13.30
2022-10-25T03:48:02.660Z,13.30
2022-10-25T03:49:02.756Z,13.30
2022-10-25T03:50:02.795Z,13.20
2022-10-25T03:51:02.912Z,13.20
2022-10-25T03:52:05.079Z,13.20
2022-10-25T03:53:03.301Z,13.20
2022-10-25T03:54:03.298Z,13.20
2022-10-25T03:55:03.292Z,13.20
2022-10-25T03:56:03.333Z,13.20
2022-10-25T03:57:03.335Z,13.20
2022-10-25T03:58:03.434Z,13.20
2022-10-25T03:59:03.516Z,13.10
2022-10-25T04:00:03.568Z,13.10
2022-10-25T04:01:03.630Z,13.10
2022-10-25T04:02:03.606Z,13.10
2022-10-25T04:03:03.599Z,13.10
2022-10-25T04:04:03.508Z,13.10
2022-10-25T04:05:02.640Z,13.10
2022-10-25T04:06:02.753Z,13.10
2022-10-25T04:07:02.896Z,13.10
2022-10-25T04:08:02.990Z,13.10
2022-10-25T04:09:02.928Z,13.00
2022-10-25T04:10:03.028Z,13.00
2022-10-25T04:11:03.012Z,13.00
2022-10-25T04:12:03.063Z,13.00
2022-10-25T04:13:03.122Z,13.00
2022-10-25T04:14:03.094Z,13.00
2022-10-25T04:15:03.106Z,13.00
2022-10-25T04:16:03.019Z,13.00
2022-10-25T04:17:03.197Z,13.00
2022-10-25T04:18:03.161Z,13.00
2022-10-25T04:19:03.124Z,13.00
2022-10-25T04:20:03.165Z,13.00
2022-10-25T04:21:03.068Z,13.00
2022-10-25T04:22:03.156Z,13.00
2022-10-25T04:23:03.291Z,13.00
2022-10-25T04:24:04.255Z,13.00
2022-10-25T04:25:03.689Z,13.00
2022-10-25T04:26:02.742Z,13.00
2022-10-25T04:27:02.821Z,13.00
2022-10-25T04:28:02.906Z,12.90
2022-10-25T04:29:02.882Z,12.90
2022-10-25T04:30:02.784Z,12.90
2022-10-25T04:31:02.955Z,12.90
2022-10-25T04:32:02.913Z,12.90
2022-10-25T04:33:02.915Z,12.90
2022-10-25T04:34:03.020Z,12.90
2022-10-25T04:35:03.108Z,12.90
2022-10-25T04:36:03.126Z,12.90
2022-10-25T04:37:03.081Z,12.90
2022-10-25T04:38:03.066Z,12.90
2022-10-25T04:39:03.104Z,12.90
2022-10-25T04:40:03.081Z,12.90
2022-10-25T04:41:03.225Z,12.80
2022-10-25T04:42:03.384Z,12.90
2022-10-25T04:43:03.375Z,12.90
2022-10-25T04:44:03.337Z,12.80
2022-10-25T04:45:03.503Z,12.80
2022-10-25T04:46:03.457Z,12.80
2022-10-25T04:47:03.582Z,12.80
2022-10-25T04:48:03.601Z,12.90
2022-10-25T04:49:03.640Z,12.90
2022-10-25T04:50:02.638Z,12.90
2022-10-25T04:51:03.632Z,12.90
2022-10-25T04:52:03.601Z,12.90
2022-10-25T04:53:03.573Z,12.90
2022-10-25T04:54:03.600Z,12.90
2022-10-25T04:55:03.528Z,12.90
2022-10-25T04:56:03.573Z,12.90
2022-10-25T04:57:02.619Z,12.90
2022-10-25T04:58:03.608Z,12.90
2022-10-25T04:59:02.744Z,12.90
2022-10-25T05:00:02.703Z,12.90
2022-10-25T05:01:02.771Z,12.90
2022-10-25T05:02:02.617Z,13.00
2022-10-25T05:03:03.045Z,13.00
2022-10-25T05:04:03.103Z,13.00
2022-10-25T05:05:03.104Z,13.00
2022-10-25T05:06:03.082Z,13.00
2022-10-25T05:07:03.135Z,12.90
2022-10-25T05:08:03.202Z,12.90
2022-10-25T05:09:03.318Z,12.90
2022-10-25T05:10:03.320Z,12.90
2022-10-25T05:11:03.500Z,12.90
2022-10-25T05:12:03.453Z,12.90
2022-10-25T05:13:03.524Z,12.90
2022-10-25T05:14:03.483Z,12.90
2022-10-25T05:15:02.623Z,12.90
2022-10-25T05:16:02.698Z,12.90
2022-10-25T05:17:02.851Z,12.90
2022-10-25T05:18:02.978Z,12.90
2022-10-25T05:19:02.964Z,12.90
2022-10-25T05:20:02.982Z,12.90
2022-10-25T05:21:02.879Z,12.90
2022-10-25T05:22:02.953Z,12.80
2022-10-25T05:23:02.929Z,12.80
2022-10-25T05:24:02.890Z,12.80
2022-10-25T05:25:02.851Z,12.80
2022-10-25T05:26:02.907Z,12.80
2022-10-25T05:27:03.025Z,12.80
2022-10-25T05:28:03.210Z,12.80
2022-10-25T05:29:05.576Z,12.80
2022-10-25T05:30:03.201Z,12.80
2022-10-25T05:31:02.667Z,12.80
2022-10-25T05:32:02.717Z,12.80
2022-10-25T05:33:04.179Z,12.70
2022-10-25T05:34:02.842Z,12.70
2022-10-25T05:35:02.837Z,12.70
2022-10-25T05:36:02.812Z,12.70
2022-10-25T05:37:02.727Z,12.70
2022-10-25T05:38:02.837Z,12.70
2022-10-25T05:39:02.728Z,12.70
2022-10-25T05:40:02.733Z,12.70
2022-10-25T05:41:02.775Z,12.70
2022-10-25T05:42:02.652Z,12.70
2022-10-25T05:43:02.702Z,12.70
2022-10-25T05:44:02.670Z,12.70
2022-10-25T05:45:03.163Z,12.70
2022-10-25T05:46:03.264Z,12.70
2022-10-25T05:47:03.290Z,12.70
2022-10-25T05:48:03.393Z,12.70
2022-10-25T05:49:03.333Z,12.70
2022-10-25T05:50:03.448Z,12.70
2022-10-25T05:51:08.463Z,12.70
2022-10-25T05:52:03.465Z,12.70
2022-10-25T05:53:03.420Z,12.70
2022-10-25T05:54:03.368Z,12.70
2022-10-25T05:55:03.510Z,12.70
2022-10-25T05:56:03.470Z,12.70
2022-10-25T05:57:03.571Z,12.70
2022-10-25T05:58:03.563Z,12.70
2022-10-25T05:59:03.535Z,12.70
2022-10-25T06:00:03.520Z,12.70
2022-10-25T06:01:03.557Z,12.70
2022-10-25T06:02:03.511Z,12.70
2022-10-25T06:03:03.434Z,12.70
2022-10-25T06:04:03.441Z,12.70
2022-10-25T06:05:03.431Z,12.70
2022-10-25T06:06:03.431Z,12.70
2022-10-25T06:07:03.592Z,12.70
2022-10-25T06:08:02.675Z,12.70
2022-10-25T06:09:02.718Z,12.70
2022-10-25T06:10:04.270Z,12.70
2022-10-25T06:11:02.674Z,12.70
2022-10-25T06:12:03.880Z,12.70
2022-10-25T06:13:02.750Z,12.70
2022-10-25T06:14:02.905Z,12.70
2022-10-25T06:15:02.957Z,12.70
2022-10-25T06:16:02.916Z,12.70
2022-10-25T06:17:03.025Z,12.70
2022-10-25T06:18:03.017Z,12.70
2022-10-25T06:19:03.131Z,12.70
2022-10-25T06:20:02.891Z,12.70
2022-10-25T06:21:03.877Z,12.70
2022-10-25T06:22:02.927Z,12.70
2022-10-25T06:23:02.904Z,12.70
2022-10-25T06:24:02.840Z,12.70
2022-10-25T06:25:02.802Z,12.70
2022-10-25T06:26:02.786Z,12.70
2022-10-25T06:27:02.964Z,12.80
2022-10-25T06:28:03.051Z,12.80
2022-10-25T06:29:03.187Z,12.70
2022-10-25T06:30:03.111Z,12.70
2022-10-25T06:31:03.178Z,12.70
2022-10-25T06:32:03.223Z,12.70
2022-10-25T06:33:03.225Z,12.70
2022-10-25T06:34:03.332Z,12.70
2022-10-25T06:35:03.358Z,12.70
2022-10-25T06:36:03.402Z,12.70
2022-10-25T06:37:03.399Z,12.70
2022-10-25T06:38:03.332Z,12.70
2022-10-25T06:39:05.164Z,12.70
2022-10-25T06:40:03.392Z,12.70
2022-10-25T06:41:03.568Z,12.70
2022-10-25T06:42:03.607Z,12.70
2022-10-25T06:43:03.563Z,12.70
2022-10-25T06:44:05.290Z,12.70
2022-10-25T06:45:02.770Z,12.70
2022-10-25T06:46:02.748Z,12.80
2022-10-25T06:47:16.769Z,12.80
2022-10-25T06:48:02.720Z,12.80
2022-10-25T06:49:02.788Z,12.90
2022-10-25T06:50:03.005Z,13.00
2022-10-25T06:51:02.954Z,13.00
2022-10-25T06:52:02.972Z,13.10
2022-10-25T06:53:03.067Z,13.20
2022-10-25T06:54:02.987Z,13.20
2022-10-25T06:55:02.999Z,13.30
2022-10-25T06:56:04.408Z,13.30
2022-10-25T06:57:03.194Z,13.30
2022-10-25T06:58:03.216Z,13.40
2022-10-25T06:59:03.394Z,13.50
2022-10-25T07:00:03.549Z,13.50
2022-10-25T07:01:02.796Z,13.60
2022-10-25T07:02:02.805Z,13.60
2022-10-25T07:03:03.024Z,13.70
2022-10-25T07:04:03.115Z,13.70
2022-10-25T07:05:03.200Z,13.80
2022-10-25T07:06:02.962Z,13.80
2022-10-25T07:07:03.048Z,13.80
2022-10-25T07:08:03.033Z,13.90
2022-10-25T07:09:03.085Z,13.90
2022-10-25T07:10:03.249Z,14.00
2022-10-25T07:11:03.356Z,14.00
2022-10-25T07:12:03.522Z,14.10
2022-10-25T07:13:03.471Z,14.10
2022-10-25T07:14:03.502Z,14.10
2022-10-25T07:15:03.592Z,14.20
2022-10-25T07:16:03.515Z,14.20
2022-10-25T07:17:03.587Z,14.20
2022-10-25T07:18:03.594Z,14.20
2022-10-25T07:19:02.697Z,14.20
2022-10-25T07:20:02.646Z,14.20
2022-10-25T07:21:02.814Z,14.20
2022-10-25T07:22:02.764Z,14.10
2022-10-25T07:23:04.279Z,14.10
2022-10-25T07:24:02.912Z,14.10
2022-10-25T07:25:03.088Z,14.10
2022-10-25T07:26:03.049Z,14.00
2022-10-25T07:27:03.148Z,14.10
2022-10-25T07:28:03.378Z,14.00
2022-10-25T07:29:03.297Z,14.00
2022-10-25T07:30:03.338Z,14.10
2022-10-25T07:31:03.355Z,14.10
2022-10-25T07:32:03.492Z,14.20
2022-10-25T07:33:03.666Z,14.20
2022-10-25T07:34:02.694Z,14.20
2022-10-25T07:35:02.741Z,14.30
2022-10-25T07:36:10.625Z,14.30
2022-10-25T07:37:02.855Z,14.40
2022-10-25T07:38:02.861Z,14.40
2022-10-25T07:39:02.909Z,14.50
2022-10-25T07:40:02.875Z,14.50
2022-10-25T07:41:02.908Z,14.50
2022-10-25T07:42:03.010Z,14.50
2022-10-25T07:43:03.157Z,14.60
2022-10-25T07:44:03.180Z,14.60
2022-10-25T07:45:03.144Z,14.60
2022-10-25T07:46:03.269Z,14.70
2022-10-25T07:47:03.270Z,14.70
2022-10-25T07:48:03.259Z,14.70
2022-10-25T07:49:03.430Z,14.70
2022-10-25T07:50:03.449Z,14.80
2022-10-25T07:51:03.583Z,14.80
2022-10-25T07:52:02.722Z,14.80
2022-10-25T07:53:02.888Z,14.80
2022-10-25T07:54:02.858Z,14.80
2022-10-25T07:55:02.897Z,14.80
2022-10-25T07:56:02.897Z,14.80
2022-10-25T07:57:02.907Z,14.80
2022-10-25T07:58:02.962Z,14.80
2022-10-25T07:59:02.977Z,14.80
2022-10-25T08:00:03.107Z,14.80
2022-10-25T08:01:03.201Z,14.80
2022-10-25T08:02:03.042Z,14.80
2022-10-25T08:03:03.207Z,14.90
2022-10-25T08:04:03.118Z,14.90
2022-10-25T08:05:03.065Z,14.90
2022-10-25T08:06:03.238Z,15.00
2022-10-25T08:07:03.158Z,15.00
2022-10-25T08:08:03.160Z,15.00
2022-10-25T08:09:09.563Z,15.00
2022-10-25T08:10:02.857Z,15.10
2022-10-25T08:11:03.017Z,15.10
2022-10-25T08:12:03.121Z,15.20
2022-10-25T08:13:03.145Z,15.20
2022-10-25T08:14:03.254Z,15.20
2022-10-25T08:15:03.434Z,15.30
2022-10-25T08:16:03.543Z,15.30
2022-10-25T08:17:03.613Z,15.30
2022-10-25T08:18:03.619Z,15.30
2022-10-25T08:19:03.558Z,15.40
2022-10-25T08:20:02.658Z,15.40
2022-10-25T08:21:03.498Z,15.40
2022-10-25T08:22:02.699Z,15.50
2022-10-25T08:23:02.797Z,15.50
2022-10-25T08:24:03.201Z,15.50
2022-10-25T08:25:03.159Z,15.50
2022-10-25T08:26:03.299Z,15.60
2022-10-25T08:27:03.345Z,15.60
2022-10-25T08:28:03.467Z,15.60
2022-10-25T08:29:03.619Z,15.60
2022-10-25T08:30:02.662Z,15.60
2022-10-25T08:31:02.901Z,15.60
2022-10-25T08:32:03.633Z,15.60
2022-10-25T08:33:02.692Z,15.60
2022-10-25T08:34:02.737Z,15.60
2022-10-25T08:35:02.744Z,15.60
2022-10-25T08:36:02.907Z,15.60
2022-10-25T08:37:02.899Z,15.60
2022-10-25T08:38:02.908Z,15.60
2022-10-25T08:39:02.889Z,15.60
2022-10-25T08:40:02.981Z,15.60
2022-10-25T08:41:02.878Z,15.60
2022-10-25T08:42:02.996Z,15.60
2022-10-25T08:43:02.982Z,15.60
2022-10-25T08:44:03.119Z,15.60
2022-10-25T08:45:03.195Z,15.60
2022-10-25T08:46:03.275Z,15.50
2022-10-25T08:47:03.308Z,15.50
2022-10-25T08:48:03.297Z,15.50
2022-10-25T08:49:03.419Z,15.50
2022-10-25T08:50:03.575Z,15.50
2022-10-25T08:51:03.557Z,15.50
2022-10-25T08:52:02.752Z,15.50
2022-10-25T08:53:02.642Z,15.50
2022-10-25T08:54:02.747Z,15.50
2022-10-25T08:55:04.661Z,15.50
2022-10-25T08:56:15.933Z,15.50
2022-10-25T08:57:14.893Z,15.50
2022-10-25T08:58:03.041Z,15.40
2022-10-25T08:59:02.976Z,15.40
2022-10-25T09:00:03.517Z,15.40
2022-10-25T09:01:03.679Z,15.40
2022-10-25T09:02:03.782Z,15.40
2022-10-25T09:03:03.623Z,15.40
2022-10-25T09:04:02.698Z,15.40
2022-10-25T09:05:02.646Z,15.40
2022-10-25T09:06:02.635Z,15.40
2022-10-25T09:07:02.702Z,15.40
2022-10-25T09:08:03.133Z,15.40
2022-10-25T09:09:03.139Z,15.40
2022-10-25T09:10:03.201Z,15.40
2022-10-25T09:11:03.122Z,15.40
2022-10-25T09:12:03.163Z,15.40
2022-10-25T09:13:05.788Z,15.40
2022-10-25T09:14:03.195Z,15.40
2022-10-25T09:15:03.139Z,15.30
2022-10-25T09:16:03.203Z,15.30
2022-10-25T09:17:03.314Z,15.30
2022-10-25T09:18:03.389Z,15.30
2022-10-25T09:19:03.477Z,15.30
2022-10-25T09:20:03.688Z,15.30
2022-10-25T09:21:02.619Z,15.30
2022-10-25T09:22:02.760Z,15.30
2022-10-25T09:23:02.931Z,15.30
2022-10-25T09:24:03.068Z,15.30
2022-10-25T09:25:02.976Z,15.30
2022-10-25T09:26:03.184Z,15.30
2022-10-25T09:27:03.119Z,15.40
2022-10-25T09:28:03.263Z,15.40
2022-10-25T09:29:03.281Z,15.40
2022-10-25T09:30:05.010Z,15.40
2022-10-25T09:31:03.422Z,15.40
2022-10-25T09:32:03.474Z,15.40
2022-10-25T09:33:03.581Z,15.50
2022-10-25T09:34:03.913Z,15.50
2022-10-25T09:35:02.711Z,15.50
2022-10-25T09:36:02.723Z,15.50
2022-10-25T09:37:02.908Z,15.50
2022-10-25T09:38:02.928Z,15.50
2022-10-25T09:39:03.035Z,15.50
2022-10-25T09:40:03.166Z,15.50
2022-10-25T09:41:03.076Z,15.50
2022-10-25T09:42:03.186Z,15.60
2022-10-25T09:43:03.287Z,15.60
2022-10-25T09:44:03.211Z,15.60
2022-10-25T09:45:03.409Z,15.60
2022-10-25T09:46:03.417Z,15.60
2022-10-25T09:47:03.493Z,15.60
2022-10-25T09:48:03.608Z,15.50
2022-10-25T09:49:02.598Z,15.50
2022-10-25T09:50:03.531Z,15.50
2022-10-25T09:51:03.480Z,15.50
2022-10-25T09:52:03.594Z,15.50
2022-10-25T09:53:03.555Z,15.50
2022-10-25T09:54:03.513Z,15.50
2022-10-25T09:55:03.557Z,15.50
2022-10-25T09:56:03.550Z,15.50
2022-10-25T09:57:03.607Z,15.50
2022-10-25T09:58:03.595Z,15.50
2022-10-25T09:59:03.585Z,15.50
2022-10-25T10:00:02.674Z,15.50
2022-10-25T10:01:02.811Z,15.50
2022-10-25T10:02:02.970Z,15.50
2022-10-25T10:03:02.775Z,15.60
2022-10-25T10:04:02.799Z,15.60
2022-10-25T10:05:02.899Z,15.60
2022-10-25T10:06:02.801Z,15.60
2022-10-25T10:07:02.949Z,15.70
2022-10-25T10:08:02.960Z,15.70
2022-10-25T10:09:02.969Z,15.80
2022-10-25T10:10:03.011Z,15.80
2022-10-25T10:11:03.053Z,15.80
2022-10-25T10:12:03.015Z,15.90
2022-10-25T10:13:03.031Z,15.90
2022-10-25T10:14:03.927Z,15.90
2022-10-25T10:15:03.083Z,16.00
2022-10-25T10:16:03.074Z,16.00
2022-10-25T10:17:03.080Z,16.10
2022-10-25T10:18:03.099Z,16.10
2022-10-25T10:19:03.071Z,16.10
2022-10-25T10:20:03.059Z,16.10
2022-10-25T10:21:03.081Z,16.20
2022-10-25T10:22:03.042Z,16.20
2022-10-25T10:23:04.928Z,16.20
2022-10-25T10:24:03.214Z,16.20
2022-10-25T10:25:03.305Z,16.20
2022-10-25T10:26:03.389Z,16.20
2022-10-25T10:27:03.341Z,16.30
2022-10-25T10:28:03.486Z,16.30
2022-10-25T10:29:06.497Z,16.30
2022-10-25T10:30:03.500Z,16.30
2022-10-25T10:31:03.490Z,16.30
2022-10-25T10:32:03.537Z,16.30
2022-10-25T10:33:03.573Z,16.30
2022-10-25T10:34:03.581Z,16.30
2022-10-25T10:35:03.565Z,16.30
2022-10-25T10:36:02.597Z,16.30
2022-10-25T10:37:02.755Z,16.30
2022-10-25T10:38:02.862Z,16.30
2022-10-25T10:39:03.921Z,16.30
2022-10-25T10:40:03.098Z,16.30
2022-10-25T10:41:03.096Z,16.30
2022-10-25T10:42:03.200Z,16.40
2022-10-25T10:43:03.219Z,16.40
2022-10-25T10:44:03.179Z,16.40
2022-10-25T10:45:03.247Z,16.40
2022-10-25T10:46:03.302Z,16.50
2022-10-25T10:47:03.491Z,16.50
2022-10-25T10:48:03.500Z,16.50
2022-10-25T10:49:02.731Z,16.50
2022-10-25T10:50:02.753Z,16.50
2022-10-25T10:51:02.710Z,16.50
2022-10-25T10:52:02.782Z,16.50
2022-10-25T10:53:02.737Z,16.60
2022-10-25T10:54:02.762Z,16.60
2022-10-25T10:55:02.905Z,16.60
2022-10-25T10:56:02.837Z,16.60
2022-10-25T10:57:04.091Z,16.70
2022-10-25T10:58:03.093Z,16.70
2022-10-25T10:59:03.284Z,16.70
2022-10-25T11:00:03.274Z,16.80
2022-10-25T11:01:03.623Z,16.80
2022-10-25T11:02:03.650Z,16.80
2022-10-25T11:03:03.568Z,16.80
2022-10-25T11:04:02.677Z,16.80
2022-10-25T11:05:02.814Z,16.80
2022-10-25T11:06:02.930Z,16.90
2022-10-25T11:07:02.983Z,16.90
2022-10-25T11:08:02.950Z,16.90
2022-10-25T11:09:02.936Z,16.90
2022-10-25T11:10:03.059Z,17.00
2022-10-25T11:11:03.144Z,17.00
2022-10-25T11:12:03.218Z,17.00
2022-10-25T11:13:03.290Z,17.00
2022-10-25T11:14:03.256Z,17.00
2022-10-25T11:15:03.335Z,17.00
2022-10-25T11:16:03.394Z,17.00
2022-10-25T11:17:03.365Z,17.10
2022-10-25T11:18:03.532Z,17.10
2022-10-25T11:19:03.572Z,17.10
2022-10-25T11:20:02.706Z,17.10
2022-10-25T11:21:02.843Z,17.10
2022-10-25T11:22:02.775Z,17.10
2022-10-25T11:23:04.448Z,17.10
2022-10-25T11:24:02.826Z,17.00
2022-10-25T11:25:02.966Z,17.00
2022-10-25T11:26:03.036Z,17.00
2022-10-25T11:27:02.948Z,17.00
2022-10-25T11:28:02.837Z,16.90
2022-10-25T11:29:02.864Z,16.90
2022-10-25T11:30:03.018Z,16.90
2022-10-25T11:31:03.067Z,16.90
2022-10-25T11:32:03.131Z,16.80
2022-10-25T11:33:03.087Z,16.80
2022-10-25T11:34:04.613Z,16.80
2022-10-25T11:35:03.163Z,16.80
2022-10-25T11:36:03.145Z,16.80
2022-10-25T11:37:03.083Z,16.70
2022-10-25T11:38:03.093Z,16.70
2022-10-25T11:39:03.174Z,16.70
2022-10-25T11:40:03.163Z,16.70
2022-10-25T11:41:03.181Z,16.60
2022-10-25T11:42:03.175Z,16.60
2022-10-25T11:43:03.252Z,16.60
2022-10-25T11:44:03.244Z,16.60
2022-10-25T11:45:03.228Z,16.60
2022-10-25T11:46:03.354Z,16.60
2022-10-25T11:47:03.328Z,16.60
2022-10-25T11:48:03.487Z,16.60
2022-10-25T11:49:03.607Z,16.60
2022-10-25T11:50:03.475Z,16.60
2022-10-25T11:51:03.631Z,16.70
2022-10-25T11:52:03.549Z,16.70
2022-10-25T11:53:03.573Z,16.70
2022-10-25T11:54:03.525Z,16.70
2022-10-25T11:55:03.533Z,16.70
2022-10-25T11:56:03.505Z,16.70
2022-10-25T11:57:03.494Z,16.70
2022-10-25T11:58:04.379Z,16.70
2022-10-25T11:59:03.507Z,16.80
2022-10-25T12:00:03.475Z,16.80
2022-10-25T12:01:03.623Z,16.80
2022-10-25T12:02:02.643Z,16.80
2022-10-25T12:03:02.847Z,16.80
2022-10-25T12:04:02.770Z,16.90
2022-10-25T12:05:02.699Z,16.90
2022-10-25T12:06:02.791Z,16.90
2022-10-25T12:07:02.864Z,16.90
2022-10-25T12:08:02.755Z,16.90
2022-10-25T12:09:02.938Z,16.90
2022-10-25T12:10:02.952Z,16.90
2022-10-25T12:11:02.960Z,16.90
2022-10-25T12:12:03.130Z,16.90
2022-10-25T12:13:03.127Z,16.90
2022-10-25T12:14:03.012Z,16.90
2022-10-25T12:15:02.927Z,16.90
2022-10-25T12:16:02.922Z,16.90
2022-10-25T12:17:02.933Z,16.90
2022-10-25T12:18:03.055Z,16.90
2022-10-25T12:19:02.967Z,16.90
2022-10-25T12:20:03.029Z,16.90
2022-10-25T12:21:03.291Z,16.90
2022-10-25T12:22:03.472Z,16.90
2022-10-25T12:23:03.385Z,16.80
2022-10-25T12:24:03.470Z,16.80
2022-10-25T12:25:03.567Z,16.80
2022-10-25T12:26:03.513Z,16.80
2022-10-25T12:27:02.707Z,16.80
2022-10-25T12:28:02.661Z,16.80
2022-10-25T12:29:02.699Z,16.80
2022-10-25T12:30:02.760Z,16.80
2022-10-25T12:31:03.100Z,16.80
2022-10-25T12:32:03.084Z,16.70
2022-10-25T12:33:03.034Z,16.70
2022-10-25T12:34:03.109Z,16.70
2022-10-25T12:35:03.110Z,16.70
2022-10-25T12:36:03.117Z,16.70
2022-10-25T12:37:03.059Z,16.70
2022-10-25T12:38:03.031Z,16.70
2022-10-25T12:39:03.090Z,16.70
2022-10-25T12:40:03.127Z,16.60
2022-10-25T12:41:03.080Z,16.60
2022-10-25T12:42:03.111Z,16.60
2022-10-25T12:43:03.008Z,16.60
2022-10-25T12:44:02.963Z,16.60
2022-10-25T12:45:03.118Z,16.60
2022-10-25T12:46:03.058Z,16.60
2022-10-25T12:47:03.310Z,16.60
2022-10-25T12:48:03.249Z,16.60
2022-10-25T12:49:03.304Z,16.60
2022-10-25T12:50:03.479Z,16.60
2022-10-25T12:51:03.370Z,16.60
2022-10-25T12:52:03.409Z,16.60
2022-10-25T12:53:03.429Z,16.60