createdAt,value
2022-09-15T00:02:46.042Z,99137.88
2022-09-15T00:05:49.956Z,99153.25
2022-09-15T00:08:52.858Z,99135.44
2022-09-15T00:11:56.103Z,99140.09
2022-09-15T00:14:59.313Z,99139.22
2022-09-15T00:18:03.239Z,99151.06
2022-09-15T00:21:13.569Z,99160.22
2022-09-15T00:24:16.993Z,99162.56
2022-09-15T00:27:19.966Z,99173.06
2022-09-15T00:30:23.200Z,99190.09
2022-09-15T00:33:26.234Z,99213.34
2022-09-15T00:36:30.015Z,99210.22
2022-09-15T00:39:33.130Z,99191.16
2022-09-15T00:42:36.499Z,99202.38
2022-09-15T00:45:39.867Z,99213.16
2022-09-15T00:49:09.355Z,99201.59
2022-09-15T00:52:20.649Z,99195.69
2022-09-15T00:55:45.021Z,99193.44
2022-09-15T00:59:01.392Z,99187.25
2022-09-15T01:02:15.748Z,99170.56
2022-09-15T01:05:22.260Z,99158.19
2022-09-15T01:08:34.634Z,99160.03
2022-09-15T01:11:38.725Z,99178.13
2022-09-15T01:14:45.525Z,99189.69
2022-09-15T01:18:10.202Z,99166.53
2022-09-15T01:21:22.159Z,99172.66
2022-09-15T01:24:55.340Z,99169.91
2022-09-15T01:28:30.830Z,99162.91
2022-09-15T01:32:05.736Z,99150.84
2022-09-15T01:35:34.158Z,99170.94
2022-09-15T01:39:10.648Z,99168.63
2022-09-15T01:42:16.559Z,99162.16
2022-09-15T01:45:29.337Z,99160.16
2022-09-15T01:48:34.870Z,99169.06
2022-09-15T01:51:40.793Z,99171.34
2022-09-15T01:54:49.178Z,99164.41
2022-09-15T01:57:52.231Z,99165.53
2022-09-15T02:01:20.100Z,99169.31
2022-09-15T02:04:32.458Z,99164.28
2022-09-15T02:08:00.795Z,99156.56
2022-09-15T02:11:17.148Z,99160.97
2022-09-15T02:14:43.566Z,99162.34
2022-09-15T02:17:54.216Z,99154.63
2022-09-15T02:21:08.169Z,99167.72
2022-09-15T02:24:18.704Z,99171.16
2022-09-15T02:27:25.074Z,99176.16
2022-09-15T02:30:31.960Z,99171.63
2022-09-15T02:33:45.195Z,99162.00
2022-09-15T02:36:51.085Z,99147.66
2022-09-15T02:39:59.512Z,99153.38
2022-09-15T02:43:03.787Z,99169.97
2022-09-15T02:46:06.842Z,99168.38
2022-09-15T02:49:10.350Z,99163.75
2022-09-15T02:52:14.165Z,99171.41
2022-09-15T02:55:17.423Z,99177.19
2022-09-15T02:58:20.295Z,99171.69
2022-09-15T03:01:31.786Z,99169.69
2022-09-15T03:04:34.753Z,99171.09
2022-09-15T03:07:38.559Z,99168.66
2022-09-15T03:10:41.868Z,99177.16
2022-09-15T03:13:45.884Z,99182.03
2022-09-15T03:16:48.978Z,99175.97
2022-09-15T03:19:52.191Z,99173.06
2022-09-15T03:22:55.671Z,99171.97
2022-09-15T03:26:01.709Z,99166.00
2022-09-15T03:29:04.672Z,99155.94
2022-09-15T03:32:07.705Z,99158.19
2022-09-15T03:35:10.929Z,99147.81
2022-09-15T03:38:15.201Z,99148.25
2022-09-15T03:41:18.967Z,99166.72
2022-09-15T03:44:22.323Z,99182.41
2022-09-15T03:47:25.462Z,99184.31
2022-09-15T03:50:29.083Z,99172.22
2022-09-15T03:53:37.613Z,99173.00
2022-09-15T03:56:40.945Z,99175.84
2022-09-15T03:59:44.179Z,99201.16
2022-09-15T04:02:47.615Z,99186.44
2022-09-15T04:05:50.945Z,99184.09
2022-09-15T04:08:54.786Z,99194.56
2022-09-15T04:11:58.368Z,99193.37
2022-09-15T04:15:01.917Z,99202.59
2022-09-15T04:18:05.828Z,99214.22
2022-09-15T04:21:13.107Z,99204.25
2022-09-15T04:24:16.291Z,99204.62
2022-09-15T04:27:19.142Z,99214.28
2022-09-15T04:30:22.366Z,99205.09
2022-09-15T04:33:25.330Z,99207.00
2022-09-15T04:36:29.474Z,99201.97
2022-09-15T04:39:32.710Z,99196.62
2022-09-15T04:42:44.548Z,99186.91
2022-09-15T04:45:58.800Z,99186.19
2022-09-15T04:49:02.710Z,99179.59
2022-09-15T04:52:09.582Z,99178.09
2022-09-15T04:55:36.640Z,99174.91
2022-09-15T04:59:03.827Z,99176.47
2022-09-15T05:02:11.883Z,99185.00
2022-09-15T05:05:54.531Z,99188.09
2022-09-15T05:09:10.478Z,99201.28
2022-09-15T05:12:21.943Z,99213.84
2022-09-15T05:15:41.514Z,99228.16
2022-09-15T05:18:48.889Z,99240.91
2022-09-15T05:22:09.525Z,99242.09
2022-09-15T05:26:01.249Z,99243.66
2022-09-15T05:30:16.208Z,99260.81
2022-09-15T05:33:39.563Z,99256.88
2022-09-15T05:37:06.859Z,99261.94
2022-09-15T05:40:22.198Z,99270.19
2022-09-15T05:43:47.058Z,99259.19
2022-09-15T05:46:55.676Z,99260.38
2022-09-15T05:50:08.786Z,99235.44
2022-09-15T05:53:21.368Z,99235.62
2022-09-15T05:56:53.426Z,99236.19
2022-09-15T06:00:26.131Z,99223.47
2022-09-15T06:03:50.879Z,99231.03
2022-09-15T06:07:14.171Z,99240.75
2022-09-15T06:10:20.196Z,99239.06
2022-09-15T06:13:30.210Z,99245.75
2022-09-15T06:16:40.284Z,99253.75
2022-09-15T06:19:43.569Z,99259.94
2022-09-15T06:22:52.974Z,99256.81
2022-09-15T06:26:30.420Z,99269.28
2022-09-15T06:29:43.803Z,99280.09
2022-09-15T06:32:48.512Z,99291.97
2022-09-15T06:35:51.944Z,99302.44
2022-09-15T06:46:44.844Z,99307.97
2022-09-15T06:49:55.862Z,99290.59
2022-09-15T06:53:00.180Z,99271.38
2022-09-15T06:56:11.281Z,99278.44
2022-09-15T06:59:24.830Z,99285.16
2022-09-15T07:07:00.995Z,99272.78
2022-09-15T07:10:47.722Z,99293.06
2022-09-15T07:14:27.500Z,99267.31
2022-09-15T07:18:13.510Z,99272.75
2022-09-15T07:21:37.720Z,99298.03
2022-09-15T07:24:41.092Z,99303.41
2022-09-15T07:27:44.661Z,99302.28
2022-09-15T07:30:50.935Z,99317.03
2022-09-15T07:33:54.590Z,99320.22
2022-09-15T07:36:58.448Z,99324.63
2022-09-15T07:40:02.579Z,99326.50
2022-09-15T07:43:06.792Z,99319.62
2022-09-15T07:46:10.415Z,99328.97
2022-09-15T07:49:14.020Z,99323.56
2022-09-15T07:52:17.844Z,99350.78
2022-09-15T07:55:41.060Z,99339.31
2022-09-15T07:58:51.357Z,99332.91
2022-09-15T08:01:55.531Z,99343.50
2022-09-15T08:05:01.252Z,99344.72
2022-09-15T08:08:04.936Z,99340.03
2022-09-15T08:11:09.748Z,99335.03
2022-09-15T08:14:13.427Z,99352.06
2022-09-15T08:17:35.368Z,99346.53
2022-09-15T08:20:39.973Z,99337.69
2022-09-15T08:24:03.225Z,99341.97
2022-09-15T08:27:06.653Z,99337.31
2022-09-15T08:30:11.679Z,99343.56
2022-09-15T08:33:14.992Z,99336.56
2022-09-15T08:36:18.818Z,99326.44
2022-09-15T08:39:22.009Z,99320.97
2022-09-15T08:42:29.158Z,99322.50
2022-09-15T08:45:45.108Z,99325.91
2022-09-15T08:49:23.477Z,99320.44
2022-09-15T08:52:44.258Z,99310.72
2022-09-15T08:55:53.250Z,99300.84
2022-09-15T08:58:58.604Z,99309.06
2022-09-15T09:02:26.717Z,99310.22
2022-09-15T09:06:12.102Z,99295.62
2022-09-15T09:09:20.568Z,99277.31
2022-09-15T09:12:41.495Z,99264.19
2022-09-15T09:16:00.603Z,99268.78
2022-09-15T09:19:50.452Z,99276.16
2022-09-15T09:23:17.987Z,99272.72
2022-09-15T09:26:21.409Z,99265.50
2022-09-15T09:29:32.863Z,99268.31
2022-09-15T09:32:52.467Z,99260.16
2022-09-15T09:36:00.087Z,99267.59
2022-09-15T09:39:04.238Z,99262.91
2022-09-15T09:42:15.829Z,99254.81
2022-09-15T09:45:19.782Z,99244.19
2022-09-15T09:48:26.945Z,99240.72
2022-09-15T09:51:31.423Z,99228.75
2022-09-15T09:54:35.798Z,99230.28
2022-09-15T09:57:40.855Z,99228.63
2022-09-15T10:00:45.095Z,99215.37
2022-09-15T10:03:48.709Z,99211.72
2022-09-15T10:06:56.233Z,99216.84
2022-09-15T10:10:01.786Z,99211.56
2022-09-15T10:13:05.127Z,99195.53
2022-09-15T10:16:08.393Z,99185.78
2022-09-15T10:19:15.450Z,99171.25
2022-09-15T10:22:41.605Z,99166.62
2022-09-15T10:25:59.510Z,99166.56
2022-09-15T10:29:46.168Z,99177.47
2022-09-15T10:33:26.064Z,99177.69
2022-09-15T10:36:31.503Z,99173.22
2022-09-15T10:39:48.457Z,99174.09
2022-09-15T10:42:58.030Z,99178.75
2022-09-15T10:46:27.366Z,99172.47
2022-09-15T10:49:39.851Z,99166.06
2022-09-15T10:53:13.400Z,99173.38
2022-09-15T10:56:44.457Z,99181.25
2022-09-15T11:00:02.494Z,99185.03
2022-09-15T11:03:32.153Z,99178.06
2022-09-15T11:06:53.365Z,99173.97
2022-09-15T11:10:23.441Z,99175.47
2022-09-15T11:14:02.310Z,99171.75
2022-09-15T11:17:44.648Z,99174.12
2022-09-15T11:21:20.887Z,99162.97
2022-09-15T11:24:28.463Z,99142.50
2022-09-15T11:28:02.256Z,99136.59
2022-09-15T11:31:52.063Z,99122.47
2022-09-15T11:36:13.685Z,99109.97
2022-09-15T11:39:38.318Z,99103.19
2022-09-15T11:43:29.237Z,99109.19
2022-09-15T11:47:19.530Z,99111.25
2022-09-15T11:54:21.451Z,99107.34
2022-09-15T11:57:34.301Z,99105.00
2022-09-15T12:00:44.899Z,99105.06
2022-09-15T12:03:56.199Z,99081.16
2022-09-15T12:07:14.656Z,99072.06
2022-09-15T12:10:23.849Z,99062.63
2022-09-15T12:13:27.567Z,99059.31
2022-09-15T12:16:33.378Z,99062.63
2022-09-15T12:19:54.689Z,99066.22
2022-09-15T12:23:21.774Z,99061.22
2022-09-15T12:26:26.855Z,99060.41
2022-09-15T12:29:41.871Z,99061.50
2022-09-15T12:32:45.619Z,99077.09
2022-09-15T12:35:48.904Z,99078.19
2022-09-15T12:38:53.354Z,99100.06
2022-09-15T12:42:31.653Z,99093.53
2022-09-15T12:50:16.777Z,99076.81
2022-09-15T12:53:32.457Z,99061.66
2022-09-15T12:56:36.633Z,99049.25
2022-09-15T12:59:43.882Z,99044.94
2022-09-15T13:03:55.442Z,99042.19
2022-09-15T13:07:54.663Z,99026.47
2022-09-15T13:11:20.618Z,99003.03
2022-09-15T13:14:38.275Z,99005.59
2022-09-15T13:18:05.521Z,99012.44
2022-09-15T13:21:17.611Z,99013.22
2022-09-15T13:25:16.326Z,99006.50
2022-09-15T13:29:00.352Z,99010.03
2022-09-15T13:32:46.690Z,99012.63
2022-09-15T13:36:07.157Z,99019.72
2022-09-15T13:39:33.357Z,99043.44
2022-09-15T13:43:41.087Z,99049.66
2022-09-15T13:47:12.791Z,99058.38
2022-09-15T13:51:00.273Z,99060.78
2022-09-15T13:55:27.854Z,99059.75
2022-09-15T13:59:09.552Z,99062.63
2022-09-15T14:03:24.436Z,99055.31
2022-09-15T14:07:22.366Z,99045.66
2022-09-15T14:11:02.289Z,99036.91
2022-09-15T14:14:39.253Z,99002.69
2022-09-15T14:17:51.566Z,99017.53
2022-09-15T14:21:05.513Z,99024.94
2022-09-15T14:24:20.410Z,99045.59
2022-09-15T14:27:33.807Z,99057.31
2022-09-15T14:30:36.740Z,99056.94
2022-09-15T14:33:41.092Z,99047.66
2022-09-15T14:36:44.197Z,99059.75
2022-09-15T14:39:56.527Z,99053.56
2022-09-15T14:42:59.806Z,99064.06
2022-09-15T14:46:20.880Z,99079.47
2022-09-15T14:49:24.629Z,99101.91
2022-09-15T14:52:35.643Z,99119.50
2022-09-15T14:56:01.267Z,99129.72
2022-09-15T14:59:15.137Z,99146.06
2022-09-15T15:02:57.118Z,99140.41
2022-09-15T15:06:28.334Z,99127.75
2022-09-15T15:09:47.256Z,99119.38
2022-09-15T15:12:53.889Z,99124.37
2022-09-15T15:16:32.087Z,99110.22
2022-09-15T15:19:41.472Z,99100.53
2022-09-15T15:22:45.484Z,99105.56
2022-09-15T15:26:37.756Z,99104.28
2022-09-15T15:29:49.986Z,99118.03
2022-09-15T15:33:08.108Z,99123.34
2022-09-15T15:36:16.387Z,99108.56
2022-09-15T15:39:50.944Z,99094.25
2022-09-15T15:43:02.332Z,99091.22
2022-09-15T15:46:11.275Z,99084.19
2022-09-15T15:49:14.246Z,99083.00
2022-09-15T15:52:37.219Z,99098.28
2022-09-15T15:55:44.911Z,99097.53
2022-09-15T15:58:48.005Z,99108.66
2022-09-15T16:01:55.694Z,99093.59
2022-09-15T16:05:00.055Z,99079.00
2022-09-15T16:08:07.052Z,99070.59
2022-09-15T16:11:15.668Z,99065.09
2022-09-15T16:14:41.424Z,99063.44
2022-09-15T16:17:47.033Z,99063.37
2022-09-15T16:20:53.992Z,99045.38
2022-09-15T16:23:57.445Z,99036.03
2022-09-15T16:27:00.414Z,99023.59
2022-09-15T16:30:04.238Z,99019.91
2022-09-15T16:33:07.198Z,99030.88
2022-09-15T16:36:13.277Z,99053.56
2022-09-15T16:39:16.004Z,99059.03
2022-09-15T16:42:19.494Z,99067.09
2022-09-15T16:45:38.192Z,99073.84
2022-09-15T16:48:44.420Z,99066.66
2022-09-15T16:51:47.651Z,99073.16
2022-09-15T16:54:51.020Z,99074.66
2022-09-15T16:57:54.081Z,99087.25
2022-09-15T17:19:51.494Z,99073.09
2022-09-15T17:23:13.658Z,99060.53
2022-09-15T17:26:24.657Z,99064.34
2022-09-15T17:29:30.902Z,99058.94
2022-09-15T17:32:34.992Z,99057.38
2022-09-15T17:35:38.398Z,99056.59
2022-09-15T17:38:41.414Z,99058.94
2022-09-15T17:41:44.938Z,99057.19
2022-09-15T17:45:21.278Z,99044.84
2022-09-15T17:48:25.059Z,99043.59
2022-09-15T17:51:27.806Z,99048.78
2022-09-15T17:54:31.355Z,99052.62
2022-09-15T17:57:34.219Z,99054.47
2022-09-15T18:00:39.715Z,99051.94
2022-09-15T18:03:44.348Z,99064.34
2022-09-15T18:06:46.955Z,99046.34
2022-09-15T18:09:49.930Z,99076.41
2022-09-15T18:12:55.629Z,99068.41
2022-09-15T18:16:04.417Z,99074.62
2022-09-15T18:19:07.969Z,99076.84
2022-09-15T18:22:13.210Z,99078.53
2022-09-15T18:25:36.512Z,99086.19
2022-09-15T18:28:39.399Z,99085.91
2022-09-15T18:31:42.048Z,99067.97
2022-09-15T18:34:45.090Z,99060.53
2022-09-15T18:37:50.013Z,99062.25
2022-09-15T18:40:55.951Z,99069.25
2022-09-15T18:43:58.637Z,99080.31
2022-09-15T18:47:01.687Z,99080.44
2022-09-15T18:50:06.591Z,99081.88
2022-09-15T18:53:09.886Z,99083.91
2022-09-15T18:56:14.552Z,99086.13
2022-09-15T18:59:17.949Z,99081.28
2022-09-15T19:02:21.003Z,99093.19
2022-09-15T19:05:24.941Z,99104.41
2022-09-15T19:08:27.585Z,99105.22
2022-09-15T19:11:30.795Z,99116.00
2022-09-15T19:14:33.513Z,99112.22
2022-09-15T19:17:36.833Z,99106.81
2022-09-15T19:20:40.442Z,99121.03
2022-09-15T19:23:43.435Z,99113.00
2022-09-15T19:26:47.253Z,99116.03
2022-09-15T19:29:50.732Z,99127.53
2022-09-15T19:32:53.738Z,99125.22
2022-09-15T19:36:17.152Z,99137.88
2022-09-15T19:39:24.656Z,99136.06
2022-09-15T19:42:27.695Z,99129.19
2022-09-15T19:45:30.318Z,99128.38
2022-09-15T19:48:38.511Z,99127.97
2022-09-15T19:51:43.631Z,99127.53
2022-09-15T19:54:47.809Z,99122.16
2022-09-15T19:57:50.431Z,99124.91
2022-09-15T20:00:55.708Z,99139.09
2022-09-15T20:03:59.295Z,99143.56
2022-09-15T20:07:01.933Z,99150.03
2022-09-15T20:10:06.108Z,99161.75
2022-09-15T20:13:08.874Z,99159.97
2022-09-15T20:16:17.633Z,99160.88
2022-09-15T20:19:20.154Z,99169.25
2022-09-15T20:22:23.966Z,99173.22
2022-09-15T20:25:30.632Z,99162.44
2022-09-15T20:28:34.301Z,99176.66
2022-09-15T20:31:37.026Z,99182.09
2022-09-15T20:34:39.925Z,99185.19
2022-09-15T20:37:42.481Z,99193.66
2022-09-15T20:40:45.543Z,99200.69
2022-09-15T20:43:48.590Z,99198.75
2022-09-15T20:46:51.909Z,99199.28
2022-09-15T20:49:54.612Z,99199.28
2022-09-15T20:52:57.551Z,99193.81
2022-09-15T20:56:00.214Z,99199.97
2022-09-15T20:59:04.634Z,99209.47
2022-09-15T21:02:07.853Z,99209.19
2022-09-15T21:05:10.938Z,99215.50
2022-09-15T21:08:14.066Z,99216.22
2022-09-15T21:11:19.459Z,99214.22
2022-09-15T21:14:21.973Z,99213.81
2022-09-15T21:17:25.063Z,99219.84
2022-09-15T21:20:29.709Z,99224.06
2022-09-15T21:23:34.696Z,99218.69
2022-09-15T21:26:58.296Z,99214.44
2022-09-15T21:30:01.178Z,99217.97
2022-09-15T21:33:03.807Z,99224.41
2022-09-15T21:36:06.873Z,99230.94
2022-09-15T21:39:10.058Z,99230.94
2022-09-15T21:42:13.185Z,99228.97
2022-09-15T21:45:15.999Z,99233.22
2022-09-15T21:48:18.895Z,99248.44
2022-09-15T21:51:25.033Z,99257.25
2022-09-15T21:54:28.268Z,99261.34
2022-09-15T21:57:30.880Z,99271.84
2022-09-15T22:00:40.289Z,99271.66
2022-09-15T22:03:43.572Z,99278.63
2022-09-15T22:06:47.346Z,99281.16
2022-09-15T22:09:50.309Z,99285.59
2022-09-15T22:12:53.620Z,99286.19
2022-09-15T22:16:10.559Z,99293.94
2022-09-15T22:19:13.290Z,99303.22
2022-09-15T22:22:16.170Z,99307.31
2022-09-15T22:25:21.911Z,99302.63
2022-09-15T22:28:25.005Z,99315.41
2022-09-15T22:31:31.073Z,99320.78
2022-09-15T22:34:34.099Z,99318.00
2022-09-15T22:37:36.763Z,99323.22
2022-09-15T22:40:39.720Z,99333.47
2022-09-15T22:43:44.947Z,99339.22
2022-09-15T22:46:49.690Z,99336.50
2022-09-15T22:49:52.398Z,99345.44
2022-09-15T22:52:56.295Z,99347.66
2022-09-15T22:56:20.031Z,99348.31
2022-09-15T22:59:23.086Z,99347.91
2022-09-15T23:02:25.697Z,99352.41
2022-09-15T23:05:28.618Z,99360.41
2022-09-15T23:08:32.348Z,99378.66
2022-09-15T23:11:39.709Z,99381.09
2022-09-15T23:14:42.317Z,99383.34
2022-09-15T23:17:46.154Z,99375.63
2022-09-15T23:20:48.746Z,99377.09
2022-09-15T23:23:54.219Z,99373.97
2022-09-15T23:26:56.903Z,99377.78
2022-09-15T23:30:00.163Z,99368.16
2022-09-15T23:33:02.835Z,99374.03
2022-09-15T23:36:08.452Z,99362.06
2022-09-15T23:39:11.153Z,99362.22
2022-09-15T23:42:18.674Z,99359.09
2022-09-15T23:45:22.593Z,99361.47
2022-09-15T23:48:25.620Z,99358.41
2022-09-15T23:51:28.319Z,99367.63
2022-09-15T23:54:31.167Z,99365.19
2022-09-15T23:57:34.555Z,99366.91
