createdAt,value
2023-02-23T00:02:08.595Z,100268.53
2023-02-23T00:04:38.351Z,100266.72
2023-02-23T00:07:06.736Z,100266.05
2023-02-23T00:09:37.954Z,100265.42
2023-02-23T00:12:10.002Z,100264.84
2023-02-23T00:14:38.760Z,100265.59
2023-02-23T00:17:14.911Z,100266.20
2023-02-23T00:19:44.261Z,100264.41
2023-02-23T00:22:12.873Z,100267.85
2023-02-23T00:24:42.877Z,100265.52
2023-02-23T00:27:17.785Z,100264.52
2023-02-23T00:29:49.453Z,100262.81
2023-02-23T00:32:21.104Z,100261.02
2023-02-23T00:34:52.548Z,100261.29
2023-02-23T00:37:23.054Z,100258.51
2023-02-23T00:39:52.216Z,100258.95
2023-02-23T00:42:20.653Z,100260.03
2023-02-23T00:44:49.462Z,100259.02
2023-02-23T00:47:17.513Z,100257.51
2023-02-23T00:49:45.603Z,100258.34
2023-02-23T00:52:14.721Z,100258.11
2023-02-23T00:54:42.964Z,100258.66
2023-02-23T00:57:10.930Z,100262.84
2023-02-23T00:59:38.974Z,100260.02
2023-02-23T01:02:06.954Z,100256.79
2023-02-23T01:04:35.014Z,100256.77
2023-02-23T01:07:06.480Z,100255.55
2023-02-23T01:09:34.353Z,100255.82
2023-02-23T01:12:02.287Z,100256.39
2023-02-23T01:14:31.389Z,100256.01
2023-02-23T01:17:00.217Z,100250.20
2023-02-23T01:19:28.621Z,100243.32
2023-02-23T01:21:56.653Z,100244.62
2023-02-23T01:24:24.687Z,100250.48
2023-02-23T01:26:53.900Z,100244.00
2023-02-23T01:29:21.996Z,100246.42
2023-02-23T01:31:52.058Z,100245.80
2023-02-23T01:34:21.783Z,100247.74
2023-02-23T01:36:49.967Z,100247.61
2023-02-23T01:39:20.727Z,100244.61
2023-02-23T01:41:51.717Z,100245.76
2023-02-23T01:44:19.653Z,100245.08
2023-02-23T01:46:49.557Z,100243.23
2023-02-23T01:49:28.604Z,100240.55
2023-02-23T01:52:04.913Z,100239.58
2023-02-23T01:54:38.174Z,100240.04
2023-02-23T01:57:10.854Z,100243.86
2023-02-23T01:59:43.321Z,100241.86
2023-02-23T02:02:13.752Z,100236.50
2023-02-23T02:04:46.930Z,100236.64
2023-02-23T02:07:28.329Z,100236.23
2023-02-23T02:10:21.528Z,100230.70
2023-02-23T02:12:55.635Z,100232.55
2023-02-23T02:15:31.824Z,100229.06
2023-02-23T02:18:10.744Z,100224.85
2023-02-23T02:20:58.234Z,100227.30
2023-02-23T02:23:59.136Z,100226.93
2023-02-23T02:26:38.915Z,100222.39
2023-02-23T02:29:31.664Z,100222.80
2023-02-23T02:32:06.184Z,100220.64
2023-02-23T02:35:02.617Z,100221.45
2023-02-23T02:37:42.243Z,100218.09
2023-02-23T02:40:32.549Z,100223.06
2023-02-23T02:43:14.756Z,100224.75
2023-02-23T02:45:58.432Z,100221.27
2023-02-23T02:48:38.758Z,100223.91
2023-02-23T02:51:19.673Z,100224.61
2023-02-23T02:54:07.041Z,100225.41
2023-02-23T02:56:41.900Z,100225.32
2023-02-23T02:59:33.078Z,100226.86
2023-02-23T03:02:20.849Z,100225.09
2023-02-23T03:05:07.605Z,100225.92
2023-02-23T03:08:38.671Z,100228.66
2023-02-23T03:11:28.652Z,100231.10
2023-02-23T03:14:15.324Z,100233.77
2023-02-23T03:17:14.090Z,100232.41
2023-02-23T03:20:15.775Z,100233.46
2023-02-23T03:23:28.380Z,100231.48
2023-02-23T03:26:42.940Z,100230.89
2023-02-23T03:29:39.534Z,100231.61
2023-02-23T03:32:34.592Z,100232.63
2023-02-23T03:35:26.874Z,100235.67
2023-02-23T03:38:26.470Z,100236.06
2023-02-23T03:41:15.113Z,100237.36
2023-02-23T03:44:15.411Z,100234.69
2023-02-23T03:47:05.626Z,100237.05
2023-02-23T03:49:55.798Z,100238.08
2023-02-23T03:52:58.564Z,100239.19
2023-02-23T03:55:51.090Z,100238.66
2023-02-23T03:58:46.426Z,100238.10
2023-02-23T04:01:36.780Z,100237.48
2023-02-23T04:04:26.121Z,100237.67
2023-02-23T04:07:16.806Z,100240.20
2023-02-23T04:10:03.714Z,100243.67
2023-02-23T04:12:58.680Z,100242.94
2023-02-23T04:15:33.200Z,100245.70
2023-02-23T04:18:04.437Z,100245.61
2023-02-23T04:20:32.479Z,100246.48
2023-02-23T04:23:00.829Z,100246.92
2023-02-23T04:25:29.644Z,100243.00
2023-02-23T04:27:57.902Z,100244.27
2023-02-23T04:30:28.704Z,100243.79
2023-02-23T04:32:57.064Z,100245.34
2023-02-23T04:35:27.905Z,100240.20
2023-02-23T04:37:56.182Z,100235.45
2023-02-23T04:40:24.510Z,100234.08
2023-02-23T04:42:53.653Z,100231.77
2023-02-23T04:45:24.014Z,100230.08
2023-02-23T04:47:52.409Z,100232.54
2023-02-23T04:50:21.239Z,100226.38
2023-02-23T04:52:49.298Z,100223.62
2023-02-23T04:55:23.516Z,100228.27
2023-02-23T04:57:59.333Z,100230.02
2023-02-23T05:00:29.543Z,100233.66
2023-02-23T05:02:57.911Z,100237.86
2023-02-23T05:05:26.087Z,100237.44
2023-02-23T05:07:55.119Z,100237.00
2023-02-23T05:10:24.251Z,100237.70
2023-02-23T05:12:52.160Z,100238.14
2023-02-23T05:15:20.285Z,100239.23
2023-02-23T05:17:48.513Z,100240.09
2023-02-23T05:20:16.476Z,100237.66
2023-02-23T05:22:44.501Z,100239.05
2023-02-23T05:25:12.557Z,100243.90
2023-02-23T05:27:40.941Z,100245.73
2023-02-23T05:30:10.103Z,100248.77
2023-02-23T05:32:38.281Z,100251.29
2023-02-23T05:35:07.238Z,100249.90
2023-02-23T05:37:35.195Z,100251.13
2023-02-23T05:40:03.464Z,100254.58
2023-02-23T05:42:31.413Z,100256.30
2023-02-23T05:44:59.368Z,100256.73
2023-02-23T05:47:27.305Z,100254.52
2023-02-23T05:49:55.212Z,100259.38
2023-02-23T05:52:24.712Z,100262.52
2023-02-23T05:54:52.565Z,100263.91
2023-02-23T05:57:20.400Z,100264.36
2023-02-23T05:59:48.271Z,100266.06
2023-02-23T06:02:16.137Z,100269.46
2023-02-23T06:04:44.926Z,100267.84
2023-02-23T06:07:12.874Z,100273.38
2023-02-23T06:09:42.902Z,100278.25
2023-02-23T06:12:12.240Z,100279.56
2023-02-23T06:14:40.167Z,100283.00
2023-02-23T06:17:08.207Z,100280.61
2023-02-23T06:19:36.265Z,100278.60
2023-02-23T06:22:04.140Z,100281.86
2023-02-23T06:24:32.034Z,100283.46
2023-02-23T06:27:05.577Z,100284.49
2023-02-23T06:29:35.492Z,100282.17
2023-02-23T06:32:07.715Z,100283.71
2023-02-23T06:34:35.866Z,100282.20
2023-02-23T06:37:04.146Z,100283.42
2023-02-23T06:39:32.299Z,100283.58
2023-02-23T06:42:00.553Z,100286.48
2023-02-23T06:44:28.658Z,100286.50
2023-02-23T06:46:56.627Z,100283.84
2023-02-23T06:49:24.576Z,100282.66
2023-02-23T06:51:52.493Z,100279.92
2023-02-23T06:54:21.491Z,100280.02
2023-02-23T06:56:50.046Z,100280.60
2023-02-23T06:59:17.993Z,100276.41
2023-02-23T07:01:46.426Z,100277.95
2023-02-23T07:04:16.779Z,100277.91
2023-02-23T07:06:44.944Z,100277.30
2023-02-23T07:09:12.765Z,100276.35
2023-02-23T07:11:41.761Z,100275.05
2023-02-23T07:14:15.333Z,100278.02
2023-02-23T07:16:49.463Z,100275.92
2023-02-23T07:19:17.478Z,100276.29
2023-02-23T07:21:45.439Z,100274.09
2023-02-23T07:24:13.357Z,100269.91
2023-02-23T07:26:43.709Z,100270.51
2023-02-23T07:29:12.620Z,100271.02
2023-02-23T07:31:41.211Z,100269.83
2023-02-23T07:34:10.173Z,100270.36
2023-02-23T07:36:38.188Z,100272.56
2023-02-23T07:39:06.210Z,100274.63
2023-02-23T07:41:34.187Z,100275.54
2023-02-23T07:44:02.174Z,100278.27
2023-02-23T07:46:30.184Z,100275.01
2023-02-23T07:48:57.980Z,100271.70
2023-02-23T07:51:25.940Z,100272.45
2023-02-23T07:53:55.222Z,100271.73
2023-02-23T07:56:23.049Z,100274.19
2023-02-23T07:58:50.955Z,100272.60
2023-02-23T08:01:19.298Z,100273.89
2023-02-23T08:03:49.778Z,100274.38
2023-02-23T08:06:19.687Z,100275.84
2023-02-23T08:08:47.760Z,100277.52
2023-02-23T08:11:15.925Z,100280.41
2023-02-23T08:13:44.118Z,100280.70
2023-02-23T08:16:12.732Z,100284.09
2023-02-23T08:18:40.682Z,100284.63
2023-02-23T08:21:08.788Z,100284.52
2023-02-23T08:23:36.608Z,100285.23
2023-02-23T08:26:04.752Z,100285.35
2023-02-23T08:28:32.791Z,100283.63
2023-02-23T08:31:00.819Z,100282.48
2023-02-23T08:33:29.173Z,100279.80
2023-02-23T08:35:59.782Z,100279.33
2023-02-23T08:38:27.823Z,100279.21
2023-02-23T08:40:55.787Z,100280.06
2023-02-23T08:43:23.722Z,100280.27
2023-02-23T08:45:51.651Z,100279.11
2023-02-23T08:48:22.318Z,100282.30
2023-02-23T08:50:51.299Z,100285.08
2023-02-23T08:53:19.429Z,100284.57
2023-02-23T08:55:48.083Z,100280.30
2023-02-23T08:58:16.076Z,100282.42
2023-02-23T09:00:44.787Z,100277.86
2023-02-23T09:03:12.703Z,100280.25
2023-02-23T09:05:40.876Z,100276.08
2023-02-23T09:08:08.852Z,100271.89
2023-02-23T09:10:36.794Z,100268.77
2023-02-23T09:13:04.961Z,100265.21
2023-02-23T09:15:33.146Z,100267.39
2023-02-23T09:18:02.521Z,100265.80
2023-02-23T09:20:30.476Z,100266.17
2023-02-23T09:22:58.795Z,100270.30
2023-02-23T09:25:27.429Z,100267.11
2023-02-23T09:27:57.227Z,100265.80
2023-02-23T09:30:26.643Z,100267.13
2023-02-23T09:32:56.463Z,100265.52
2023-02-23T09:35:24.992Z,100266.05
2023-02-23T09:37:55.870Z,100269.38
2023-02-23T09:40:28.306Z,100269.25
2023-02-23T09:43:11.747Z,100267.31
2023-02-23T09:45:48.068Z,100270.70
2023-02-23T09:48:30.127Z,100269.39
2023-02-23T09:50:59.884Z,100268.90
2023-02-23T09:53:32.802Z,100269.88
2023-02-23T09:56:07.310Z,100269.91
2023-02-23T09:58:35.927Z,100268.98
2023-02-23T10:01:22.549Z,100269.02
2023-02-23T10:03:58.670Z,100268.60
2023-02-23T10:06:26.893Z,100266.62
2023-02-23T10:09:06.411Z,100268.94
2023-02-23T10:11:43.301Z,100269.88
2023-02-23T10:14:53.032Z,100269.21
2023-02-23T10:17:46.999Z,100266.48
2023-02-23T10:20:20.170Z,100266.17
2023-02-23T10:22:50.202Z,100265.60
2023-02-23T10:25:24.487Z,100261.73
2023-02-23T10:27:55.818Z,100261.04
2023-02-23T10:30:33.604Z,100262.11
2023-02-23T10:33:07.619Z,100260.46
2023-02-23T10:35:38.430Z,100257.81
2023-02-23T10:38:06.328Z,100252.14
2023-02-23T10:40:35.680Z,100250.89
2023-02-23T10:43:03.901Z,100250.11
2023-02-23T10:45:39.407Z,100245.52
2023-02-23T10:48:14.501Z,100244.04
2023-02-23T10:50:45.837Z,100239.73
2023-02-23T10:53:25.101Z,100237.23
2023-02-23T10:56:23.506Z,100234.10
2023-02-23T10:58:55.173Z,100234.28
2023-02-23T11:02:00.308Z,100231.89
2023-02-23T11:04:32.864Z,100222.58
2023-02-23T11:07:15.373Z,100221.91
2023-02-23T11:09:47.612Z,100222.45
2023-02-23T11:12:22.343Z,100222.15
2023-02-23T11:14:55.170Z,100219.43
2023-02-23T11:17:37.791Z,100217.33
2023-02-23T11:20:17.520Z,100218.28
2023-02-23T11:22:46.106Z,100218.05
2023-02-23T11:25:25.051Z,100216.71
2023-02-23T11:27:57.146Z,100211.31
2023-02-23T11:30:31.347Z,100205.75
2023-02-23T11:33:09.628Z,100206.35
2023-02-23T11:35:38.685Z,100203.61
2023-02-23T11:38:21.695Z,100202.70
2023-02-23T11:41:01.971Z,100198.20
2023-02-23T11:43:30.623Z,100200.33
2023-02-23T11:46:01.139Z,100201.96
2023-02-23T11:48:33.773Z,100200.20
2023-02-23T11:51:02.891Z,100200.21
2023-02-23T11:53:42.597Z,100200.00
2023-02-23T11:56:12.737Z,100195.80
2023-02-23T11:58:44.484Z,100196.89
2023-02-23T12:01:18.859Z,100194.47
2023-02-23T12:03:51.672Z,100197.16
2023-02-23T12:06:30.867Z,100193.96
2023-02-23T12:09:20.774Z,100194.73
2023-02-23T12:12:00.195Z,100191.30
2023-02-23T12:14:43.740Z,100193.98
2023-02-23T12:17:24.142Z,100193.07
2023-02-23T12:20:06.801Z,100191.20
2023-02-23T12:22:43.718Z,100189.27
2023-02-23T12:25:29.733Z,100189.83
2023-02-23T12:28:18.901Z,100187.48
2023-02-23T12:31:00.669Z,100185.16
2023-02-23T12:33:46.324Z,100186.98
2023-02-23T12:36:14.291Z,100181.55
2023-02-23T12:39:05.016Z,100184.01
2023-02-23T12:41:46.968Z,100181.22
2023-02-23T12:44:46.307Z,100177.89
2023-02-23T12:47:36.439Z,100177.41
2023-02-23T12:50:25.748Z,100176.37
2023-02-23T12:52:58.678Z,100178.61
2023-02-23T12:55:34.271Z,100180.08
2023-02-23T12:58:19.968Z,100177.73
2023-02-23T13:01:05.149Z,100175.91
2023-02-23T13:04:10.271Z,100176.41
2023-02-23T13:06:40.987Z,100176.06
2023-02-23T13:09:16.615Z,100169.34
2023-02-23T13:12:32.713Z,100168.27
2023-02-23T13:15:00.596Z,100170.84
2023-02-23T13:17:40.811Z,100173.81
2023-02-23T13:20:27.968Z,100176.91
2023-02-23T13:22:55.922Z,100174.38
2023-02-23T13:25:49.169Z,100179.54
2023-02-23T13:28:40.111Z,100180.95
2023-02-23T13:31:31.286Z,100180.63
2023-02-23T13:34:02.198Z,100180.02
2023-02-23T13:36:32.491Z,100179.80
2023-02-23T13:39:18.619Z,100181.45
2023-02-23T13:42:10.186Z,100177.48
2023-02-23T13:44:55.269Z,100176.73
2023-02-23T13:47:57.578Z,100171.58
2023-02-23T13:50:46.734Z,100171.77
2023-02-23T13:53:58.217Z,100170.31
2023-02-23T13:56:29.900Z,100168.31
2023-02-23T13:59:05.721Z,100169.31
2023-02-23T14:01:43.874Z,100170.27
2023-02-23T14:04:21.770Z,100170.20
2023-02-23T14:07:38.322Z,100170.75
2023-02-23T14:10:09.397Z,100163.52
2023-02-23T14:13:05.187Z,100160.76
2023-02-23T14:15:37.932Z,100162.43
2023-02-23T14:18:21.381Z,100164.10
2023-02-23T14:21:05.140Z,100163.34
2023-02-23T14:23:35.359Z,100164.65
2023-02-23T14:26:35.166Z,100163.77
2023-02-23T14:29:16.949Z,100160.28
2023-02-23T14:32:24.429Z,100162.66
2023-02-23T14:35:00.591Z,100163.24
2023-02-23T14:37:35.971Z,100164.07
2023-02-23T14:40:15.937Z,100161.30
2023-02-23T14:42:50.851Z,100161.77
2023-02-23T14:45:27.464Z,100161.45
2023-02-23T14:48:04.879Z,100160.30
2023-02-23T14:50:35.271Z,100161.52
2023-02-23T14:53:06.500Z,100161.77
2023-02-23T14:55:44.085Z,100156.92
2023-02-23T14:58:30.467Z,100156.29
2023-02-23T15:00:58.437Z,100156.35
2023-02-23T15:03:26.624Z,100154.21
2023-02-23T15:06:00.854Z,100153.73
2023-02-23T15:08:30.904Z,100154.65
2023-02-23T15:11:10.995Z,100152.29
2023-02-23T15:13:43.297Z,100152.44
2023-02-23T15:16:23.182Z,100148.98
2023-02-23T15:18:53.401Z,100149.52
2023-02-23T15:21:23.665Z,100145.84
2023-02-23T15:23:58.639Z,100148.48
2023-02-23T15:26:31.881Z,100147.16
2023-02-23T15:29:06.911Z,100149.96
2023-02-23T15:31:36.601Z,100151.34
2023-02-23T15:34:04.840Z,100151.85
2023-02-23T15:36:35.050Z,100150.73
2023-02-23T15:39:07.488Z,100144.95
2023-02-23T15:41:38.458Z,100148.00
2023-02-23T15:44:14.866Z,100149.27
2023-02-23T15:46:45.905Z,100146.52
2023-02-23T15:49:14.873Z,100148.16
2023-02-23T15:51:50.116Z,100148.46
2023-02-23T15:54:35.521Z,100147.71
2023-02-23T15:57:14.084Z,100147.51
2023-02-23T15:59:47.856Z,100145.76
2023-02-23T16:02:19.529Z,100151.85
2023-02-23T16:04:54.069Z,100151.64
2023-02-23T16:07:38.217Z,100148.30
2023-02-23T16:10:22.844Z,100156.08
2023-02-23T16:12:54.205Z,100157.31
2023-02-23T16:15:26.209Z,100156.77
2023-02-23T16:18:02.408Z,100157.73
2023-02-23T16:20:41.570Z,100156.48
2023-02-23T16:23:28.598Z,100156.59
2023-02-23T16:26:06.725Z,100153.41
2023-02-23T16:28:37.081Z,100156.84
2023-02-23T16:31:13.783Z,100158.48
2023-02-23T16:33:52.188Z,100159.10
2023-02-23T16:36:23.365Z,100153.90
2023-02-23T16:39:04.152Z,100156.37
2023-02-23T16:41:34.504Z,100156.90
2023-02-23T16:44:05.538Z,100157.36
2023-02-23T16:46:53.612Z,100156.50
2023-02-23T16:49:23.573Z,100158.27
2023-02-23T16:51:52.832Z,100159.63
2023-02-23T16:54:21.529Z,100158.02
2023-02-23T16:56:55.422Z,100162.70
2023-02-23T16:59:23.584Z,100163.52
2023-02-23T17:01:51.479Z,100164.02
2023-02-23T17:04:20.808Z,100165.86
2023-02-23T17:06:57.881Z,100165.88
2023-02-23T17:09:25.972Z,100166.12
2023-02-23T17:11:56.459Z,100163.84
2023-02-23T17:14:28.236Z,100161.58
2023-02-23T17:16:56.365Z,100163.56
2023-02-23T17:19:25.730Z,100162.25
2023-02-23T17:21:54.072Z,100161.33
2023-02-23T17:24:26.263Z,100156.36
2023-02-23T17:26:55.372Z,100161.27
2023-02-23T17:29:24.724Z,100164.84
2023-02-23T17:31:53.172Z,100161.30
2023-02-23T17:34:21.422Z,100161.73
2023-02-23T17:36:49.211Z,100160.78
2023-02-23T17:39:17.215Z,100159.39
2023-02-23T17:41:45.144Z,100157.63
2023-02-23T17:44:13.269Z,100154.08
2023-02-23T17:46:41.290Z,100153.89
2023-02-23T17:49:09.272Z,100154.79
2023-02-23T17:51:37.289Z,100155.33
2023-02-23T17:54:05.235Z,100154.04
2023-02-23T17:56:33.089Z,100156.32
2023-02-23T17:59:01.776Z,100155.75
2023-02-23T18:01:30.039Z,100156.81
2023-02-23T18:03:59.314Z,100155.18
2023-02-23T18:06:27.886Z,100153.70
2023-02-23T18:08:56.277Z,100148.66
2023-02-23T18:11:24.498Z,100146.87
2023-02-23T18:13:52.814Z,100144.51
2023-02-23T18:16:23.481Z,100147.21
2023-02-23T18:18:51.531Z,100145.83
2023-02-23T18:21:21.774Z,100144.24
2023-02-23T18:23:51.246Z,100142.19
2023-02-23T18:26:23.278Z,100141.02
2023-02-23T18:28:51.400Z,100139.48
2023-02-23T18:31:23.762Z,100139.13
2023-02-23T18:33:55.437Z,100141.63
2023-02-23T18:36:42.590Z,100140.52
2023-02-23T18:39:11.997Z,100136.48
2023-02-23T18:41:41.957Z,100133.59
2023-02-23T18:44:17.707Z,100132.73
2023-02-23T18:46:46.686Z,100133.96
2023-02-23T18:49:20.784Z,100131.41
2023-02-23T18:51:49.342Z,100129.73
2023-02-23T18:54:18.960Z,100130.57
2023-02-23T18:56:49.244Z,100132.35
2023-02-23T18:59:17.244Z,100132.01
2023-02-23T19:01:47.960Z,100131.23
2023-02-23T19:04:16.036Z,100131.97
2023-02-23T19:06:46.198Z,100130.69
2023-02-23T19:09:19.696Z,100131.02
2023-02-23T19:11:52.820Z,100134.23
2023-02-23T19:14:32.901Z,100133.86
2023-02-23T19:17:09.261Z,100133.63
2023-02-23T19:19:38.176Z,100134.65
2023-02-23T19:22:06.231Z,100135.27
2023-02-23T19:24:35.319Z,100134.39
2023-02-23T19:27:11.596Z,100132.97
2023-02-23T19:29:39.636Z,100132.98
2023-02-23T19:32:08.893Z,100133.63
2023-02-23T19:34:37.313Z,100131.80
2023-02-23T19:37:05.244Z,100134.92
2023-02-23T19:39:33.337Z,100135.15
2023-02-23T19:42:01.986Z,100131.40
2023-02-23T19:44:31.779Z,100131.55
2023-02-23T19:46:59.669Z,100130.23
2023-02-23T19:49:27.929Z,100127.16
2023-02-23T19:51:58.362Z,100130.41
2023-02-23T19:54:28.707Z,100131.70
2023-02-23T19:56:59.667Z,100134.85
2023-02-23T19:59:28.677Z,100133.70
2023-02-23T20:01:56.755Z,100135.71
2023-02-23T20:04:24.636Z,100134.36
2023-02-23T20:06:52.635Z,100139.38
2023-02-23T20:09:20.603Z,100138.27
2023-02-23T20:11:48.562Z,100141.30
2023-02-23T20:14:17.235Z,100136.81
2023-02-23T20:16:45.322Z,100134.83
2023-02-23T20:19:13.560Z,100134.35
2023-02-23T20:21:42.227Z,100132.52
2023-02-23T20:24:12.858Z,100131.16
2023-02-23T20:26:42.663Z,100128.91
2023-02-23T20:29:16.325Z,100127.11
2023-02-23T20:31:51.322Z,100127.48
2023-02-23T20:34:24.107Z,100125.52
2023-02-23T20:36:54.306Z,100126.25
2023-02-23T20:39:24.502Z,100125.66
2023-02-23T20:41:55.683Z,100125.80
2023-02-23T20:44:28.438Z,100125.64
2023-02-23T20:46:56.902Z,100126.88
2023-02-23T20:49:25.623Z,100128.73
2023-02-23T20:51:54.513Z,100128.28
2023-02-23T20:54:22.552Z,100124.52
2023-02-23T20:56:59.038Z,100124.29
2023-02-23T20:59:31.111Z,100123.48
2023-02-23T21:02:02.274Z,100120.96
2023-02-23T21:04:30.858Z,100121.61
2023-02-23T21:07:01.096Z,100120.71
2023-02-23T21:09:29.003Z,100118.38
2023-02-23T21:11:57.060Z,100117.42
2023-02-23T21:14:24.978Z,100115.98
2023-02-23T21:16:52.864Z,100116.11
2023-02-23T21:19:23.437Z,100112.48
2023-02-23T21:21:58.476Z,100113.27
2023-02-23T21:24:26.762Z,100113.16
2023-02-23T21:26:54.798Z,100115.77
2023-02-23T21:29:23.925Z,100118.52
2023-02-23T21:31:52.234Z,100119.71
2023-02-23T21:34:20.714Z,100123.48
2023-02-23T21:36:50.001Z,100125.42
2023-02-23T21:39:17.959Z,100128.52
2023-02-23T21:41:47.311Z,100124.05
2023-02-23T21:44:15.529Z,100123.77
2023-02-23T21:46:43.613Z,100126.17
2023-02-23T21:49:12.089Z,100130.36
2023-02-23T21:51:40.248Z,100132.77
2023-02-23T21:54:08.225Z,100132.73
2023-02-23T21:56:36.989Z,100134.88
2023-02-23T21:59:08.416Z,100135.05
2023-02-23T22:01:39.685Z,100134.46
2023-02-23T22:04:11.185Z,100133.57
2023-02-23T22:06:42.813Z,100133.54
2023-02-23T22:09:12.732Z,100131.45
2023-02-23T22:11:44.359Z,100131.27
2023-02-23T22:14:16.666Z,100131.52
2023-02-23T22:16:45.408Z,100132.10
2023-02-23T22:19:13.809Z,100132.83
2023-02-23T22:21:42.914Z,100131.88
2023-02-23T22:24:13.174Z,100130.51
2023-02-23T22:26:54.265Z,100128.34
2023-02-23T22:29:24.916Z,100129.55
2023-02-23T22:31:53.539Z,100129.28
2023-02-23T22:34:22.024Z,100129.16
2023-02-23T22:36:50.740Z,100128.58
2023-02-23T22:39:19.178Z,100127.39
2023-02-23T22:41:48.705Z,100127.89
2023-02-23T22:44:20.462Z,100126.45
2023-02-23T22:46:49.398Z,100126.46
2023-02-23T22:49:19.922Z,100124.02
2023-02-23T22:51:48.644Z,100121.04
2023-02-23T22:54:17.632Z,100120.58
2023-02-23T22:56:47.069Z,100116.46
2023-02-23T22:59:17.832Z,100118.34
2023-02-23T23:01:47.621Z,100114.65
2023-02-23T23:04:16.151Z,100109.54
2023-02-23T23:06:44.304Z,100111.34
2023-02-23T23:09:12.974Z,100112.63
2023-02-23T23:11:41.883Z,100110.30
2023-02-23T23:14:11.772Z,100104.64
2023-02-23T23:16:51.191Z,100108.86
2023-02-23T23:19:24.080Z,100109.02
2023-02-23T23:22:00.592Z,100108.05
2023-02-23T23:24:28.759Z,100110.64
2023-02-23T23:26:59.484Z,100112.35
2023-02-23T23:29:32.518Z,100113.23
2023-02-23T23:32:02.646Z,100115.58
2023-02-23T23:34:33.665Z,100115.82
2023-02-23T23:37:03.056Z,100117.24
2023-02-23T23:39:31.025Z,100113.10
2023-02-23T23:42:01.882Z,100111.66
2023-02-23T23:44:29.915Z,100109.36
2023-02-23T23:46:58.573Z,100109.92
2023-02-23T23:49:26.720Z,100108.84
2023-02-23T23:51:58.826Z,100108.29
2023-02-23T23:54:30.970Z,100102.36
2023-02-23T23:57:03.646Z,100099.88
2023-02-23T23:59:33.796Z,100098.02
