createdAt,value
2022-09-11T00:01:44.294Z,19.70
2022-09-11T00:04:13.633Z,19.70
2022-09-11T00:06:41.465Z,19.60
2022-09-11T00:09:09.595Z,19.50
2022-09-11T00:11:41.420Z,19.40
2022-09-11T00:14:11.372Z,19.40
2022-09-11T00:16:44.817Z,19.50
2022-09-11T00:19:17.869Z,19.60
2022-09-11T00:21:46.501Z,19.60
2022-09-11T00:24:16.681Z,19.40
2022-09-11T00:26:44.971Z,19.40
2022-09-11T00:29:12.913Z,19.20
2022-09-11T00:31:41.797Z,19.00
2022-09-11T00:34:09.712Z,19.00
2022-09-11T00:36:41.246Z,19.00
2022-09-11T00:39:10.148Z,19.10
2022-09-11T00:41:39.990Z,19.30
2022-09-11T00:44:09.361Z,19.40
2022-09-11T00:46:41.030Z,19.50
2022-09-11T00:49:18.910Z,19.30
2022-09-11T00:51:53.404Z,19.30
2022-09-11T00:54:27.216Z,19.40
2022-09-11T00:56:56.810Z,19.50
2022-09-11T00:59:27.086Z,19.50
2022-09-11T01:01:55.205Z,19.50
2022-09-11T01:04:24.381Z,19.50
2022-09-11T01:06:56.674Z,19.60
2022-09-11T01:09:24.683Z,19.70
2022-09-11T01:12:04.150Z,19.70
2022-09-11T01:14:45.344Z,19.60
2022-09-11T01:17:26.989Z,19.70
2022-09-11T01:20:24.543Z,19.70
2022-09-11T01:23:40.949Z,19.60
2022-09-11T01:26:26.381Z,19.50
2022-09-11T01:29:05.935Z,19.30
2022-09-11T01:31:48.058Z,19.10
2022-09-11T01:34:29.868Z,18.90
2022-09-11T01:37:01.952Z,18.80
2022-09-11T01:39:36.082Z,19.10
2022-09-11T01:42:08.995Z,19.20
2022-09-11T01:44:42.464Z,19.30
2022-09-11T01:47:12.339Z,19.30
2022-09-11T01:49:44.436Z,19.20
2022-09-11T01:52:14.740Z,19.10
2022-09-11T01:54:47.060Z,19.10
2022-09-11T01:57:30.523Z,18.90
2022-09-11T02:00:03.131Z,19.20
2022-09-11T02:02:35.653Z,19.20
2022-09-11T02:05:10.060Z,19.20
2022-09-11T02:07:43.033Z,19.20
2022-09-11T02:10:19.746Z,19.10
2022-09-11T02:13:02.592Z,19.20
2022-09-11T02:15:42.555Z,19.10
2022-09-11T02:18:20.805Z,19.20
2022-09-11T02:20:48.713Z,19.20
2022-09-11T02:23:17.619Z,19.30
2022-09-11T02:25:51.594Z,19.20
2022-09-11T02:28:21.690Z,19.20
2022-09-11T02:30:51.255Z,19.30
2022-09-11T02:33:29.308Z,19.20
2022-09-11T02:36:07.758Z,19.20
2022-09-11T02:38:47.068Z,19.20
2022-09-11T02:41:21.591Z,19.20
2022-09-11T02:43:59.695Z,19.10
2022-09-11T02:46:55.344Z,19.20
2022-09-11T02:49:30.729Z,19.30
2022-09-11T02:52:09.455Z,19.40
2022-09-11T02:54:50.519Z,19.20
2022-09-11T02:57:24.408Z,19.00
2022-09-11T02:59:56.582Z,18.80
2022-09-11T03:02:27.820Z,18.60
2022-09-11T03:04:56.645Z,18.80
2022-09-11T03:07:25.211Z,19.00
2022-09-11T03:09:53.339Z,19.10
2022-09-11T03:12:21.238Z,19.10
2022-09-11T03:14:49.654Z,18.90
2022-09-11T03:17:17.698Z,18.60
2022-09-11T03:19:49.083Z,18.40
2022-09-11T03:22:16.849Z,18.20
2022-09-11T03:24:45.152Z,18.10
2022-09-11T03:27:15.743Z,18.00
2022-09-11T03:29:47.085Z,17.80
2022-09-11T03:32:21.145Z,17.90
2022-09-11T03:34:50.356Z,18.00
2022-09-11T03:37:22.258Z,18.00
2022-09-11T03:39:50.217Z,18.00
2022-09-11T03:42:20.192Z,18.00
2022-09-11T03:44:48.963Z,17.90
2022-09-11T03:47:16.658Z,18.00
2022-09-11T03:49:44.475Z,18.00
2022-09-11T03:52:13.691Z,18.20
2022-09-11T03:54:41.456Z,18.50
2022-09-11T03:57:09.595Z,18.20
2022-09-11T03:59:37.324Z,18.10
2022-09-11T04:02:05.571Z,18.00
2022-09-11T04:04:33.647Z,18.20
2022-09-11T04:07:01.319Z,18.40
2022-09-11T04:09:31.816Z,18.40
2022-09-11T04:11:59.555Z,18.30
2022-09-11T04:14:28.053Z,18.10
2022-09-11T04:16:57.814Z,18.30
2022-09-11T04:19:29.283Z,18.30
2022-09-11T04:21:57.471Z,18.10
2022-09-11T04:24:34.881Z,18.20
2022-09-11T04:27:03.215Z,18.30
2022-09-11T04:29:35.002Z,18.30
2022-09-11T04:32:05.713Z,18.50
2022-09-11T04:34:33.438Z,18.30
2022-09-11T04:37:01.171Z,18.30
2022-09-11T04:39:31.828Z,18.00
2022-09-11T04:42:04.321Z,17.70
2022-09-11T04:44:32.536Z,17.90
2022-09-11T04:47:02.771Z,18.00
2022-09-11T04:49:34.026Z,17.90
2022-09-11T04:52:02.795Z,17.70
2022-09-11T04:54:30.568Z,18.00
2022-09-11T04:56:59.633Z,17.90
2022-09-11T04:59:27.462Z,17.80
2022-09-11T05:01:55.396Z,17.40
2022-09-11T05:04:26.255Z,17.60
2022-09-11T05:06:54.604Z,17.60
2022-09-11T05:09:22.454Z,17.40
2022-09-11T05:11:50.391Z,17.50
2022-09-11T05:14:19.442Z,17.70
2022-09-11T05:16:47.306Z,17.90
2022-09-11T05:19:15.080Z,18.00
2022-09-11T05:21:45.816Z,18.10
2022-09-11T05:24:13.566Z,18.30
2022-09-11T05:26:41.284Z,18.50
2022-09-11T05:29:14.215Z,18.70
2022-09-11T05:31:45.294Z,18.70
2022-09-11T05:34:13.151Z,18.70
2022-09-11T05:36:41.527Z,18.50
2022-09-11T05:39:14.034Z,18.40
2022-09-11T05:41:43.947Z,18.20
2022-09-11T05:44:11.734Z,18.30
2022-09-11T05:46:41.959Z,18.00
2022-09-11T05:49:11.006Z,18.10
2022-09-11T05:51:44.017Z,18.20
2022-09-11T05:54:11.708Z,18.40
2022-09-11T05:56:39.717Z,18.40
2022-09-11T05:59:14.917Z,18.30
2022-09-11T06:01:42.901Z,18.00
2022-09-11T06:04:13.039Z,18.00
2022-09-11T06:06:41.122Z,17.90
2022-09-11T06:09:08.907Z,17.90
2022-09-11T06:11:36.815Z,17.80
2022-09-11T06:14:04.935Z,17.80
2022-09-11T06:16:34.198Z,18.10
2022-09-11T06:19:03.567Z,18.20
2022-09-11T06:21:32.668Z,18.30
2022-09-11T06:24:00.703Z,18.20
2022-09-11T06:26:29.501Z,17.90
2022-09-11T06:29:00.808Z,17.70
2022-09-11T06:31:30.439Z,17.40
2022-09-11T06:34:00.484Z,17.20
2022-09-11T06:36:34.307Z,17.60
2022-09-11T06:39:03.417Z,17.60
2022-09-11T06:41:31.163Z,17.50
2022-09-11T06:43:58.911Z,17.40
2022-09-11T06:46:27.313Z,17.50
2022-09-11T06:49:00.485Z,17.40
2022-09-11T06:51:31.779Z,17.40
2022-09-11T06:54:06.499Z,17.40
2022-09-11T06:56:34.427Z,17.00
2022-09-11T06:59:02.173Z,17.20
2022-09-11T07:01:29.964Z,17.20
2022-09-11T07:03:57.979Z,17.30
2022-09-11T07:06:27.516Z,17.40
2022-09-11T07:09:00.704Z,17.20
2022-09-11T07:11:32.222Z,17.00
2022-09-11T07:14:00.652Z,17.00
2022-09-11T07:16:28.427Z,16.80
2022-09-11T07:18:56.296Z,16.90
2022-09-11T07:21:26.709Z,17.00
2022-09-11T07:23:56.326Z,17.10
2022-09-11T07:26:25.848Z,17.20
2022-09-11T07:28:58.198Z,17.10
2022-09-11T07:31:29.083Z,17.10
2022-09-11T07:33:57.877Z,17.10
2022-09-11T07:36:27.734Z,17.00
2022-09-11T07:38:59.556Z,17.00
2022-09-11T07:41:28.695Z,16.80
2022-09-11T07:44:06.000Z,16.80
2022-09-11T07:46:34.003Z,16.70
2022-09-11T07:49:04.803Z,16.90
2022-09-11T07:51:33.208Z,16.90
2022-09-11T07:54:03.522Z,17.00
2022-09-11T07:56:34.180Z,17.00
2022-09-11T07:59:07.897Z,16.90
2022-09-11T08:01:35.984Z,17.10
2022-09-11T08:04:05.938Z,17.30
2022-09-11T08:06:35.647Z,17.60
2022-09-11T08:09:06.595Z,17.70
2022-09-11T08:11:38.290Z,17.80
2022-09-11T08:14:08.070Z,17.80
2022-09-11T08:16:37.052Z,17.80
2022-09-11T08:19:05.405Z,18.10
2022-09-11T08:21:34.275Z,18.00
2022-09-11T08:24:03.852Z,18.10
2022-09-11T08:26:37.362Z,18.10
2022-09-11T08:29:05.187Z,18.30
2022-09-11T08:31:35.140Z,18.40
2022-09-11T08:34:07.490Z,18.20
2022-09-11T08:36:35.211Z,17.90
2022-09-11T08:39:04.119Z,17.80
2022-09-11T08:41:41.123Z,18.00
2022-09-11T08:44:17.253Z,18.00
2022-09-11T08:46:50.708Z,18.20
2022-09-11T08:49:26.215Z,18.30
2022-09-11T08:52:02.942Z,18.60
2022-09-11T08:54:34.549Z,18.60
2022-09-11T08:57:16.677Z,18.50
2022-09-11T09:00:04.647Z,18.10
2022-09-11T09:02:53.286Z,18.00
2022-09-11T09:05:31.516Z,17.90
2022-09-11T09:08:25.607Z,18.00
2022-09-11T09:10:58.018Z,18.20
2022-09-11T09:13:42.721Z,18.00
2022-09-11T09:16:23.766Z,17.70
2022-09-11T09:18:58.619Z,17.60
2022-09-11T09:21:31.150Z,17.50
2022-09-11T09:24:03.856Z,17.40
2022-09-11T09:26:38.628Z,17.80
2022-09-11T09:29:13.152Z,17.90
2022-09-11T09:31:42.617Z,18.10
2022-09-11T09:34:18.219Z,18.20
2022-09-11T09:36:51.345Z,18.20
2022-09-11T09:39:20.493Z,18.00
2022-09-11T09:42:08.370Z,18.00
2022-09-11T09:44:49.945Z,18.20
2022-09-11T09:47:18.388Z,18.20
2022-09-11T09:49:47.894Z,18.20
2022-09-11T09:52:21.012Z,18.20
2022-09-11T09:54:55.891Z,18.20
2022-09-11T09:57:31.425Z,18.20
2022-09-11T10:00:06.629Z,18.40
2022-09-11T10:02:41.954Z,18.50
2022-09-11T10:05:29.825Z,18.60
2022-09-11T10:07:59.923Z,18.30
2022-09-11T10:10:30.512Z,18.20
2022-09-11T10:13:18.212Z,18.00
2022-09-11T10:15:50.194Z,17.80
2022-09-11T10:18:33.488Z,18.20
2022-09-11T10:21:16.341Z,18.30
2022-09-11T10:23:47.098Z,18.10
2022-09-11T10:26:19.244Z,18.00
2022-09-11T10:28:47.892Z,18.20
2022-09-11T10:31:20.561Z,18.00
2022-09-11T10:33:56.697Z,17.90
2022-09-11T10:36:28.101Z,18.10
2022-09-11T10:38:58.416Z,18.30
2022-09-11T10:41:27.734Z,18.60
2022-09-11T10:44:02.759Z,18.30
2022-09-11T10:46:39.346Z,18.30
2022-09-11T10:49:24.914Z,18.20
2022-09-11T10:52:15.325Z,18.30
2022-09-11T10:57:45.925Z,18.40
2022-09-11T11:00:18.305Z,18.50
2022-09-11T11:02:47.687Z,18.10
2022-09-11T11:05:22.527Z,18.30
2022-09-11T11:08:18.731Z,18.50
2022-09-11T11:11:03.954Z,18.40
2022-09-11T11:13:47.069Z,18.40
2022-09-11T11:16:27.119Z,18.40
2022-09-11T11:19:09.505Z,18.50
2022-09-11T11:21:49.250Z,18.30
2022-09-11T11:24:34.346Z,18.30
2022-09-11T11:27:27.035Z,18.40
2022-09-11T11:30:17.178Z,18.50
2022-09-11T11:33:11.863Z,18.70
2022-09-11T11:35:48.479Z,18.60
2022-09-11T11:38:24.952Z,18.80
2022-09-11T11:41:01.269Z,18.90
2022-09-11T11:43:35.366Z,18.90
2022-09-11T11:46:10.669Z,18.90
2022-09-11T11:48:44.957Z,19.10
2022-09-11T11:51:17.843Z,19.20
2022-09-11T11:53:52.146Z,18.90
2022-09-11T11:56:28.903Z,19.10
2022-09-11T11:59:02.938Z,19.30
2022-09-11T12:01:38.114Z,19.20
2022-09-11T12:04:19.725Z,19.10
2022-09-11T12:06:47.559Z,19.30
2022-09-11T12:09:18.298Z,19.60
2022-09-11T12:11:53.093Z,19.50
2022-09-11T12:14:28.467Z,19.80
2022-09-11T12:16:59.896Z,19.80
2022-09-11T12:19:27.639Z,19.90
2022-09-11T12:22:13.114Z,20.10
2022-09-11T12:24:59.540Z,20.30
2022-09-11T12:27:53.948Z,20.40
2022-09-11T12:30:28.566Z,20.40
2022-09-11T12:32:57.114Z,20.80
2022-09-11T12:35:32.751Z,21.00
2022-09-11T12:38:04.182Z,20.70
2022-09-11T12:40:40.370Z,20.50
2022-09-11T12:43:29.338Z,20.70
2022-09-11T12:45:57.789Z,21.00
2022-09-11T12:48:42.681Z,21.00
2022-09-11T12:51:24.018Z,21.00
2022-09-11T12:54:00.170Z,20.80
2022-09-11T12:56:31.146Z,20.60
2022-09-11T12:59:04.754Z,20.70
2022-09-11T13:01:36.748Z,20.70
2022-09-11T13:04:16.219Z,21.00
2022-09-11T13:06:47.594Z,21.20
2022-09-11T13:09:34.313Z,21.40
2022-09-11T13:12:34.885Z,21.40
2022-09-11T13:15:05.833Z,21.30
2022-09-11T13:17:35.690Z,21.30
2022-09-11T13:20:23.006Z,21.40
2022-09-11T13:22:54.834Z,21.80
2022-09-11T13:25:28.202Z,21.80
2022-09-11T13:27:58.381Z,21.70
2022-09-11T13:30:27.683Z,21.60
2022-09-11T13:33:05.831Z,21.70
2022-09-11T13:35:35.467Z,21.60
2022-09-11T13:38:06.522Z,21.80
2022-09-11T13:40:41.109Z,21.90
2022-09-11T13:43:09.053Z,22.30
2022-09-11T13:45:38.199Z,22.20
2022-09-11T13:48:14.147Z,22.40
2022-09-11T13:50:42.155Z,22.50
2022-09-11T13:53:10.615Z,22.40
2022-09-11T13:55:54.792Z,22.60
2022-09-11T13:58:38.224Z,22.60
2022-09-11T14:01:15.368Z,22.70
2022-09-11T14:03:49.043Z,22.50
2022-09-11T14:06:19.685Z,22.60
2022-09-11T14:08:52.666Z,22.80
2022-09-11T14:11:26.520Z,22.90
2022-09-11T14:14:00.089Z,23.00
2022-09-11T14:16:33.121Z,23.00
2022-09-11T14:19:03.779Z,22.80
2022-09-11T14:21:34.208Z,22.80
2022-09-11T14:24:07.091Z,22.80
2022-09-11T14:26:42.169Z,22.80
2022-09-11T14:29:24.524Z,23.00
2022-09-11T14:31:54.573Z,23.20
2022-09-11T14:34:25.044Z,22.90
2022-09-11T14:36:59.175Z,22.60
2022-09-11T14:39:34.680Z,22.50
2022-09-11T14:42:04.869Z,22.70
2022-09-11T14:44:33.903Z,22.80
2022-09-11T14:47:03.133Z,22.70
2022-09-11T14:49:33.260Z,22.80
2022-09-11T14:52:02.356Z,22.80
2022-09-11T14:54:31.943Z,22.80
2022-09-11T14:57:00.507Z,22.40
2022-09-11T14:59:29.346Z,22.30
2022-09-11T15:02:00.253Z,22.30
2022-09-11T15:04:29.911Z,22.10
2022-09-11T15:07:02.046Z,21.90
2022-09-11T15:09:32.621Z,22.10
2022-09-11T15:12:02.720Z,21.80
2022-09-11T15:14:54.830Z,22.00
2022-09-11T15:17:20.293Z,22.10
2022-09-11T15:19:50.207Z,22.30
2022-09-11T15:22:18.493Z,22.40
2022-09-11T15:24:48.803Z,22.50
2022-09-11T15:27:17.243Z,22.50
2022-09-11T15:29:45.211Z,22.40
2022-09-11T15:32:14.324Z,22.40
2022-09-11T15:34:42.354Z,22.70
2022-09-11T15:37:12.067Z,22.40
2022-09-11T15:39:39.955Z,22.20
2022-09-11T15:42:08.244Z,22.30
2022-09-11T15:44:37.488Z,22.50
2022-09-11T15:47:06.208Z,22.50
2022-09-11T15:49:34.575Z,22.30
2022-09-11T15:52:02.861Z,22.20
2022-09-11T15:54:33.542Z,22.10
2022-09-11T15:57:03.250Z,22.30
2022-09-11T15:59:30.997Z,22.20
2022-09-11T16:02:00.931Z,22.10
2022-09-11T16:04:34.852Z,22.20
2022-09-11T16:07:02.794Z,22.20
2022-09-11T16:09:33.743Z,22.30
2022-09-11T16:12:04.242Z,22.30
2022-09-11T16:14:33.806Z,22.30
2022-09-11T16:17:03.001Z,22.20
2022-09-11T16:19:31.662Z,22.10
2022-09-11T16:22:01.466Z,22.00
2022-09-11T16:24:31.533Z,21.70
2022-09-11T16:27:01.577Z,21.30
2022-09-11T16:29:49.367Z,21.20
2022-09-11T16:32:28.111Z,21.30
2022-09-11T16:34:56.807Z,21.60
2022-09-11T16:37:24.500Z,21.70
2022-09-11T16:39:54.594Z,21.70
2022-09-11T16:42:23.764Z,21.70
2022-09-11T16:44:51.558Z,21.70
2022-09-11T16:47:20.085Z,21.90
2022-09-11T16:50:06.467Z,22.00
2022-09-11T16:52:35.069Z,21.80
2022-09-11T16:55:03.412Z,21.80
2022-09-11T16:57:33.259Z,21.80
2022-09-11T17:00:01.032Z,21.80
2022-09-11T17:02:30.512Z,22.10
2022-09-11T17:04:58.363Z,22.10
2022-09-11T17:07:28.721Z,22.10
2022-09-11T17:09:56.462Z,22.10
2022-09-11T17:12:24.791Z,22.00
2022-09-11T17:14:54.582Z,21.90
2022-09-11T17:17:23.047Z,22.00
2022-09-11T17:19:51.090Z,22.00
2022-09-11T17:22:18.803Z,21.60
2022-09-11T17:24:49.043Z,21.50
2022-09-11T17:27:17.019Z,21.40
2022-09-11T17:29:44.973Z,21.40
2022-09-11T17:32:31.153Z,21.40
2022-09-11T17:34:59.262Z,21.30
2022-09-11T17:37:27.809Z,21.20
2022-09-11T17:39:58.507Z,21.30
2022-09-11T17:42:28.847Z,21.40
2022-09-11T17:48:39.942Z,21.60
2022-09-11T17:51:12.639Z,21.40
2022-09-11T17:53:42.949Z,21.40
2022-09-11T17:56:16.522Z,21.30
2022-09-11T17:58:45.035Z,21.30
2022-09-11T18:01:17.879Z,21.20
2022-09-11T18:03:51.492Z,21.10
2022-09-11T18:06:28.384Z,20.90
2022-09-11T18:08:57.876Z,20.90
2022-09-11T18:11:29.060Z,20.90
2022-09-11T18:13:57.707Z,20.80
2022-09-11T18:16:28.075Z,20.70
2022-09-11T18:18:57.442Z,20.80
2022-09-11T18:21:33.158Z,20.80
2022-09-11T18:24:06.127Z,20.70
2022-09-11T18:26:36.799Z,20.60
2022-09-11T18:29:06.957Z,20.70
2022-09-11T18:31:40.031Z,20.80
2022-09-11T18:34:23.530Z,20.90
2022-09-11T18:36:51.830Z,20.80
2022-09-11T18:39:26.247Z,20.60
2022-09-11T18:41:57.213Z,20.60
2022-09-11T18:44:27.783Z,20.50
2022-09-11T18:46:56.198Z,20.00
2022-09-11T18:49:27.680Z,19.70
2022-09-11T18:51:55.907Z,19.60
2022-09-11T18:54:23.620Z,19.60
2022-09-11T18:56:51.926Z,19.70
2022-09-11T18:59:20.567Z,19.90
2022-09-11T19:01:48.757Z,19.90
2022-09-11T19:04:20.210Z,19.80
2022-09-11T19:06:49.544Z,19.80
2022-09-11T19:09:19.775Z,19.70
2022-09-11T19:11:47.689Z,19.50
2022-09-11T19:14:15.491Z,19.50
2022-09-11T19:16:43.310Z,19.40
2022-09-11T19:19:11.281Z,19.50
2022-09-11T19:21:40.932Z,19.40
2022-09-11T19:24:16.048Z,19.40
2022-09-11T19:26:45.069Z,19.40
2022-09-11T19:29:17.529Z,19.30
2022-09-11T19:31:46.571Z,19.10
2022-09-11T19:34:14.855Z,18.90
2022-09-11T19:36:42.776Z,18.90
2022-09-11T19:39:15.357Z,18.90
2022-09-11T19:41:43.052Z,19.10
2022-09-11T19:44:13.590Z,18.90
2022-09-11T19:46:42.860Z,18.90
2022-09-11T19:49:11.570Z,18.90
2022-09-11T19:51:44.989Z,19.00
2022-09-11T19:54:15.211Z,19.10
2022-09-11T19:56:44.290Z,18.90
2022-09-11T19:59:16.223Z,19.00
2022-09-11T20:01:44.539Z,18.90
2022-09-11T20:04:13.461Z,19.00
2022-09-11T20:06:41.260Z,18.80
2022-09-11T20:09:30.903Z,18.70
2022-09-11T20:12:01.728Z,18.90
2022-09-11T20:14:32.885Z,18.90
2022-09-11T20:17:01.417Z,18.90
2022-09-11T20:19:29.444Z,18.90
2022-09-11T20:21:57.424Z,18.90
2022-09-11T20:24:27.690Z,18.80
2022-09-11T20:26:55.496Z,18.80
2022-09-11T20:29:30.489Z,18.70
2022-09-11T20:32:00.363Z,18.60
2022-09-11T20:34:31.475Z,18.60
2022-09-11T20:37:01.934Z,18.50
2022-09-11T20:39:29.852Z,18.30
2022-09-11T20:41:58.125Z,18.40
2022-09-11T20:44:27.516Z,18.30
2022-09-11T20:46:57.606Z,18.30
2022-09-11T20:49:25.333Z,18.50
2022-09-11T20:51:54.027Z,18.50
2022-09-11T20:54:25.196Z,18.50
2022-09-11T20:56:55.821Z,18.30
2022-09-11T20:59:23.740Z,18.30
2022-09-11T21:01:52.876Z,18.20
2022-09-11T21:04:24.180Z,18.10
2022-09-11T21:06:53.261Z,18.20
2022-09-11T21:09:22.621Z,18.20
2022-09-11T21:11:50.393Z,18.20
2022-09-11T21:14:18.361Z,18.20
2022-09-11T21:16:48.066Z,18.00
2022-09-11T21:19:17.415Z,18.00
2022-09-11T21:21:45.520Z,18.10
2022-09-11T21:24:14.765Z,18.20
2022-09-11T21:26:48.199Z,18.20
2022-09-11T21:29:15.932Z,18.10
2022-09-11T21:31:43.792Z,18.10
2022-09-11T21:34:12.025Z,18.00
2022-09-11T21:36:42.413Z,18.10
2022-09-11T21:39:12.804Z,18.10
2022-09-11T21:41:40.856Z,18.00
2022-09-11T21:44:12.114Z,17.80
2022-09-11T21:46:39.950Z,17.70
2022-09-11T21:49:08.144Z,17.60
2022-09-11T21:51:36.028Z,17.70
2022-09-11T21:54:08.665Z,17.90
2022-09-11T21:56:36.850Z,18.00
2022-09-11T21:59:04.814Z,18.00
2022-09-11T22:01:36.299Z,18.00
2022-09-11T22:04:04.566Z,17.80
2022-09-11T22:06:32.905Z,17.80
2022-09-11T22:09:03.833Z,17.90
2022-09-11T22:11:32.921Z,17.90
2022-09-11T22:14:00.669Z,17.90
2022-09-11T22:16:28.850Z,17.90
2022-09-11T22:18:57.068Z,18.00
2022-09-11T22:21:24.929Z,17.90
2022-09-11T22:23:52.851Z,17.90
2022-09-11T22:26:26.387Z,17.90
2022-09-11T22:28:59.365Z,17.90
2022-09-11T22:31:28.709Z,18.00
2022-09-11T22:33:57.444Z,17.80
2022-09-11T22:36:27.387Z,17.80
2022-09-11T22:38:56.144Z,17.80
2022-09-11T22:41:24.397Z,17.80
2022-09-11T22:43:59.009Z,17.90
2022-09-11T22:46:29.859Z,17.90
2022-09-11T22:49:01.138Z,17.90
2022-09-11T22:51:28.831Z,17.90
2022-09-11T22:53:56.820Z,17.80
2022-09-11T22:56:24.527Z,17.80
2022-09-11T22:58:53.939Z,17.80
2022-09-11T23:01:25.718Z,17.90
2022-09-11T23:03:55.435Z,17.80
2022-09-11T23:06:41.458Z,17.80
2022-09-11T23:09:12.753Z,17.70
2022-09-11T23:11:40.688Z,17.70
2022-09-11T23:14:13.341Z,17.70
2022-09-11T23:16:43.820Z,17.70
2022-09-11T23:19:14.024Z,17.70
2022-09-11T23:21:42.624Z,17.70
2022-09-11T23:24:14.354Z,17.70
2022-09-11T23:26:47.325Z,17.70
2022-09-11T23:29:15.539Z,17.60
2022-09-11T23:31:48.487Z,17.70
2022-09-11T23:34:19.348Z,17.60
2022-09-11T23:36:47.096Z,17.60
2022-09-11T23:39:15.079Z,17.60
2022-09-11T23:41:42.752Z,17.50
2022-09-11T23:44:15.883Z,17.50
2022-09-11T23:46:45.245Z,17.40
2022-09-11T23:49:15.973Z,17.30
2022-09-11T23:51:48.209Z,17.20
2022-09-11T23:54:16.184Z,17.20
2022-09-11T23:56:43.999Z,17.20
2022-09-11T23:59:11.849Z,17.30
