createdAt,value
2019-04-10T00:03:39.874Z,11.30
2019-04-10T00:08:40.111Z,11.20
2019-04-10T00:13:42.911Z,11.20
2019-04-10T00:18:48.468Z,11.10
2019-04-10T00:23:51.269Z,11.10
2019-04-10T00:28:54.210Z,11.10
2019-04-10T00:33:57.110Z,11.00
2019-04-10T00:38:59.739Z,11.00
2019-04-10T00:44:03.520Z,10.90
2019-04-10T00:49:07.156Z,10.80
2019-04-10T00:54:09.877Z,10.80
2019-04-10T00:59:12.299Z,10.70
2019-04-10T01:04:15.491Z,10.60
2019-04-10T01:09:17.871Z,10.60
2019-04-10T01:14:21.552Z,10.50
2019-04-10T01:19:24.339Z,10.40
2019-04-10T01:24:27.879Z,10.30
2019-04-10T01:29:30.401Z,10.20
2019-04-10T01:34:33.635Z,10.10
2019-04-10T01:39:36.095Z,10.00
2019-04-10T01:44:38.631Z,10.00
2019-04-10T01:49:41.938Z,9.90
2019-04-10T01:54:45.656Z,9.80
2019-04-10T01:59:48.435Z,9.80
2019-04-10T02:04:52.395Z,9.80
2019-04-10T02:09:56.033Z,9.70
2019-04-10T02:14:58.655Z,9.60
2019-04-10T02:20:01.129Z,9.60
2019-04-10T02:25:05.195Z,9.50
2019-04-10T02:30:11.540Z,9.40
2019-04-10T02:35:16.691Z,9.30
2019-04-10T02:40:17.261Z,9.20
2019-04-10T02:45:19.690Z,9.20
2019-04-10T02:50:22.617Z,9.20
2019-04-10T02:55:27.232Z,9.10
2019-04-10T03:00:30.364Z,9.00
2019-04-10T03:05:34.659Z,9.00
2019-04-10T03:10:48.033Z,8.90
2019-04-10T03:15:45.484Z,8.90
2019-04-10T03:20:48.767Z,8.80
2019-04-10T03:25:53.053Z,8.80
2019-04-10T03:30:57.871Z,8.90
2019-04-10T03:36:00.138Z,8.90
2019-04-10T03:41:02.499Z,9.00
2019-04-10T03:46:05.457Z,9.10
2019-04-10T03:51:08.198Z,9.10
2019-04-10T03:56:11.721Z,9.20
2019-04-10T04:01:14.522Z,9.20
2019-04-10T04:06:17.551Z,9.20
2019-04-10T04:11:21.774Z,9.20
2019-04-10T04:16:24.737Z,9.20
2019-04-10T04:21:27.864Z,9.10
2019-04-10T04:26:31.594Z,9.00
2019-04-10T04:31:34.075Z,9.00
2019-04-10T04:36:37.404Z,8.90
2019-04-10T04:41:40.124Z,8.80
2019-04-10T04:46:42.930Z,8.90
2019-04-10T04:51:45.923Z,8.90
2019-04-10T04:56:48.408Z,8.90
2019-04-10T05:01:51.196Z,9.00
2019-04-10T05:06:53.573Z,9.10
2019-04-10T05:11:56.431Z,9.10
2019-04-10T05:16:59.519Z,9.20
2019-04-10T05:22:02.287Z,9.20
2019-04-10T05:27:07.817Z,9.40
2019-04-10T05:32:11.444Z,9.40
2019-04-10T05:37:14.343Z,9.60
2019-04-10T05:42:17.975Z,9.60
2019-04-10T05:47:21.412Z,9.70
2019-04-10T05:52:25.009Z,9.90
2019-04-10T05:57:27.435Z,10.10
2019-04-10T06:02:30.000Z,10.10
2019-04-10T06:07:32.874Z,10.20
2019-04-10T06:12:36.076Z,10.40
2019-04-10T06:17:38.672Z,10.40
2019-04-10T06:22:41.638Z,10.50
2019-04-10T06:27:44.994Z,10.60
2019-04-10T06:32:48.020Z,10.60
2019-04-10T06:37:50.490Z,10.70
2019-04-10T06:54:11.365Z,11.10
2019-04-10T06:59:14.165Z,11.20
2019-04-10T07:04:19.272Z,11.20
2019-04-10T07:09:25.387Z,11.40
2019-04-10T07:14:28.799Z,11.50
2019-04-10T07:19:32.400Z,11.60
2019-04-10T07:24:39.076Z,11.80
2019-04-10T07:29:40.356Z,11.80
2019-04-10T07:34:43.072Z,12.00
2019-04-10T07:39:45.512Z,12.20
2019-04-10T07:44:47.939Z,12.40
2019-04-10T07:49:51.035Z,12.80
2019-04-10T07:54:54.556Z,13.20
2019-04-10T07:59:58.793Z,13.30
2019-04-10T08:05:02.436Z,13.10
2019-04-10T08:10:06.129Z,13.10
2019-04-10T08:15:09.138Z,12.90
2019-04-10T08:20:13.376Z,13.00
2019-04-10T08:25:17.102Z,13.10
2019-04-10T08:30:19.677Z,13.20
2019-04-10T08:35:25.080Z,13.20
2019-04-10T08:40:27.865Z,13.30
2019-04-10T08:45:39.925Z,13.20
2019-04-10T08:50:38.919Z,13.30
2019-04-10T08:55:42.664Z,13.20
2019-04-10T09:00:45.161Z,13.40
2019-04-10T09:05:47.594Z,13.40
2019-04-10T09:10:50.425Z,13.50
2019-04-10T09:15:54.107Z,13.50
2019-04-10T09:20:57.289Z,13.50
2019-04-10T09:26:00.295Z,13.50
2019-04-10T09:31:02.966Z,13.70
2019-04-10T09:36:05.418Z,13.90
2019-04-10T09:41:07.826Z,14.00
2019-04-10T09:46:11.284Z,14.10
2019-04-10T09:51:16.420Z,14.30
2019-04-10T09:56:19.307Z,14.50
2019-04-10T10:01:22.081Z,14.70
2019-04-10T10:06:30.754Z,15.10
2019-04-10T10:11:30.709Z,15.50
2019-04-10T10:16:33.815Z,15.80
2019-04-10T10:21:38.721Z,16.00
2019-04-10T10:26:44.549Z,16.30
2019-04-10T10:31:49.714Z,16.70
2019-04-10T10:36:53.162Z,17.00
2019-04-10T10:41:56.439Z,17.10
2019-04-10T10:47:00.049Z,17.20
2019-04-10T10:52:03.548Z,17.40
2019-04-10T10:57:07.000Z,17.50
2019-04-10T11:02:10.678Z,17.60
2019-04-10T11:07:14.434Z,17.40
2019-04-10T11:12:17.778Z,17.50
2019-04-10T11:17:20.416Z,17.80
2019-04-10T11:22:25.409Z,17.80
2019-04-10T11:27:28.058Z,17.80
2019-04-10T11:32:36.047Z,17.80
2019-04-10T11:37:44.530Z,18.00
2019-04-10T11:42:44.600Z,18.00
2019-04-10T11:47:50.740Z,18.00
2019-04-10T11:52:54.115Z,18.10
2019-04-10T11:57:59.919Z,18.20
2019-04-10T12:03:04.617Z,18.50
2019-04-10T12:08:33.727Z,18.80
2019-04-10T12:13:12.475Z,18.90
2019-04-10T12:18:16.158Z,19.00
2019-04-10T12:23:18.943Z,18.80
2019-04-10T12:28:22.125Z,19.00
2019-04-10T12:33:25.452Z,19.00
2019-04-10T12:38:28.346Z,19.00
2019-04-10T12:43:30.719Z,18.80
2019-04-10T12:48:33.095Z,18.30
2019-04-10T12:53:35.877Z,18.20
2019-04-10T12:58:39.389Z,18.40
2019-04-10T13:03:41.725Z,18.20
2019-04-10T13:08:55.894Z,18.60
2019-04-10T13:13:51.199Z,18.90
2019-04-10T13:18:54.463Z,19.00
2019-04-10T13:23:57.988Z,19.00
2019-04-10T13:29:01.049Z,18.80
2019-04-10T13:34:04.847Z,18.60
2019-04-10T13:39:12.854Z,18.50
2019-04-10T13:44:16.315Z,18.40
2019-04-10T13:49:19.928Z,18.60
2019-04-10T13:54:22.846Z,18.70
2019-04-10T13:59:25.988Z,19.20
2019-04-10T14:04:29.585Z,19.30
2019-04-10T14:09:40.640Z,19.80
2019-04-10T14:14:37.036Z,20.00
2019-04-10T14:19:39.751Z,19.70
2019-04-10T14:24:45.286Z,19.30
2019-04-10T14:29:46.919Z,18.80
2019-04-10T14:34:50.427Z,18.60
2019-04-10T14:40:06.844Z,18.40
2019-04-10T14:45:09.712Z,18.70
2019-04-10T14:50:13.680Z,18.30
2019-04-10T14:55:16.621Z,19.20
2019-04-10T15:00:30.705Z,21.00
2019-04-10T15:05:43.646Z,21.90
2019-04-10T15:10:37.443Z,21.70
2019-04-10T15:15:40.660Z,21.80
2019-04-10T15:20:43.103Z,21.50
2019-04-10T15:25:45.462Z,21.00
2019-04-10T15:30:51.579Z,20.60
2019-04-10T15:35:55.468Z,19.80
2019-04-10T15:40:58.720Z,19.40
2019-04-10T15:46:02.333Z,19.60
2019-04-10T15:51:05.645Z,18.80
2019-04-10T15:56:09.914Z,18.00
2019-04-10T16:01:16.318Z,17.70
2019-04-10T16:06:18.849Z,17.30
2019-04-10T16:11:36.204Z,17.00
2019-04-10T16:16:59.121Z,16.60
2019-04-10T16:22:04.472Z,16.20
2019-04-10T16:27:07.636Z,16.10
2019-04-10T16:32:11.320Z,16.00
2019-04-10T16:37:14.567Z,15.60
2019-04-10T16:42:18.892Z,15.50
2019-04-10T16:47:21.759Z,15.50
2019-04-10T16:52:25.115Z,15.40
2019-04-10T16:57:27.523Z,15.30
2019-04-10T17:02:31.676Z,15.20
2019-04-10T17:07:35.065Z,15.00
2019-04-10T17:12:38.003Z,14.80
2019-04-10T17:17:40.785Z,14.60
2019-04-10T17:22:45.805Z,14.40
2019-04-10T17:27:47.956Z,14.20
2019-04-10T17:32:52.207Z,13.90
2019-04-10T17:37:56.105Z,13.70
2019-04-10T17:42:58.866Z,13.50
2019-04-10T17:48:01.272Z,13.30
2019-04-10T17:53:05.094Z,13.10
2019-04-10T17:58:07.900Z,13.00
2019-04-10T18:03:11.450Z,12.90
2019-04-10T18:08:13.969Z,12.80
2019-04-10T18:13:16.872Z,12.60
2019-04-10T18:18:19.877Z,12.60
2019-04-10T18:23:23.084Z,12.40
2019-04-10T18:28:26.001Z,12.30
2019-04-10T18:33:31.014Z,12.20
2019-04-10T18:38:34.081Z,12.10
2019-04-10T18:43:37.735Z,12.00
2019-04-10T18:48:41.750Z,11.90
2019-04-10T18:53:45.647Z,11.80
2019-04-10T18:59:06.135Z,11.70
2019-04-10T19:04:34.791Z,11.50
2019-04-10T19:09:39.333Z,11.50
2019-04-10T19:14:43.258Z,11.40
2019-04-10T19:19:45.703Z,11.30
2019-04-10T19:24:50.706Z,11.20
2019-04-10T19:29:53.315Z,11.10
2019-04-10T19:34:56.847Z,11.00
2019-04-10T19:40:00.610Z,10.90
2019-04-10T19:45:05.693Z,10.80
2019-04-10T19:50:08.939Z,10.80
2019-04-10T19:55:12.029Z,10.80
2019-04-10T20:00:14.963Z,10.80
2019-04-10T20:05:17.375Z,10.80
2019-04-10T20:10:19.820Z,10.80
2019-04-10T20:15:22.546Z,10.80
2019-04-10T20:20:25.663Z,10.80
2019-04-10T20:25:28.193Z,10.90
2019-04-10T20:30:31.446Z,10.80
2019-04-10T20:35:34.118Z,10.80
2019-04-10T20:40:38.018Z,10.70
2019-04-10T20:45:41.993Z,10.60
2019-04-10T20:50:45.227Z,10.50
2019-04-10T20:55:48.167Z,10.50
2019-04-10T21:00:51.544Z,10.40
2019-04-10T21:05:58.365Z,10.20
2019-04-10T21:11:03.408Z,10.20
2019-04-10T21:16:07.743Z,10.00
2019-04-10T21:21:10.335Z,9.90
2019-04-10T21:26:14.593Z,9.70
2019-04-10T21:31:36.444Z,9.60
2019-04-10T21:36:39.510Z,9.50
2019-04-10T21:41:41.892Z,9.40
2019-04-10T21:46:46.680Z,9.30
2019-04-10T21:51:57.913Z,9.20
2019-04-10T21:57:16.067Z,9.20
2019-04-10T22:02:19.619Z,9.20
2019-04-10T22:07:39.176Z,9.10
2019-04-10T22:12:46.654Z,9.00
2019-04-10T22:17:46.775Z,9.00
2019-04-10T22:22:49.266Z,8.90
2019-04-10T22:27:52.281Z,8.80
2019-04-10T22:32:55.649Z,8.80
2019-04-10T22:38:00.378Z,8.70
2019-04-10T22:43:03.358Z,8.60
2019-04-10T22:48:06.706Z,8.70
2019-04-10T22:53:09.211Z,8.70
2019-04-10T22:58:12.815Z,8.70
2019-04-10T23:03:15.818Z,8.60
2019-04-10T23:08:18.147Z,8.50
2019-04-10T23:13:21.589Z,8.40
2019-04-10T23:18:25.550Z,8.30
2019-04-10T23:23:27.982Z,8.20
2019-04-10T23:28:31.491Z,8.10
2019-04-10T23:33:34.838Z,7.90
2019-04-10T23:38:37.502Z,7.80
2019-04-10T23:43:39.920Z,7.80
2019-04-10T23:48:42.412Z,7.70
2019-04-10T23:53:44.860Z,7.60
2019-04-10T23:58:49.180Z,7.60
