createdAt,value
2017-09-28T00:00:16.300Z,0
2017-09-28T00:00:36.487Z,0
2017-09-28T00:00:56.704Z,0
2017-09-28T00:01:16.885Z,0
2017-09-28T00:01:37.106Z,0
2017-09-28T00:01:57.353Z,0
2017-09-28T00:02:17.534Z,0
2017-09-28T00:02:37.725Z,0
2017-09-28T00:02:57.945Z,0
2017-09-28T00:03:18.129Z,0
2017-09-28T00:03:38.305Z,0
2017-09-28T00:03:58.478Z,0
2017-09-28T00:04:18.658Z,0
2017-09-28T00:04:38.838Z,0
2017-09-28T00:04:59.011Z,0
2017-09-28T00:05:19.186Z,0
2017-09-28T00:05:39.356Z,0
2017-09-28T00:05:59.531Z,0
2017-09-28T00:06:19.706Z,0
2017-09-28T00:06:39.898Z,0
2017-09-28T00:07:00.072Z,0
2017-09-28T00:07:20.294Z,0
2017-09-28T00:07:40.575Z,0
2017-09-28T00:08:00.794Z,0
2017-09-28T00:08:21.022Z,0
2017-09-28T00:08:41.207Z,0
2017-09-28T00:09:01.391Z,0
2017-09-28T00:09:21.569Z,0
2017-09-28T00:09:41.749Z,0
2017-09-28T00:10:01.939Z,0
2017-09-28T00:10:22.118Z,0
2017-09-28T00:10:42.312Z,0
2017-09-28T00:11:02.549Z,0
2017-09-28T00:11:22.728Z,0
2017-09-28T00:11:42.908Z,0
2017-09-28T00:12:03.099Z,0
2017-09-28T00:12:23.289Z,0
2017-09-28T00:12:43.469Z,0
2017-09-28T00:13:03.661Z,0
2017-09-28T00:13:23.871Z,0
2017-09-28T00:13:44.051Z,0
2017-09-28T00:14:04.288Z,0
2017-09-28T00:14:24.524Z,0
2017-09-28T00:14:44.699Z,0
2017-09-28T00:15:04.949Z,0
2017-09-28T00:15:25.126Z,0
2017-09-28T00:15:45.336Z,0
2017-09-28T00:16:05.561Z,0
2017-09-28T00:16:25.751Z,0
2017-09-28T00:16:46.000Z,0
2017-09-28T00:17:06.286Z,0
2017-09-28T00:17:26.456Z,0
2017-09-28T00:17:46.642Z,0
2017-09-28T00:18:06.840Z,0
2017-09-28T00:18:27.022Z,0
2017-09-28T00:18:47.222Z,0
2017-09-28T00:19:07.419Z,0
2017-09-28T00:19:27.623Z,0
2017-09-28T00:19:47.930Z,0
2017-09-28T00:20:08.122Z,0
2017-09-28T00:20:28.301Z,0
2017-09-28T00:20:48.519Z,0
2017-09-28T00:21:08.746Z,0
2017-09-28T00:21:28.977Z,0
2017-09-28T00:21:49.173Z,0
2017-09-28T00:22:09.372Z,0
2017-09-28T00:22:29.590Z,0
2017-09-28T00:22:49.783Z,0
2017-09-28T00:23:10.034Z,0
2017-09-28T00:23:30.250Z,0
2017-09-28T00:23:50.475Z,0
2017-09-28T00:24:10.673Z,0
2017-09-28T00:24:30.857Z,0
2017-09-28T00:24:51.106Z,0
2017-09-28T00:25:11.303Z,0
2017-09-28T00:25:31.485Z,0
2017-09-28T00:25:51.667Z,0
2017-09-28T00:26:11.855Z,0
2017-09-28T00:26:32.058Z,0
2017-09-28T00:26:52.317Z,0
2017-09-28T00:27:12.505Z,0
2017-09-28T00:27:32.733Z,0
2017-09-28T00:27:52.989Z,0
2017-09-28T00:28:13.163Z,0
2017-09-28T00:28:33.404Z,0
2017-09-28T00:28:53.599Z,0
2017-09-28T00:29:13.778Z,0
2017-09-28T00:29:33.966Z,0
2017-09-28T00:29:54.173Z,0
2017-09-28T00:30:14.380Z,0
2017-09-28T00:30:34.570Z,0
2017-09-28T00:30:54.848Z,0
2017-09-28T00:31:15.031Z,0
2017-09-28T00:31:35.207Z,0
2017-09-28T00:31:55.390Z,0
2017-09-28T00:32:15.568Z,0
2017-09-28T00:32:35.782Z,0
2017-09-28T00:32:56.086Z,0
2017-09-28T00:33:16.350Z,0
2017-09-28T00:33:36.572Z,0
2017-09-28T00:33:56.756Z,0
2017-09-28T00:34:16.942Z,0
2017-09-28T00:34:37.122Z,0
2017-09-28T00:34:57.337Z,0
2017-09-28T00:35:17.580Z,0
2017-09-28T00:35:37.802Z,0
2017-09-28T00:35:57.968Z,0
2017-09-28T00:36:18.141Z,0
2017-09-28T00:36:38.381Z,0
2017-09-28T00:36:58.601Z,0
2017-09-28T00:37:18.841Z,0
2017-09-28T00:37:39.062Z,0
2017-09-28T00:37:59.245Z,0
2017-09-28T00:38:19.428Z,0
2017-09-28T00:38:39.605Z,0
2017-09-28T00:38:59.788Z,0
2017-09-28T00:39:19.974Z,0
2017-09-28T00:39:40.197Z,0
2017-09-28T00:40:00.433Z,0
2017-09-28T00:40:20.637Z,0
2017-09-28T00:40:40.814Z,0
2017-09-28T00:41:00.989Z,0
2017-09-28T00:41:21.168Z,0
2017-09-28T00:41:41.367Z,0
2017-09-28T00:42:01.538Z,0
2017-09-28T00:42:21.714Z,0
2017-09-28T00:42:41.946Z,0
2017-09-28T00:43:02.185Z,0
2017-09-28T00:43:22.353Z,0
2017-09-28T00:43:42.585Z,0
2017-09-28T00:44:02.768Z,0
2017-09-28T00:44:23.020Z,0
2017-09-28T00:44:43.551Z,0
2017-09-28T00:45:04.129Z,0
2017-09-28T00:45:24.418Z,0
2017-09-28T00:45:45.497Z,0
2017-09-28T00:46:05.734Z,0
2017-09-28T00:46:26.013Z,0
2017-09-28T00:46:46.146Z,0
2017-09-28T00:47:06.459Z,0
2017-09-28T00:47:26.689Z,0
2017-09-28T00:47:46.884Z,0
2017-09-28T00:48:07.153Z,0
2017-09-28T00:48:27.320Z,0
2017-09-28T00:48:47.509Z,0
2017-09-28T00:49:07.674Z,0
2017-09-28T00:49:27.868Z,0
2017-09-28T00:49:48.089Z,0
2017-09-28T00:50:08.324Z,0
2017-09-28T00:50:28.510Z,0
2017-09-28T00:50:48.733Z,0
2017-09-28T00:51:08.917Z,0
2017-09-28T00:51:29.098Z,0
2017-09-28T00:51:49.326Z,0
2017-09-28T00:52:09.553Z,0
2017-09-28T00:52:29.745Z,0
2017-09-28T00:52:49.939Z,0
2017-09-28T00:53:10.168Z,0
2017-09-28T00:53:30.354Z,0
2017-09-28T00:53:50.608Z,0
2017-09-28T00:54:10.790Z,0
2017-09-28T00:54:31.044Z,0
2017-09-28T00:54:51.281Z,0
2017-09-28T00:55:11.514Z,0
2017-09-28T00:55:31.714Z,0
2017-09-28T00:55:51.950Z,0
2017-09-28T00:56:12.129Z,0
2017-09-28T00:56:32.375Z,0
2017-09-28T00:56:52.554Z,0
2017-09-28T00:57:12.789Z,0
2017-09-28T00:57:32.963Z,0
2017-09-28T00:57:53.150Z,0
2017-09-28T00:58:13.348Z,0
2017-09-28T00:58:33.550Z,0
2017-09-28T00:58:53.731Z,0
2017-09-28T00:59:13.901Z,0
2017-09-28T00:59:34.125Z,0
2017-09-28T00:59:54.313Z,0
2017-09-28T01:00:14.505Z,0
2017-09-28T01:00:34.686Z,0
2017-09-28T01:00:54.899Z,0
2017-09-28T01:01:15.133Z,0
2017-09-28T01:01:35.322Z,0
2017-09-28T01:01:55.522Z,0
2017-09-28T01:02:15.704Z,0
2017-09-28T01:02:35.882Z,0
2017-09-28T01:02:56.065Z,0
2017-09-28T01:03:16.285Z,0
2017-09-28T01:03:36.479Z,0
2017-09-28T01:03:56.665Z,0
2017-09-28T01:04:16.842Z,0
2017-09-28T01:04:37.043Z,0
2017-09-28T01:04:57.227Z,0
2017-09-28T01:05:17.403Z,0
2017-09-28T01:05:37.586Z,0
2017-09-28T01:05:57.795Z,0
2017-09-28T01:06:17.974Z,0
2017-09-28T01:06:38.220Z,0
2017-09-28T01:06:58.492Z,0
2017-09-28T01:07:18.665Z,0
2017-09-28T01:07:38.852Z,0
2017-09-28T01:07:59.141Z,0
2017-09-28T01:08:19.338Z,0
2017-09-28T01:08:39.516Z,0
2017-09-28T01:08:59.698Z,0
2017-09-28T01:09:19.896Z,0
2017-09-28T01:09:40.136Z,0
2017-09-28T01:10:00.366Z,0
2017-09-28T01:10:20.553Z,0
2017-09-28T01:10:40.741Z,0
2017-09-28T01:11:00.935Z,0
2017-09-28T01:11:21.124Z,0
2017-09-28T01:11:41.317Z,0
2017-09-28T01:12:01.490Z,0
2017-09-28T01:12:21.728Z,0
2017-09-28T01:12:41.992Z,0
2017-09-28T01:13:02.214Z,0
2017-09-28T01:13:22.492Z,0
2017-09-28T01:13:42.680Z,0
2017-09-28T01:14:02.874Z,0
2017-09-28T01:14:23.060Z,0
2017-09-28T01:14:43.249Z,0
2017-09-28T01:15:03.443Z,0
2017-09-28T01:15:23.653Z,0
2017-09-28T01:15:43.927Z,0
2017-09-28T01:16:04.101Z,0
2017-09-28T01:16:24.326Z,0
2017-09-28T01:16:44.525Z,0
2017-09-28T01:17:04.688Z,0
2017-09-28T01:17:24.868Z,0
2017-09-28T01:17:45.108Z,0
2017-09-28T01:18:05.288Z,0
2017-09-28T01:18:25.464Z,0
2017-09-28T01:18:45.654Z,0
2017-09-28T01:19:05.877Z,0
2017-09-28T01:19:26.067Z,0
2017-09-28T01:19:46.299Z,0
2017-09-28T01:20:06.544Z,0
2017-09-28T01:20:26.722Z,0
2017-09-28T01:20:46.954Z,0
2017-09-28T01:21:07.190Z,0
2017-09-28T01:21:27.432Z,0
2017-09-28T01:21:47.649Z,0
2017-09-28T01:22:07.830Z,0
2017-09-28T01:22:28.010Z,0
2017-09-28T01:22:48.239Z,0
2017-09-28T01:23:08.419Z,0
2017-09-28T01:23:28.593Z,0
2017-09-28T01:23:48.783Z,0
2017-09-28T01:24:09.070Z,0
2017-09-28T01:24:29.262Z,0
2017-09-28T01:24:49.436Z,0
2017-09-28T01:25:09.623Z,0
2017-09-28T01:25:29.854Z,0
2017-09-28T01:25:50.041Z,0
2017-09-28T01:26:10.218Z,0
2017-09-28T01:26:30.402Z,0
2017-09-28T01:26:50.593Z,0
2017-09-28T01:27:10.819Z,0
2017-09-28T01:27:31.011Z,0
2017-09-28T01:27:51.182Z,0
2017-09-28T01:28:11.406Z,0
2017-09-28T01:28:31.581Z,0
2017-09-28T01:28:51.810Z,0
2017-09-28T01:29:11.988Z,0
2017-09-28T01:29:32.167Z,0
2017-09-28T01:29:52.391Z,0
2017-09-28T01:30:12.581Z,0
2017-09-28T01:30:32.785Z,0
2017-09-28T01:30:52.965Z,0
2017-09-28T01:31:13.186Z,0
2017-09-28T01:31:33.373Z,0
2017-09-28T01:31:53.593Z,0
2017-09-28T01:32:13.815Z,0
2017-09-28T01:32:33.996Z,0
2017-09-28T01:32:54.175Z,0
2017-09-28T01:33:14.471Z,0
2017-09-28T01:33:34.735Z,0
2017-09-28T01:33:54.959Z,0
2017-09-28T01:34:15.169Z,0
2017-09-28T01:34:35.344Z,0
2017-09-28T01:34:55.525Z,0
2017-09-28T01:35:15.700Z,0
2017-09-28T01:35:35.923Z,0
2017-09-28T01:35:56.116Z,0
2017-09-28T01:36:16.384Z,0
2017-09-28T01:36:36.560Z,0
2017-09-28T01:36:56.739Z,0
2017-09-28T01:37:16.926Z,0
2017-09-28T01:37:37.101Z,0
2017-09-28T01:37:57.330Z,0
2017-09-28T01:38:17.510Z,0
2017-09-28T01:38:37.683Z,0
2017-09-28T01:38:57.911Z,0
2017-09-28T01:39:18.083Z,0
2017-09-28T01:39:38.265Z,0
2017-09-28T01:39:58.487Z,0
2017-09-28T01:40:18.678Z,0
2017-09-28T01:40:38.858Z,0
2017-09-28T01:40:59.063Z,0
2017-09-28T01:41:19.245Z,0
2017-09-28T01:41:39.521Z,0
2017-09-28T01:41:59.708Z,0
2017-09-28T01:42:19.903Z,0
2017-09-28T01:42:40.077Z,0
2017-09-28T01:43:00.308Z,0
2017-09-28T01:43:20.532Z,0
2017-09-28T01:43:40.714Z,0
2017-09-28T01:44:00.895Z,0
2017-09-28T01:44:21.084Z,0
2017-09-28T01:44:41.270Z,0
2017-09-28T01:45:01.508Z,0
2017-09-28T01:45:21.746Z,0
2017-09-28T01:45:41.930Z,0
2017-09-28T01:46:02.107Z,0
2017-09-28T01:46:22.278Z,0
2017-09-28T01:46:42.549Z,0
2017-09-28T01:47:02.728Z,0
2017-09-28T01:47:23.064Z,0
2017-09-28T01:47:43.308Z,0
2017-09-28T01:48:03.504Z,0
2017-09-28T01:48:23.749Z,0
2017-09-28T01:48:43.958Z,0
2017-09-28T01:49:05.087Z,0
2017-09-28T01:49:25.274Z,0
2017-09-28T01:49:45.468Z,0
2017-09-28T01:50:05.691Z,0
2017-09-28T01:50:25.877Z,0
2017-09-28T01:50:46.109Z,0
2017-09-28T01:51:06.308Z,0
2017-09-28T01:51:26.580Z,0
2017-09-28T01:51:46.765Z,0
2017-09-28T01:52:06.949Z,0
2017-09-28T01:52:27.175Z,0
2017-09-28T01:52:47.408Z,0
2017-09-28T01:53:07.587Z,0
2017-09-28T01:53:27.796Z,0
2017-09-28T01:53:48.028Z,0
2017-09-28T01:54:08.206Z,0
2017-09-28T01:54:28.380Z,0
2017-09-28T01:54:48.562Z,0
2017-09-28T01:55:08.900Z,0
2017-09-28T01:55:29.208Z,0
2017-09-28T01:55:49.402Z,0
2017-09-28T01:56:09.592Z,0
2017-09-28T01:56:29.766Z,0
2017-09-28T01:56:49.950Z,0
2017-09-28T01:57:10.214Z,0
2017-09-28T01:57:30.390Z,0
2017-09-28T01:57:50.625Z,0
2017-09-28T01:58:10.830Z,0
2017-09-28T01:58:31.109Z,0
2017-09-28T01:58:51.284Z,0
2017-09-28T01:59:11.513Z,0
2017-09-28T01:59:31.701Z,0
2017-09-28T01:59:51.932Z,0
2017-09-28T02:00:12.121Z,0
2017-09-28T02:00:32.294Z,0
2017-09-28T02:00:52.484Z,0
2017-09-28T02:01:12.661Z,0
2017-09-28T02:01:32.852Z,0
2017-09-28T02:01:53.108Z,0
2017-09-28T02:02:13.294Z,0
2017-09-28T02:02:33.502Z,0
2017-09-28T02:02:53.689Z,0
2017-09-28T02:03:14.712Z,0
2017-09-28T02:03:34.942Z,0
2017-09-28T02:03:55.133Z,0
2017-09-28T02:04:15.325Z,0
2017-09-28T02:04:35.500Z,0
2017-09-28T02:04:55.681Z,0
2017-09-28T02:05:15.858Z,0
2017-09-28T02:05:36.028Z,0
2017-09-28T02:05:56.221Z,0
2017-09-28T02:06:16.446Z,0
2017-09-28T02:06:36.635Z,0
2017-09-28T02:06:56.823Z,0
2017-09-28T02:07:17.012Z,0
2017-09-28T02:07:37.200Z,0
2017-09-28T02:07:57.426Z,0
2017-09-28T02:08:17.646Z,0
2017-09-28T02:08:37.833Z,0
2017-09-28T02:08:58.015Z,0
2017-09-28T02:09:18.211Z,0
2017-09-28T02:09:38.854Z,0
2017-09-28T02:09:59.776Z,0
2017-09-28T02:10:20.163Z,0
2017-09-28T02:10:40.339Z,0
2017-09-28T02:11:00.523Z,0
2017-09-28T02:11:20.696Z,0
2017-09-28T02:11:40.873Z,0
2017-09-28T02:12:01.055Z,0
2017-09-28T02:12:21.231Z,0
2017-09-28T02:12:41.427Z,0
2017-09-28T02:13:01.617Z,0
2017-09-28T02:13:21.876Z,0
2017-09-28T02:13:42.165Z,0
2017-09-28T02:14:02.413Z,0
2017-09-28T02:14:22.619Z,0
2017-09-28T02:14:42.873Z,0
2017-09-28T02:15:03.050Z,0
2017-09-28T02:15:23.237Z,0
2017-09-28T02:15:43.427Z,0
2017-09-28T02:16:03.621Z,0
2017-09-28T02:16:23.814Z,0
2017-09-28T02:16:44.002Z,0
2017-09-28T02:17:04.177Z,0
2017-09-28T02:17:24.348Z,0
2017-09-28T02:17:44.554Z,0
2017-09-28T02:18:04.764Z,0
2017-09-28T02:18:24.935Z,0
2017-09-28T02:18:45.106Z,0
2017-09-28T02:19:05.275Z,0
2017-09-28T02:19:25.471Z,0
2017-09-28T02:19:45.664Z,0
2017-09-28T02:20:05.874Z,0
2017-09-28T02:20:26.107Z,0
2017-09-28T02:20:46.296Z,0
2017-09-28T02:21:06.479Z,0
2017-09-28T02:21:26.655Z,0
2017-09-28T02:21:46.841Z,0
2017-09-28T02:22:07.057Z,0
2017-09-28T02:22:27.243Z,0
2017-09-28T02:22:47.470Z,0
2017-09-28T02:23:07.712Z,0
2017-09-28T02:23:27.889Z,0
2017-09-28T02:23:48.126Z,0
2017-09-28T02:24:08.350Z,0
2017-09-28T02:24:28.530Z,0
2017-09-28T02:24:48.708Z,0
2017-09-28T02:25:08.933Z,0
2017-09-28T02:25:29.109Z,0
2017-09-28T02:25:49.304Z,0
2017-09-28T02:26:09.494Z,0
2017-09-28T02:26:29.676Z,0
2017-09-28T02:26:49.894Z,0
2017-09-28T02:27:10.120Z,0
2017-09-28T02:27:30.312Z,0
2017-09-28T02:27:50.500Z,0
2017-09-28T02:28:10.680Z,0
2017-09-28T02:28:30.949Z,0
2017-09-28T02:28:51.127Z,0
2017-09-28T02:29:11.315Z,0
2017-09-28T02:29:31.510Z,0
2017-09-28T02:29:51.711Z,0
2017-09-28T02:30:11.893Z,0
2017-09-28T02:30:32.125Z,0
2017-09-28T02:30:52.317Z,0
2017-09-28T02:31:12.537Z,0
2017-09-28T02:31:32.732Z,0
2017-09-28T02:31:52.922Z,0
2017-09-28T02:32:13.154Z,0
2017-09-28T02:32:33.378Z,0
2017-09-28T02:32:53.563Z,0
2017-09-28T02:33:13.742Z,0
2017-09-28T02:33:33.922Z,0
2017-09-28T02:33:54.103Z,0
2017-09-28T02:34:14.280Z,0
2017-09-28T02:34:34.513Z,0
2017-09-28T02:34:54.689Z,0
2017-09-28T02:35:14.883Z,0
2017-09-28T02:35:35.062Z,0
2017-09-28T02:35:55.240Z,0
2017-09-28T02:36:15.471Z,0
2017-09-28T02:36:35.653Z,0
2017-09-28T02:36:55.882Z,0
2017-09-28T02:37:16.051Z,0
2017-09-28T02:37:36.239Z,0
2017-09-28T02:37:56.515Z,0
2017-09-28T02:38:16.692Z,0
2017-09-28T02:38:36.876Z,0
2017-09-28T02:38:57.185Z,0
2017-09-28T02:39:17.403Z,0
2017-09-28T02:39:37.586Z,0
2017-09-28T02:39:57.759Z,0
2017-09-28T02:40:17.987Z,0
2017-09-28T02:40:38.131Z,0
2017-09-28T02:40:58.311Z,0
2017-09-28T02:41:18.504Z,0
2017-09-28T02:41:38.689Z,0
2017-09-28T02:41:58.872Z,0
2017-09-28T02:42:19.049Z,0
2017-09-28T02:42:39.234Z,0
2017-09-28T02:42:59.439Z,0
2017-09-28T02:43:19.619Z,0
2017-09-28T02:43:39.803Z,0
2017-09-28T02:44:00.066Z,0
2017-09-28T02:44:20.251Z,0
2017-09-28T02:44:40.431Z,0
2017-09-28T02:45:00.648Z,0
2017-09-28T02:45:20.835Z,0
2017-09-28T02:45:41.070Z,0
2017-09-28T02:46:01.300Z,0
2017-09-28T02:46:21.480Z,0
2017-09-28T02:46:41.664Z,0
2017-09-28T02:47:01.837Z,0
2017-09-28T02:47:22.015Z,0
2017-09-28T02:47:42.273Z,0
2017-09-28T02:48:02.462Z,0
2017-09-28T02:48:22.645Z,0
2017-09-28T02:48:42.862Z,0
2017-09-28T02:49:03.062Z,0
2017-09-28T02:49:23.340Z,0
2017-09-28T02:49:43.513Z,0
2017-09-28T02:50:03.699Z,0
2017-09-28T02:50:23.885Z,0
2017-09-28T02:50:44.120Z,0
2017-09-28T02:51:04.322Z,0
2017-09-28T02:51:24.583Z,0
2017-09-28T02:51:44.782Z,0
2017-09-28T02:52:04.962Z,0
2017-09-28T02:52:25.135Z,0
2017-09-28T02:52:45.391Z,0
2017-09-28T02:53:05.578Z,0
2017-09-28T02:53:25.759Z,0
2017-09-28T02:53:45.934Z,0
2017-09-28T02:54:06.149Z,0
2017-09-28T02:54:26.338Z,0
2017-09-28T02:54:46.584Z,0
2017-09-28T02:55:06.760Z,0
2017-09-28T02:55:26.948Z,0
2017-09-28T02:55:47.168Z,0
2017-09-28T02:56:07.349Z,0
2017-09-28T02:56:27.529Z,0
2017-09-28T02:56:47.720Z,0
2017-09-28T02:57:07.992Z,0
2017-09-28T02:57:28.170Z,0
2017-09-28T02:57:48.399Z,0
2017-09-28T02:58:08.618Z,0
2017-09-28T02:58:28.850Z,0
2017-09-28T02:58:49.049Z,0
2017-09-28T02:59:09.230Z,0
2017-09-28T02:59:29.401Z,0
2017-09-28T02:59:49.572Z,0
2017-09-28T03:00:09.799Z,0
2017-09-28T03:00:30.027Z,0
2017-09-28T03:00:50.765Z,0
2017-09-28T03:01:11.050Z,0
2017-09-28T03:01:32.070Z,0
2017-09-28T03:01:52.324Z,0
2017-09-28T03:02:12.519Z,0
2017-09-28T03:02:32.745Z,0
2017-09-28T03:02:52.966Z,0
2017-09-28T03:03:13.183Z,0
2017-09-28T03:03:33.455Z,0
2017-09-28T03:03:53.679Z,0
2017-09-28T03:04:13.925Z,0
2017-09-28T03:04:34.240Z,0
2017-09-28T03:04:54.482Z,0
2017-09-28T03:05:14.680Z,0
2017-09-28T03:05:34.861Z,0
2017-09-28T03:05:55.124Z,0
2017-09-28T03:06:15.318Z,0
2017-09-28T03:06:35.504Z,0
2017-09-28T03:06:55.682Z,0
2017-09-28T03:07:15.858Z,0
2017-09-28T03:07:36.091Z,0
2017-09-28T03:07:56.336Z,0
2017-09-28T03:08:16.703Z,0
2017-09-28T03:08:36.886Z,0
2017-09-28T03:08:57.119Z,0
2017-09-28T03:09:17.401Z,0
2017-09-28T03:09:38.167Z,0
2017-09-28T03:09:58.351Z,0
2017-09-28T03:10:18.629Z,0
2017-09-28T03:10:38.872Z,0
2017-09-28T03:10:59.105Z,0
2017-09-28T03:11:19.467Z,0
2017-09-28T03:11:39.736Z,0
2017-09-28T03:11:59.924Z,0
2017-09-28T03:12:20.204Z,0
2017-09-28T03:12:40.377Z,0
2017-09-28T03:13:00.565Z,0
2017-09-28T03:13:20.752Z,0
2017-09-28T03:13:40.981Z,0
2017-09-28T03:14:01.175Z,0
2017-09-28T03:14:22.359Z,0
2017-09-28T03:14:42.769Z,0
2017-09-28T03:15:03.009Z,0
2017-09-28T03:15:23.363Z,0
2017-09-28T03:15:43.615Z,0
2017-09-28T03:16:03.803Z,0
2017-09-28T03:16:24.239Z,0
2017-09-28T03:16:44.440Z,0
2017-09-28T03:17:04.615Z,0
2017-09-28T03:17:24.890Z,0
2017-09-28T03:17:45.154Z,0
2017-09-28T03:18:05.334Z,0
2017-09-28T03:18:25.529Z,0
2017-09-28T03:18:45.716Z,0
2017-09-28T03:19:05.900Z,0
2017-09-28T03:19:26.373Z,0
2017-09-28T03:19:46.774Z,0
2017-09-28T03:20:06.980Z,0
2017-09-28T03:20:27.162Z,0
2017-09-28T03:20:47.349Z,0
2017-09-28T03:21:07.665Z,0
2017-09-28T03:21:27.862Z,0
2017-09-28T03:21:48.090Z,0
2017-09-28T03:22:08.352Z,0
2017-09-28T03:22:28.550Z,0
2017-09-28T03:22:48.788Z,0
2017-09-28T03:23:09.046Z,0
2017-09-28T03:23:29.229Z,0
2017-09-28T03:23:49.443Z,0
2017-09-28T03:24:09.634Z,0
2017-09-28T03:24:29.937Z,0
2017-09-28T03:24:50.121Z,0
2017-09-28T03:25:10.347Z,0
2017-09-28T03:25:30.964Z,0
2017-09-28T03:25:51.581Z,0
2017-09-28T03:26:12.146Z,0
2017-09-28T03:26:32.340Z,0
2017-09-28T03:26:52.556Z,0
2017-09-28T03:27:12.772Z,0
2017-09-28T03:27:32.945Z,0
2017-09-28T03:27:53.131Z,0
2017-09-28T03:28:13.309Z,0
2017-09-28T03:28:33.512Z,0
2017-09-28T03:28:53.679Z,0
2017-09-28T03:29:13.888Z,0
2017-09-28T03:29:34.066Z,0
2017-09-28T03:29:54.278Z,0
2017-09-28T03:30:14.440Z,0
2017-09-28T03:30:34.651Z,0
2017-09-28T03:30:54.834Z,0
2017-09-28T03:31:15.058Z,0
2017-09-28T03:31:35.253Z,0
2017-09-28T03:31:55.448Z,0
2017-09-28T03:32:15.621Z,0
2017-09-28T03:32:35.814Z,0
2017-09-28T03:32:56.004Z,0
2017-09-28T03:33:16.207Z,0
2017-09-28T03:33:36.381Z,0
2017-09-28T03:33:56.614Z,0
2017-09-28T03:34:16.794Z,0
2017-09-28T03:34:36.968Z,0
2017-09-28T03:34:57.172Z,0
2017-09-28T03:35:17.391Z,0
2017-09-28T03:35:37.585Z,0
2017-09-28T03:35:57.809Z,0
2017-09-28T03:36:18.092Z,0
2017-09-28T03:36:38.388Z,0
2017-09-28T03:36:58.609Z,0
2017-09-28T03:37:18.841Z,0
2017-09-28T03:37:39.065Z,0
2017-09-28T03:37:59.240Z,0
2017-09-28T03:38:19.431Z,0
2017-09-28T03:38:39.617Z,0
2017-09-28T03:38:59.815Z,0
2017-09-28T03:39:20.048Z,0
2017-09-28T03:39:40.239Z,0
2017-09-28T03:40:00.425Z,0
2017-09-28T03:40:20.606Z,0
2017-09-28T03:41:07.752Z,0
2017-09-28T03:41:27.927Z,0
2017-09-28T03:41:48.184Z,0
2017-09-28T03:42:08.403Z,0
2017-09-28T03:42:28.625Z,0
2017-09-28T03:42:48.813Z,0
2017-09-28T03:43:08.994Z,0
2017-09-28T03:43:29.171Z,0
2017-09-28T03:43:49.395Z,0
2017-09-28T03:44:09.568Z,0
2017-09-28T03:44:29.765Z,0
2017-09-28T03:44:49.941Z,0
2017-09-28T03:45:10.123Z,0
2017-09-28T03:45:30.304Z,0
2017-09-28T03:45:50.482Z,0
2017-09-28T03:46:10.702Z,0
2017-09-28T03:46:30.947Z,0
2017-09-28T03:46:51.128Z,0
2017-09-28T03:47:11.334Z,0
2017-09-28T03:47:31.565Z,0
2017-09-28T03:47:51.753Z,0
2017-09-28T03:48:11.977Z,0
2017-09-28T03:48:32.158Z,0
2017-09-28T03:48:52.394Z,0
2017-09-28T03:49:12.580Z,0
2017-09-28T03:49:32.788Z,0
2017-09-28T03:49:52.972Z,0
2017-09-28T03:50:13.198Z,0
2017-09-28T03:50:33.387Z,0
2017-09-28T03:50:53.563Z,0
2017-09-28T03:51:13.745Z,0
2017-09-28T03:51:33.933Z,0
2017-09-28T03:51:54.104Z,0
2017-09-28T03:52:14.335Z,0
2017-09-28T03:52:34.582Z,0
2017-09-28T03:52:54.830Z,0
2017-09-28T03:53:15.014Z,0
2017-09-28T03:53:35.206Z,0
2017-09-28T03:53:55.435Z,0
2017-09-28T03:54:15.654Z,0
2017-09-28T03:54:35.890Z,0
2017-09-28T03:54:56.142Z,0
2017-09-28T03:55:16.330Z,0
2017-09-28T03:55:36.509Z,0
2017-09-28T03:55:56.693Z,0
2017-09-28T03:56:16.889Z,0
2017-09-28T03:56:37.094Z,0
2017-09-28T03:56:57.267Z,0
2017-09-28T03:57:17.500Z,0
2017-09-28T03:57:37.690Z,0
2017-09-28T03:57:57.919Z,0
2017-09-28T03:58:18.102Z,0
2017-09-28T03:58:38.319Z,0
2017-09-28T03:58:58.515Z,0
2017-09-28T03:59:18.758Z,0
2017-09-28T03:59:38.952Z,0
2017-09-28T03:59:59.156Z,0
2017-09-28T04:00:19.330Z,0
2017-09-28T04:00:39.515Z,0
2017-09-28T04:00:59.729Z,0
2017-09-28T04:01:19.910Z,0
2017-09-28T04:01:41.068Z,0
2017-09-28T04:02:01.252Z,0
2017-09-28T04:02:21.432Z,0
2017-09-28T04:02:41.751Z,0
2017-09-28T04:03:01.934Z,0
2017-09-28T04:03:22.108Z,0
2017-09-28T04:03:42.289Z,0
2017-09-28T04:04:02.470Z,0
2017-09-28T04:04:22.688Z,0
2017-09-28T04:04:42.906Z,0
2017-09-28T04:05:03.089Z,0
2017-09-28T04:05:23.267Z,0
2017-09-28T04:05:43.440Z,0
2017-09-28T04:06:03.618Z,0
2017-09-28T04:06:23.848Z,0
2017-09-28T04:06:44.034Z,0
2017-09-28T04:07:04.216Z,0
2017-09-28T04:07:24.405Z,0
2017-09-28T04:07:44.636Z,0
2017-09-28T04:08:04.894Z,0
2017-09-28T04:08:25.088Z,0
2017-09-28T04:08:45.268Z,0
2017-09-28T04:09:05.508Z,0
2017-09-28T04:09:25.692Z,0
2017-09-28T04:09:45.869Z,0
2017-09-28T04:10:06.094Z,0
2017-09-28T04:10:26.277Z,0
2017-09-28T04:10:46.475Z,0
2017-09-28T04:11:06.654Z,0
2017-09-28T04:11:26.883Z,0
2017-09-28T04:11:47.074Z,0
2017-09-28T04:12:07.272Z,0
2017-09-28T04:12:27.497Z,0
2017-09-28T04:12:47.685Z,0
2017-09-28T04:13:07.906Z,0
2017-09-28T04:13:28.102Z,0
2017-09-28T04:13:48.319Z,0
2017-09-28T04:14:08.502Z,0
2017-09-28T04:14:28.697Z,0
2017-09-28T04:14:48.886Z,0
2017-09-28T04:15:09.063Z,0
2017-09-28T04:15:29.268Z,0
2017-09-28T04:15:49.457Z,0
2017-09-28T04:16:09.628Z,0
2017-09-28T04:16:29.826Z,0
2017-09-28T04:16:50.011Z,0
2017-09-28T04:17:10.277Z,0
2017-09-28T04:17:30.542Z,0
2017-09-28T04:17:50.741Z,0
2017-09-28T04:18:10.950Z,0
2017-09-28T04:18:31.138Z,0
2017-09-28T04:18:51.325Z,0
2017-09-28T04:19:11.521Z,0
2017-09-28T04:19:32.609Z,0
2017-09-28T04:19:52.791Z,0
2017-09-28T04:20:13.046Z,0
2017-09-28T04:20:33.394Z,0
2017-09-28T04:20:53.613Z,0
2017-09-28T04:21:13.872Z,0
2017-09-28T04:21:34.059Z,0
2017-09-28T04:21:54.240Z,0
2017-09-28T04:22:14.466Z,0
2017-09-28T04:22:34.690Z,0
2017-09-28T04:22:54.912Z,0
2017-09-28T04:23:15.101Z,0
2017-09-28T04:23:35.293Z,0
2017-09-28T04:23:55.514Z,0
2017-09-28T04:24:15.766Z,0
2017-09-28T04:24:35.985Z,0
2017-09-28T04:24:56.445Z,0
2017-09-28T04:25:16.839Z,0
2017-09-28T04:25:37.158Z,0
2017-09-28T04:25:57.433Z,0
2017-09-28T04:26:17.654Z,0
2017-09-28T04:26:37.838Z,0
2017-09-28T04:26:58.012Z,0
2017-09-28T04:27:18.237Z,0
2017-09-28T04:27:38.462Z,0
2017-09-28T04:27:58.656Z,0
2017-09-28T04:28:18.903Z,0
2017-09-28T04:28:39.300Z,0
2017-09-28T04:28:59.572Z,0
2017-09-28T04:29:19.756Z,0
2017-09-28T04:29:40.104Z,0
2017-09-28T04:30:00.298Z,0
2017-09-28T04:30:20.554Z,0
2017-09-28T04:30:40.826Z,0
2017-09-28T04:31:01.055Z,0
2017-09-28T04:31:21.293Z,0
2017-09-28T04:31:41.754Z,0
2017-09-28T04:32:03.196Z,0
2017-09-28T04:32:23.351Z,0
2017-09-28T04:32:44.421Z,0
2017-09-28T04:33:05.130Z,0
2017-09-28T04:33:25.308Z,0
2017-09-28T04:33:45.495Z,0
2017-09-28T04:34:05.697Z,0
2017-09-28T04:34:25.887Z,0
2017-09-28T04:34:46.129Z,0
2017-09-28T04:35:06.351Z,0
2017-09-28T04:35:26.820Z,0
2017-09-28T04:35:47.705Z,0
2017-09-28T04:36:07.997Z,0
2017-09-28T04:36:28.418Z,0
2017-09-28T04:36:48.649Z,0
2017-09-28T04:37:08.840Z,4
2017-09-28T04:37:29.030Z,4
2017-09-28T04:37:49.335Z,4
2017-09-28T04:38:09.573Z,4
2017-09-28T04:38:29.761Z,4
2017-09-28T04:38:49.930Z,4
2017-09-28T04:39:10.500Z,4
2017-09-28T04:39:31.059Z,0
2017-09-28T04:39:51.267Z,0
2017-09-28T04:40:11.456Z,0
2017-09-28T04:40:31.668Z,4
2017-09-28T04:40:52.773Z,4
2017-09-28T04:41:13.802Z,4
2017-09-28T04:41:34.293Z,4
2017-09-28T04:41:54.690Z,4
2017-09-28T04:42:15.140Z,4
2017-09-28T04:42:35.464Z,4
2017-09-28T04:42:55.715Z,4
2017-09-28T04:43:15.944Z,4
2017-09-28T04:43:36.122Z,8
2017-09-28T04:43:56.301Z,4
2017-09-28T04:44:16.490Z,4
2017-09-28T04:44:36.672Z,8
2017-09-28T04:44:56.918Z,4
2017-09-28T04:45:17.487Z,8
2017-09-28T04:45:38.531Z,8
2017-09-28T04:45:59.642Z,8
2017-09-28T04:46:20.882Z,8
2017-09-28T04:46:44.230Z,8
2017-09-28T04:47:04.886Z,12
2017-09-28T04:47:25.192Z,8
2017-09-28T04:47:45.484Z,12
2017-09-28T04:48:05.829Z,12
2017-09-28T04:48:26.462Z,12
2017-09-28T04:48:47.448Z,12
2017-09-28T04:49:08.292Z,12
2017-09-28T04:49:29.077Z,12
2017-09-28T04:49:49.344Z,16
2017-09-28T04:50:09.540Z,16
2017-09-28T04:50:29.716Z,16
2017-09-28T04:50:49.901Z,16
2017-09-28T04:51:10.927Z,20
2017-09-28T04:51:31.637Z,16
2017-09-28T04:51:52.786Z,20
2017-09-28T04:52:13.043Z,20
2017-09-28T04:52:33.578Z,24
2017-09-28T04:52:53.889Z,20
2017-09-28T04:53:14.154Z,24
2017-09-28T04:53:34.371Z,24
2017-09-28T04:53:54.597Z,28
2017-09-28T04:54:14.850Z,28
2017-09-28T04:54:35.362Z,28
2017-09-28T04:54:55.589Z,32
2017-09-28T04:55:15.829Z,32
2017-09-28T04:55:36.206Z,32
2017-09-28T04:55:56.376Z,32
2017-09-28T04:56:16.609Z,36
2017-09-28T04:56:36.831Z,36
2017-09-28T04:56:57.022Z,36
2017-09-28T04:57:17.569Z,36
2017-09-28T04:57:38.496Z,40
2017-09-28T04:57:58.867Z,44
2017-09-28T04:58:19.096Z,44
2017-09-28T04:58:39.283Z,44
2017-09-28T04:58:59.461Z,48
2017-09-28T04:59:19.737Z,48