createdAt,value
2018-12-16T00:00:54.219Z,24.17
2018-12-16T00:03:02.489Z,22.00
2018-12-16T00:07:27.903Z,23.32
2018-12-16T00:09:34.098Z,23.80
2018-12-16T00:11:40.572Z,24.60
2018-12-16T00:13:46.948Z,20.92
2018-12-16T00:15:53.057Z,25.17
2018-12-16T00:17:59.426Z,25.57
2018-12-16T00:20:06.678Z,21.13
2018-12-16T00:22:13.137Z,25.47
2018-12-16T00:24:19.663Z,25.37
2018-12-16T00:26:37.675Z,28.67
2018-12-16T00:28:47.591Z,25.45
2018-12-16T00:30:57.177Z,23.32
2018-12-16T00:33:09.460Z,26.57
2018-12-16T00:35:16.844Z,20.20
2018-12-16T00:37:23.246Z,27.93
2018-12-16T00:39:29.953Z,28.55
2018-12-16T00:41:36.386Z,25.12
2018-12-16T00:43:42.835Z,24.17
2018-12-16T00:45:49.445Z,24.13
2018-12-16T00:47:58.374Z,28.33
2018-12-16T00:50:05.370Z,27.07
2018-12-16T00:52:11.763Z,21.57
2018-12-16T00:54:18.614Z,19.90
2018-12-16T00:56:25.268Z,23.07
2018-12-16T00:58:31.481Z,27.37
2018-12-16T01:00:38.803Z,21.27
2018-12-16T01:02:45.391Z,22.57
2018-12-16T01:04:53.756Z,21.57
2018-12-16T01:07:00.236Z,29.80
2018-12-16T01:11:38.569Z,28.70
2018-12-16T01:13:45.777Z,37.67
2018-12-16T01:15:55.938Z,26.80
2018-12-16T01:18:03.811Z,27.67
2018-12-16T01:20:12.329Z,29.05
2018-12-16T01:22:21.174Z,20.82
2018-12-16T01:24:30.847Z,25.47
2018-12-16T01:26:37.713Z,28.23
2018-12-16T01:28:44.237Z,25.32
2018-12-16T01:30:52.529Z,22.77
2018-12-16T01:32:58.663Z,23.93
2018-12-16T01:35:05.867Z,28.30
2018-12-16T01:37:13.706Z,23.40
2018-12-16T01:39:21.502Z,25.52
2018-12-16T01:41:27.742Z,24.30
2018-12-16T01:43:33.971Z,24.80
2018-12-16T01:45:41.533Z,29.17
2018-12-16T01:47:48.004Z,23.97
2018-12-16T01:49:54.861Z,23.67
2018-12-16T01:52:01.801Z,26.10
2018-12-16T01:54:09.068Z,19.53
2018-12-16T01:56:15.353Z,25.20
2018-12-16T01:58:21.577Z,24.77
2018-12-16T02:00:28.829Z,23.40
2018-12-16T02:02:34.997Z,23.57
2018-12-16T02:04:41.529Z,27.70
2018-12-16T02:06:47.933Z,27.33
2018-12-16T02:08:59.143Z,23.70
2018-12-16T02:11:06.381Z,20.27
2018-12-16T02:13:13.947Z,22.70
2018-12-16T02:15:21.484Z,21.30
2018-12-16T02:17:27.762Z,24.40
2018-12-16T02:19:34.194Z,25.33
2018-12-16T02:21:40.902Z,22.67
2018-12-16T02:23:47.293Z,23.03
2018-12-16T02:25:54.673Z,22.40
2018-12-16T02:28:01.810Z,23.03
2018-12-16T02:30:10.410Z,25.33
2018-12-16T02:32:17.278Z,23.93
2018-12-16T02:34:23.469Z,23.90
2018-12-16T02:36:31.269Z,23.13
2018-12-16T02:38:39.567Z,24.13
2018-12-16T02:40:47.916Z,25.50
2018-12-16T02:42:54.659Z,21.60
2018-12-16T02:45:03.181Z,20.10
2018-12-16T02:47:09.831Z,25.70
2018-12-16T02:49:16.464Z,30.47
2018-12-16T02:51:23.594Z,27.40
2018-12-16T02:53:30.237Z,26.70
2018-12-16T02:55:36.870Z,27.13
2018-12-16T02:57:47.076Z,24.97
2018-12-16T02:59:53.702Z,27.00
2018-12-16T03:02:00.810Z,25.50
2018-12-16T03:04:24.342Z,24.90
2018-12-16T03:06:37.935Z,24.33
2018-12-16T03:08:47.376Z,26.33
2018-12-16T03:10:54.045Z,21.43
2018-12-16T03:13:00.474Z,23.52
2018-12-16T03:15:07.481Z,22.00
2018-12-16T03:17:13.705Z,21.07
2018-12-16T03:19:20.055Z,22.40
2018-12-16T03:21:26.381Z,25.30
2018-12-16T03:23:32.667Z,21.97
2018-12-16T03:25:38.959Z,23.47
2018-12-16T03:27:45.336Z,23.70
2018-12-16T03:29:51.894Z,24.73
2018-12-16T03:31:58.225Z,22.63
2018-12-16T03:34:04.728Z,22.80
2018-12-16T03:36:11.585Z,25.33
2018-12-16T03:38:17.984Z,21.07
2018-12-16T03:40:24.411Z,21.20
2018-12-16T03:42:30.670Z,26.67
2018-12-16T03:44:37.171Z,21.37
2018-12-16T03:46:43.385Z,24.60
2018-12-16T03:48:49.533Z,27.37
2018-12-16T03:50:56.346Z,23.27
2018-12-16T03:53:02.757Z,24.30
2018-12-16T03:55:09.674Z,23.93
2018-12-16T03:57:16.033Z,23.77
2018-12-16T03:59:22.420Z,22.43
2018-12-16T04:01:28.540Z,23.67
2018-12-16T04:03:34.908Z,24.53
2018-12-16T04:05:41.735Z,24.60
2018-12-16T04:07:48.600Z,25.62
2018-12-16T04:09:55.146Z,28.97
2018-12-16T04:12:02.492Z,22.47
2018-12-16T04:14:09.083Z,25.23
2018-12-16T04:16:17.806Z,24.93
2018-12-16T04:18:24.121Z,29.90
2018-12-16T04:20:30.726Z,27.35
2018-12-16T04:22:37.904Z,23.27
2018-12-16T04:24:44.195Z,26.48
2018-12-16T04:26:50.395Z,23.10
2018-12-16T04:31:13.929Z,23.50
2018-12-16T04:33:20.287Z,24.82
2018-12-16T04:35:26.597Z,23.77
2018-12-16T04:37:35.005Z,28.07
2018-12-16T04:39:41.631Z,21.30
2018-12-16T04:41:47.996Z,25.80
2018-12-16T04:43:55.197Z,24.47
2018-12-16T04:46:01.514Z,22.80
2018-12-16T04:48:07.733Z,28.73
2018-12-16T04:50:14.149Z,24.15
2018-12-16T04:52:20.644Z,23.42
2018-12-16T04:54:27.389Z,22.73
2018-12-16T04:56:33.569Z,24.40
2018-12-16T04:58:39.797Z,26.37
2018-12-16T05:00:46.102Z,24.32
2018-12-16T05:02:52.201Z,25.72
2018-12-16T05:04:59.580Z,27.42
2018-12-16T05:07:05.993Z,25.40
2018-12-16T05:09:13.159Z,21.95
2018-12-16T05:11:20.338Z,28.55
2018-12-16T05:13:26.481Z,22.37
2018-12-16T05:15:32.808Z,25.92
2018-12-16T05:17:39.177Z,26.25
2018-12-16T05:19:45.383Z,26.57
2018-12-16T05:21:51.594Z,21.95
2018-12-16T05:23:59.329Z,27.55
2018-12-16T05:26:05.694Z,24.92
2018-12-16T05:28:13.164Z,24.90
2018-12-16T05:30:19.859Z,22.48
2018-12-16T05:32:26.139Z,28.92
2018-12-16T05:34:33.607Z,24.60
2018-12-16T05:36:40.478Z,27.27
2018-12-16T05:38:47.430Z,23.67
2018-12-16T05:40:53.656Z,22.87
2018-12-16T05:42:59.746Z,27.20
2018-12-16T05:45:29.269Z,24.23
2018-12-16T05:47:57.566Z,24.85
2018-12-16T05:50:05.279Z,19.12
2018-12-16T05:52:12.163Z,25.75
2018-12-16T05:54:18.572Z,20.90
2018-12-16T05:56:24.868Z,26.33
2018-12-16T05:58:31.166Z,27.15
2018-12-16T06:00:37.670Z,22.65
2018-12-16T06:02:43.864Z,22.75
2018-12-16T06:04:50.145Z,25.45
2018-12-16T06:06:56.881Z,22.55
2018-12-16T06:09:03.622Z,24.85
2018-12-16T06:11:11.545Z,26.52
2018-12-16T06:13:17.717Z,24.80
2018-12-16T06:15:24.017Z,31.97
2018-12-16T06:17:30.537Z,24.00
2018-12-16T06:19:36.772Z,21.20
2018-12-16T06:21:42.955Z,23.27
2018-12-16T06:23:55.311Z,23.83
2018-12-16T06:25:57.626Z,21.77
2018-12-16T06:28:04.278Z,24.72
2018-12-16T06:30:12.962Z,23.15
2018-12-16T06:32:19.051Z,23.45
2018-12-16T06:34:25.530Z,24.95
2018-12-16T06:36:31.673Z,24.55
2018-12-16T06:38:37.896Z,20.57
2018-12-16T06:40:44.139Z,27.02
2018-12-16T06:42:51.098Z,27.10
2018-12-16T06:44:57.432Z,27.17
2018-12-16T06:47:04.491Z,23.47
2018-12-16T06:49:11.636Z,24.60
2018-12-16T06:51:18.072Z,25.15
2018-12-16T06:53:24.391Z,25.50
2018-12-16T06:55:30.790Z,25.10
2018-12-16T06:57:37.582Z,22.87
2018-12-16T06:59:43.936Z,30.43
2018-12-16T07:01:50.799Z,28.23
2018-12-16T07:03:57.050Z,26.30
2018-12-16T07:06:03.403Z,26.23
2018-12-16T07:08:10.508Z,22.35
2018-12-16T07:10:17.248Z,20.15
2018-12-16T07:14:42.546Z,29.75
2018-12-16T07:16:49.199Z,23.65
2018-12-16T07:18:56.278Z,25.68
2018-12-16T07:21:02.695Z,27.70
2018-12-16T07:23:08.840Z,28.75
2018-12-16T07:25:15.356Z,29.90
2018-12-16T07:27:21.718Z,26.87
2018-12-16T07:29:27.981Z,25.08
2018-12-16T07:31:34.334Z,25.70
2018-12-16T07:33:41.475Z,28.90
2018-12-16T07:35:48.083Z,32.03
2018-12-16T07:37:54.409Z,28.55
2018-12-16T07:40:01.256Z,44.50
2018-12-16T07:42:08.972Z,37.30
2018-12-16T07:44:16.039Z,33.23
2018-12-16T07:46:22.348Z,27.67
2018-12-16T07:48:28.978Z,28.63
2018-12-16T07:50:35.317Z,30.25
2018-12-16T07:52:42.364Z,31.90
2018-12-16T07:54:48.635Z,27.85
2018-12-16T07:56:55.258Z,26.35
2018-12-16T07:59:01.663Z,28.87
2018-12-16T08:01:08.051Z,31.47
2018-12-16T08:03:14.306Z,33.20
2018-12-16T08:05:20.610Z,30.67
2018-12-16T08:07:26.935Z,30.70
2018-12-16T08:09:33.020Z,28.13
2018-12-16T08:11:39.892Z,27.73
2018-12-16T08:13:48.250Z,28.90
2018-12-16T08:15:54.562Z,28.60
2018-12-16T08:18:01.261Z,27.50
2018-12-16T08:20:09.180Z,26.03
2018-12-16T08:22:15.677Z,26.57
2018-12-16T08:24:23.284Z,28.62
2018-12-16T08:26:30.324Z,29.65
2018-12-16T08:28:37.261Z,27.63
2018-12-16T08:30:43.587Z,26.00
2018-12-16T08:32:50.683Z,27.70
2018-12-16T08:34:57.425Z,24.20
2018-12-16T08:37:04.415Z,22.50
2018-12-16T08:39:11.077Z,22.03
2018-12-16T08:41:17.385Z,25.43
2018-12-16T08:43:23.652Z,27.10
2018-12-16T08:45:30.539Z,27.53
2018-12-16T08:47:37.582Z,24.57
2018-12-16T08:49:43.860Z,25.25
2018-12-16T08:51:50.111Z,26.00
2018-12-16T08:53:56.253Z,22.67
2018-12-16T08:56:02.443Z,23.20
2018-12-16T08:58:08.592Z,22.87
2018-12-16T09:00:14.858Z,25.37
2018-12-16T09:02:20.971Z,23.00
2018-12-16T09:04:27.767Z,18.80
2018-12-16T09:06:35.952Z,23.70
2018-12-16T09:08:42.538Z,23.53
2018-12-16T09:10:48.856Z,21.33
2018-12-16T09:12:55.608Z,22.77
2018-12-16T09:15:01.926Z,22.67
2018-12-16T09:17:08.137Z,22.50
2018-12-16T09:19:14.380Z,25.83
2018-12-16T09:21:20.533Z,26.13
2018-12-16T09:23:26.985Z,19.97
2018-12-16T09:25:33.471Z,21.70
2018-12-16T09:27:39.858Z,19.77
2018-12-16T09:29:46.230Z,18.50
2018-12-16T09:31:52.412Z,22.20
2018-12-16T09:33:58.746Z,23.50
2018-12-16T09:36:05.602Z,22.80
2018-12-16T09:38:12.685Z,27.03
2018-12-16T09:40:19.638Z,27.90
2018-12-16T09:42:25.855Z,22.63
2018-12-16T09:44:32.749Z,17.77
2018-12-16T09:46:40.506Z,23.00
2018-12-16T09:48:46.778Z,25.33
2018-12-16T09:50:53.337Z,28.00
2018-12-16T09:52:59.912Z,23.10
2018-12-16T09:55:07.284Z,25.67
2018-12-16T09:57:13.809Z,24.10
2018-12-16T09:59:21.112Z,27.90
2018-12-16T10:01:28.072Z,23.40
2018-12-16T10:03:35.267Z,21.00
2018-12-16T10:06:04.015Z,23.33
2018-12-16T10:08:36.545Z,23.17
2018-12-16T10:10:43.149Z,19.63
2018-12-16T10:12:49.560Z,22.47
2018-12-16T10:14:56.214Z,20.87
2018-12-16T10:17:02.587Z,20.97
2018-12-16T10:19:08.754Z,22.57
2018-12-16T10:21:15.007Z,26.73
2018-12-16T10:23:21.388Z,29.47
2018-12-16T10:25:28.979Z,22.80
2018-12-16T10:27:36.594Z,24.63
2018-12-16T10:29:43.227Z,23.70
2018-12-16T10:31:49.786Z,22.30
2018-12-16T10:33:56.184Z,24.37
2018-12-16T10:36:02.734Z,25.57
2018-12-16T10:38:09.290Z,23.73
2018-12-16T10:40:16.128Z,22.00
2018-12-16T10:42:23.126Z,25.00
2018-12-16T10:44:29.983Z,29.77
2018-12-16T10:46:46.916Z,26.27
2018-12-16T10:49:04.915Z,28.10
2018-12-16T10:51:12.525Z,24.40
2018-12-16T10:53:19.234Z,29.40
2018-12-16T10:55:25.816Z,29.00
2018-12-16T10:57:32.159Z,29.10
2018-12-16T10:59:38.395Z,27.90
2018-12-16T11:01:45.564Z,29.60
2018-12-16T11:03:52.020Z,28.50
2018-12-16T11:06:20.628Z,30.90
2018-12-16T11:08:49.821Z,29.37
2018-12-16T11:10:56.443Z,28.80
2018-12-16T11:13:03.309Z,30.40
2018-12-16T11:15:09.894Z,31.90
2018-12-16T11:17:16.640Z,32.60
2018-12-16T11:19:23.781Z,27.40
2018-12-16T11:21:30.207Z,31.33
2018-12-16T11:23:37.145Z,28.97
2018-12-16T11:25:49.673Z,32.77
2018-12-16T11:27:55.887Z,31.20
2018-12-16T11:30:02.197Z,29.70
2018-12-16T11:32:08.651Z,32.90
2018-12-16T11:34:15.032Z,29.87
2018-12-16T11:36:21.861Z,28.47
2018-12-16T11:38:28.674Z,31.67
2018-12-16T11:40:34.910Z,36.07
2018-12-16T11:42:41.089Z,38.10
2018-12-16T11:44:47.825Z,30.73
2018-12-16T11:46:54.259Z,34.83
2018-12-16T11:49:00.758Z,32.30
2018-12-16T11:51:08.342Z,35.70
2018-12-16T11:53:14.641Z,32.60
2018-12-16T11:55:21.135Z,36.27
2018-12-16T11:57:27.614Z,35.90
2018-12-16T11:59:33.966Z,36.90
2018-12-16T12:01:40.364Z,35.87
2018-12-16T12:03:50.494Z,35.77
2018-12-16T12:05:56.943Z,33.50
2018-12-16T12:08:03.435Z,35.10
2018-12-16T12:10:10.764Z,33.30
2018-12-16T12:12:17.912Z,36.50
2018-12-16T12:14:24.200Z,35.07
2018-12-16T12:16:30.913Z,39.10
2018-12-16T12:18:37.671Z,36.33
2018-12-16T12:20:44.896Z,35.17
2018-12-16T12:22:51.418Z,37.57
2018-12-16T12:24:57.824Z,41.07
2018-12-16T12:27:04.879Z,38.50
2018-12-16T12:29:11.303Z,34.17
2018-12-16T12:31:17.736Z,35.27
2018-12-16T12:33:24.014Z,33.33
2018-12-16T12:35:30.727Z,34.60
2018-12-16T12:37:37.588Z,36.33
2018-12-16T12:39:43.996Z,35.73
2018-12-16T12:41:50.587Z,40.07
2018-12-16T12:43:56.805Z,35.07
2018-12-16T12:46:04.451Z,35.03
2018-12-16T12:48:10.975Z,36.30
2018-12-16T12:50:17.678Z,35.60
2018-12-16T12:52:24.443Z,31.60
2018-12-16T12:54:31.422Z,35.47
2018-12-16T12:56:38.093Z,41.83
2018-12-16T12:58:44.889Z,34.93
2018-12-16T13:00:51.733Z,37.30
2018-12-16T13:02:58.770Z,40.40
2018-12-16T13:05:05.576Z,43.30
2018-12-16T13:07:12.011Z,39.87
2018-12-16T13:09:18.601Z,38.83
2018-12-16T13:11:46.962Z,42.90
2018-12-16T13:14:16.273Z,38.50
2018-12-16T13:16:22.743Z,39.40
2018-12-16T13:18:29.671Z,38.47
2018-12-16T13:20:35.973Z,34.50
2018-12-16T13:22:42.603Z,34.43
2018-12-16T13:25:05.966Z,35.27
2018-12-16T13:27:13.925Z,38.60
2018-12-16T13:29:20.400Z,35.63
2018-12-16T13:31:26.626Z,38.07
2018-12-16T13:33:32.978Z,35.47
2018-12-16T13:35:39.438Z,33.37
2018-12-16T13:37:45.771Z,38.47
2018-12-16T13:39:52.023Z,33.50
2018-12-16T13:41:58.387Z,37.67
2018-12-16T13:44:05.627Z,40.23
2018-12-16T13:46:11.895Z,44.03
2018-12-16T13:48:18.380Z,48.00
2018-12-16T13:50:24.686Z,41.83
2018-12-16T13:52:31.796Z,40.20
2018-12-16T13:54:38.118Z,39.40
2018-12-16T13:56:44.465Z,41.93
2018-12-16T13:58:50.692Z,38.97
2018-12-16T14:00:57.054Z,44.97
2018-12-16T14:03:03.270Z,38.37
2018-12-16T14:05:09.661Z,49.53
2018-12-16T14:07:16.109Z,37.50
2018-12-16T14:09:22.382Z,37.47
2018-12-16T14:11:28.706Z,37.30
2018-12-16T14:13:35.010Z,32.13
2018-12-16T14:15:41.664Z,31.30
2018-12-16T14:17:47.872Z,34.27
2018-12-16T14:19:54.149Z,36.77
2018-12-16T14:22:00.455Z,35.57
2018-12-16T14:24:06.806Z,35.93
2018-12-16T14:26:13.259Z,33.37
2018-12-16T14:28:20.153Z,32.73
2018-12-16T14:30:27.227Z,39.80
2018-12-16T14:32:33.583Z,45.23
2018-12-16T14:37:00.494Z,38.30
2018-12-16T14:39:10.004Z,44.30
2018-12-16T14:41:16.300Z,43.27
2018-12-16T14:43:23.553Z,50.53
2018-12-16T14:45:31.593Z,47.17
2018-12-16T14:47:38.102Z,59.70
2018-12-16T14:49:44.973Z,54.57
2018-12-16T14:51:51.205Z,83.27
2018-12-16T14:53:57.515Z,73.50
2018-12-16T14:56:03.752Z,61.93
2018-12-16T14:58:10.791Z,83.83
2018-12-16T15:00:18.052Z,63.70
2018-12-16T15:02:25.323Z,53.23
2018-12-16T15:04:31.648Z,36.87
2018-12-16T15:06:37.879Z,34.77
2018-12-16T15:11:10.583Z,37.10
2018-12-16T15:13:16.757Z,41.03
2018-12-16T15:15:23.071Z,44.80
2018-12-16T15:17:30.348Z,44.07
2018-12-16T15:19:36.712Z,36.63
2018-12-16T15:21:43.784Z,38.60
2018-12-16T15:23:50.522Z,38.20
2018-12-16T15:26:02.026Z,40.87
2018-12-16T15:28:05.630Z,35.97
2018-12-16T15:30:13.059Z,39.40
2018-12-16T15:32:19.406Z,32.53
2018-12-16T15:34:26.577Z,37.90
2018-12-16T15:36:32.827Z,37.37
2018-12-16T15:38:39.135Z,33.37
2018-12-16T15:40:45.422Z,34.20
2018-12-16T15:42:51.590Z,38.20
2018-12-16T15:44:58.523Z,32.67
2018-12-16T15:47:04.847Z,34.70
2018-12-16T15:49:11.189Z,33.30
2018-12-16T15:51:17.452Z,32.80
2018-12-16T15:53:23.681Z,37.70
2018-12-16T15:55:29.979Z,34.50
2018-12-16T15:57:36.432Z,31.10
2018-12-16T15:59:43.583Z,36.73
2018-12-16T16:01:50.030Z,39.33
2018-12-16T16:06:13.700Z,34.27
2018-12-16T16:08:19.955Z,34.77
2018-12-16T16:10:26.179Z,43.57
2018-12-16T16:12:33.051Z,40.80
2018-12-16T16:14:39.269Z,37.87
2018-12-16T16:16:45.482Z,35.80
2018-12-16T16:18:52.635Z,39.60
2018-12-16T16:20:59.065Z,31.87
2018-12-16T16:23:06.839Z,35.90
2018-12-16T16:25:13.774Z,26.00
2018-12-16T16:27:19.996Z,27.27
2018-12-16T16:29:26.477Z,28.27
2018-12-16T16:31:33.115Z,27.80
2018-12-16T16:33:39.945Z,23.77
2018-12-16T16:35:47.013Z,26.73
2018-12-16T16:38:00.493Z,29.33
2018-12-16T16:40:01.843Z,32.20
2018-12-16T16:42:09.094Z,22.50
2018-12-16T16:44:15.715Z,23.27
2018-12-16T16:46:22.115Z,20.87
2018-12-16T16:48:28.682Z,22.93
2018-12-16T16:50:34.934Z,22.23
2018-12-16T16:52:41.345Z,19.40
2018-12-16T16:54:47.727Z,24.80
2018-12-16T16:56:54.094Z,34.30
2018-12-16T16:59:01.666Z,29.97
2018-12-16T17:01:08.338Z,27.43
2018-12-16T17:03:14.651Z,28.27
2018-12-16T17:05:21.057Z,30.70
2018-12-16T17:07:27.539Z,27.77
2018-12-16T17:09:34.734Z,26.13
2018-12-16T17:11:41.014Z,29.07
2018-12-16T17:13:48.491Z,22.57
2018-12-16T17:15:54.940Z,27.23
2018-12-16T17:18:01.459Z,20.20
2018-12-16T17:20:09.134Z,20.50
2018-12-16T17:24:35.439Z,23.60
2018-12-16T17:26:41.808Z,22.97
2018-12-16T17:28:49.302Z,30.30
2018-12-16T17:30:55.858Z,31.97
2018-12-16T17:33:02.158Z,36.90
2018-12-16T17:35:08.768Z,34.40
2018-12-16T17:39:39.269Z,31.27
2018-12-16T17:41:45.826Z,35.27
2018-12-16T17:43:52.538Z,35.50
2018-12-16T17:45:59.110Z,33.70
2018-12-16T17:48:05.546Z,33.70
2018-12-16T17:50:12.682Z,39.30
2018-12-16T17:52:19.014Z,36.57
2018-12-16T17:54:25.259Z,34.73
2018-12-16T17:56:36.977Z,32.90
2018-12-16T17:58:40.985Z,31.07
2018-12-16T18:00:47.815Z,33.00
2018-12-16T18:02:54.153Z,33.03
2018-12-16T18:05:00.525Z,27.53
2018-12-16T18:07:07.101Z,29.07
2018-12-16T18:09:13.669Z,27.77
2018-12-16T18:11:20.366Z,29.80
2018-12-16T18:13:27.843Z,27.90
2018-12-16T18:15:34.203Z,26.17
2018-12-16T18:17:40.460Z,27.80
2018-12-16T18:19:47.610Z,27.53
2018-12-16T18:21:53.981Z,22.50
2018-12-16T18:24:00.218Z,25.33
2018-12-16T18:26:07.976Z,31.13
2018-12-16T18:28:15.405Z,28.17
2018-12-16T18:30:22.051Z,25.13
2018-12-16T18:32:28.424Z,25.93
2018-12-16T18:34:35.073Z,23.47
2018-12-16T18:36:41.506Z,24.27
2018-12-16T18:38:48.203Z,22.37
2018-12-16T18:40:54.721Z,25.40
2018-12-16T18:43:01.006Z,28.73
2018-12-16T18:45:08.267Z,34.37
2018-12-16T18:47:15.094Z,34.03
2018-12-16T18:49:21.472Z,39.40
2018-12-16T18:51:28.344Z,34.47
2018-12-16T18:53:34.755Z,37.97
2018-12-16T18:55:41.171Z,44.50
2018-12-16T18:57:47.627Z,48.37
2018-12-16T18:59:53.981Z,55.53
2018-12-16T19:02:00.587Z,64.80
2018-12-16T19:04:06.875Z,55.57
2018-12-16T19:06:13.815Z,41.13
2018-12-16T19:08:20.016Z,39.80
2018-12-16T19:10:26.445Z,39.83
2018-12-16T19:12:32.800Z,40.97
2018-12-16T19:14:41.025Z,41.83
2018-12-16T19:16:48.311Z,40.83
2018-12-16T19:18:55.494Z,42.70
2018-12-16T19:21:02.019Z,40.57
2018-12-16T19:23:08.400Z,48.47
2018-12-16T19:25:19.351Z,46.70
2018-12-16T19:27:25.839Z,38.23
2018-12-16T19:29:32.442Z,37.27
2018-12-16T19:31:38.728Z,39.63
2018-12-16T19:33:44.945Z,46.57
2018-12-16T19:35:51.321Z,45.23
2018-12-16T19:37:57.732Z,42.67
2018-12-16T19:40:04.792Z,36.37
2018-12-16T19:42:11.285Z,34.80
2018-12-16T19:44:18.326Z,33.10
2018-12-16T19:46:25.668Z,33.10
2018-12-16T19:48:32.627Z,35.70
2018-12-16T19:50:38.953Z,34.80
2018-12-16T19:52:45.476Z,35.10
2018-12-16T19:54:52.413Z,33.03
2018-12-16T19:57:04.963Z,32.80
2018-12-16T19:59:08.092Z,30.50
2018-12-16T20:01:15.085Z,35.17
2018-12-16T20:03:21.707Z,37.50
2018-12-16T20:05:28.138Z,33.63
2018-12-16T20:07:35.150Z,32.13
2018-12-16T20:09:41.430Z,37.87
2018-12-16T20:11:48.123Z,40.27
2018-12-16T20:13:54.595Z,73.83
2018-12-16T20:16:01.694Z,56.33
2018-12-16T20:18:08.464Z,56.07
2018-12-16T20:20:16.085Z,65.73
2018-12-16T20:22:23.041Z,64.37
2018-12-16T20:24:29.579Z,58.70
2018-12-16T20:28:56.293Z,63.20
2018-12-16T20:31:02.715Z,54.07
2018-12-16T20:33:09.088Z,51.10
2018-12-16T20:35:15.780Z,53.00
2018-12-16T20:37:22.648Z,65.63
2018-12-16T20:39:29.035Z,58.90
2018-12-16T20:41:35.512Z,49.47
2018-12-16T20:43:42.939Z,35.20
2018-12-16T20:45:49.697Z,41.23
2018-12-16T20:47:56.179Z,39.67
2018-12-16T20:50:04.345Z,38.47
2018-12-16T20:52:10.680Z,42.27
2018-12-16T20:54:17.828Z,48.20
2018-12-16T20:56:24.115Z,38.23
2018-12-16T20:58:30.516Z,38.80
2018-12-16T21:00:36.773Z,45.67
2018-12-16T21:02:43.123Z,38.10
2018-12-16T21:04:49.952Z,45.13
2018-12-16T21:06:56.208Z,43.47
2018-12-16T21:09:02.539Z,39.20
2018-12-16T21:11:15.481Z,40.43
2018-12-16T21:13:27.173Z,43.43
2018-12-16T21:16:41.999Z,43.87
2018-12-16T21:18:48.900Z,35.67
2018-12-16T21:20:55.205Z,37.17
2018-12-16T21:23:01.355Z,41.27
2018-12-16T21:25:08.562Z,37.97
2018-12-16T21:27:15.228Z,42.83
2018-12-16T21:29:21.697Z,38.37
2018-12-16T21:31:29.372Z,47.77
2018-12-16T21:33:35.645Z,46.37
2018-12-16T21:35:42.165Z,40.87
2018-12-16T21:37:48.369Z,38.67
2018-12-16T21:39:54.785Z,39.50
2018-12-16T21:42:01.304Z,43.93
2018-12-16T21:44:08.042Z,44.43
2018-12-16T21:46:15.161Z,47.70
2018-12-16T21:48:21.515Z,36.20
2018-12-16T21:50:27.726Z,39.50
2018-12-16T21:52:34.338Z,40.77
2018-12-16T21:54:40.847Z,43.33
2018-12-16T21:56:47.004Z,42.40
2018-12-16T21:58:53.307Z,36.37
2018-12-16T22:00:59.474Z,35.50
2018-12-16T22:03:06.497Z,34.63
2018-12-16T22:07:33.690Z,38.17
2018-12-16T22:09:40.171Z,34.10
2018-12-16T22:11:46.691Z,33.37
2018-12-16T22:13:53.030Z,31.50
2018-12-16T22:16:00.007Z,33.87
2018-12-16T22:18:07.021Z,38.23
2018-12-16T22:20:13.345Z,28.10
2018-12-16T22:22:20.026Z,30.33
2018-12-16T22:24:26.985Z,32.80
2018-12-16T22:26:33.357Z,34.10
2018-12-16T22:28:40.405Z,33.60
2018-12-16T22:30:46.693Z,35.50
2018-12-16T22:32:52.994Z,40.23
2018-12-16T22:34:59.213Z,29.77
2018-12-16T22:37:05.833Z,29.83
2018-12-16T22:39:13.611Z,33.27
2018-12-16T22:41:19.822Z,31.60
2018-12-16T22:43:26.584Z,25.50
2018-12-16T22:45:33.366Z,29.73
2018-12-16T22:47:39.514Z,26.00
2018-12-16T22:51:59.870Z,36.00
2018-12-16T22:54:06.076Z,30.03
2018-12-16T22:56:12.254Z,28.10
2018-12-16T22:58:18.370Z,39.20
2018-12-16T23:00:24.967Z,38.47
2018-12-16T23:02:33.825Z,36.43
2018-12-16T23:04:42.226Z,37.07
2018-12-16T23:06:48.505Z,33.57
2018-12-16T23:08:55.785Z,32.00
2018-12-16T23:11:01.956Z,36.77
2018-12-16T23:13:08.249Z,33.60
2018-12-16T23:15:15.575Z,37.63
2018-12-16T23:17:22.457Z,40.43
2018-12-16T23:19:29.248Z,39.77
2018-12-16T23:21:36.060Z,35.03
2018-12-16T23:23:43.857Z,32.80
2018-12-16T23:25:50.117Z,32.87
2018-12-16T23:27:56.269Z,37.47
2018-12-16T23:30:02.670Z,30.30
2018-12-16T23:32:09.839Z,32.77
2018-12-16T23:34:16.155Z,32.00
2018-12-16T23:36:22.998Z,26.77
2018-12-16T23:38:29.286Z,27.37
2018-12-16T23:40:35.406Z,28.00
2018-12-16T23:42:41.642Z,26.17
2018-12-16T23:44:48.041Z,29.60
2018-12-16T23:46:54.511Z,29.77
2018-12-16T23:49:01.465Z,30.67
2018-12-16T23:51:07.752Z,25.97
2018-12-16T23:53:13.893Z,25.50
2018-12-16T23:55:20.115Z,29.87
2018-12-16T23:57:26.261Z,24.20
2018-12-16T23:59:32.390Z,27.13
