createdAt,value
2017-08-14T00:00:31.294Z,0.00
2017-08-14T00:01:31.344Z,0.00
2017-08-14T00:02:31.475Z,0.00
2017-08-14T00:03:31.445Z,0.00
2017-08-14T00:04:31.501Z,0.00
2017-08-14T00:05:31.545Z,0.00
2017-08-14T00:06:31.597Z,0.00
2017-08-14T00:07:31.710Z,0.00
2017-08-14T00:08:31.759Z,0.00
2017-08-14T00:09:31.752Z,0.00
2017-08-14T00:10:31.798Z,0.00
2017-08-14T00:11:31.851Z,0.00
2017-08-14T00:12:31.899Z,0.00
2017-08-14T00:13:32.012Z,0.00
2017-08-14T00:14:32.006Z,0.00
2017-08-14T00:15:32.052Z,0.00
2017-08-14T00:16:32.103Z,0.00
2017-08-14T00:17:32.153Z,0.00
2017-08-14T00:18:32.268Z,0.00
2017-08-14T00:19:32.254Z,0.00
2017-08-14T00:20:32.305Z,0.00
2017-08-14T00:21:32.357Z,0.00
2017-08-14T00:22:32.408Z,0.00
2017-08-14T00:23:32.522Z,0.00
2017-08-14T00:24:32.509Z,0.00
2017-08-14T00:25:32.567Z,0.00
2017-08-14T00:26:32.608Z,0.00
2017-08-14T00:27:32.663Z,0.00
2017-08-14T00:28:32.769Z,0.00
2017-08-14T00:29:32.765Z,0.00
2017-08-14T00:30:32.815Z,0.00
2017-08-14T00:31:32.861Z,0.00
2017-08-14T00:32:32.914Z,0.00
2017-08-14T00:33:33.038Z,0.00
2017-08-14T00:34:33.011Z,0.00
2017-08-14T00:35:33.065Z,0.00
2017-08-14T00:36:33.112Z,0.00
2017-08-14T00:37:33.164Z,0.00
2017-08-14T00:38:33.298Z,0.00
2017-08-14T00:39:33.264Z,0.00
2017-08-14T00:40:33.314Z,0.00
2017-08-14T00:41:33.365Z,0.00
2017-08-14T00:42:33.414Z,0.00
2017-08-14T00:43:33.541Z,0.00
2017-08-14T00:44:33.515Z,0.00
2017-08-14T00:45:33.575Z,0.00
2017-08-14T00:46:33.617Z,0.00
2017-08-14T00:47:33.671Z,0.00
2017-08-14T00:48:33.780Z,0.00
2017-08-14T00:49:33.838Z,0.00
2017-08-14T00:50:33.818Z,0.00
2017-08-14T00:51:33.874Z,0.00
2017-08-14T00:52:33.918Z,0.00
2017-08-14T00:53:33.970Z,0.00
2017-08-14T00:54:34.088Z,0.00
2017-08-14T00:55:34.071Z,0.00
2017-08-14T00:56:34.128Z,0.00
2017-08-14T00:57:34.172Z,0.00
2017-08-14T00:58:34.223Z,0.00
2017-08-14T00:59:34.334Z,0.00
2017-08-14T01:00:34.325Z,0.00
2017-08-14T01:01:34.371Z,0.00
2017-08-14T01:02:34.425Z,0.00
2017-08-14T01:03:34.475Z,0.00
2017-08-14T01:04:34.587Z,0.00
2017-08-14T01:05:34.572Z,0.00
2017-08-14T01:06:34.625Z,0.00
2017-08-14T01:07:34.676Z,0.00
2017-08-14T01:08:34.725Z,0.00
2017-08-14T01:09:34.835Z,0.00
2017-08-14T01:10:34.844Z,0.00
2017-08-14T01:11:34.877Z,0.00
2017-08-14T01:12:34.924Z,0.00
2017-08-14T01:13:34.980Z,0.00
2017-08-14T01:14:35.110Z,0.00
2017-08-14T01:15:35.076Z,0.00
2017-08-14T01:16:35.126Z,0.00
2017-08-14T01:17:35.180Z,0.00
2017-08-14T01:18:35.231Z,0.00
2017-08-14T01:19:35.340Z,0.00
2017-08-14T01:20:35.391Z,0.00
2017-08-14T01:21:35.379Z,0.00
2017-08-14T01:22:35.428Z,0.00
2017-08-14T01:23:35.482Z,0.00
2017-08-14T01:24:35.532Z,0.00
2017-08-14T01:25:35.645Z,0.00
2017-08-14T01:26:35.632Z,0.00
2017-08-14T01:27:35.682Z,0.00
2017-08-14T01:28:35.731Z,0.00
2017-08-14T01:29:35.779Z,0.00
2017-08-14T01:30:35.892Z,0.00
2017-08-14T01:31:35.886Z,0.00
2017-08-14T01:32:35.929Z,0.00
2017-08-14T01:33:35.981Z,0.00
2017-08-14T01:34:36.033Z,0.00
2017-08-14T01:35:36.162Z,0.00
2017-08-14T01:36:36.132Z,0.00
2017-08-14T01:37:36.183Z,0.00
2017-08-14T01:38:36.232Z,0.00
2017-08-14T01:39:36.284Z,0.00
2017-08-14T01:40:36.537Z,0.00
2017-08-14T01:41:36.392Z,0.00
2017-08-14T01:42:36.437Z,0.00
2017-08-14T01:43:36.486Z,0.00
2017-08-14T01:44:36.535Z,0.00
2017-08-14T01:45:36.657Z,0.00
2017-08-14T01:46:36.638Z,0.00
2017-08-14T01:47:36.684Z,0.00
2017-08-14T01:48:36.734Z,0.00
2017-08-14T01:49:36.785Z,0.00
2017-08-14T01:50:36.901Z,0.00
2017-08-14T01:51:36.886Z,0.00
2017-08-14T01:52:36.935Z,0.00
2017-08-14T01:53:36.987Z,0.00
2017-08-14T01:54:37.039Z,0.00
2017-08-14T01:55:37.148Z,0.00
2017-08-14T01:56:37.199Z,0.00
2017-08-14T01:57:37.186Z,0.00
2017-08-14T01:58:37.238Z,0.00
2017-08-14T01:59:37.287Z,0.00
2017-08-14T02:00:37.340Z,0.00
2017-08-14T02:01:37.456Z,0.00
2017-08-14T02:02:37.436Z,0.00
2017-08-14T02:03:37.494Z,0.00
2017-08-14T02:04:37.540Z,0.00
2017-08-14T02:05:37.586Z,0.00
2017-08-14T02:06:37.699Z,0.00
2017-08-14T02:07:37.687Z,0.00
2017-08-14T02:08:37.739Z,0.00
2017-08-14T02:09:37.794Z,0.00
2017-08-14T02:10:37.837Z,0.00
2017-08-14T02:11:37.955Z,0.00
2017-08-14T02:12:37.941Z,0.00
2017-08-14T02:13:37.987Z,0.00
2017-08-14T02:14:38.038Z,0.00
2017-08-14T02:15:38.090Z,0.00
2017-08-14T02:16:38.214Z,0.00
2017-08-14T02:17:38.189Z,0.00
2017-08-14T02:18:38.243Z,0.00
2017-08-14T02:19:38.290Z,0.00
2017-08-14T02:20:38.339Z,0.00
2017-08-14T02:21:38.467Z,0.00
2017-08-14T02:22:38.440Z,0.00
2017-08-14T02:23:38.494Z,0.00
2017-08-14T02:24:38.538Z,0.00
2017-08-14T02:25:38.590Z,0.00
2017-08-14T02:26:38.720Z,0.00
2017-08-14T02:27:38.688Z,0.00
2017-08-14T02:28:38.737Z,0.00
2017-08-14T02:29:38.788Z,0.00
2017-08-14T02:30:38.838Z,0.00
2017-08-14T02:31:38.956Z,0.00
2017-08-14T02:32:38.939Z,0.00
2017-08-14T02:33:38.988Z,0.00
2017-08-14T02:34:39.039Z,0.00
2017-08-14T02:35:39.091Z,0.00
2017-08-14T02:36:39.201Z,0.00
2017-08-14T02:37:39.259Z,0.00
2017-08-14T02:38:39.238Z,0.00
2017-08-14T02:39:39.289Z,0.00
2017-08-14T02:40:39.340Z,0.00
2017-08-14T02:41:39.392Z,0.00
2017-08-14T02:42:39.501Z,0.00
2017-08-14T02:43:39.494Z,0.00
2017-08-14T02:44:39.538Z,0.00
2017-08-14T02:45:39.588Z,0.00
2017-08-14T02:46:39.639Z,0.00
2017-08-14T02:47:39.755Z,0.00
2017-08-14T02:48:39.737Z,0.00
2017-08-14T02:49:39.787Z,0.00
2017-08-14T02:50:39.849Z,0.00
2017-08-14T02:51:39.886Z,0.00
2017-08-14T02:52:40.001Z,0.00
2017-08-14T02:53:39.988Z,0.00
2017-08-14T02:54:40.042Z,0.00
2017-08-14T02:55:40.089Z,0.00
2017-08-14T02:56:40.136Z,0.00
2017-08-14T02:57:40.248Z,0.00
2017-08-14T02:58:40.239Z,0.00
2017-08-14T02:59:40.289Z,0.00
2017-08-14T03:00:40.337Z,0.00
2017-08-14T03:01:40.386Z,0.00
2017-08-14T03:02:40.523Z,0.00
2017-08-14T03:03:40.486Z,0.00
2017-08-14T03:04:40.539Z,0.00
2017-08-14T03:05:40.587Z,0.00
2017-08-14T03:06:40.642Z,0.00
2017-08-14T03:07:40.756Z,0.00
2017-08-14T03:08:40.796Z,0.00
2017-08-14T03:09:40.786Z,0.00
2017-08-14T03:10:40.836Z,0.00
2017-08-14T03:11:40.885Z,0.00
2017-08-14T03:12:40.934Z,0.00
2017-08-14T03:13:41.046Z,0.00
2017-08-14T03:14:41.048Z,0.00
2017-08-14T03:15:41.086Z,0.00
2017-08-14T03:16:41.139Z,0.00
2017-08-14T03:17:41.187Z,0.00
2017-08-14T03:18:41.297Z,0.00
2017-08-14T03:19:41.285Z,0.00
2017-08-14T03:20:41.335Z,0.00
2017-08-14T03:21:41.384Z,0.00
2017-08-14T03:22:41.433Z,0.00
2017-08-14T03:23:41.561Z,0.00
2017-08-14T03:24:41.534Z,0.00
2017-08-14T03:25:41.585Z,0.00
2017-08-14T03:26:41.631Z,0.00
2017-08-14T03:27:41.683Z,0.00
2017-08-14T03:28:41.812Z,0.00
2017-08-14T03:29:41.782Z,0.00
2017-08-14T03:30:41.831Z,0.00
2017-08-14T03:31:41.879Z,0.00
2017-08-14T03:32:41.928Z,0.00
2017-08-14T03:33:42.044Z,0.00
2017-08-14T03:34:42.091Z,0.00
2017-08-14T03:35:42.079Z,0.00
2017-08-14T03:36:42.130Z,0.00
2017-08-14T03:37:42.179Z,0.00
2017-08-14T03:38:42.229Z,0.00
2017-08-14T03:39:42.341Z,0.00
2017-08-14T03:40:42.327Z,0.00
2017-08-14T03:41:42.375Z,0.00
2017-08-14T03:42:42.430Z,0.00
2017-08-14T03:43:42.479Z,0.00
2017-08-14T03:44:42.592Z,0.00
2017-08-14T03:45:42.575Z,0.00
2017-08-14T03:46:42.629Z,0.00
2017-08-14T03:47:42.676Z,0.00
2017-08-14T03:48:42.725Z,0.00
2017-08-14T03:49:42.835Z,0.00
2017-08-14T03:50:42.823Z,0.00
2017-08-14T03:51:42.875Z,0.00
2017-08-14T03:52:42.924Z,0.00
2017-08-14T03:53:42.973Z,0.00
2017-08-14T03:54:43.106Z,0.00
2017-08-14T03:55:43.079Z,0.00
2017-08-14T03:56:43.123Z,0.00
2017-08-14T03:57:43.172Z,0.00
2017-08-14T03:58:43.221Z,0.00
2017-08-14T03:59:43.334Z,0.00
2017-08-14T04:00:43.388Z,0.00
2017-08-14T04:01:43.371Z,0.00
2017-08-14T04:02:43.420Z,0.00
2017-08-14T04:03:43.469Z,0.00
2017-08-14T04:04:43.521Z,0.00
2017-08-14T04:05:43.632Z,0.00
2017-08-14T04:06:43.618Z,0.00
2017-08-14T04:07:43.671Z,0.00
2017-08-14T04:08:43.720Z,5.63
2017-08-14T04:09:43.768Z,5.63
2017-08-14T04:10:43.878Z,5.63
2017-08-14T04:11:43.867Z,5.63
2017-08-14T04:12:43.919Z,5.63
2017-08-14T04:13:43.968Z,5.63
2017-08-14T04:14:44.018Z,5.63
2017-08-14T04:15:44.143Z,11.25
2017-08-14T04:16:44.115Z,11.25
2017-08-14T04:17:44.165Z,11.25
2017-08-14T04:18:44.216Z,11.25
2017-08-14T04:19:44.268Z,16.88
2017-08-14T04:20:44.377Z,16.88
2017-08-14T04:21:44.427Z,16.88
2017-08-14T04:22:44.418Z,16.88
2017-08-14T04:23:44.464Z,22.50
2017-08-14T04:24:44.515Z,22.50
2017-08-14T04:25:44.562Z,22.50
2017-08-14T04:26:44.677Z,28.13
2017-08-14T04:27:44.663Z,28.13
2017-08-14T04:28:44.715Z,28.13
2017-08-14T04:29:44.762Z,33.75
2017-08-14T04:30:44.813Z,33.75
2017-08-14T04:31:44.926Z,39.38
2017-08-14T04:32:44.912Z,39.38
2017-08-14T04:33:44.968Z,39.38
2017-08-14T04:34:45.012Z,39.38
2017-08-14T04:35:45.061Z,45.00
2017-08-14T04:36:45.172Z,45.00
2017-08-14T04:37:45.159Z,45.00
2017-08-14T04:38:45.212Z,50.63
2017-08-14T04:39:45.263Z,50.63
2017-08-14T04:40:45.312Z,50.63
2017-08-14T04:41:45.432Z,56.25
2017-08-14T04:42:45.410Z,56.25
2017-08-14T04:43:45.470Z,56.25
2017-08-14T04:44:45.508Z,61.88
2017-08-14T04:45:45.560Z,61.88
2017-08-14T04:46:45.689Z,67.50
2017-08-14T04:47:45.658Z,67.50
2017-08-14T04:48:45.707Z,73.13
2017-08-14T04:49:45.760Z,73.13
2017-08-14T04:50:45.808Z,78.75
2017-08-14T04:51:45.918Z,78.75
2017-08-14T04:52:45.972Z,84.38
2017-08-14T04:53:45.958Z,84.38
2017-08-14T04:54:46.010Z,90.00
2017-08-14T04:55:46.061Z,95.63
2017-08-14T04:56:46.105Z,95.63
2017-08-14T04:57:46.219Z,101.25
2017-08-14T04:58:46.211Z,106.88
2017-08-14T04:59:46.255Z,106.88
2017-08-14T05:00:46.304Z,112.50
2017-08-14T05:01:46.376Z,118.13
2017-08-14T05:02:46.466Z,123.75
2017-08-14T05:03:46.459Z,129.38
2017-08-14T05:04:46.508Z,129.38
2017-08-14T05:05:46.558Z,129.38
2017-08-14T05:06:46.605Z,135.00
2017-08-14T05:07:46.727Z,135.00
2017-08-14T05:08:46.705Z,140.63
2017-08-14T05:09:46.753Z,140.63
2017-08-14T05:10:46.806Z,140.63
2017-08-14T05:11:46.855Z,140.63
2017-08-14T05:12:46.975Z,140.63
2017-08-14T05:13:46.961Z,140.63
2017-08-14T05:14:47.007Z,140.63
2017-08-14T05:15:47.054Z,140.63
2017-08-14T05:16:47.103Z,151.88
2017-08-14T05:17:47.216Z,146.25
2017-08-14T05:18:47.267Z,140.63
2017-08-14T05:19:47.258Z,146.25
2017-08-14T05:20:47.305Z,146.25
2017-08-14T05:21:47.357Z,146.25
2017-08-14T05:22:47.406Z,140.63
2017-08-14T05:23:47.518Z,140.63
2017-08-14T05:24:47.503Z,140.63
2017-08-14T05:25:47.557Z,140.63
2017-08-14T05:26:47.604Z,146.25
2017-08-14T05:27:47.661Z,146.25
2017-08-14T05:28:47.768Z,151.88
2017-08-14T05:29:47.754Z,157.50
2017-08-14T05:30:47.809Z,157.50
2017-08-14T05:31:47.855Z,157.50
2017-08-14T05:32:47.904Z,163.13
2017-08-14T05:33:48.029Z,168.75
2017-08-14T05:34:48.008Z,168.75
2017-08-14T05:35:48.057Z,168.75
2017-08-14T05:36:48.105Z,174.38
2017-08-14T05:37:48.158Z,180.00
2017-08-14T05:38:48.282Z,180.00
2017-08-14T05:39:48.261Z,180.00
2017-08-14T05:40:48.308Z,180.00
2017-08-14T05:41:48.359Z,180.00
2017-08-14T05:42:48.414Z,174.38
2017-08-14T05:43:48.527Z,180.00
2017-08-14T05:44:48.512Z,185.63
2017-08-14T05:45:48.561Z,185.63
2017-08-14T05:46:48.610Z,180.00
2017-08-14T05:47:48.662Z,180.00
2017-08-14T05:48:48.774Z,180.00
2017-08-14T05:49:48.823Z,180.00
2017-08-14T05:50:48.812Z,185.63
2017-08-14T05:51:48.864Z,185.63
2017-08-14T05:52:48.913Z,185.63
2017-08-14T05:53:48.962Z,185.63
2017-08-14T05:54:49.077Z,191.25
2017-08-14T05:55:49.064Z,196.88
2017-08-14T05:56:49.116Z,196.88
2017-08-14T05:57:49.167Z,202.50
2017-08-14T05:58:49.215Z,208.13
2017-08-14T05:59:49.327Z,219.38
2017-08-14T06:00:49.316Z,225.00
2017-08-14T06:01:49.398Z,225.00
2017-08-14T06:02:49.417Z,225.00
2017-08-14T06:03:49.474Z,230.63
2017-08-14T06:04:49.579Z,236.25
2017-08-14T06:05:49.570Z,241.88
2017-08-14T06:06:49.618Z,247.50
2017-08-14T06:07:49.670Z,253.13
2017-08-14T06:08:49.721Z,258.75
2017-08-14T06:09:49.847Z,270.00
2017-08-14T06:10:49.820Z,298.13
2017-08-14T06:11:49.878Z,320.63
2017-08-14T06:12:49.923Z,348.75
2017-08-14T06:13:49.973Z,376.88
2017-08-14T06:14:50.104Z,365.63
2017-08-14T06:15:50.076Z,365.63
2017-08-14T06:16:50.129Z,371.25
2017-08-14T06:17:50.177Z,393.75
2017-08-14T06:18:50.226Z,410.63
2017-08-14T06:19:50.342Z,433.13
2017-08-14T06:20:50.395Z,450.00
2017-08-14T06:21:50.379Z,455.63
2017-08-14T06:22:50.430Z,466.88
2017-08-14T06:23:50.482Z,450.00
2017-08-14T06:24:50.531Z,478.13
2017-08-14T06:25:50.646Z,523.13
2017-08-14T06:26:50.635Z,523.13
2017-08-14T06:27:50.688Z,523.13
2017-08-14T06:28:50.739Z,500.63
2017-08-14T06:29:50.787Z,466.88
2017-08-14T06:30:50.939Z,483.75
2017-08-14T06:31:50.891Z,506.25
2017-08-14T06:32:50.945Z,523.13
2017-08-14T06:33:50.993Z,534.38
2017-08-14T06:34:51.049Z,568.13
2017-08-14T06:35:51.174Z,607.50
2017-08-14T06:36:51.149Z,613.13
2017-08-14T06:37:51.201Z,568.13
2017-08-14T06:38:51.253Z,540.00
2017-08-14T06:39:51.350Z,534.38
2017-08-14T06:40:51.433Z,495.00
2017-08-14T06:41:51.409Z,478.13
2017-08-14T06:42:51.457Z,478.13
2017-08-14T06:43:51.509Z,523.13
2017-08-14T06:44:51.560Z,568.13
2017-08-14T06:45:51.676Z,568.13
2017-08-14T06:46:51.733Z,534.38
2017-08-14T06:47:51.723Z,523.13
2017-08-14T06:48:51.768Z,528.75
2017-08-14T06:49:51.822Z,551.25
2017-08-14T06:50:51.874Z,613.13
2017-08-14T06:51:51.990Z,663.75
2017-08-14T06:52:51.980Z,663.75
2017-08-14T06:53:52.030Z,607.50
2017-08-14T06:54:52.081Z,579.38
2017-08-14T06:55:52.133Z,506.25
2017-08-14T06:56:52.248Z,500.63
2017-08-14T06:57:52.237Z,556.88
2017-08-14T06:58:52.287Z,579.38
2017-08-14T06:59:52.339Z,590.63
2017-08-14T07:00:52.391Z,573.75
2017-08-14T07:01:52.512Z,573.75
2017-08-14T07:02:52.497Z,618.75
2017-08-14T07:03:52.546Z,630.00
2017-08-14T07:04:52.601Z,618.75
2017-08-14T07:05:52.658Z,585.00
2017-08-14T07:06:52.778Z,646.88
2017-08-14T07:07:52.758Z,731.25
2017-08-14T07:08:52.807Z,759.38
2017-08-14T07:09:52.859Z,765.00
2017-08-14T07:10:52.914Z,753.75
2017-08-14T07:11:53.036Z,708.75
2017-08-14T07:12:53.023Z,652.50
2017-08-14T07:13:53.069Z,658.13
2017-08-14T07:14:53.123Z,686.25
2017-08-14T07:15:53.175Z,675.00
2017-08-14T07:16:53.293Z,697.50
2017-08-14T07:17:53.345Z,708.75
2017-08-14T07:18:53.338Z,765.00
2017-08-14T07:19:53.388Z,731.25
2017-08-14T07:20:53.439Z,675.00
2017-08-14T07:21:53.493Z,663.75
2017-08-14T07:22:53.610Z,663.75
2017-08-14T07:23:53.600Z,675.00
2017-08-14T07:24:53.654Z,1091.25
2017-08-14T07:25:53.712Z,1186.88
2017-08-14T07:26:53.760Z,1136.25
2017-08-14T07:27:53.876Z,1248.75
2017-08-14T07:28:53.866Z,1366.88
2017-08-14T07:29:53.921Z,1400.63
2017-08-14T07:30:53.979Z,1468.13
2017-08-14T07:31:54.031Z,1445.63
2017-08-14T07:32:54.148Z,1383.75
2017-08-14T07:33:54.135Z,1350.00
2017-08-14T07:34:54.191Z,1344.38
2017-08-14T07:35:54.244Z,1479.38
2017-08-14T07:36:54.302Z,1513.13
2017-08-14T07:37:54.433Z,1434.38
2017-08-14T07:38:54.408Z,1170.00
2017-08-14T07:39:54.468Z,1530.00
2017-08-14T07:40:54.516Z,1423.13
2017-08-14T07:41:54.573Z,1704.38
2017-08-14T07:42:54.700Z,1305.00
2017-08-14T07:43:54.683Z,1338.75
2017-08-14T07:44:54.737Z,1192.50
2017-08-14T07:45:54.791Z,1001.25
2017-08-14T07:46:54.848Z,843.75
2017-08-14T07:47:54.977Z,849.38
2017-08-14T07:48:54.960Z,978.75
2017-08-14T07:49:55.012Z,1074.38
2017-08-14T07:50:55.068Z,1153.13
2017-08-14T07:51:55.120Z,1788.75
2017-08-14T07:52:55.249Z,1732.50
2017-08-14T07:53:55.237Z,1805.63
2017-08-14T07:54:55.286Z,1755.00
2017-08-14T07:55:55.344Z,1738.13
2017-08-14T07:56:55.398Z,1693.13
2017-08-14T07:57:55.523Z,1794.38
2017-08-14T07:58:55.507Z,1991.25
2017-08-14T07:59:55.561Z,2008.13
2017-08-14T08:00:55.618Z,1940.63
2017-08-14T08:01:55.669Z,1946.25
2017-08-14T08:02:55.795Z,2030.63
2017-08-14T08:03:55.784Z,1996.88
2017-08-14T08:04:55.833Z,1333.13
2017-08-14T08:05:55.890Z,1636.88
2017-08-14T08:06:55.945Z,2041.88
2017-08-14T08:07:56.061Z,2165.63
2017-08-14T08:08:56.119Z,2188.13
2017-08-14T08:09:56.113Z,2160.00
2017-08-14T08:10:56.164Z,2227.50
2017-08-14T08:11:56.222Z,2278.13
2017-08-14T08:12:56.273Z,2306.25
2017-08-14T08:13:56.391Z,2328.75
2017-08-14T08:14:56.385Z,2345.63
2017-08-14T08:15:56.441Z,2379.38
2017-08-14T08:16:56.499Z,2396.25
2017-08-14T08:17:56.551Z,2413.13
2017-08-14T08:18:56.671Z,2373.75
2017-08-14T08:19:56.662Z,2396.25
2017-08-14T08:20:56.717Z,2430.00
2017-08-14T08:21:56.771Z,1951.88
2017-08-14T08:22:56.828Z,2424.38
2017-08-14T08:23:56.959Z,2210.63
2017-08-14T08:24:56.939Z,2086.88
2017-08-14T08:25:56.994Z,1721.25
2017-08-14T08:26:57.053Z,2283.75
2017-08-14T08:27:57.110Z,2593.13
2017-08-14T08:28:57.221Z,2655.00
2017-08-14T08:29:57.285Z,2683.13
2017-08-14T08:30:57.270Z,2728.13
2017-08-14T08:31:57.330Z,2767.50
2017-08-14T08:32:57.383Z,2801.25
2017-08-14T08:33:57.440Z,2846.25
2017-08-14T08:34:57.557Z,2503.13
2017-08-14T08:35:57.548Z,2030.63
2017-08-14T08:36:57.608Z,2773.13
2017-08-14T08:37:57.660Z,2880.00
2017-08-14T08:38:57.716Z,2829.38
2017-08-14T08:39:57.834Z,2857.50
2017-08-14T08:40:57.834Z,2936.25
2017-08-14T08:41:57.885Z,2953.13
2017-08-14T08:42:57.940Z,2947.50
2017-08-14T08:43:57.994Z,2958.75
2017-08-14T08:44:58.133Z,2874.38
2017-08-14T08:45:58.103Z,2947.50
2017-08-14T08:46:58.162Z,2902.50
2017-08-14T08:47:58.220Z,3015.00
2017-08-14T08:48:58.271Z,3031.88
2017-08-14T08:49:58.403Z,3048.75
2017-08-14T08:50:58.382Z,3003.75
2017-08-14T08:51:58.440Z,3009.38
2017-08-14T08:52:58.497Z,3031.88
2017-08-14T08:53:58.551Z,3043.13
2017-08-14T08:54:58.688Z,3031.88
2017-08-14T08:55:58.668Z,3009.38
2017-08-14T08:56:58.720Z,2992.50
2017-08-14T08:57:58.776Z,2992.50
2017-08-14T08:58:58.834Z,3003.75
2017-08-14T08:59:58.962Z,3009.38
2017-08-14T09:00:58.945Z,3037.50
2017-08-14T09:01:59.005Z,3037.50
2017-08-14T09:02:59.059Z,3043.13
2017-08-14T09:03:59.116Z,3020.63
2017-08-14T09:04:59.231Z,2981.25
2017-08-14T09:05:59.289Z,2936.25
2017-08-14T09:06:59.279Z,2908.13
2017-08-14T09:07:59.337Z,2868.75
2017-08-14T09:08:59.393Z,2835.00
2017-08-14T09:09:59.452Z,2784.38
2017-08-14T09:10:59.569Z,2773.13
2017-08-14T09:11:59.568Z,2722.50
2017-08-14T09:12:59.614Z,2671.88
2017-08-14T09:13:59.671Z,2621.25
2017-08-14T09:14:59.731Z,2604.38
2017-08-14T09:15:59.857Z,2615.63
2017-08-14T09:16:59.847Z,2621.25
2017-08-14T09:17:59.897Z,2604.38
2017-08-14T09:19:00.576Z,2576.25
2017-08-14T09:20:00.010Z,2559.38
2017-08-14T09:21:00.132Z,2525.63
2017-08-14T09:22:00.183Z,2480.63
2017-08-14T09:23:00.180Z,2430.00
2017-08-14T09:24:00.233Z,2373.75
2017-08-14T09:25:00.291Z,2356.88
2017-08-14T09:26:00.345Z,2306.25
2017-08-14T09:27:00.466Z,2233.13
2017-08-14T09:28:00.459Z,2165.63
2017-08-14T09:29:00.540Z,2103.75
2017-08-14T09:30:00.573Z,2053.13
2017-08-14T09:31:00.628Z,1996.88
2017-08-14T09:32:00.748Z,1940.63
2017-08-14T09:33:00.742Z,1918.13
2017-08-14T09:34:00.801Z,1878.75
2017-08-14T09:35:00.862Z,1788.75
2017-08-14T09:36:00.918Z,1749.38
2017-08-14T09:37:01.039Z,1715.63
2017-08-14T09:38:01.024Z,1636.88
2017-08-14T09:39:01.081Z,1608.75
2017-08-14T09:40:01.139Z,1563.75
2017-08-14T09:41:01.196Z,1507.50
2017-08-14T09:42:01.316Z,1479.38
2017-08-14T09:43:01.315Z,1423.13
2017-08-14T09:44:01.364Z,1400.63
2017-08-14T09:45:01.422Z,1395.00
2017-08-14T09:46:01.479Z,1395.00
2017-08-14T09:47:01.615Z,1383.75
2017-08-14T09:48:01.592Z,1372.50
2017-08-14T09:49:01.653Z,1361.25
2017-08-14T09:50:01.704Z,1355.63
2017-08-14T09:51:01.764Z,1355.63
2017-08-14T09:52:01.882Z,1355.63
2017-08-14T09:53:01.939Z,1355.63
2017-08-14T09:54:01.932Z,1372.50
2017-08-14T09:55:01.992Z,1361.25
2017-08-14T09:56:02.046Z,1372.50
2017-08-14T09:57:02.100Z,1406.25
2017-08-14T09:58:02.218Z,1428.75
2017-08-14T09:59:02.214Z,1490.63
2017-08-14T10:00:02.272Z,1575.00
2017-08-14T10:01:02.325Z,1670.63
2017-08-14T10:02:02.386Z,1811.25
2017-08-14T10:03:02.504Z,1991.25
2017-08-14T10:04:02.500Z,2126.25
2017-08-14T10:05:02.555Z,2317.50
2017-08-14T10:06:02.611Z,2525.63
2017-08-14T10:07:02.674Z,2705.63
2017-08-14T10:08:02.792Z,2880.00
2017-08-14T10:09:02.782Z,3026.25
2017-08-14T10:10:02.837Z,3082.50
2017-08-14T10:11:02.891Z,3144.38
2017-08-14T10:12:02.949Z,3189.38
2017-08-14T10:13:03.066Z,3256.88
2017-08-14T10:14:03.123Z,3290.63
2017-08-14T10:15:03.117Z,3290.63
2017-08-14T10:16:03.175Z,3245.63
2017-08-14T10:17:03.228Z,3200.63
2017-08-14T10:18:03.285Z,3195.00
2017-08-14T10:19:03.428Z,3195.00
2017-08-14T10:20:03.402Z,3296.25
2017-08-14T10:21:03.454Z,3043.13
2017-08-14T10:22:03.518Z,3459.38
2017-08-14T10:23:03.566Z,3600.00
2017-08-14T10:24:03.707Z,3661.88
2017-08-14T10:25:03.682Z,3639.38
2017-08-14T10:26:03.739Z,3588.75
2017-08-14T10:27:03.791Z,3510.00
2017-08-14T10:28:03.851Z,3414.38
2017-08-14T10:29:03.969Z,2840.63
2017-08-14T10:30:04.024Z,3121.88
2017-08-14T10:31:04.019Z,3279.38
2017-08-14T10:32:04.074Z,3273.75
2017-08-14T10:33:04.131Z,3285.00
2017-08-14T10:34:04.187Z,3391.88
2017-08-14T10:35:04.306Z,3526.88
2017-08-14T10:36:04.296Z,3830.63
2017-08-14T10:37:04.357Z,3189.38
2017-08-14T10:38:04.410Z,3262.50
2017-08-14T10:39:04.468Z,3150.00
2017-08-14T10:40:04.583Z,3611.25
2017-08-14T10:41:04.579Z,3903.75
2017-08-14T10:42:04.634Z,3948.75
2017-08-14T10:43:04.690Z,3999.38
2017-08-14T10:44:04.750Z,4038.75
2017-08-14T10:45:04.866Z,4072.50
2017-08-14T10:46:04.859Z,4078.13
2017-08-14T10:47:04.916Z,4078.13
2017-08-14T10:48:04.973Z,4061.25
2017-08-14T10:49:05.027Z,4095.00
2017-08-14T10:50:05.169Z,4168.13
2017-08-14T10:51:05.145Z,4207.50
2017-08-14T10:52:05.196Z,4100.63
2017-08-14T10:53:05.254Z,4117.50
2017-08-14T10:54:05.307Z,4128.75
2017-08-14T10:55:05.447Z,4151.25
2017-08-14T10:56:05.422Z,4140.00
2017-08-14T10:57:05.478Z,4162.50
2017-08-14T10:58:05.533Z,4123.13
2017-08-14T10:59:05.592Z,4095.00
2017-08-14T11:00:05.732Z,4066.88
2017-08-14T11:01:05.704Z,3943.13
2017-08-14T11:02:05.764Z,3847.50
2017-08-14T11:03:05.818Z,3650.63
2017-08-14T11:04:05.878Z,3313.13
2017-08-14T11:05:06.018Z,3172.50
2017-08-14T11:06:05.995Z,2936.25
2017-08-14T11:07:06.051Z,2806.88
2017-08-14T11:08:06.109Z,2638.13
2017-08-14T11:09:06.166Z,2531.25
2017-08-14T11:10:06.304Z,2407.50
2017-08-14T11:11:06.282Z,2250.00
2017-08-14T11:12:06.342Z,2058.75
2017-08-14T11:13:06.395Z,2036.25
2017-08-14T11:14:06.456Z,1856.25
2017-08-14T11:15:06.574Z,1749.38
2017-08-14T11:16:06.574Z,1676.25
2017-08-14T11:17:06.627Z,1603.13
2017-08-14T11:18:06.689Z,1760.63
2017-08-14T11:19:06.741Z,1681.88
2017-08-14T11:20:06.865Z,1732.50
2017-08-14T11:21:06.921Z,1726.88
2017-08-14T11:22:06.921Z,1614.38
2017-08-14T11:23:06.974Z,1524.38
2017-08-14T11:24:07.039Z,1260.00
2017-08-14T11:25:07.093Z,1305.00
2017-08-14T11:26:07.210Z,1260.00
2017-08-14T11:27:07.211Z,2160.00
2017-08-14T11:28:07.268Z,2182.50
2017-08-14T11:29:07.322Z,1985.63
2017-08-14T11:30:07.382Z,2536.88
2017-08-14T11:31:07.506Z,2610.00
2017-08-14T11:32:07.499Z,2705.63
2017-08-14T11:33:07.553Z,2812.50
2017-08-14T11:34:07.615Z,2908.13
2017-08-14T11:35:07.672Z,3071.25
2017-08-14T11:36:07.808Z,3228.75
2017-08-14T11:37:07.786Z,3420.00
2017-08-14T11:38:07.846Z,3521.25
2017-08-14T11:39:07.900Z,3588.75
2017-08-14T11:40:07.963Z,3605.63
2017-08-14T11:41:08.101Z,2756.25
2017-08-14T11:42:08.077Z,2863.13
2017-08-14T11:43:08.131Z,2520.00
2017-08-14T11:44:08.194Z,2120.63
2017-08-14T11:45:08.247Z,2205.00
2017-08-14T11:46:08.390Z,1783.13
2017-08-14T11:47:08.365Z,1873.13
2017-08-14T11:48:08.424Z,1845.00
2017-08-14T11:49:08.483Z,2660.63
2017-08-14T11:50:08.542Z,3583.13
2017-08-14T11:51:08.678Z,4066.88
2017-08-14T11:52:08.658Z,4370.63
2017-08-14T11:53:08.712Z,4460.63
2017-08-14T11:54:08.777Z,4561.88
2017-08-14T11:55:08.826Z,4522.50
2017-08-14T11:56:08.955Z,4494.38
2017-08-14T11:57:08.942Z,4449.38
2017-08-14T11:58:09.005Z,4235.63
2017-08-14T11:59:09.060Z,4190.63
2017-08-14T12:00:09.119Z,3661.88
2017-08-14T12:01:09.249Z,2728.13
2017-08-14T12:02:09.236Z,3768.75
2017-08-14T12:03:09.290Z,3881.25
2017-08-14T12:04:09.353Z,3881.25
2017-08-14T12:05:09.407Z,3481.88
2017-08-14T12:06:09.804Z,3453.75
2017-08-14T12:07:09.525Z,3178.13
2017-08-14T12:08:09.586Z,2992.50
2017-08-14T12:09:09.643Z,3673.13
2017-08-14T12:10:09.701Z,3971.25
2017-08-14T12:11:09.763Z,3976.88
2017-08-14T12:12:09.883Z,3971.25
2017-08-14T12:13:09.876Z,4173.75
2017-08-14T12:14:09.934Z,3999.38
2017-08-14T12:15:09.994Z,4010.63
2017-08-14T12:16:10.122Z,4218.75
2017-08-14T12:17:10.174Z,4213.13
2017-08-14T12:18:10.170Z,4252.50
2017-08-14T12:19:10.230Z,3931.88
2017-08-14T12:20:10.295Z,4275.00
2017-08-14T12:21:10.349Z,4252.50
2017-08-14T12:22:10.469Z,4224.38
2017-08-14T12:23:10.469Z,4196.25
2017-08-14T12:24:10.528Z,4151.25
2017-08-14T12:25:10.585Z,4044.38
2017-08-14T12:26:10.656Z,3768.75
2017-08-14T12:27:10.786Z,3841.88
2017-08-14T12:28:10.769Z,3740.63
2017-08-14T12:29:10.821Z,3577.50
2017-08-14T12:30:10.886Z,3577.50
2017-08-14T12:31:10.940Z,3155.63
2017-08-14T12:32:11.064Z,3127.50
2017-08-14T12:33:11.121Z,2317.50
2017-08-14T12:34:11.122Z,3121.88
2017-08-14T12:35:11.179Z,3313.13
2017-08-14T12:36:11.244Z,3211.88
2017-08-14T12:37:11.300Z,3105.00