createdAt,value
2019-04-25T00:01:49.540Z,20.30
2019-04-25T00:06:56.134Z,20.30
2019-04-25T00:12:02.350Z,20.30
2019-04-25T00:17:08.706Z,20.30
2019-04-25T00:22:25.430Z,20.30
2019-04-25T00:27:32.889Z,20.30
2019-04-25T00:32:39.411Z,20.20
2019-04-25T00:37:46.174Z,20.30
2019-04-25T00:42:53.735Z,20.30
2019-04-25T00:48:00.042Z,20.30
2019-04-25T00:53:05.997Z,20.30
2019-04-25T00:58:18.952Z,20.30
2019-04-25T01:03:28.299Z,20.20
2019-04-25T01:08:35.637Z,20.30
2019-04-25T01:13:42.283Z,20.20
2019-04-25T01:18:48.777Z,20.20
2019-04-25T01:23:55.790Z,20.20
2019-04-25T01:29:03.671Z,20.20
2019-04-25T01:34:14.134Z,20.30
2019-04-25T01:39:41.797Z,20.20
2019-04-25T01:44:49.512Z,20.30
2019-04-25T01:49:56.707Z,20.20
2019-04-25T01:55:05.586Z,20.20
2019-04-25T02:00:14.000Z,20.30
2019-04-25T02:05:20.511Z,20.30
2019-04-25T02:10:27.481Z,20.20
2019-04-25T02:15:34.012Z,20.20
2019-04-25T02:20:40.398Z,20.20
2019-04-25T02:25:46.463Z,20.20
2019-04-25T02:30:57.303Z,20.20
2019-04-25T02:36:04.057Z,20.20
2019-04-25T02:41:09.195Z,20.20
2019-04-25T02:46:49.284Z,20.20
2019-04-25T02:52:12.855Z,20.20
2019-04-25T02:57:15.806Z,20.20
2019-04-25T03:02:22.069Z,20.20
2019-04-25T03:07:28.522Z,20.20
2019-04-25T03:12:36.770Z,20.20
2019-04-25T03:17:44.362Z,20.20
2019-04-25T03:22:50.085Z,20.20
2019-04-25T03:27:56.155Z,20.20
2019-04-25T03:33:07.640Z,20.20
2019-04-25T03:38:10.569Z,20.20
2019-04-25T03:43:17.919Z,20.20
2019-04-25T03:48:25.197Z,20.20
2019-04-25T03:53:31.649Z,20.20
2019-04-25T03:58:38.164Z,20.20
2019-04-25T04:03:44.243Z,20.20
2019-04-25T04:08:50.360Z,20.20
2019-04-25T04:13:56.594Z,20.20
2019-04-25T04:19:04.012Z,20.20
2019-04-25T04:24:17.272Z,20.20
2019-04-25T04:29:25.147Z,20.20
2019-04-25T04:34:33.631Z,20.20
2019-04-25T04:39:39.608Z,20.20
2019-04-25T04:44:45.775Z,20.20
2019-04-25T04:49:51.694Z,20.20
2019-04-25T04:55:06.307Z,20.20
2019-04-25T05:00:05.945Z,20.20
2019-04-25T05:05:40.427Z,20.20
2019-04-25T05:10:47.114Z,20.20
2019-04-25T05:15:53.307Z,20.20
2019-04-25T05:21:00.286Z,20.20
2019-04-25T05:26:06.331Z,20.20
2019-04-25T05:31:27.822Z,20.20
2019-04-25T05:36:39.951Z,20.20
2019-04-25T05:42:07.724Z,20.20
2019-04-25T05:47:15.930Z,20.20
2019-04-25T05:52:22.017Z,20.20
2019-04-25T05:57:28.352Z,20.20
2019-04-25T06:02:34.526Z,20.20
2019-04-25T06:07:40.517Z,20.20
2019-04-25T06:12:53.643Z,20.20
2019-04-25T06:18:19.720Z,20.30
2019-04-25T06:23:45.971Z,20.30
2019-04-25T06:28:57.057Z,20.20
2019-04-25T06:33:58.755Z,20.20
2019-04-25T06:39:08.270Z,20.20
2019-04-25T06:44:30.898Z,20.20
2019-04-25T06:49:38.316Z,20.20
2019-04-25T06:54:44.431Z,20.20
2019-04-25T06:59:50.608Z,20.20
2019-04-25T07:04:56.752Z,20.20
2019-04-25T07:10:03.610Z,20.20
2019-04-25T07:15:10.212Z,20.10
2019-04-25T07:20:16.146Z,20.10
2019-04-25T07:25:26.311Z,20.10
2019-04-25T07:30:50.232Z,20.10
2019-04-25T07:35:49.096Z,20.00
2019-04-25T07:40:55.100Z,20.00
2019-04-25T07:46:01.242Z,20.00
2019-04-25T07:51:07.457Z,20.10
2019-04-25T07:56:14.235Z,20.10
2019-04-25T08:01:20.220Z,20.10
2019-04-25T08:06:27.656Z,20.10
2019-04-25T08:11:34.207Z,20.10
2019-04-25T08:16:44.279Z,20.10
2019-04-25T08:21:50.403Z,20.20
2019-04-25T08:26:56.419Z,20.20
2019-04-25T08:32:04.473Z,20.20
2019-04-25T08:37:18.081Z,20.20
2019-04-25T08:42:18.201Z,20.20
2019-04-25T08:47:24.348Z,20.20
2019-04-25T08:52:30.944Z,20.20
2019-04-25T08:57:55.516Z,20.20
2019-04-25T09:03:05.956Z,20.20
2019-04-25T09:08:14.237Z,20.30
2019-04-25T09:13:20.459Z,20.30
2019-04-25T09:18:26.250Z,20.20
2019-04-25T09:23:34.611Z,20.20
2019-04-25T09:28:44.125Z,20.20
2019-04-25T09:33:51.970Z,20.20
2019-04-25T09:39:00.421Z,20.20
2019-04-25T09:44:09.100Z,20.20
2019-04-25T09:49:39.955Z,20.20
2019-04-25T09:55:04.837Z,20.20
2019-04-25T10:00:18.325Z,20.20
2019-04-25T10:05:24.622Z,20.20
2019-04-25T10:10:30.656Z,20.20
2019-04-25T10:16:05.843Z,20.30
2019-04-25T10:21:14.328Z,20.20
2019-04-25T10:26:22.587Z,20.20
2019-04-25T10:31:29.006Z,20.30
2019-04-25T10:36:35.318Z,20.20
2019-04-25T10:41:41.391Z,20.30
2019-04-25T10:46:48.484Z,20.30
2019-04-25T10:51:54.610Z,20.30
2019-04-25T10:57:00.767Z,20.30
2019-04-25T11:02:08.409Z,20.30
2019-04-25T11:07:14.409Z,20.30
2019-04-25T11:12:21.346Z,20.30
2019-04-25T11:17:27.181Z,20.30
2019-04-25T11:22:34.294Z,20.40
2019-04-25T11:27:40.335Z,20.30
2019-04-25T11:32:46.288Z,20.40
2019-04-25T11:37:54.840Z,20.30
2019-04-25T11:43:01.095Z,20.40
2019-04-25T11:48:07.190Z,20.40
2019-04-25T11:53:14.300Z,20.40
2019-04-25T11:58:20.561Z,20.50
2019-04-25T12:03:27.092Z,20.50
2019-04-25T12:08:33.575Z,20.50
2019-04-25T12:13:39.944Z,20.50
2019-04-25T12:18:48.134Z,20.50
2019-04-25T12:23:53.714Z,20.50
2019-04-25T12:28:59.886Z,20.50
2019-04-25T12:34:06.318Z,20.50
2019-04-25T12:39:14.017Z,20.50
2019-04-25T12:44:38.137Z,20.50
2019-04-25T12:49:46.583Z,20.60
2019-04-25T12:54:54.027Z,20.50
2019-04-25T13:00:00.766Z,20.60
2019-04-25T13:05:08.743Z,20.60
2019-04-25T13:10:16.514Z,20.60
2019-04-25T13:15:25.260Z,20.60
2019-04-25T13:20:30.710Z,20.70
2019-04-25T13:25:37.091Z,20.70
2019-04-25T13:31:12.967Z,20.70
2019-04-25T13:36:19.093Z,20.70
2019-04-25T13:41:25.220Z,20.80
2019-04-25T13:46:32.244Z,20.80
2019-04-25T13:51:38.864Z,20.80
2019-04-25T13:56:45.064Z,20.80
2019-04-25T14:01:51.677Z,20.90
2019-04-25T14:06:57.540Z,20.90
2019-04-25T14:12:05.091Z,20.90
2019-04-25T14:17:33.791Z,21.00
2019-04-25T14:22:40.681Z,21.00
2019-04-25T14:27:46.889Z,21.10
2019-04-25T14:32:53.623Z,21.10
2019-04-25T14:37:59.849Z,21.10
2019-04-25T14:43:06.148Z,21.20
2019-04-25T14:48:11.967Z,21.20
2019-04-25T14:53:17.995Z,21.20
2019-04-25T14:58:26.180Z,21.30
2019-04-25T15:03:32.375Z,21.30
2019-04-25T15:08:38.151Z,21.30
2019-04-25T15:13:44.198Z,21.30
2019-04-25T15:18:50.161Z,21.40
2019-04-25T15:24:00.338Z,21.40
2019-04-25T15:29:04.210Z,21.40
2019-04-25T15:34:10.606Z,21.50
2019-04-25T15:39:41.862Z,21.50
2019-04-25T15:45:05.339Z,21.50
2019-04-25T15:50:13.479Z,21.50
2019-04-25T15:55:19.650Z,21.50
2019-04-25T16:00:32.729Z,21.60
2019-04-25T16:05:39.208Z,21.60
2019-04-25T16:10:45.271Z,21.60
2019-04-25T16:15:51.229Z,21.60
2019-04-25T16:20:57.524Z,21.60
2019-04-25T16:26:05.933Z,21.60
2019-04-25T16:31:14.510Z,21.60
2019-04-25T16:36:20.695Z,21.60
2019-04-25T16:41:27.590Z,21.70
2019-04-25T16:46:34.738Z,21.60
2019-04-25T16:51:40.763Z,21.60
2019-04-25T16:56:46.802Z,21.60
2019-04-25T17:01:52.688Z,21.70
2019-04-25T17:06:59.897Z,21.70
2019-04-25T17:12:06.597Z,21.60
2019-04-25T17:17:30.714Z,21.60
2019-04-25T17:22:39.426Z,21.50
2019-04-25T17:27:46.158Z,21.50
2019-04-25T17:33:05.877Z,21.50
2019-04-25T17:38:19.547Z,21.50
2019-04-25T17:43:25.717Z,21.50
2019-04-25T17:48:31.883Z,21.40
2019-04-25T17:53:39.025Z,21.40
2019-04-25T17:58:46.298Z,21.40
2019-04-25T18:03:52.106Z,21.30
2019-04-25T18:08:57.882Z,21.30
2019-04-25T18:14:03.966Z,21.30
2019-04-25T18:19:17.199Z,21.30
2019-04-25T18:25:00.650Z,21.30
2019-04-25T18:30:08.469Z,21.20
2019-04-25T18:35:23.049Z,21.20
2019-04-25T18:40:52.062Z,21.20
2019-04-25T18:46:03.883Z,21.20
2019-04-25T18:51:09.830Z,21.20
2019-04-25T18:56:35.198Z,21.20
2019-04-25T19:02:03.386Z,21.20
2019-04-25T19:07:09.434Z,21.10
2019-04-25T19:12:15.452Z,21.20
2019-04-25T19:17:21.284Z,21.20
2019-04-25T19:22:27.461Z,21.10
2019-04-25T19:27:34.356Z,21.10
2019-04-25T19:32:41.723Z,21.10
2019-04-25T19:37:48.639Z,21.10
2019-04-25T19:42:58.773Z,21.10
2019-04-25T19:48:04.883Z,21.10
2019-04-25T19:53:11.141Z,21.10
2019-04-25T19:58:18.150Z,21.10
2019-04-25T20:03:33.763Z,21.10
2019-04-25T20:08:50.748Z,21.10
2019-04-25T20:13:58.747Z,21.10
2019-04-25T20:19:05.009Z,21.00
2019-04-25T20:24:10.889Z,21.00
2019-04-25T20:29:17.513Z,21.00
2019-04-25T20:34:23.313Z,21.00
2019-04-25T20:39:29.746Z,21.10
2019-04-25T20:44:36.662Z,21.00
2019-04-25T20:49:42.773Z,21.00
2019-04-25T20:54:49.528Z,21.00
2019-04-25T20:59:55.992Z,21.00
2019-04-25T21:05:02.526Z,21.00
2019-04-25T21:10:10.861Z,21.00
2019-04-25T21:15:34.326Z,21.00
2019-04-25T21:20:40.508Z,21.00
2019-04-25T21:25:46.490Z,21.00
2019-04-25T21:30:52.876Z,21.00
2019-04-25T21:35:59.508Z,21.00
2019-04-25T21:41:23.880Z,21.00
2019-04-25T21:46:30.603Z,21.00
2019-04-25T21:51:37.151Z,21.00
2019-04-25T21:56:43.253Z,21.00
2019-04-25T22:01:49.828Z,21.00
2019-04-25T22:06:56.790Z,21.00
2019-04-25T22:12:03.708Z,21.00
2019-04-25T22:17:09.902Z,21.00
2019-04-25T22:22:16.519Z,21.00
2019-04-25T22:27:28.737Z,21.00
2019-04-25T22:32:41.477Z,21.00
2019-04-25T22:37:47.910Z,21.00
2019-04-25T22:42:54.367Z,21.00
2019-04-25T22:48:01.288Z,21.00
2019-04-25T22:53:21.593Z,21.00
2019-04-25T22:58:18.310Z,21.00
2019-04-25T23:03:32.701Z,21.00
2019-04-25T23:08:39.423Z,21.00
2019-04-25T23:13:45.641Z,21.00
2019-04-25T23:18:52.087Z,21.00
2019-04-25T23:23:59.329Z,21.00
2019-04-25T23:29:06.267Z,21.00
2019-04-25T23:34:12.842Z,21.00
2019-04-25T23:39:18.980Z,21.00
2019-04-25T23:44:25.030Z,21.00
2019-04-25T23:49:31.321Z,21.00
2019-04-25T23:54:37.477Z,21.00
2019-04-25T23:59:44.028Z,21.00
