createdAt,value
2023-05-10T00:00:27.699Z,0.00
2023-05-10T00:01:27.761Z,0.00
2023-05-10T00:02:27.776Z,0.00
2023-05-10T00:03:27.820Z,0.00
2023-05-10T00:04:27.655Z,0.00
2023-05-10T00:05:27.623Z,0.00
2023-05-10T00:06:27.660Z,0.00
2023-05-10T00:07:27.680Z,0.00
2023-05-10T00:08:27.794Z,0.00
2023-05-10T00:09:27.585Z,0.00
2023-05-10T00:10:27.912Z,0.00
2023-05-10T00:11:27.575Z,0.00
2023-05-10T00:12:27.571Z,0.00
2023-05-10T00:13:27.588Z,0.00
2023-05-10T00:14:27.511Z,0.00
2023-05-10T00:15:27.524Z,0.00
2023-05-10T00:16:27.548Z,0.00
2023-05-10T00:17:27.511Z,0.00
2023-05-10T00:18:27.563Z,0.00
2023-05-10T00:19:27.496Z,0.00
2023-05-10T00:20:27.478Z,0.00
2023-05-10T00:21:27.487Z,0.00
2023-05-10T00:22:27.475Z,0.00
2023-05-10T00:23:27.449Z,0.00
2023-05-10T00:24:27.697Z,0.00
2023-05-10T00:25:27.430Z,0.00
2023-05-10T00:26:27.385Z,0.00
2023-05-10T00:27:27.431Z,0.00
2023-05-10T00:28:27.389Z,0.00
2023-05-10T00:29:27.402Z,0.00
2023-05-10T00:30:27.392Z,0.00
2023-05-10T00:31:27.473Z,0.00
2023-05-10T00:32:27.414Z,0.00
2023-05-10T00:33:27.334Z,0.00
2023-05-10T00:34:27.340Z,0.00
2023-05-10T00:35:27.338Z,0.00
2023-05-10T00:36:27.293Z,0.00
2023-05-10T00:37:27.291Z,0.00
2023-05-10T00:38:27.287Z,0.00
2023-05-10T00:39:27.303Z,0.00
2023-05-10T00:40:27.255Z,0.00
2023-05-10T00:41:27.222Z,0.00
2023-05-10T00:42:27.254Z,0.00
2023-05-10T00:43:27.285Z,0.00
2023-05-10T00:44:27.191Z,0.00
2023-05-10T00:45:27.225Z,0.00
2023-05-10T00:46:27.221Z,0.00
2023-05-10T00:47:27.305Z,0.00
2023-05-10T00:48:27.153Z,0.00
2023-05-10T00:49:27.153Z,0.00
2023-05-10T00:50:27.113Z,0.00
2023-05-10T00:51:27.129Z,0.00
2023-05-10T00:52:27.153Z,0.00
2023-05-10T00:53:27.121Z,0.00
2023-05-10T00:54:27.108Z,0.00
2023-05-10T00:55:27.116Z,0.00
2023-05-10T00:56:27.058Z,0.00
2023-05-10T00:57:27.049Z,0.00
2023-05-10T00:58:27.065Z,0.00
2023-05-10T00:59:27.042Z,0.00
2023-05-10T01:00:27.027Z,0.00
2023-05-10T01:01:27.103Z,0.00
2023-05-10T01:02:27.085Z,0.00
2023-05-10T01:03:27.026Z,0.00
2023-05-10T01:04:27.046Z,0.00
2023-05-10T01:05:27.063Z,0.00
2023-05-10T01:06:27.000Z,0.00
2023-05-10T01:07:27.063Z,0.00
2023-05-10T01:08:26.982Z,0.00
2023-05-10T01:09:26.949Z,0.00
2023-05-10T01:10:26.916Z,0.00
2023-05-10T01:11:26.907Z,0.00
2023-05-10T01:12:26.931Z,0.00
2023-05-10T01:13:27.004Z,0.00
2023-05-10T01:14:26.884Z,0.00
2023-05-10T01:15:26.857Z,0.00
2023-05-10T01:16:27.000Z,0.00
2023-05-10T01:17:26.852Z,0.00
2023-05-10T01:18:26.868Z,0.00
2023-05-10T01:19:26.821Z,0.00
2023-05-10T01:20:26.813Z,0.00
2023-05-10T01:21:26.852Z,0.00
2023-05-10T01:22:26.804Z,0.00
2023-05-10T01:23:26.763Z,0.00
2023-05-10T01:24:26.764Z,0.00
2023-05-10T01:25:26.824Z,0.00
2023-05-10T01:26:26.782Z,0.00
2023-05-10T01:27:26.730Z,0.00
2023-05-10T01:28:26.707Z,0.00
2023-05-10T01:29:26.721Z,0.00
2023-05-10T01:30:27.049Z,0.00
2023-05-10T01:31:26.752Z,0.00
2023-05-10T01:32:26.748Z,0.00
2023-05-10T01:33:26.754Z,0.00
2023-05-10T01:34:26.683Z,0.00
2023-05-10T01:35:26.633Z,0.00
2023-05-10T01:36:26.616Z,0.00
2023-05-10T01:37:26.617Z,0.00
2023-05-10T01:38:26.601Z,0.00
2023-05-10T01:39:26.613Z,0.00
2023-05-10T01:40:26.638Z,0.00
2023-05-10T01:41:26.595Z,0.00
2023-05-10T01:42:26.576Z,0.00
2023-05-10T01:43:26.556Z,0.00
2023-05-10T01:44:26.551Z,0.00
2023-05-10T01:45:26.551Z,0.00
2023-05-10T01:46:26.634Z,0.00
2023-05-10T01:47:26.903Z,0.00
2023-05-10T01:48:26.514Z,0.00
2023-05-10T01:49:26.573Z,0.00
2023-05-10T01:50:26.473Z,0.00
2023-05-10T01:51:26.573Z,0.00
2023-05-10T01:52:26.483Z,0.00
2023-05-10T01:53:26.446Z,0.00
2023-05-10T01:54:26.436Z,0.00
2023-05-10T01:55:26.512Z,0.00
2023-05-10T01:56:26.451Z,0.00
2023-05-10T01:57:26.440Z,0.00
2023-05-10T01:58:26.388Z,0.00
2023-05-10T01:59:26.401Z,0.00
2023-05-10T02:00:26.402Z,0.00
2023-05-10T02:01:26.353Z,0.00
2023-05-10T02:02:26.380Z,0.00
2023-05-10T02:03:26.384Z,0.00
2023-05-10T02:04:26.321Z,0.00
2023-05-10T02:05:26.310Z,0.00
2023-05-10T02:06:26.351Z,0.00
2023-05-10T02:07:26.374Z,0.00
2023-05-10T02:08:26.345Z,0.00
2023-05-10T02:09:26.312Z,0.00
2023-05-10T02:10:26.291Z,0.00
2023-05-10T02:11:26.277Z,0.00
2023-05-10T02:12:26.268Z,0.00
2023-05-10T02:13:26.384Z,0.00
2023-05-10T02:14:26.243Z,0.00
2023-05-10T02:15:26.187Z,0.00
2023-05-10T02:16:26.261Z,0.00
2023-05-10T02:17:26.229Z,0.00
2023-05-10T02:18:26.195Z,0.00
2023-05-10T02:19:26.180Z,0.00
2023-05-10T02:20:26.195Z,0.00
2023-05-10T02:21:26.280Z,0.00
2023-05-10T02:22:26.156Z,0.00
2023-05-10T02:23:26.158Z,0.00
2023-05-10T02:24:26.131Z,0.00
2023-05-10T02:25:26.126Z,0.00
2023-05-10T02:26:32.807Z,0.00
2023-05-10T02:27:26.084Z,0.00
2023-05-10T02:28:26.094Z,0.00
2023-05-10T02:29:26.072Z,0.00
2023-05-10T02:30:26.103Z,0.00
2023-05-10T02:31:26.106Z,0.00
2023-05-10T02:32:26.067Z,0.00
2023-05-10T02:33:26.055Z,0.00
2023-05-10T02:34:26.015Z,0.00
2023-05-10T02:35:26.011Z,0.00
2023-05-10T02:36:26.018Z,0.00
2023-05-10T02:37:25.959Z,0.00
2023-05-10T02:38:25.961Z,0.00
2023-05-10T02:39:25.991Z,0.00
2023-05-10T02:40:28.089Z,0.00
2023-05-10T02:41:25.939Z,0.00
2023-05-10T02:42:25.941Z,0.00
2023-05-10T02:43:25.944Z,0.00
2023-05-10T02:44:25.906Z,0.00
2023-05-10T02:45:25.901Z,0.00
2023-05-10T02:46:25.930Z,0.00
2023-05-10T02:47:25.901Z,0.00
2023-05-10T02:48:25.896Z,0.00
2023-05-10T02:49:25.865Z,0.00
2023-05-10T02:50:25.867Z,0.00
2023-05-10T02:51:26.059Z,0.00
2023-05-10T02:52:25.807Z,0.00
2023-05-10T02:53:25.807Z,0.00
2023-05-10T02:54:25.790Z,0.00
2023-05-10T02:55:26.030Z,0.00
2023-05-10T02:56:25.780Z,0.00
2023-05-10T02:57:25.758Z,0.00
2023-05-10T02:58:25.738Z,0.00
2023-05-10T02:59:25.746Z,0.00
2023-05-10T03:00:25.755Z,0.00
2023-05-10T03:01:25.763Z,0.00
2023-05-10T03:02:25.834Z,0.00
2023-05-10T03:03:25.797Z,0.00
2023-05-10T03:04:25.728Z,0.00
2023-05-10T03:05:25.727Z,0.00
2023-05-10T03:06:25.656Z,0.00
2023-05-10T03:07:25.667Z,0.00
2023-05-10T03:08:25.667Z,0.00
2023-05-10T03:09:25.656Z,0.00
2023-05-10T03:10:25.631Z,0.00
2023-05-10T03:11:25.610Z,0.00
2023-05-10T03:12:25.580Z,0.00
2023-05-10T03:13:25.622Z,4.00
2023-05-10T03:14:25.555Z,4.00
2023-05-10T03:15:25.527Z,4.00
2023-05-10T03:16:25.718Z,4.00
2023-05-10T03:17:25.623Z,4.00
2023-05-10T03:18:25.536Z,4.00
2023-05-10T03:19:25.538Z,4.00
2023-05-10T03:20:25.535Z,8.00
2023-05-10T03:21:25.564Z,4.00
2023-05-10T03:22:25.495Z,8.00
2023-05-10T03:23:25.466Z,8.00
2023-05-10T03:24:25.529Z,12.00
2023-05-10T03:25:25.461Z,12.00
2023-05-10T03:26:25.509Z,12.00
2023-05-10T03:27:25.457Z,20.00
2023-05-10T03:28:25.488Z,24.00
2023-05-10T03:29:25.424Z,28.00
2023-05-10T03:30:25.409Z,28.00
2023-05-10T03:31:25.515Z,32.00
2023-05-10T03:32:25.489Z,40.00
2023-05-10T03:33:25.394Z,44.00
2023-05-10T03:34:25.416Z,48.00
2023-05-10T03:35:25.365Z,56.00
2023-05-10T03:36:25.350Z,64.00
2023-05-10T03:37:25.449Z,76.00
2023-05-10T03:38:25.368Z,80.00
2023-05-10T03:39:25.363Z,80.00
2023-05-10T03:40:25.304Z,88.00
2023-05-10T03:41:25.316Z,92.00
2023-05-10T03:42:25.271Z,92.00
2023-05-10T03:43:25.309Z,100.00
2023-05-10T03:44:25.237Z,100.00
2023-05-10T03:45:25.236Z,112.00
2023-05-10T03:46:25.421Z,124.00
2023-05-10T03:47:25.223Z,136.00
2023-05-10T03:48:25.192Z,132.00
2023-05-10T03:49:25.208Z,144.00
2023-05-10T03:50:25.207Z,168.00
2023-05-10T03:51:25.216Z,180.00
2023-05-10T03:52:25.186Z,180.00
2023-05-10T03:53:25.161Z,180.00
2023-05-10T03:54:25.168Z,200.00
2023-05-10T03:55:25.166Z,196.00
2023-05-10T03:56:25.162Z,212.00
2023-05-10T03:57:25.153Z,276.00
2023-05-10T03:58:25.151Z,312.00
2023-05-10T03:59:25.156Z,332.00
2023-05-10T04:00:25.110Z,384.00
2023-05-10T04:01:25.110Z,436.00
2023-05-10T04:02:25.399Z,452.00
2023-05-10T04:03:25.118Z,468.00
2023-05-10T04:04:25.084Z,520.00
2023-05-10T04:05:25.057Z,584.00
2023-05-10T04:06:25.090Z,632.00
2023-05-10T04:07:25.000Z,672.00
2023-05-10T04:08:24.989Z,704.00
2023-05-10T04:09:24.975Z,732.00
2023-05-10T04:10:25.076Z,788.00
2023-05-10T04:11:24.955Z,848.00
2023-05-10T04:12:24.970Z,864.00
2023-05-10T04:13:25.199Z,872.00
2023-05-10T04:14:24.933Z,932.00
2023-05-10T04:15:24.896Z,960.00
2023-05-10T04:16:24.941Z,960.00
2023-05-10T04:17:24.908Z,980.00
2023-05-10T04:18:24.895Z,1032.00
2023-05-10T04:19:24.910Z,1032.00
2023-05-10T04:20:25.659Z,1112.00
2023-05-10T04:21:24.890Z,1208.00
2023-05-10T04:22:24.819Z,1268.00
2023-05-10T04:23:24.845Z,1284.00
2023-05-10T04:24:24.817Z,1372.00
2023-05-10T04:25:24.816Z,1504.00
2023-05-10T04:26:24.825Z,1556.00
2023-05-10T04:27:24.830Z,1664.00
2023-05-10T04:28:24.836Z,1788.00
2023-05-10T04:29:24.797Z,1724.00
2023-05-10T04:30:24.779Z,1484.00
2023-05-10T04:31:24.806Z,1580.00
2023-05-10T04:32:24.790Z,1848.00
2023-05-10T04:33:24.701Z,1964.00
2023-05-10T04:34:24.701Z,2020.00
2023-05-10T04:35:24.685Z,1956.00
2023-05-10T04:36:24.938Z,1832.00
2023-05-10T04:37:24.678Z,1812.00
2023-05-10T04:38:24.668Z,1744.00
2023-05-10T04:39:24.683Z,1708.00
2023-05-10T04:40:24.674Z,1724.00
2023-05-10T04:41:24.669Z,1652.00
2023-05-10T04:42:24.644Z,1524.00
2023-05-10T04:43:24.657Z,1708.00
2023-05-10T04:44:24.631Z,1900.00
2023-05-10T04:45:24.645Z,2032.00
2023-05-10T04:46:24.719Z,2212.00
2023-05-10T04:47:24.656Z,2472.00
2023-05-10T04:48:24.561Z,2772.00
2023-05-10T04:49:24.563Z,3112.00
2023-05-10T04:50:24.552Z,2992.00
2023-05-10T04:51:24.529Z,2896.00
2023-05-10T04:52:24.520Z,2604.00
2023-05-10T04:53:24.517Z,2352.00
2023-05-10T04:54:24.547Z,2112.00
2023-05-10T04:55:24.511Z,2008.00
2023-05-10T04:56:24.487Z,2060.00
2023-05-10T04:57:24.485Z,2264.00
2023-05-10T04:58:24.463Z,2152.00
2023-05-10T04:59:24.501Z,1756.00
2023-05-10T05:00:24.459Z,1792.00
2023-05-10T05:01:24.437Z,2052.00
2023-05-10T05:02:24.441Z,3120.00
2023-05-10T05:03:24.469Z,3616.00
2023-05-10T05:04:24.415Z,3632.00
2023-05-10T05:05:24.407Z,3508.00
2023-05-10T05:06:24.372Z,2884.00
2023-05-10T05:07:24.354Z,1908.00
2023-05-10T05:08:24.340Z,1444.00
2023-05-10T05:09:24.359Z,1160.00
2023-05-10T05:10:24.337Z,1216.00
2023-05-10T05:11:24.417Z,1184.00
2023-05-10T05:12:24.340Z,1140.00
2023-05-10T05:13:24.443Z,1184.00
2023-05-10T05:14:24.274Z,1632.00
2023-05-10T05:15:24.276Z,1920.00
2023-05-10T05:16:24.290Z,1616.00
2023-05-10T05:17:24.684Z,1532.00
2023-05-10T05:18:24.206Z,1804.00
2023-05-10T05:19:24.214Z,1884.00
2023-05-10T05:20:25.042Z,1888.00
2023-05-10T05:21:24.187Z,2156.00
2023-05-10T05:22:24.422Z,2804.00
2023-05-10T05:23:24.200Z,3096.00
2023-05-10T05:24:24.196Z,2548.00
2023-05-10T05:25:24.338Z,2684.00
2023-05-10T05:26:24.165Z,3188.00
2023-05-10T05:27:24.134Z,3876.00
2023-05-10T05:28:24.205Z,3344.00
2023-05-10T05:29:24.157Z,2432.00
2023-05-10T05:30:24.205Z,1928.00
2023-05-10T05:31:24.116Z,2024.00
2023-05-10T05:32:24.109Z,1384.00
2023-05-10T05:33:24.107Z,1008.00
2023-05-10T05:34:24.081Z,1828.00
2023-05-10T05:35:24.102Z,2072.00
2023-05-10T05:36:24.114Z,2248.00
2023-05-10T05:37:24.037Z,2840.00
2023-05-10T05:38:24.038Z,2244.00
2023-05-10T05:39:24.031Z,2428.00
2023-05-10T05:40:24.033Z,2612.00
2023-05-10T05:41:24.020Z,2484.00
2023-05-10T05:42:24.122Z,2156.00
2023-05-10T05:43:24.009Z,1744.00
2023-05-10T05:44:23.934Z,1972.00
2023-05-10T05:45:23.922Z,2592.00
2023-05-10T05:46:23.991Z,2500.00
2023-05-10T05:47:24.103Z,1860.00
2023-05-10T05:48:23.885Z,1668.00
2023-05-10T05:49:23.892Z,1568.00
2023-05-10T05:50:23.886Z,1552.00
2023-05-10T05:51:23.885Z,1952.00
2023-05-10T05:52:23.894Z,1948.00
2023-05-10T05:53:23.897Z,2212.00
2023-05-10T05:54:23.906Z,2456.00
2023-05-10T05:55:23.842Z,2580.00
2023-05-10T05:56:23.858Z,3336.00
2023-05-10T05:57:23.822Z,3092.00
2023-05-10T05:58:23.824Z,2968.00
2023-05-10T05:59:23.796Z,2812.00
2023-05-10T06:00:23.749Z,2848.00
2023-05-10T06:01:23.760Z,3872.00
2023-05-10T06:02:23.823Z,4132.00
2023-05-10T06:03:23.834Z,4676.00
2023-05-10T06:04:23.851Z,4808.00
2023-05-10T06:05:23.735Z,3780.00
2023-05-10T06:06:23.781Z,4528.00
2023-05-10T06:07:23.680Z,4264.00
2023-05-10T06:08:23.659Z,3984.00
2023-05-10T06:09:23.705Z,5668.00
2023-05-10T06:10:23.702Z,6040.00
2023-05-10T06:11:23.656Z,5584.00
2023-05-10T06:12:23.639Z,5724.00
2023-05-10T06:13:23.666Z,6908.00
2023-05-10T06:14:23.612Z,5520.00
2023-05-10T06:15:23.606Z,4728.00
2023-05-10T06:16:23.638Z,4216.00
2023-05-10T06:17:23.605Z,4540.00
2023-05-10T06:18:23.553Z,5932.00
2023-05-10T06:19:23.564Z,5336.00
2023-05-10T06:20:23.545Z,5556.00
2023-05-10T06:21:23.674Z,6684.00
2023-05-10T06:22:23.544Z,7396.00
2023-05-10T06:23:23.552Z,8196.00
2023-05-10T06:24:23.536Z,9096.00
2023-05-10T06:25:23.533Z,9452.00
2023-05-10T06:26:23.514Z,8920.00
2023-05-10T06:27:23.519Z,8512.00
2023-05-10T06:28:23.495Z,6752.00
2023-05-10T06:29:23.509Z,5940.00
2023-05-10T06:30:23.505Z,6008.00
2023-05-10T06:31:23.549Z,5416.00
2023-05-10T06:32:23.483Z,5148.00
2023-05-10T06:33:23.492Z,5460.00
2023-05-10T06:34:23.446Z,6868.00
2023-05-10T06:35:23.424Z,8224.00
2023-05-10T06:36:23.441Z,8064.00
2023-05-10T06:37:23.411Z,8680.00
2023-05-10T06:38:23.408Z,8444.00
2023-05-10T06:39:23.460Z,9604.00
2023-05-10T06:40:23.402Z,9380.00
2023-05-10T06:41:24.802Z,9204.00
2023-05-10T06:42:23.331Z,10144.00
2023-05-10T06:43:23.462Z,12884.00
2023-05-10T06:44:23.309Z,14812.00
2023-05-10T06:45:23.301Z,15232.00
2023-05-10T06:46:23.397Z,14492.00
2023-05-10T06:47:23.271Z,13112.00
2023-05-10T06:48:23.324Z,12744.00
2023-05-10T06:49:23.326Z,13044.00
2023-05-10T06:50:23.291Z,13676.00
2023-05-10T06:51:23.281Z,14384.00
2023-05-10T06:52:23.225Z,14364.00
2023-05-10T06:53:23.215Z,13384.00
2023-05-10T06:54:23.270Z,12188.00
2023-05-10T06:55:23.246Z,11076.00
2023-05-10T06:56:23.170Z,10344.00
2023-05-10T06:57:31.245Z,10272.00
2023-05-10T06:58:24.139Z,10340.00
2023-05-10T06:59:23.220Z,9764.00
2023-05-10T07:00:23.176Z,11224.00
2023-05-10T07:01:23.350Z,10540.00
2023-05-10T07:02:23.103Z,10408.00
2023-05-10T07:03:23.174Z,9504.00
2023-05-10T07:04:23.160Z,9348.00
2023-05-10T07:05:23.179Z,11272.00
2023-05-10T07:06:32.940Z,11196.00
2023-05-10T07:07:24.077Z,13316.00
2023-05-10T07:08:23.045Z,16480.00
2023-05-10T07:09:23.068Z,19808.00
2023-05-10T07:10:23.047Z,18208.00
2023-05-10T07:11:23.030Z,20320.00
2023-05-10T07:12:23.037Z,17856.00
2023-05-10T07:13:23.235Z,18208.00
2023-05-10T07:14:22.950Z,20992.00
2023-05-10T07:15:22.974Z,23968.00
2023-05-10T07:16:23.181Z,24448.00
2023-05-10T07:17:23.033Z,24032.00
2023-05-10T07:18:22.961Z,24128.00
2023-05-10T07:19:22.973Z,25536.00
2023-05-10T07:20:22.925Z,22336.00
2023-05-10T07:21:22.988Z,25152.00
2023-05-10T07:22:22.894Z,29536.00
2023-05-10T07:23:22.890Z,23328.00
2023-05-10T07:24:22.867Z,20192.00
2023-05-10T07:25:22.874Z,18976.00
2023-05-10T07:26:22.944Z,21152.00
2023-05-10T07:27:22.879Z,19616.00
2023-05-10T07:28:23.550Z,23776.00
2023-05-10T07:29:22.818Z,20288.00
2023-05-10T07:30:22.814Z,16704.00
2023-05-10T07:31:22.781Z,26304.00
2023-05-10T07:32:23.874Z,26592.00
2023-05-10T07:33:22.797Z,26848.00
2023-05-10T07:34:22.745Z,41792.00
2023-05-10T07:35:22.732Z,54912.00
2023-05-10T07:36:22.730Z,55488.00
2023-05-10T07:37:22.692Z,44544.00
2023-05-10T07:38:22.685Z,49408.00
2023-05-10T07:39:27.768Z,49216.00
2023-05-10T07:40:23.672Z,49216.00
2023-05-10T07:41:22.704Z,51072.00
2023-05-10T07:42:22.694Z,49984.00
2023-05-10T07:43:22.701Z,48128.00
2023-05-10T07:44:22.726Z,50016.00
2023-05-10T07:45:22.712Z,48992.00
2023-05-10T07:46:22.706Z,47264.00
2023-05-10T07:47:22.788Z,39840.00
2023-05-10T07:48:22.630Z,49120.00
2023-05-10T07:49:22.633Z,48800.00
2023-05-10T07:50:22.700Z,24352.00
2023-05-10T07:51:22.635Z,57408.00
2023-05-10T07:52:22.963Z,48736.00
2023-05-10T07:53:22.569Z,25408.00
2023-05-10T07:54:22.546Z,37216.00
2023-05-10T07:55:22.581Z,54592.00
2023-05-10T07:56:22.556Z,24992.00
2023-05-10T07:57:22.509Z,50336.00
2023-05-10T07:58:22.529Z,28384.00
2023-05-10T07:59:22.506Z,18432.00
2023-05-10T08:00:22.477Z,21280.00
2023-05-10T08:01:22.543Z,24000.00
2023-05-10T08:02:22.524Z,26912.00
2023-05-10T08:03:22.566Z,27104.00
2023-05-10T08:04:22.513Z,34368.00
2023-05-10T08:05:22.444Z,28576.00
2023-05-10T08:06:22.483Z,27168.00
2023-05-10T08:07:22.438Z,30432.00
2023-05-10T08:08:22.381Z,28224.00
2023-05-10T08:09:22.352Z,23264.00
2023-05-10T08:10:22.410Z,24032.00
2023-05-10T08:11:22.385Z,19296.00
2023-05-10T08:12:22.408Z,18592.00
2023-05-10T08:13:22.338Z,17952.00
2023-05-10T08:14:22.348Z,16576.00
2023-05-10T08:15:22.400Z,14016.00
2023-05-10T08:16:22.320Z,14496.00
2023-05-10T08:17:23.479Z,17440.00
2023-05-10T08:18:22.454Z,15936.00
2023-05-10T08:19:22.265Z,13784.00
2023-05-10T08:20:22.395Z,15072.00
2023-05-10T08:21:22.280Z,15616.00
2023-05-10T08:22:22.430Z,16768.00
2023-05-10T08:23:22.235Z,20096.00
2023-05-10T08:24:22.198Z,21408.00
2023-05-10T08:25:22.229Z,27680.00
2023-05-10T08:26:22.274Z,19712.00
2023-05-10T08:27:22.222Z,58080.00
2023-05-10T08:28:22.168Z,55872.00
2023-05-10T08:29:22.265Z,57440.00
2023-05-10T08:30:22.192Z,62464.00
2023-05-10T08:31:22.210Z,46368.00
2023-05-10T08:32:22.161Z,21632.00
2023-05-10T08:33:22.214Z,30176.00
2023-05-10T08:34:22.375Z,25216.00
2023-05-10T08:35:22.165Z,22240.00
2023-05-10T08:36:22.128Z,28288.00
2023-05-10T08:37:22.135Z,22528.00
2023-05-10T08:38:22.060Z,23712.00
2023-05-10T08:39:29.754Z,28128.00
2023-05-10T08:40:23.104Z,36608.00
2023-05-10T08:41:22.053Z,27968.00
2023-05-10T08:42:22.028Z,28640.00
2023-05-10T08:43:22.274Z,24384.00
2023-05-10T08:44:22.017Z,26752.00
2023-05-10T08:45:21.998Z,27840.00
2023-05-10T08:46:22.038Z,33952.00
2023-05-10T08:47:21.943Z,53376.00
2023-05-10T08:48:21.952Z,66560.00
2023-05-10T08:49:21.995Z,30720.00
2023-05-10T08:50:21.915Z,27872.00
2023-05-10T08:51:21.881Z,38560.00
2023-05-10T08:52:21.881Z,33344.00
2023-05-10T08:53:21.921Z,48960.00
2023-05-10T08:54:21.884Z,44512.00
2023-05-10T08:55:22.260Z,39616.00
2023-05-10T08:56:21.987Z,40832.00
2023-05-10T08:57:21.847Z,49920.00
2023-05-10T08:58:21.854Z,34112.00
2023-05-10T08:59:21.843Z,26016.00
2023-05-10T09:00:21.802Z,22400.00
2023-05-10T09:01:21.827Z,22464.00
2023-05-10T09:02:21.787Z,22976.00
2023-05-10T09:03:21.809Z,24192.00
2023-05-10T09:04:21.973Z,27040.00
2023-05-10T09:05:21.743Z,29696.00
2023-05-10T09:06:21.733Z,57344.00
2023-05-10T09:07:21.733Z,52672.00
2023-05-10T09:08:21.723Z,52640.00
2023-05-10T09:09:21.731Z,39584.00
2023-05-10T09:10:21.694Z,40832.00
2023-05-10T09:11:21.738Z,26016.00
2023-05-10T09:12:21.822Z,36736.00
2023-05-10T09:13:21.817Z,19200.00
2023-05-10T09:14:21.653Z,19968.00
2023-05-10T09:15:21.645Z,21824.00
2023-05-10T09:16:22.580Z,24256.00
2023-05-10T09:17:21.721Z,28000.00
2023-05-10T09:18:21.696Z,32512.00
2023-05-10T09:19:21.615Z,28928.00
2023-05-10T09:20:21.683Z,21344.00
2023-05-10T09:21:21.606Z,21408.00
2023-05-10T09:22:21.597Z,23552.00
2023-05-10T09:23:21.614Z,51008.00
2023-05-10T09:24:21.553Z,43488.00
2023-05-10T09:25:21.578Z,42208.00
2023-05-10T09:26:21.519Z,66336.00
2023-05-10T09:27:21.570Z,69792.00
2023-05-10T09:28:21.600Z,70144.00
2023-05-10T09:29:21.502Z,71488.00
2023-05-10T09:30:21.483Z,67360.00
2023-05-10T09:31:21.760Z,29600.00
2023-05-10T09:32:21.548Z,47136.00
2023-05-10T09:33:21.518Z,40416.00
2023-05-10T09:34:21.504Z,39488.00
2023-05-10T09:35:21.475Z,72352.00
2023-05-10T09:36:21.435Z,72896.00
2023-05-10T09:37:21.451Z,63808.00
2023-05-10T09:38:21.541Z,44416.00
2023-05-10T09:39:21.416Z,61952.00
2023-05-10T09:40:21.417Z,31360.00
2023-05-10T09:41:21.636Z,30432.00
2023-05-10T09:42:21.400Z,32544.00
2023-05-10T09:43:21.436Z,34784.00
2023-05-10T09:44:21.437Z,34976.00
2023-05-10T09:45:21.334Z,35840.00
2023-05-10T09:46:21.363Z,36320.00
2023-05-10T09:47:21.299Z,35968.00
2023-05-10T09:48:21.273Z,34080.00
2023-05-10T09:49:21.310Z,31552.00
2023-05-10T09:50:21.321Z,29216.00
2023-05-10T09:51:21.317Z,27712.00
2023-05-10T09:52:21.302Z,27552.00
2023-05-10T09:53:21.282Z,28064.00
2023-05-10T09:54:21.232Z,28736.00
2023-05-10T09:55:21.244Z,29024.00
2023-05-10T09:56:21.243Z,28224.00
2023-05-10T09:57:21.210Z,27456.00
2023-05-10T09:58:21.241Z,27264.00
2023-05-10T09:59:21.166Z,28192.00
2023-05-10T10:00:21.164Z,29760.00
2023-05-10T10:01:21.180Z,31168.00
2023-05-10T10:02:21.526Z,31296.00
2023-05-10T10:03:21.139Z,30720.00
2023-05-10T10:04:21.103Z,28448.00
2023-05-10T10:05:21.156Z,25632.00
2023-05-10T10:06:29.651Z,21600.00
2023-05-10T10:07:22.187Z,17344.00
2023-05-10T10:08:21.105Z,14496.00
2023-05-10T10:09:21.066Z,13016.00
2023-05-10T10:10:21.077Z,12308.00
2023-05-10T10:11:21.044Z,13760.00
2023-05-10T10:12:21.106Z,12220.00
2023-05-10T10:13:21.143Z,10404.00
2023-05-10T10:14:21.038Z,9644.00
2023-05-10T10:15:21.264Z,9224.00
2023-05-10T10:16:21.885Z,9628.00
2023-05-10T10:17:21.056Z,11260.00
2023-05-10T10:18:21.002Z,14592.00
2023-05-10T10:19:20.942Z,17632.00
2023-05-10T10:20:20.999Z,18368.00
2023-05-10T10:21:20.924Z,17184.00
2023-05-10T10:22:20.929Z,15456.00
2023-05-10T10:23:20.929Z,13768.00
2023-05-10T10:24:20.920Z,12816.00
2023-05-10T10:25:20.903Z,12328.00
2023-05-10T10:26:20.873Z,12120.00
2023-05-10T10:27:20.925Z,12412.00
2023-05-10T10:28:20.906Z,13420.00
2023-05-10T10:29:20.843Z,15232.00
2023-05-10T10:30:21.498Z,18048.00
2023-05-10T10:31:20.841Z,21984.00
2023-05-10T10:32:20.829Z,34720.00
2023-05-10T10:34:21.799Z,33088.00
2023-05-10T10:35:20.928Z,37312.00
2023-05-10T10:36:20.816Z,26208.00
2023-05-10T10:37:20.754Z,27360.00
2023-05-10T10:38:20.757Z,28928.00
2023-05-10T10:39:20.724Z,32288.00
2023-05-10T10:40:20.749Z,35040.00
2023-05-10T10:41:20.723Z,39232.00
2023-05-10T10:42:20.746Z,41056.00
2023-05-10T10:43:20.685Z,32096.00
2023-05-10T10:44:20.673Z,25984.00
2023-05-10T10:45:20.659Z,20928.00
2023-05-10T10:46:20.698Z,19264.00
2023-05-10T10:47:20.658Z,17312.00
2023-05-10T10:48:20.667Z,13516.00
2023-05-10T10:49:20.626Z,9868.00
2023-05-10T10:50:20.632Z,7188.00
2023-05-10T10:51:20.608Z,5312.00
2023-05-10T10:52:20.634Z,4672.00
2023-05-10T10:53:20.734Z,5200.00
2023-05-10T10:54:20.576Z,6612.00
2023-05-10T10:55:20.701Z,8168.00
2023-05-10T10:56:20.596Z,10036.00
2023-05-10T10:57:20.541Z,12820.00
2023-05-10T10:58:20.606Z,16896.00
2023-05-10T10:59:20.533Z,19744.00
2023-05-10T11:00:20.559Z,24928.00
2023-05-10T11:01:20.762Z,35840.00
2023-05-10T11:02:20.533Z,65024.00
2023-05-10T11:03:20.579Z,49184.00
2023-05-10T11:04:20.484Z,39200.00
2023-05-10T11:05:20.529Z,39232.00
2023-05-10T11:06:20.548Z,34208.00
2023-05-10T11:07:20.538Z,30656.00
2023-05-10T11:08:20.587Z,29344.00
2023-05-10T11:09:20.398Z,28128.00
2023-05-10T11:10:20.438Z,27104.00
2023-05-10T11:11:20.377Z,26368.00
2023-05-10T11:12:20.379Z,25216.00
2023-05-10T11:13:20.356Z,24192.00
2023-05-10T11:14:20.377Z,23904.00
2023-05-10T11:15:20.356Z,26176.00
2023-05-10T11:16:20.434Z,26464.00
2023-05-10T11:17:20.365Z,43808.00
2023-05-10T11:18:20.333Z,47552.00
2023-05-10T11:19:20.344Z,44288.00
2023-05-10T11:20:20.453Z,69344.00
2023-05-10T11:21:20.300Z,66464.00
2023-05-10T11:22:20.298Z,60576.00
2023-05-10T11:23:20.263Z,63520.00
2023-05-10T11:24:20.280Z,62240.00
2023-05-10T11:25:20.257Z,65440.00
2023-05-10T11:26:20.462Z,37472.00
2023-05-10T11:27:20.389Z,27264.00
2023-05-10T11:28:20.240Z,18752.00
2023-05-10T11:29:20.355Z,12404.00
2023-05-10T11:30:20.498Z,8356.00
2023-05-10T11:31:20.283Z,6728.00
2023-05-10T11:32:20.190Z,6700.00
2023-05-10T11:33:20.592Z,7544.00
2023-05-10T11:34:20.188Z,9328.00
2023-05-10T11:35:20.212Z,10568.00
2023-05-10T11:36:20.127Z,11580.00
2023-05-10T11:37:20.091Z,13224.00
2023-05-10T11:38:20.128Z,15776.00
2023-05-10T11:39:20.784Z,18816.00
2023-05-10T11:40:20.244Z,23264.00
2023-05-10T11:41:20.099Z,24864.00
2023-05-10T11:42:20.065Z,47680.00
2023-05-10T11:43:20.054Z,28480.00
2023-05-10T11:44:20.071Z,32288.00
2023-05-10T11:45:20.209Z,52000.00
2023-05-10T11:46:20.073Z,45280.00
2023-05-10T11:47:20.060Z,62400.00
2023-05-10T11:48:19.986Z,72576.00
2023-05-10T11:49:19.984Z,71872.00
2023-05-10T11:50:20.189Z,42816.00
2023-05-10T11:51:19.965Z,44192.00
2023-05-10T11:52:20.025Z,35360.00
2023-05-10T11:53:19.959Z,36576.00
2023-05-10T11:54:19.941Z,31072.00
2023-05-10T11:55:19.903Z,30944.00
2023-05-10T11:56:19.914Z,55680.00
2023-05-10T11:57:19.895Z,51744.00
2023-05-10T11:58:19.878Z,28992.00
2023-05-10T11:59:19.886Z,25856.00
2023-05-10T12:00:20.151Z,22240.00
2023-05-10T12:01:19.862Z,21440.00
2023-05-10T12:02:19.889Z,22720.00
2023-05-10T12:03:19.910Z,24160.00
2023-05-10T12:04:20.130Z,26016.00
2023-05-10T12:05:19.815Z,31872.00
2023-05-10T12:06:19.824Z,57056.00
2023-05-10T12:07:19.760Z,60992.00
2023-05-10T12:08:19.755Z,64384.00
2023-05-10T12:09:31.559Z,63008.00
2023-05-10T12:10:21.027Z,46720.00
2023-05-10T12:11:19.737Z,28320.00
2023-05-10T12:12:19.736Z,44768.00
2023-05-10T12:13:19.710Z,42304.00
2023-05-10T12:14:20.594Z,63296.00
2023-05-10T12:15:19.710Z,67040.00
2023-05-10T12:16:19.698Z,34272.00
2023-05-10T12:17:19.701Z,31040.00