createdAt,value
2017-08-06T00:00:46.620Z,20.50
2017-08-06T00:03:14.141Z,20.50
2017-08-06T00:05:42.098Z,20.50
2017-08-06T00:08:09.637Z,20.50
2017-08-06T00:10:37.184Z,20.50
2017-08-06T00:13:05.085Z,20.60
2017-08-06T00:15:32.614Z,20.60
2017-08-06T00:18:00.164Z,20.60
2017-08-06T00:20:28.061Z,20.50
2017-08-06T00:22:55.630Z,20.60
2017-08-06T00:25:23.180Z,20.60
2017-08-06T00:27:51.035Z,20.60
2017-08-06T00:30:18.578Z,20.60
2017-08-06T00:32:46.140Z,20.50
2017-08-06T00:35:14.043Z,20.50
2017-08-06T00:37:41.601Z,20.50
2017-08-06T00:40:09.157Z,20.50
2017-08-06T00:42:37.011Z,20.50
2017-08-06T00:45:04.580Z,20.50
2017-08-06T00:47:32.108Z,20.50
2017-08-06T00:49:59.946Z,20.60
2017-08-06T00:52:28.261Z,20.50
2017-08-06T00:54:55.801Z,20.50
2017-08-06T00:57:24.128Z,20.40
2017-08-06T00:59:51.678Z,20.40
2017-08-06T01:02:19.244Z,20.40
2017-08-06T01:04:47.616Z,20.20
2017-08-06T01:07:15.149Z,20.20
2017-08-06T01:09:42.662Z,20.10
2017-08-06T01:12:10.498Z,20.00
2017-08-06T01:14:38.025Z,20.00
2017-08-06T01:17:06.338Z,19.90
2017-08-06T01:19:34.234Z,19.90
2017-08-06T01:22:01.775Z,19.80
2017-08-06T01:24:29.304Z,19.80
2017-08-06T01:26:57.149Z,19.70
2017-08-06T01:29:24.702Z,19.70
2017-08-06T01:31:52.235Z,19.70
2017-08-06T01:34:20.093Z,19.70
2017-08-06T01:36:47.618Z,19.70
2017-08-06T01:39:15.154Z,19.80
2017-08-06T01:41:43.763Z,19.90
2017-08-06T01:44:11.324Z,19.90
2017-08-06T01:46:38.864Z,19.90
2017-08-06T01:49:07.534Z,20.00
2017-08-06T01:51:35.096Z,20.00
2017-08-06T01:54:02.637Z,20.00
2017-08-06T01:56:30.480Z,20.10
2017-08-06T01:58:58.032Z,20.20
2017-08-06T02:01:27.553Z,20.20
2017-08-06T02:03:55.127Z,20.20
2017-08-06T02:06:22.665Z,20.20
2017-08-06T02:08:50.214Z,20.10
2017-08-06T02:11:17.933Z,20.10
2017-08-06T02:13:45.473Z,20.00
2017-08-06T02:16:13.019Z,20.00
2017-08-06T02:18:40.843Z,20.00
2017-08-06T02:21:08.416Z,20.00
2017-08-06T02:23:35.986Z,20.00
2017-08-06T02:26:03.894Z,19.90
2017-08-06T02:28:31.453Z,19.90
2017-08-06T02:30:59.005Z,19.80
2017-08-06T02:33:26.831Z,19.80
2017-08-06T02:35:54.392Z,19.70
2017-08-06T02:38:21.942Z,19.70
2017-08-06T02:40:49.870Z,19.70
2017-08-06T02:43:17.430Z,19.70
2017-08-06T02:45:44.972Z,19.60
2017-08-06T02:48:12.876Z,19.60
2017-08-06T02:50:40.422Z,19.60
2017-08-06T02:53:07.965Z,19.60
2017-08-06T02:55:35.842Z,19.60
2017-08-06T02:58:03.365Z,19.60
2017-08-06T03:00:30.899Z,19.50
2017-08-06T03:02:59.556Z,19.40
2017-08-06T03:05:27.106Z,19.40
2017-08-06T03:07:54.644Z,19.30
2017-08-06T03:10:22.527Z,19.30
2017-08-06T03:12:50.304Z,19.10
2017-08-06T03:15:17.858Z,19.10
2017-08-06T03:17:45.678Z,19.00
2017-08-06T03:20:13.249Z,19.00
2017-08-06T03:22:40.828Z,19.00
2017-08-06T03:25:08.735Z,18.90
2017-08-06T03:27:36.269Z,18.90
2017-08-06T03:30:03.828Z,18.90
2017-08-06T03:32:31.766Z,18.90
2017-08-06T03:34:59.288Z,18.90
2017-08-06T03:37:27.634Z,18.80
2017-08-06T03:39:55.542Z,18.80
2017-08-06T03:42:23.066Z,18.80
2017-08-06T03:44:50.623Z,18.80
2017-08-06T03:47:18.495Z,18.80
2017-08-06T03:49:46.050Z,18.70
2017-08-06T03:52:13.594Z,18.70
2017-08-06T03:54:41.430Z,18.60
2017-08-06T03:57:09.742Z,18.60
2017-08-06T03:59:37.247Z,18.60
2017-08-06T04:02:04.812Z,18.50
2017-08-06T04:04:32.355Z,18.60
2017-08-06T04:06:59.895Z,18.60
2017-08-06T04:09:27.513Z,18.60
2017-08-06T04:11:55.082Z,18.60
2017-08-06T04:14:23.393Z,18.60
2017-08-06T04:16:50.953Z,18.60
2017-08-06T04:19:18.498Z,18.60
2017-08-06T04:21:46.051Z,18.60
2017-08-06T04:24:13.812Z,18.60
2017-08-06T04:26:41.348Z,18.70
2017-08-06T04:29:08.890Z,18.70
2017-08-06T04:31:36.763Z,18.70
2017-08-06T04:34:04.304Z,18.70
2017-08-06T04:36:31.831Z,18.70
2017-08-06T04:38:59.737Z,18.70
2017-08-06T04:41:27.308Z,18.70
2017-08-06T04:43:54.876Z,18.80
2017-08-06T04:46:22.804Z,18.80
2017-08-06T04:48:50.336Z,18.80
2017-08-06T04:51:17.848Z,18.80
2017-08-06T04:53:45.724Z,18.90
2017-08-06T04:56:13.260Z,18.90
2017-08-06T04:58:40.767Z,18.90
2017-08-06T05:01:09.089Z,18.90
2017-08-06T05:03:36.650Z,18.90
2017-08-06T05:06:04.178Z,18.90
2017-08-06T05:08:32.805Z,18.90
2017-08-06T05:11:00.378Z,18.80
2017-08-06T05:13:27.916Z,18.90
2017-08-06T05:15:55.776Z,18.90
2017-08-06T05:18:23.292Z,19.00
2017-08-06T05:20:51.048Z,19.00
2017-08-06T05:23:18.803Z,19.00
2017-08-06T05:25:46.333Z,19.00
2017-08-06T05:28:13.874Z,19.10
2017-08-06T05:30:41.778Z,19.10
2017-08-06T05:33:09.307Z,19.10
2017-08-06T05:35:36.850Z,19.10
2017-08-06T05:38:05.484Z,19.20
2017-08-06T05:40:33.019Z,19.20
2017-08-06T05:43:00.574Z,19.30
2017-08-06T05:45:28.517Z,19.40
2017-08-06T05:47:56.824Z,19.50
2017-08-06T05:50:24.379Z,19.50
2017-08-06T05:52:52.066Z,19.50
2017-08-06T05:55:19.627Z,19.60
2017-08-06T05:57:47.204Z,19.70
2017-08-06T06:00:15.046Z,19.60
2017-08-06T06:02:42.593Z,19.80
2017-08-06T06:05:10.145Z,19.90
2017-08-06T06:07:37.986Z,20.00
2017-08-06T06:10:05.547Z,20.10
2017-08-06T06:12:33.086Z,20.10
2017-08-06T06:15:00.954Z,20.20
2017-08-06T06:17:28.476Z,20.20
2017-08-06T06:19:56.087Z,20.30
2017-08-06T06:22:24.018Z,20.30
2017-08-06T06:24:51.555Z,20.40
2017-08-06T06:27:19.109Z,20.50
2017-08-06T06:29:47.072Z,20.50
2017-08-06T06:32:14.627Z,20.60
2017-08-06T06:34:42.928Z,20.80
2017-08-06T06:37:10.833Z,20.80
2017-08-06T06:39:38.378Z,20.80
2017-08-06T06:42:05.923Z,20.90
2017-08-06T06:44:36.468Z,20.90
2017-08-06T06:47:04.026Z,20.90
2017-08-06T06:49:50.953Z,21.00
2017-08-06T06:52:18.500Z,21.00
2017-08-06T06:54:46.042Z,21.00
2017-08-06T06:57:13.603Z,20.80
2017-08-06T06:59:41.176Z,20.70
2017-08-06T07:02:11.023Z,20.70
2017-08-06T07:04:38.574Z,20.70
2017-08-06T07:07:06.109Z,20.90
2017-08-06T07:09:33.647Z,20.90
2017-08-06T07:12:01.180Z,20.90
2017-08-06T07:14:29.054Z,20.90
2017-08-06T07:16:56.584Z,20.70
2017-08-06T07:19:24.108Z,20.60
2017-08-06T07:21:51.691Z,20.60
2017-08-06T07:24:19.211Z,20.60
2017-08-06T07:26:47.832Z,20.80
2017-08-06T07:29:15.357Z,20.80
2017-08-06T07:31:42.882Z,20.90
2017-08-06T07:34:10.459Z,21.10
2017-08-06T07:36:37.982Z,21.10
2017-08-06T07:39:05.834Z,21.10
2017-08-06T07:41:33.362Z,21.20
2017-08-06T07:44:00.886Z,21.20
2017-08-06T07:46:28.439Z,21.20
2017-08-06T07:48:55.970Z,21.20
2017-08-06T07:51:23.844Z,21.20
2017-08-06T07:53:51.370Z,21.20
2017-08-06T07:56:19.689Z,21.00
2017-08-06T07:58:47.260Z,21.00
2017-08-06T08:01:14.793Z,21.10
2017-08-06T08:06:36.397Z,21.10
2017-08-06T08:09:05.026Z,21.20
2017-08-06T08:11:32.563Z,21.10
2017-08-06T08:14:00.102Z,21.20
2017-08-06T08:16:28.425Z,21.30
2017-08-06T08:18:55.962Z,21.30
2017-08-06T08:21:23.911Z,21.30
2017-08-06T08:23:52.211Z,21.60
2017-08-06T08:26:38.563Z,21.50
2017-08-06T08:29:06.083Z,21.60
2017-08-06T08:31:33.614Z,21.60
2017-08-06T08:34:02.444Z,21.60
2017-08-06T08:36:29.959Z,21.60
2017-08-06T08:38:57.796Z,21.80
2017-08-06T08:41:25.363Z,21.90
2017-08-06T08:43:52.902Z,21.90
2017-08-06T08:46:20.484Z,22.00
2017-08-06T08:48:48.027Z,22.20
2017-08-06T08:51:15.862Z,22.50
2017-08-06T08:53:44.134Z,22.70
2017-08-06T08:56:11.690Z,22.80
2017-08-06T08:58:39.252Z,22.90
2017-08-06T09:01:08.740Z,23.10
2017-08-06T09:03:37.388Z,23.40
2017-08-06T09:06:04.954Z,23.30
2017-08-06T09:08:32.512Z,23.40
2017-08-06T09:11:00.133Z,23.40
2017-08-06T09:13:27.763Z,23.40
2017-08-06T09:15:55.828Z,23.40
2017-08-06T09:18:23.373Z,23.40
2017-08-06T09:20:50.906Z,23.40
2017-08-06T09:23:18.485Z,23.40
2017-08-06T09:25:46.062Z,23.40
2017-08-06T09:28:14.034Z,23.40
2017-08-06T09:30:41.585Z,23.40
2017-08-06T09:33:09.911Z,23.50
2017-08-06T09:35:38.251Z,23.50
2017-08-06T09:38:05.790Z,23.50
2017-08-06T09:40:33.678Z,23.40
2017-08-06T09:43:01.220Z,23.30
2017-08-06T09:45:28.743Z,23.20
2017-08-06T09:47:56.315Z,23.20
2017-08-06T09:50:23.860Z,23.20
2017-08-06T09:52:51.712Z,23.30
2017-08-06T09:55:20.168Z,23.30
2017-08-06T09:57:47.781Z,23.30
2017-08-06T10:00:15.554Z,23.30
2017-08-06T10:02:43.099Z,23.30
2017-08-06T10:05:11.032Z,23.50
2017-08-06T10:07:38.570Z,23.60
2017-08-06T10:10:06.680Z,23.70
2017-08-06T10:12:34.277Z,23.80
2017-08-06T10:15:01.842Z,23.90
2017-08-06T10:17:29.759Z,23.90
2017-08-06T10:19:57.391Z,23.90
2017-08-06T10:22:24.928Z,24.10
2017-08-06T10:24:52.507Z,24.20
2017-08-06T10:27:20.072Z,24.50
2017-08-06T10:29:48.019Z,24.70
2017-08-06T10:32:15.579Z,24.80
2017-08-06T10:34:43.127Z,24.70
2017-08-06T10:37:10.684Z,24.70
2017-08-06T10:39:38.222Z,24.60
2017-08-06T10:42:06.169Z,24.50
2017-08-06T10:44:33.747Z,24.40
2017-08-06T10:47:01.299Z,24.40
2017-08-06T10:49:29.669Z,24.30
2017-08-06T10:51:57.223Z,24.30
2017-08-06T10:54:25.239Z,24.30
2017-08-06T10:56:53.568Z,24.40
2017-08-06T10:59:21.125Z,24.40
2017-08-06T11:01:48.681Z,24.60
2017-08-06T11:04:17.426Z,24.70
2017-08-06T11:06:46.076Z,24.70
2017-08-06T11:09:13.657Z,24.70
2017-08-06T11:11:41.198Z,24.70
2017-08-06T11:14:08.794Z,24.70
2017-08-06T11:16:37.116Z,24.80
2017-08-06T11:19:05.034Z,24.70
2017-08-06T11:21:33.351Z,24.90
2017-08-06T11:24:01.673Z,24.90
2017-08-06T11:26:29.241Z,25.00
2017-08-06T11:28:56.787Z,25.10
2017-08-06T11:31:24.653Z,25.30
2017-08-06T11:33:52.290Z,25.50
2017-08-06T11:36:19.831Z,25.60
2017-08-06T11:38:47.399Z,25.70
2017-08-06T11:41:15.609Z,25.70
2017-08-06T11:43:43.473Z,25.80
2017-08-06T11:46:10.992Z,26.10
2017-08-06T11:48:38.546Z,26.40
2017-08-06T11:51:06.110Z,26.70
2017-08-06T11:53:33.676Z,27.20
2017-08-06T11:56:01.577Z,27.60
2017-08-06T11:58:29.141Z,28.10
2017-08-06T12:00:56.685Z,28.40
2017-08-06T12:03:24.245Z,28.60
2017-08-06T12:05:51.827Z,28.90
2017-08-06T12:08:19.836Z,29.40
2017-08-06T12:10:47.471Z,30.10
2017-08-06T12:13:15.198Z,30.30
2017-08-06T12:15:42.751Z,30.10
2017-08-06T12:18:10.304Z,30.00
2017-08-06T12:20:38.299Z,30.10
2017-08-06T12:23:05.872Z,30.30
2017-08-06T12:25:33.430Z,30.40
2017-08-06T12:28:01.031Z,30.90
2017-08-06T12:30:28.641Z,31.30
2017-08-06T12:32:56.599Z,31.50
2017-08-06T12:35:24.159Z,31.90
2017-08-06T12:37:51.677Z,32.80
2017-08-06T12:40:19.318Z,33.40
2017-08-06T12:42:46.857Z,33.30
2017-08-06T12:45:14.729Z,32.70
2017-08-06T12:47:42.291Z,32.30
2017-08-06T12:50:09.978Z,31.90
2017-08-06T12:52:37.547Z,31.80
2017-08-06T12:55:05.844Z,32.60
2017-08-06T12:57:34.514Z,32.80
2017-08-06T13:00:02.056Z,32.90
2017-08-06T13:02:29.642Z,32.60
2017-08-06T13:04:58.019Z,32.70
2017-08-06T13:07:25.550Z,32.70
2017-08-06T13:09:53.422Z,33.20
2017-08-06T13:12:20.941Z,33.40
2017-08-06T13:14:48.470Z,33.80
2017-08-06T13:17:16.784Z,34.80
2017-08-06T13:19:44.335Z,34.70
2017-08-06T13:22:12.357Z,35.20
2017-08-06T13:24:39.892Z,35.30
2017-08-06T13:27:07.456Z,35.40
2017-08-06T13:29:35.043Z,35.50
2017-08-06T13:32:02.619Z,35.60
2017-08-06T13:34:30.600Z,35.50
2017-08-06T13:36:58.933Z,35.00
2017-08-06T13:39:26.464Z,35.00
2017-08-06T13:41:54.016Z,35.20
2017-08-06T13:44:21.590Z,35.30
2017-08-06T13:46:49.494Z,35.40
2017-08-06T13:49:17.068Z,35.70
2017-08-06T13:51:44.648Z,35.60
2017-08-06T13:54:12.990Z,34.30
2017-08-06T13:56:40.530Z,34.20
2017-08-06T13:59:08.436Z,33.70
2017-08-06T14:01:35.961Z,33.70
2017-08-06T14:04:03.500Z,34.00
2017-08-06T14:06:31.112Z,34.20
2017-08-06T14:08:58.649Z,34.10
2017-08-06T14:11:26.530Z,33.70
2017-08-06T14:13:54.082Z,33.20
2017-08-06T14:16:21.638Z,33.00
2017-08-06T14:18:49.180Z,33.30
2017-08-06T14:21:16.757Z,33.50
2017-08-06T14:23:44.754Z,33.70
2017-08-06T14:26:12.435Z,33.90
2017-08-06T14:28:40.010Z,33.80
2017-08-06T14:31:07.582Z,33.40
2017-08-06T14:33:35.126Z,33.30
2017-08-06T14:36:02.959Z,33.40
2017-08-06T14:38:30.562Z,33.20
2017-08-06T14:40:58.899Z,32.20
2017-08-06T14:43:26.469Z,32.10
2017-08-06T14:45:54.021Z,31.80
2017-08-06T14:48:21.933Z,31.60
2017-08-06T14:50:49.476Z,31.50
2017-08-06T14:53:17.791Z,31.00
2017-08-06T14:55:45.397Z,30.90
2017-08-06T14:58:12.937Z,30.50
2017-08-06T15:00:40.775Z,30.30
2017-08-06T15:03:08.395Z,30.10
2017-08-06T15:05:35.957Z,30.00
2017-08-06T15:08:03.535Z,29.90
2017-08-06T15:10:31.891Z,30.00
2017-08-06T15:12:59.742Z,30.00
2017-08-06T15:15:27.278Z,30.40
2017-08-06T15:17:54.788Z,31.10
2017-08-06T15:20:22.382Z,31.70
2017-08-06T15:22:49.951Z,31.90
2017-08-06T15:25:17.773Z,31.70
2017-08-06T15:27:45.319Z,31.60
2017-08-06T15:30:12.847Z,31.20
2017-08-06T15:32:40.393Z,31.10
2017-08-06T15:35:07.953Z,31.10
2017-08-06T15:37:35.880Z,30.80
2017-08-06T15:40:03.411Z,30.40
2017-08-06T15:42:30.946Z,30.10
2017-08-06T15:44:58.509Z,29.80
2017-08-06T15:47:26.067Z,29.50
2017-08-06T15:49:53.938Z,29.50
2017-08-06T15:52:21.498Z,29.60
2017-08-06T15:54:49.057Z,29.70
2017-08-06T15:57:16.647Z,30.00
2017-08-06T15:59:44.188Z,30.30
2017-08-06T16:02:12.078Z,30.50
2017-08-06T16:04:39.607Z,30.70
2017-08-06T16:07:07.158Z,30.50
2017-08-06T16:09:34.727Z,30.00
2017-08-06T16:12:02.316Z,29.50
2017-08-06T16:14:30.191Z,29.20
2017-08-06T16:16:57.992Z,28.90
2017-08-06T16:19:25.546Z,28.60
2017-08-06T16:21:57.113Z,28.30
2017-08-06T16:24:24.657Z,27.80
2017-08-06T16:26:52.529Z,27.60
2017-08-06T16:29:20.112Z,27.40
2017-08-06T16:31:47.707Z,27.30
2017-08-06T16:34:15.288Z,27.20
2017-08-06T16:36:42.814Z,27.10
2017-08-06T16:39:11.669Z,26.90
2017-08-06T16:41:40.013Z,26.50
2017-08-06T16:44:07.562Z,26.40
2017-08-06T16:46:35.140Z,26.20
2017-08-06T16:49:02.715Z,26.10
2017-08-06T16:51:30.798Z,25.90
2017-08-06T16:53:58.353Z,25.90
2017-08-06T16:56:26.114Z,25.80
2017-08-06T16:58:53.685Z,25.80
2017-08-06T17:01:21.274Z,25.90
2017-08-06T17:03:49.334Z,26.00
2017-08-06T17:06:16.933Z,26.10
2017-08-06T17:08:44.480Z,26.10
2017-08-06T17:11:12.046Z,26.20
2017-08-06T17:13:39.613Z,26.10
2017-08-06T17:16:07.429Z,26.00
2017-08-06T17:18:35.065Z,25.80
2017-08-06T17:21:02.611Z,25.60
2017-08-06T17:23:30.256Z,25.40
2017-08-06T17:25:57.823Z,25.40
2017-08-06T17:28:25.779Z,25.30
2017-08-06T17:30:53.364Z,25.30
2017-08-06T17:33:20.940Z,25.40
2017-08-06T17:35:48.514Z,25.60
2017-08-06T17:38:16.095Z,25.90
2017-08-06T17:40:44.046Z,26.20
2017-08-06T17:43:11.647Z,26.40
2017-08-06T17:45:39.229Z,26.60
2017-08-06T17:48:06.836Z,26.60
2017-08-06T17:50:34.375Z,26.50
2017-08-06T17:53:02.257Z,26.50
2017-08-06T17:55:29.792Z,26.30
2017-08-06T17:57:57.353Z,26.10
2017-08-06T18:00:24.952Z,25.90
2017-08-06T18:02:52.519Z,25.80
2017-08-06T18:05:21.165Z,25.50
2017-08-06T18:07:48.692Z,25.50
2017-08-06T18:10:16.274Z,25.50
2017-08-06T18:12:43.936Z,25.30
2017-08-06T18:15:11.510Z,25.30
2017-08-06T18:17:39.365Z,25.30
2017-08-06T18:20:06.935Z,25.20
2017-08-06T18:22:34.540Z,25.00
2017-08-06T18:25:02.960Z,24.90
2017-08-06T18:27:30.536Z,24.80
2017-08-06T18:29:58.441Z,24.70
2017-08-06T18:32:26.754Z,24.40
2017-08-06T18:34:54.323Z,24.40
2017-08-06T18:37:21.905Z,24.20
2017-08-06T18:39:49.470Z,24.10
2017-08-06T18:42:17.324Z,24.00
2017-08-06T18:44:44.884Z,23.90
2017-08-06T18:47:12.449Z,23.80
2017-08-06T18:49:40.038Z,23.70
2017-08-06T18:52:07.580Z,23.60
2017-08-06T18:54:35.467Z,23.50
2017-08-06T18:57:03.048Z,23.40
2017-08-06T18:59:31.459Z,23.30
2017-08-06T19:01:59.044Z,23.20
2017-08-06T19:04:26.631Z,23.10
2017-08-06T19:06:54.535Z,22.90
2017-08-06T19:09:22.114Z,22.80
2017-08-06T19:11:49.674Z,22.70
2017-08-06T19:14:17.248Z,22.60
2017-08-06T19:16:44.806Z,22.50
2017-08-06T19:19:12.683Z,22.40
2017-08-06T19:21:40.322Z,22.30
2017-08-06T19:24:07.902Z,22.20
2017-08-06T19:26:35.560Z,22.20
2017-08-06T19:29:03.192Z,22.10
2017-08-06T19:31:31.875Z,21.90
2017-08-06T19:33:59.466Z,21.80
2017-08-06T19:36:27.095Z,21.70
2017-08-06T19:38:54.670Z,21.70
2017-08-06T19:41:22.289Z,21.50
2017-08-06T19:43:50.154Z,21.40
2017-08-06T19:46:17.804Z,21.30
2017-08-06T19:48:45.610Z,21.20
2017-08-06T19:51:13.237Z,21.10
2017-08-06T19:53:40.834Z,21.00
2017-08-06T19:56:08.854Z,20.90
2017-08-06T19:58:36.481Z,20.80
2017-08-06T20:01:04.107Z,20.70
2017-08-06T20:03:31.703Z,20.60
2017-08-06T20:05:59.315Z,20.50
2017-08-06T20:08:27.301Z,20.40
2017-08-06T20:10:54.894Z,20.40
2017-08-06T20:13:22.452Z,20.30
2017-08-06T20:15:50.804Z,20.10
2017-08-06T20:18:18.392Z,20.00
2017-08-06T20:20:47.079Z,19.90
2017-08-06T20:23:15.400Z,19.80
2017-08-06T20:25:43.005Z,19.80
2017-08-06T20:28:10.591Z,19.70
2017-08-06T20:30:38.179Z,19.60
2017-08-06T20:33:06.057Z,19.60
2017-08-06T20:35:33.626Z,19.40
2017-08-06T20:38:01.233Z,19.40
2017-08-06T20:40:29.791Z,19.30
2017-08-06T20:42:57.353Z,19.20
2017-08-06T20:45:25.244Z,19.10
2017-08-06T20:47:53.609Z,19.00
2017-08-06T20:50:21.177Z,19.00
2017-08-06T20:52:49.555Z,18.90
2017-08-06T20:55:17.099Z,18.90
2017-08-06T20:57:44.960Z,18.80
2017-08-06T21:00:12.495Z,18.80
2017-08-06T21:02:40.022Z,18.70
2017-08-06T21:05:09.379Z,18.60
2017-08-06T21:07:40.672Z,18.60
2017-08-06T21:10:08.626Z,18.60
2017-08-06T21:12:36.153Z,18.50
2017-08-06T21:15:03.711Z,18.50
2017-08-06T21:17:31.298Z,18.40
2017-08-06T21:19:58.868Z,18.40
2017-08-06T21:22:26.802Z,18.30
2017-08-06T21:24:54.333Z,18.30
2017-08-06T21:27:21.915Z,18.20
2017-08-06T21:29:49.512Z,18.20
2017-08-06T21:32:17.055Z,18.10
2017-08-06T21:34:44.922Z,18.10
2017-08-06T21:37:12.465Z,18.00
2017-08-06T21:39:40.059Z,18.00
2017-08-06T21:42:07.637Z,17.90
2017-08-06T21:44:36.000Z,17.80
2017-08-06T21:47:03.929Z,17.70
2017-08-06T21:49:31.456Z,17.70
2017-08-06T21:51:59.006Z,17.70
2017-08-06T21:54:27.347Z,17.60
2017-08-06T21:56:54.905Z,17.60
2017-08-06T21:59:22.853Z,17.50
2017-08-06T22:01:50.382Z,17.50
2017-08-06T22:04:18.741Z,17.40
2017-08-06T22:06:46.318Z,17.40
2017-08-06T22:09:13.863Z,17.40
2017-08-06T22:11:41.694Z,17.30
2017-08-06T22:14:09.285Z,17.30
2017-08-06T22:16:36.851Z,17.30
2017-08-06T22:19:05.182Z,17.20
2017-08-06T22:21:32.755Z,17.20
2017-08-06T22:24:00.629Z,17.10
2017-08-06T22:26:28.170Z,17.10
2017-08-06T22:28:55.691Z,17.00
2017-08-06T22:31:24.085Z,16.90
2017-08-06T22:33:51.612Z,16.90
2017-08-06T22:36:19.431Z,16.80
2017-08-06T22:38:46.963Z,16.80
2017-08-06T22:41:14.487Z,16.80
2017-08-06T22:43:42.075Z,16.70
2017-08-06T22:46:10.348Z,16.70
2017-08-06T22:48:38.935Z,16.60
2017-08-06T22:51:07.245Z,16.60
2017-08-06T22:53:34.800Z,16.60
2017-08-06T22:56:02.371Z,16.60
2017-08-06T22:58:29.890Z,16.60
2017-08-06T23:00:58.550Z,16.50
2017-08-06T23:03:26.123Z,16.50
2017-08-06T23:05:53.691Z,16.50
2017-08-06T23:08:21.260Z,16.50
2017-08-06T23:10:48.805Z,16.50
2017-08-06T23:13:16.633Z,16.50
2017-08-06T23:15:44.175Z,16.40
2017-08-06T23:18:11.702Z,16.40
2017-08-06T23:20:39.261Z,16.40
2017-08-06T23:23:06.822Z,16.40
2017-08-06T23:25:35.438Z,16.30
2017-08-06T23:28:02.979Z,16.30
2017-08-06T23:30:31.268Z,16.30
2017-08-06T23:32:58.876Z,16.30
2017-08-06T23:35:26.431Z,16.30
2017-08-06T23:37:54.292Z,16.30
2017-08-06T23:40:21.833Z,16.20
2017-08-06T23:42:49.393Z,16.20
2017-08-06T23:45:16.962Z,16.20
2017-08-06T23:47:44.509Z,16.10
2017-08-06T23:50:12.344Z,16.10
2017-08-06T23:52:39.886Z,16.10
2017-08-06T23:55:07.422Z,16.10
2017-08-06T23:57:35.011Z,16.00
