createdAt,value
2023-03-10T00:03:28.584Z,88.99
2023-03-10T00:07:30.999Z,89.65
2023-03-10T00:11:33.125Z,90.72
2023-03-10T00:15:35.144Z,90.95
2023-03-10T00:19:37.143Z,91.51
2023-03-10T00:23:39.154Z,92.34
2023-03-10T00:27:41.462Z,93.15
2023-03-10T00:31:43.824Z,93.79
2023-03-10T00:35:45.892Z,94.23
2023-03-10T00:39:52.557Z,95.02
2023-03-10T00:43:54.640Z,95.42
2023-03-10T00:47:56.623Z,96.07
2023-03-10T00:51:58.635Z,96.87
2023-03-10T00:56:08.041Z,97.70
2023-03-10T01:00:11.033Z,98.27
2023-03-10T01:04:15.590Z,98.80
2023-03-10T01:08:18.106Z,99.44
2023-03-10T01:12:20.116Z,100.00
2023-03-10T01:16:22.283Z,100.00
2023-03-10T01:20:24.322Z,100.00
2023-03-10T01:24:26.368Z,100.00
2023-03-10T01:28:28.450Z,100.00
2023-03-10T01:32:31.611Z,100.00
2023-03-10T01:36:33.695Z,100.00
2023-03-10T01:40:37.259Z,100.00
2023-03-10T01:44:39.370Z,100.00
2023-03-10T01:48:41.467Z,100.00
2023-03-10T01:52:48.232Z,100.00
2023-03-10T01:56:53.916Z,100.00
2023-03-10T02:00:56.309Z,100.00
2023-03-10T02:04:59.250Z,100.00
2023-03-10T02:09:08.536Z,100.00
2023-03-10T02:13:10.554Z,100.00
2023-03-10T02:17:19.561Z,100.00
2023-03-10T02:21:39.040Z,100.00
2023-03-10T02:25:47.967Z,100.00
2023-03-10T02:30:02.205Z,100.00
2023-03-10T02:34:08.790Z,100.00
2023-03-10T02:38:11.030Z,100.00
2023-03-10T02:42:13.144Z,100.00
2023-03-10T02:46:15.752Z,100.00
2023-03-10T02:50:22.545Z,100.00
2023-03-10T02:54:24.629Z,100.00
2023-03-10T02:58:29.707Z,100.00
2023-03-10T03:02:32.881Z,100.00
2023-03-10T03:06:35.278Z,100.00
2023-03-10T03:10:39.063Z,100.00
2023-03-10T03:14:42.714Z,100.00
2023-03-10T03:18:45.008Z,100.00
2023-03-10T03:22:49.184Z,100.00
2023-03-10T03:26:51.467Z,100.00
2023-03-10T03:30:58.189Z,100.00
2023-03-10T03:35:00.739Z,100.00
2023-03-10T03:39:06.287Z,100.00
2023-03-10T03:43:11.974Z,100.00
2023-03-10T03:47:14.102Z,100.00
2023-03-10T03:51:16.688Z,100.00
2023-03-10T03:55:19.628Z,100.00
2023-03-10T03:59:24.824Z,100.00
2023-03-10T04:03:27.674Z,100.00
2023-03-10T04:07:30.632Z,100.00
2023-03-10T04:11:33.302Z,100.00
2023-03-10T04:15:36.000Z,100.00
2023-03-10T04:19:39.122Z,100.00
2023-03-10T04:23:45.146Z,100.00
2023-03-10T04:27:50.652Z,100.00
2023-03-10T04:32:04.729Z,100.00
2023-03-10T04:36:08.968Z,99.33
2023-03-10T04:40:13.112Z,98.64
2023-03-10T04:44:29.739Z,97.69
2023-03-10T04:48:33.294Z,97.86
2023-03-10T04:52:36.167Z,98.67
2023-03-10T04:56:38.337Z,98.99
2023-03-10T05:00:53.105Z,99.57
2023-03-10T05:05:02.862Z,100.00
2023-03-10T05:09:05.120Z,100.00
2023-03-10T05:13:12.761Z,100.00
2023-03-10T05:17:15.956Z,100.00
2023-03-10T05:21:19.309Z,100.00
2023-03-10T05:25:22.195Z,100.00
2023-03-10T05:29:24.449Z,100.00
2023-03-10T05:33:32.448Z,100.00
2023-03-10T05:37:39.397Z,100.00
2023-03-10T05:41:43.369Z,100.00
2023-03-10T05:45:45.682Z,100.00
2023-03-10T05:49:48.177Z,100.00
2023-03-10T05:53:50.412Z,100.00
2023-03-10T05:57:57.454Z,100.00
2023-03-10T06:01:59.548Z,100.00
2023-03-10T06:06:01.981Z,100.00
2023-03-10T06:10:05.575Z,100.00
2023-03-10T06:14:07.559Z,100.00
2023-03-10T06:18:09.549Z,100.00
2023-03-10T06:22:11.632Z,100.00
2023-03-10T06:26:16.046Z,100.00
2023-03-10T06:30:18.160Z,100.00
2023-03-10T06:34:20.309Z,100.00
2023-03-10T06:38:22.972Z,100.00
2023-03-10T06:42:25.023Z,100.00
2023-03-10T06:46:28.780Z,100.00
2023-03-10T06:50:31.735Z,100.00
2023-03-10T06:54:33.829Z,100.00
2023-03-10T06:58:36.864Z,100.00
2023-03-10T07:02:39.021Z,100.00
2023-03-10T07:06:41.147Z,100.00
2023-03-10T07:10:43.321Z,100.00
2023-03-10T07:14:45.361Z,100.00
2023-03-10T07:18:47.426Z,100.00
2023-03-10T07:22:50.168Z,100.00
2023-03-10T07:26:52.197Z,100.00
2023-03-10T07:30:56.522Z,100.00
2023-03-10T07:34:58.598Z,100.00
2023-03-10T07:39:00.598Z,100.00
2023-03-10T07:43:02.646Z,100.00
2023-03-10T07:47:07.189Z,100.00
2023-03-10T07:51:09.587Z,100.00
2023-03-10T07:55:12.237Z,100.00
2023-03-10T07:59:14.303Z,100.00
2023-03-10T08:03:16.396Z,100.00
2023-03-10T08:07:18.984Z,100.00
2023-03-10T08:11:21.657Z,100.00
2023-03-10T08:15:23.914Z,100.00
2023-03-10T08:19:27.471Z,100.00
2023-03-10T08:23:29.945Z,100.00
2023-03-10T08:27:31.978Z,100.00
2023-03-10T08:31:34.141Z,98.04
2023-03-10T08:35:38.281Z,96.65
2023-03-10T08:39:40.578Z,94.46
2023-03-10T08:43:43.125Z,94.30
2023-03-10T08:47:45.284Z,94.78
2023-03-10T08:51:48.210Z,96.01
2023-03-10T08:55:50.209Z,96.08
2023-03-10T08:59:52.240Z,95.25
2023-03-10T09:03:54.748Z,93.31
2023-03-10T09:07:56.843Z,91.25
2023-03-10T09:11:58.876Z,87.07
2023-03-10T09:16:00.988Z,85.22
2023-03-10T09:20:06.355Z,86.04
2023-03-10T09:24:09.313Z,84.91
2023-03-10T09:28:12.297Z,84.73
2023-03-10T09:32:14.515Z,83.75
2023-03-10T09:36:17.734Z,82.38
2023-03-10T09:40:21.454Z,79.74
2023-03-10T09:45:03.876Z,79.64
2023-03-10T09:49:13.655Z,78.45
2023-03-10T09:53:27.041Z,77.46
2023-03-10T09:57:31.453Z,77.56
2023-03-10T10:01:34.577Z,77.83
2023-03-10T10:05:38.845Z,77.38
2023-03-10T10:09:48.831Z,75.14
2023-03-10T10:14:01.686Z,75.31
2023-03-10T10:18:19.997Z,72.85
2023-03-10T10:22:34.510Z,73.16
2023-03-10T10:26:36.621Z,73.47
2023-03-10T10:30:40.910Z,73.62
2023-03-10T10:34:44.967Z,72.57
2023-03-10T10:38:52.607Z,73.45
2023-03-10T10:42:56.099Z,72.02
2023-03-10T10:46:58.166Z,71.56
2023-03-10T10:51:00.162Z,72.50
2023-03-10T10:55:02.398Z,71.50
2023-03-10T10:59:27.913Z,70.72
2023-03-10T11:03:33.342Z,69.06
2023-03-10T11:07:35.506Z,69.57
2023-03-10T11:11:52.669Z,70.22
2023-03-10T11:16:10.390Z,69.51
2023-03-10T11:20:42.631Z,68.77
2023-03-10T11:25:01.161Z,69.39
2023-03-10T11:29:30.045Z,69.32
2023-03-10T11:33:38.686Z,68.95
2023-03-10T11:37:51.917Z,66.23
2023-03-10T11:42:16.216Z,65.32
2023-03-10T11:46:27.471Z,65.07
2023-03-10T11:50:53.294Z,64.08
2023-03-10T11:55:03.498Z,63.97
2023-03-10T11:59:30.161Z,63.13
2023-03-10T12:03:55.690Z,61.14
2023-03-10T12:08:02.446Z,61.97
2023-03-10T12:12:06.658Z,62.34
2023-03-10T12:16:17.313Z,62.56
2023-03-10T12:20:19.412Z,62.33
2023-03-10T12:24:45.202Z,62.60
2023-03-10T12:28:47.210Z,63.29
2023-03-10T12:32:49.357Z,66.08
2023-03-10T12:37:02.993Z,65.83
2023-03-10T12:41:05.423Z,65.46
2023-03-10T12:45:31.023Z,66.91
2023-03-10T12:49:44.143Z,68.65
2023-03-10T12:53:54.999Z,71.23
2023-03-10T12:58:08.159Z,76.67
2023-03-10T13:02:32.643Z,78.40
2023-03-10T13:06:39.948Z,79.90
2023-03-10T13:10:42.424Z,79.84
2023-03-10T13:14:44.571Z,76.50
2023-03-10T13:18:48.841Z,74.50
2023-03-10T13:22:58.793Z,75.61
2023-03-10T13:27:07.431Z,76.18
2023-03-10T13:31:14.455Z,72.63
2023-03-10T13:35:31.880Z,73.32
2023-03-10T13:39:34.097Z,74.89
2023-03-10T13:43:39.204Z,76.65
2023-03-10T13:47:42.429Z,78.45
2023-03-10T13:52:05.851Z,80.06
2023-03-10T13:56:38.033Z,78.24
2023-03-10T14:00:41.553Z,81.04
2023-03-10T14:04:54.601Z,83.54
2023-03-10T14:08:56.754Z,85.79
2023-03-10T14:12:58.796Z,87.01
2023-03-10T14:17:05.432Z,88.37
2023-03-10T14:21:29.322Z,88.72
2023-03-10T14:25:31.369Z,88.91
2023-03-10T14:29:33.721Z,90.58
2023-03-10T14:33:36.817Z,91.86
2023-03-10T14:37:39.002Z,92.29
2023-03-10T14:41:41.103Z,93.99
2023-03-10T14:45:45.284Z,95.00
2023-03-10T14:49:47.372Z,93.81
2023-03-10T14:53:49.453Z,94.85
2023-03-10T14:57:58.521Z,94.67
2023-03-10T15:02:08.033Z,96.19
2023-03-10T15:06:14.774Z,96.81
2023-03-10T15:10:20.396Z,94.61
2023-03-10T15:14:22.882Z,93.18
2023-03-10T15:18:27.035Z,91.99
2023-03-10T15:22:29.109Z,91.36
2023-03-10T15:26:31.136Z,90.76
2023-03-10T15:30:36.008Z,87.52
2023-03-10T15:34:38.045Z,86.77
2023-03-10T15:38:40.062Z,87.79
2023-03-10T15:42:46.477Z,87.88
2023-03-10T15:46:50.872Z,89.60
2023-03-10T15:50:53.089Z,89.18
2023-03-10T15:54:56.002Z,87.68
2023-03-10T15:58:58.010Z,87.81
2023-03-10T16:03:00.091Z,83.82
2023-03-10T16:07:03.741Z,86.30
2023-03-10T16:11:10.199Z,88.48
2023-03-10T16:15:13.302Z,90.48
2023-03-10T16:19:15.930Z,91.61
2023-03-10T16:23:17.963Z,90.10
2023-03-10T16:27:20.015Z,89.01
2023-03-10T16:31:23.866Z,88.75
2023-03-10T16:35:25.972Z,88.29
2023-03-10T16:39:31.311Z,88.59
2023-03-10T16:43:33.655Z,85.29
2023-03-10T16:47:35.684Z,84.51
2023-03-10T16:51:42.776Z,84.27
2023-03-10T16:55:44.794Z,84.16
2023-03-10T16:59:47.450Z,84.92
2023-03-10T17:03:50.231Z,85.61
2023-03-10T17:07:55.950Z,81.41
2023-03-10T17:11:58.382Z,82.07
2023-03-10T17:16:00.579Z,78.47
2023-03-10T17:20:04.223Z,79.28
2023-03-10T17:24:07.370Z,77.63
2023-03-10T17:28:09.415Z,77.55
2023-03-10T17:32:11.535Z,78.96
2023-03-10T17:36:15.692Z,79.40
2023-03-10T17:40:19.955Z,79.33
2023-03-10T17:44:22.078Z,80.88
2023-03-10T17:48:25.217Z,81.24
2023-03-10T17:52:27.539Z,82.37
2023-03-10T17:56:29.937Z,81.18
2023-03-10T18:00:31.974Z,81.77
2023-03-10T18:04:35.824Z,82.99
2023-03-10T18:08:38.005Z,86.11
2023-03-10T18:12:39.973Z,88.37
2023-03-10T18:16:42.005Z,88.98
2023-03-10T18:20:43.996Z,86.46
2023-03-10T18:24:46.031Z,81.82
2023-03-10T18:28:48.190Z,83.61
2023-03-10T18:32:50.569Z,77.72
2023-03-10T18:36:52.741Z,73.84
2023-03-10T18:41:02.092Z,76.25
2023-03-10T18:45:04.463Z,78.46
2023-03-10T18:49:07.192Z,80.13
2023-03-10T18:53:09.983Z,77.61
2023-03-10T18:57:12.716Z,77.33
2023-03-10T19:01:15.310Z,77.86
2023-03-10T19:05:17.514Z,77.43
2023-03-10T19:09:20.331Z,79.03
2023-03-10T19:13:23.196Z,78.71
2023-03-10T19:17:28.588Z,78.22
2023-03-10T19:21:30.556Z,79.62
2023-03-10T19:25:32.522Z,80.53
2023-03-10T19:29:34.805Z,81.81
2023-03-10T19:33:38.156Z,82.26
2023-03-10T19:37:43.418Z,82.01
2023-03-10T19:41:45.406Z,84.38
2023-03-10T19:45:47.404Z,83.84
2023-03-10T19:49:49.444Z,84.68
2023-03-10T19:53:53.860Z,85.72
2023-03-10T19:57:56.104Z,87.08
2023-03-10T20:02:01.522Z,87.08
2023-03-10T20:06:05.033Z,87.48
2023-03-10T20:10:08.115Z,89.09
2023-03-10T20:14:11.010Z,89.70
2023-03-10T20:18:13.026Z,89.56
2023-03-10T20:22:18.442Z,89.37
2023-03-10T20:26:20.577Z,88.39
2023-03-10T20:30:29.313Z,87.78
2023-03-10T20:34:32.044Z,88.00
2023-03-10T20:38:34.133Z,89.79
2023-03-10T20:42:36.180Z,90.24
2023-03-10T20:46:38.176Z,89.32
2023-03-10T20:50:40.161Z,90.47
2023-03-10T20:54:42.155Z,91.59
2023-03-10T20:58:45.193Z,94.16
2023-03-10T21:02:48.756Z,89.44
2023-03-10T21:06:50.782Z,87.93
2023-03-10T21:10:52.828Z,87.17
2023-03-10T21:14:54.882Z,88.02
2023-03-10T21:18:59.039Z,90.19
2023-03-10T21:23:01.092Z,92.26
2023-03-10T21:27:03.636Z,89.17
2023-03-10T21:31:05.710Z,85.41
2023-03-10T21:35:08.205Z,84.57
2023-03-10T21:39:10.286Z,85.43
2023-03-10T21:43:12.271Z,84.18
2023-03-10T21:47:14.383Z,84.90
2023-03-10T21:51:18.719Z,86.11
2023-03-10T21:55:23.528Z,85.38
2023-03-10T21:59:25.854Z,85.74
2023-03-10T22:03:28.052Z,88.98
2023-03-10T22:07:30.048Z,89.85
2023-03-10T22:11:32.183Z,92.14
2023-03-10T22:15:34.463Z,92.84
2023-03-10T22:19:36.462Z,93.91
2023-03-10T22:23:38.569Z,94.18
2023-03-10T22:27:41.481Z,93.73
2023-03-10T22:31:43.652Z,94.00
2023-03-10T22:35:51.775Z,92.81
2023-03-10T22:39:53.938Z,93.39
2023-03-10T22:43:56.507Z,92.28
2023-03-10T22:48:01.639Z,91.17
2023-03-10T22:52:06.956Z,90.65
2023-03-10T22:56:09.039Z,91.30
2023-03-10T23:00:19.551Z,90.13
2023-03-10T23:04:21.712Z,90.58
2023-03-10T23:08:24.020Z,92.03
2023-03-10T23:12:26.814Z,93.21
2023-03-10T23:16:29.879Z,94.47
2023-03-10T23:20:40.845Z,95.15
2023-03-10T23:24:42.892Z,94.75
2023-03-10T23:28:44.916Z,94.97
2023-03-10T23:32:49.649Z,93.17
2023-03-10T23:36:51.846Z,92.42
2023-03-10T23:40:55.363Z,93.39
2023-03-10T23:44:57.481Z,93.84
2023-03-10T23:48:59.657Z,94.75
2023-03-10T23:53:02.648Z,95.40
2023-03-10T23:57:04.907Z,94.80
