createdAt,value
2022-11-19T00:02:07.838Z,1010.6
2022-11-19T00:07:07.912Z,1010.7
2022-11-19T00:12:07.716Z,1010.6
2022-11-19T00:17:07.648Z,1010.7
2022-11-19T00:22:07.693Z,1010.7
2022-11-19T00:27:07.726Z,1010.6
2022-11-19T00:32:07.881Z,1010.6
2022-11-19T00:37:07.756Z,1010.7
2022-11-19T00:42:07.630Z,1010.9
2022-11-19T00:47:07.612Z,1010.8
2022-11-19T00:52:07.622Z,1010.9
2022-11-19T00:57:07.605Z,1011.0
2022-11-19T01:02:07.884Z,1010.9
2022-11-19T01:07:07.698Z,1010.8
2022-11-19T01:12:07.578Z,1010.9
2022-11-19T01:17:07.868Z,1011.0
2022-11-19T01:22:07.569Z,1011.0
2022-11-19T01:27:07.544Z,1011.1
2022-11-19T01:32:07.680Z,1011.1
2022-11-19T01:37:07.608Z,1011.1
2022-11-19T01:42:07.655Z,1011.1
2022-11-19T01:47:07.777Z,1011.1
2022-11-19T01:52:07.495Z,1011.2
2022-11-19T01:57:07.519Z,1011.1
2022-11-19T02:02:07.974Z,1011.1
2022-11-19T02:07:07.812Z,1011.1
2022-11-19T02:08:18.384Z,1011.2
2022-11-19T02:13:18.373Z,1011.1
2022-11-19T02:18:18.350Z,1011.2
2022-11-19T02:23:18.345Z,1011.3
2022-11-19T02:28:18.469Z,1011.4
2022-11-19T02:33:18.385Z,1011.3
2022-11-19T02:38:18.371Z,1011.2
2022-11-19T02:43:18.498Z,1011.2
2022-11-19T02:48:18.347Z,1011.4
2022-11-19T02:53:18.279Z,1011.5
2022-11-19T02:58:18.415Z,1011.7
2022-11-19T03:03:18.286Z,1011.6
2022-11-19T03:08:18.275Z,1011.7
2022-11-19T03:13:18.357Z,1011.8
2022-11-19T03:18:18.274Z,1011.7
2022-11-19T03:23:18.224Z,1011.9
2022-11-19T03:28:18.368Z,1011.9
2022-11-19T03:33:18.220Z,1012.0
2022-11-19T03:38:18.234Z,1012.0
2022-11-19T03:43:18.451Z,1012.0
2022-11-19T03:48:18.192Z,1012.0
2022-11-19T03:53:18.289Z,1012.1
2022-11-19T03:58:18.347Z,1012.1
2022-11-19T04:03:18.208Z,1012.3
2022-11-19T04:08:18.209Z,1012.3
2022-11-19T04:13:18.385Z,1012.3
2022-11-19T04:18:18.134Z,1012.3
2022-11-19T04:23:18.124Z,1012.3
2022-11-19T04:28:18.315Z,1012.3
2022-11-19T04:33:18.148Z,1012.5
2022-11-19T04:38:18.945Z,1012.6
2022-11-19T04:43:18.095Z,1012.6
2022-11-19T04:48:18.146Z,1012.6
2022-11-19T04:53:18.174Z,1012.6
2022-11-19T04:58:18.085Z,1012.7
2022-11-19T05:03:18.030Z,1012.7
2022-11-19T05:08:18.182Z,1012.7
2022-11-19T05:13:18.296Z,1012.8
2022-11-19T05:18:17.976Z,1013.0
2022-11-19T05:23:18.112Z,1012.8
2022-11-19T05:28:18.088Z,1012.9
2022-11-19T05:33:18.169Z,1013.0
2022-11-19T05:38:18.128Z,1013.0
2022-11-19T05:43:18.068Z,1013.3
2022-11-19T05:48:17.915Z,1013.4
2022-11-19T05:53:18.655Z,1013.4
2022-11-19T05:58:17.974Z,1013.6
2022-11-19T06:03:18.104Z,1013.6
2022-11-19T06:08:18.241Z,1013.7
2022-11-19T06:13:18.404Z,1013.7
2022-11-19T06:18:18.094Z,1013.8
2022-11-19T06:23:17.861Z,1013.9
2022-11-19T06:28:18.093Z,1013.9
2022-11-19T06:33:17.965Z,1014.1
2022-11-19T06:38:17.828Z,1014.1
2022-11-19T06:43:17.982Z,1014.2
2022-11-19T06:48:17.926Z,1014.3
2022-11-19T06:53:18.082Z,1014.3
2022-11-19T06:58:17.814Z,1014.5
2022-11-19T07:03:17.940Z,1014.5
2022-11-19T07:08:18.141Z,1014.5
2022-11-19T07:13:17.894Z,1014.5
2022-11-19T07:18:17.751Z,1014.6
2022-11-19T07:23:18.040Z,1014.7
2022-11-19T07:28:17.821Z,1014.6
2022-11-19T07:33:17.861Z,1014.7
2022-11-19T07:38:17.932Z,1014.8
2022-11-19T07:43:17.728Z,1014.7
2022-11-19T07:48:17.792Z,1014.7
2022-11-19T07:53:17.861Z,1014.7
2022-11-19T07:58:17.741Z,1014.7
2022-11-19T08:03:17.758Z,1014.7
2022-11-19T08:08:17.928Z,1014.9
2022-11-19T08:13:17.732Z,1014.9
2022-11-19T08:18:17.724Z,1014.8
2022-11-19T08:23:17.857Z,1014.8
2022-11-19T08:28:17.646Z,1014.8
2022-11-19T08:33:17.704Z,1014.8
2022-11-19T08:38:17.812Z,1014.9
2022-11-19T08:43:17.671Z,1014.9
2022-11-19T08:48:17.592Z,1014.9
2022-11-19T08:53:17.893Z,1015.0
2022-11-19T08:58:18.514Z,1015.1
2022-11-19T09:03:17.689Z,1015.1
2022-11-19T09:08:17.666Z,1015.1
2022-11-19T09:13:17.911Z,1015.2
2022-11-19T09:18:17.645Z,1015.2
2022-11-19T09:23:17.572Z,1015.1
2022-11-19T09:28:17.935Z,1015.2
2022-11-19T09:33:17.614Z,1015.2
2022-11-19T09:38:17.639Z,1015.2
2022-11-19T09:43:17.754Z,1015.2
2022-11-19T09:48:17.596Z,1015.1
2022-11-19T09:53:17.712Z,1015.1
2022-11-19T09:58:17.711Z,1015.3
2022-11-19T10:03:17.660Z,1015.2
2022-11-19T10:08:17.484Z,1015.1
2022-11-19T10:13:17.747Z,1015.2
2022-11-19T10:18:17.749Z,1015.2
2022-11-19T10:23:18.274Z,1015.3
2022-11-19T10:28:18.826Z,1015.2
2022-11-19T10:33:19.699Z,1015.3
2022-11-19T10:38:19.723Z,1015.3
2022-11-19T10:43:23.466Z,1015.3
2022-11-19T10:48:21.850Z,1015.3
2022-11-19T10:53:18.455Z,1015.2
2022-11-19T10:58:17.524Z,1015.3
2022-11-19T11:03:18.244Z,1015.2
2022-11-19T11:08:17.500Z,1015.1
2022-11-19T11:13:17.439Z,1015.1
2022-11-19T11:18:18.297Z,1015.1
2022-11-19T11:23:17.459Z,1015.2
2022-11-19T11:28:18.227Z,1015.1
2022-11-19T11:33:17.435Z,1015.2
2022-11-19T11:38:17.479Z,1015.1
2022-11-19T11:43:18.118Z,1015.1
2022-11-19T11:48:18.226Z,1015.1
2022-11-19T11:53:18.202Z,1015.2
2022-11-19T11:58:18.186Z,1015.2
2022-11-19T12:03:18.106Z,1015.1
2022-11-19T12:08:17.416Z,1015.2
2022-11-19T12:13:17.360Z,1015.2
2022-11-19T12:18:17.278Z,1015.2
2022-11-19T12:23:18.660Z,1015.1
2022-11-19T12:28:17.359Z,1015.2
2022-11-19T12:33:17.531Z,1015.3
2022-11-19T12:38:17.194Z,1015.4
2022-11-19T12:43:17.382Z,1015.5
2022-11-19T12:48:17.256Z,1015.5
2022-11-19T12:53:17.217Z,1015.6
2022-11-19T12:58:17.240Z,1015.5
2022-11-19T13:03:18.069Z,1015.6
2022-11-19T13:08:17.276Z,1015.6
2022-11-19T13:13:17.196Z,1015.5
2022-11-19T13:18:17.574Z,1015.5
2022-11-19T13:23:17.870Z,1015.5
2022-11-19T13:28:17.133Z,1015.6
2022-11-19T13:33:17.208Z,1015.7
2022-11-19T13:38:17.358Z,1015.7
2022-11-19T13:43:31.573Z,1015.8
2022-11-19T13:48:17.431Z,1015.7
2022-11-19T13:53:17.267Z,1015.8
2022-11-19T13:58:17.158Z,1015.7
2022-11-19T14:03:17.159Z,1015.7
2022-11-19T14:08:17.299Z,1015.7
2022-11-19T14:13:17.588Z,1015.6
2022-11-19T14:18:17.134Z,1015.7
2022-11-19T14:23:17.407Z,1015.6
2022-11-19T14:28:19.693Z,1015.7
2022-11-19T14:33:17.034Z,1015.8
2022-11-19T14:38:18.260Z,1015.8
2022-11-19T14:43:17.068Z,1015.8
2022-11-19T14:48:17.087Z,1015.8
2022-11-19T14:53:17.237Z,1015.8
2022-11-19T14:58:17.906Z,1016.0
2022-11-19T15:03:17.750Z,1015.9
2022-11-19T15:08:17.765Z,1015.9
2022-11-19T15:13:17.769Z,1015.9
2022-11-19T15:18:18.923Z,1016.0
2022-11-19T15:23:17.736Z,1015.9
2022-11-19T15:28:17.681Z,1015.9
2022-11-19T15:33:16.925Z,1015.9
2022-11-19T15:38:20.458Z,1015.9
2022-11-19T15:43:16.880Z,1016.0
2022-11-19T15:48:17.649Z,1016.0
2022-11-19T15:53:17.029Z,1016.0
2022-11-19T15:58:16.878Z,1016.0
2022-11-19T16:03:16.851Z,1016.1
2022-11-19T16:08:17.535Z,1016.1
2022-11-19T16:13:17.578Z,1016.1
2022-11-19T16:18:17.507Z,1016.1
2022-11-19T16:23:17.569Z,1016.1
2022-11-19T16:28:17.549Z,1016.0
2022-11-19T16:33:17.605Z,1016.0
2022-11-19T16:38:17.585Z,1016.0
2022-11-19T16:43:17.733Z,1016.0
2022-11-19T16:48:17.548Z,1016.0
2022-11-19T16:53:17.774Z,1016.0
2022-11-19T16:58:17.456Z,1015.9
2022-11-19T17:03:17.536Z,1015.9
2022-11-19T17:08:17.557Z,1015.9
2022-11-19T17:13:17.529Z,1015.9
2022-11-19T17:18:17.412Z,1015.8
2022-11-19T17:23:17.532Z,1015.8
2022-11-19T17:28:18.378Z,1015.8
2022-11-19T17:33:17.475Z,1015.8
2022-11-19T17:38:16.758Z,1015.8
2022-11-19T17:43:17.432Z,1015.9
2022-11-19T17:48:17.458Z,1015.9
2022-11-19T17:53:17.394Z,1015.9
2022-11-19T17:58:16.688Z,1015.8
2022-11-19T18:03:16.693Z,1015.8
2022-11-19T18:08:16.780Z,1015.9
2022-11-19T18:13:16.558Z,1015.9
2022-11-19T18:18:16.796Z,1015.8
2022-11-19T18:23:16.669Z,1015.9
2022-11-19T18:28:17.024Z,1015.8
2022-11-19T18:33:17.231Z,1015.9
2022-11-19T18:38:16.650Z,1015.8
2022-11-19T18:43:16.619Z,1016.0
2022-11-19T18:48:17.326Z,1016.0
2022-11-19T18:53:16.659Z,1016.0
2022-11-19T18:58:17.506Z,1016.0
2022-11-19T19:03:16.525Z,1015.9
2022-11-19T19:08:17.283Z,1015.9
2022-11-19T19:13:17.321Z,1015.8
2022-11-19T19:18:17.255Z,1015.9
2022-11-19T19:23:17.359Z,1015.9
2022-11-19T19:28:17.213Z,1015.9
2022-11-19T19:33:17.240Z,1015.9
2022-11-19T19:38:17.737Z,1015.9
2022-11-19T19:43:17.239Z,1015.9
2022-11-19T19:48:17.437Z,1016.0
2022-11-19T19:53:17.382Z,1016.0
2022-11-19T19:58:17.170Z,1016.0
2022-11-19T20:03:18.409Z,1016.0
2022-11-19T20:08:17.612Z,1016.0
2022-11-19T20:13:17.414Z,1016.0
2022-11-19T20:18:17.268Z,1016.1
2022-11-19T20:23:17.245Z,1016.1
2022-11-19T20:28:18.017Z,1016.0
2022-11-19T20:33:17.178Z,1015.9
2022-11-19T20:38:17.397Z,1015.9
2022-11-19T20:43:17.363Z,1016.0
2022-11-19T20:48:17.143Z,1015.9
2022-11-19T20:53:17.211Z,1016.0
2022-11-19T20:58:17.166Z,1016.0
2022-11-19T21:03:17.129Z,1016.0
2022-11-19T21:08:17.050Z,1016.0
2022-11-19T21:13:17.389Z,1015.9
2022-11-19T21:18:17.002Z,1015.8
2022-11-19T21:23:16.953Z,1015.8
2022-11-19T21:28:16.994Z,1015.8
2022-11-19T21:33:17.014Z,1015.8
2022-11-19T21:38:16.408Z,1015.7
2022-11-19T21:43:16.466Z,1015.6
2022-11-19T21:48:16.992Z,1015.7
2022-11-19T21:53:17.121Z,1015.7
2022-11-19T21:58:16.946Z,1015.8
2022-11-19T22:03:17.568Z,1015.8
2022-11-19T22:08:46.297Z,1015.7
2022-11-19T22:13:18.368Z,1015.8
2022-11-19T22:18:16.980Z,1015.8
2022-11-19T22:23:20.158Z,1015.8
2022-11-19T22:28:16.981Z,1015.9
2022-11-19T22:33:17.204Z,1015.9
2022-11-19T22:38:16.953Z,1015.9
2022-11-19T22:43:20.276Z,1015.9
2022-11-19T22:48:16.880Z,1015.9
2022-11-19T22:53:16.871Z,1015.8
2022-11-19T22:58:16.843Z,1015.8
2022-11-19T23:03:16.899Z,1015.7
2022-11-19T23:08:16.782Z,1015.8
2022-11-19T23:13:16.837Z,1015.9
2022-11-19T23:18:16.729Z,1015.9
2022-11-19T23:23:16.810Z,1015.9
2022-11-19T23:28:16.788Z,1015.9
2022-11-19T23:33:16.032Z,1015.8
2022-11-19T23:38:16.769Z,1015.9
2022-11-19T23:43:16.009Z,1015.9
2022-11-19T23:48:16.025Z,1015.8
2022-11-19T23:53:16.280Z,1015.7
2022-11-19T23:58:15.961Z,1015.7
