createdAt,value
2023-05-23T00:28:34.351Z,91.21
2023-05-23T00:56:50.072Z,93.13
2023-05-23T01:25:10.906Z,94.58
2023-05-23T01:53:23.478Z,98.52
2023-05-23T02:21:46.339Z,100
2023-05-23T02:50:01.660Z,100
2023-05-23T03:18:26.889Z,97.26
2023-05-23T03:46:46.113Z,96.61
2023-05-23T04:15:31.148Z,97.07
2023-05-23T04:44:25.858Z,97.71
2023-05-23T05:13:21.771Z,96.8
2023-05-23T05:42:14.859Z,96.89
2023-05-23T06:11:20.701Z,82.06
2023-05-23T06:40:26.200Z,82.26
2023-05-23T07:08:52.889Z,85.65
2023-05-23T07:37:44.804Z,83.9
2023-05-23T08:07:06.616Z,69.13
2023-05-23T08:35:17.422Z,67.26
2023-05-23T09:04:17.756Z,71.9
2023-05-23T09:33:16.779Z,75.12
2023-05-23T10:02:22.437Z,67.94
2023-05-23T10:31:33.962Z,57.09
2023-05-23T11:00:09.317Z,65.3
2023-05-23T11:29:16.673Z,61.19
2023-05-23T11:58:26.550Z,61.28
2023-05-23T12:27:29.446Z,59.77
2023-05-23T12:56:23.853Z,57.26
2023-05-23T13:25:26.458Z,55.83
2023-05-23T13:53:55.391Z,55.54
2023-05-23T14:22:55.833Z,55.79
2023-05-23T14:51:55.374Z,55.39
2023-05-23T15:21:01.605Z,54.92
2023-05-23T15:49:58.230Z,55.65
2023-05-23T16:18:53.215Z,54.88
2023-05-23T16:47:46.409Z,57.64
2023-05-23T17:16:39.993Z,57.47
2023-05-23T17:45:31.718Z,62.76
2023-05-23T18:14:32.417Z,65.27
2023-05-23T18:43:28.032Z,67.24
2023-05-23T19:12:27.831Z,69.23
2023-05-23T19:41:27.982Z,68.68
2023-05-23T20:10:29.949Z,71.85
2023-05-23T20:39:31.469Z,71.14
2023-05-23T21:08:28.300Z,69.91
2023-05-23T21:37:31.414Z,67.56
2023-05-23T22:06:27.670Z,67.38
2023-05-23T22:35:30.610Z,66.45
2023-05-23T23:04:34.872Z,67.06
2023-05-23T23:33:36.758Z,67.81
