createdAt,value
2018-02-20T03:25:00.384Z,0.00
2018-02-20T03:26:00.306Z,0.00
2018-02-20T03:27:00.275Z,0.00
2018-02-20T03:28:00.646Z,0.00
2018-02-20T03:29:00.205Z,0.00
2018-02-20T03:30:00.193Z,0.00
2018-02-20T03:31:00.185Z,0.00
2018-02-20T03:32:00.164Z,0.00
2018-02-20T03:33:01.380Z,0.00
2018-02-20T03:34:00.162Z,0.00
2018-02-20T03:35:00.131Z,0.00
2018-02-20T03:36:00.114Z,0.00
2018-02-20T03:37:00.103Z,0.00
2018-02-20T03:38:00.096Z,0.00
2018-02-20T03:39:00.108Z,0.00
2018-02-20T03:40:00.065Z,0.00
2018-02-20T03:41:00.057Z,0.00
2018-02-20T03:42:00.051Z,0.00
2018-02-20T03:43:00.031Z,0.00
2018-02-20T03:44:00.024Z,0.00
2018-02-20T03:45:00.040Z,0.00
2018-02-20T03:46:00.068Z,0.00
2018-02-20T03:46:59.982Z,0.00
2018-02-20T03:48:00.007Z,0.00
2018-02-20T03:48:59.979Z,0.00
2018-02-20T03:49:59.980Z,0.00
2018-02-20T03:50:59.946Z,0.00
2018-02-20T03:51:59.939Z,0.00
2018-02-20T03:52:59.918Z,0.00
2018-02-20T03:53:59.910Z,0.00
2018-02-20T03:54:59.897Z,0.00
2018-02-20T03:55:59.882Z,0.00
2018-02-20T03:56:59.969Z,0.00
2018-02-20T03:57:59.865Z,0.00
2018-02-20T03:58:59.860Z,0.00
2018-02-20T03:59:59.839Z,0.00
2018-02-20T04:01:08.844Z,0.00
2018-02-20T04:02:53.460Z,0.00
2018-02-20T04:03:53.340Z,0.00
2018-02-20T04:04:53.183Z,0.00
2018-02-20T04:05:53.216Z,0.00
2018-02-20T04:06:53.545Z,0.00
2018-02-20T04:07:53.189Z,0.00
2018-02-20T04:08:53.170Z,0.00
2018-02-20T04:09:53.158Z,0.00
2018-02-20T04:10:53.107Z,0.00
2018-02-20T04:11:53.099Z,0.00
2018-02-20T04:12:53.091Z,0.00
2018-02-20T04:13:53.096Z,0.00
2018-02-20T04:14:53.063Z,0.00
2018-02-20T04:15:53.086Z,0.00
2018-02-20T04:16:53.050Z,0.00
2018-02-20T04:17:53.058Z,0.00
2018-02-20T04:18:53.049Z,0.00
2018-02-20T04:19:53.010Z,0.00
2018-02-20T04:20:53.027Z,0.00
2018-02-20T04:21:52.986Z,0.00
2018-02-20T04:22:52.978Z,0.00
2018-02-20T04:23:52.973Z,0.00
2018-02-20T04:24:53.003Z,0.00
2018-02-20T04:25:52.948Z,0.00
2018-02-20T04:26:52.935Z,0.00
2018-02-20T04:27:52.922Z,0.00
2018-02-20T04:28:52.914Z,0.00
2018-02-20T04:29:52.905Z,0.00
2018-02-20T04:30:52.891Z,0.00
2018-02-20T04:31:52.905Z,0.00
2018-02-20T04:32:52.874Z,0.00
2018-02-20T04:33:52.860Z,0.00
2018-02-20T04:34:52.886Z,0.00
2018-02-20T04:35:52.840Z,0.00
2018-02-20T04:36:52.858Z,0.00
2018-02-20T04:37:52.817Z,0.00
2018-02-20T04:38:52.805Z,0.00
2018-02-20T04:39:52.848Z,0.00
2018-02-20T04:40:52.783Z,0.00
2018-02-20T04:41:52.781Z,0.00
2018-02-20T04:42:52.767Z,0.00
2018-02-20T04:43:52.758Z,0.00
2018-02-20T04:44:52.751Z,0.00
2018-02-20T04:45:52.740Z,0.00
2018-02-20T04:46:52.724Z,0.00
2018-02-20T04:47:52.711Z,0.00
2018-02-20T04:48:52.712Z,0.00
2018-02-20T04:49:52.696Z,0.00
2018-02-20T04:50:52.677Z,0.00
2018-02-20T04:51:52.674Z,0.00
2018-02-20T04:52:52.693Z,0.00
2018-02-20T04:53:52.664Z,0.00
2018-02-20T04:54:52.634Z,0.00
2018-02-20T04:55:52.640Z,0.00
2018-02-20T04:56:52.615Z,0.00
2018-02-20T04:57:52.642Z,0.00
2018-02-20T04:59:01.499Z,0.00
2018-02-20T05:00:55.552Z,0.00
2018-02-20T05:01:46.003Z,0.00
2018-02-20T05:02:46.207Z,0.00
2018-02-20T05:03:45.967Z,0.00
2018-02-20T05:04:45.926Z,0.00
2018-02-20T05:05:45.913Z,0.00
2018-02-20T05:06:45.903Z,0.00
2018-02-20T05:07:45.893Z,0.00
2018-02-20T05:08:45.887Z,0.00
2018-02-20T05:09:45.873Z,0.00
2018-02-20T05:10:45.886Z,0.00
2018-02-20T05:11:45.864Z,0.00
2018-02-20T05:12:45.846Z,0.00
2018-02-20T05:13:45.829Z,0.00
2018-02-20T05:14:54.840Z,0.00
2018-02-20T05:16:39.702Z,0.00
2018-02-20T05:17:39.416Z,0.00
2018-02-20T05:18:39.433Z,0.00
2018-02-20T05:19:39.656Z,0.00
2018-02-20T05:20:39.401Z,0.00
2018-02-20T05:21:39.352Z,0.00
2018-02-20T05:22:39.344Z,0.00
2018-02-20T05:23:39.339Z,0.00
2018-02-20T05:24:39.314Z,0.00
2018-02-20T05:25:39.312Z,0.00
2018-02-20T05:26:39.340Z,0.00
2018-02-20T05:27:39.324Z,0.00
2018-02-20T05:28:39.273Z,0.00
2018-02-20T05:29:39.263Z,0.00
2018-02-20T05:30:39.260Z,0.00
2018-02-20T05:31:39.273Z,0.00
2018-02-20T05:32:39.246Z,0.00
2018-02-20T05:33:39.231Z,0.00
2018-02-20T05:34:39.264Z,0.00
2018-02-20T05:35:39.201Z,0.00
2018-02-20T05:36:48.119Z,0.00
2018-02-20T05:38:41.785Z,0.00
2018-02-20T05:39:42.354Z,0.00
2018-02-20T05:41:25.942Z,0.00
2018-02-20T05:42:25.906Z,0.00
2018-02-20T05:43:25.923Z,0.00
2018-02-20T05:44:25.888Z,0.00
2018-02-20T05:45:25.868Z,0.00
2018-02-20T05:46:25.865Z,0.00
2018-02-20T05:47:25.847Z,0.00
2018-02-20T05:48:25.847Z,0.00
2018-02-20T05:49:25.843Z,0.00
2018-02-20T05:50:25.844Z,0.00
2018-02-20T05:51:35.483Z,0.00
2018-02-20T05:53:19.615Z,0.00
2018-02-20T05:54:19.457Z,0.00
2018-02-20T05:55:19.284Z,0.00
2018-02-20T05:56:19.233Z,0.00
2018-02-20T05:57:20.094Z,0.00
2018-02-20T05:58:19.356Z,0.00
2018-02-20T05:59:19.112Z,0.00
2018-02-20T06:00:19.114Z,0.00
2018-02-20T06:01:19.084Z,0.00
2018-02-20T06:02:19.099Z,0.00
2018-02-20T06:03:19.063Z,0.00
2018-02-20T06:04:19.054Z,0.00
2018-02-20T06:05:19.060Z,0.00
2018-02-20T06:06:19.030Z,0.00
2018-02-20T06:07:19.074Z,0.00
2018-02-20T06:08:19.009Z,0.00
2018-02-20T06:09:18.993Z,0.00
2018-02-20T06:10:18.994Z,0.00
2018-02-20T06:11:18.979Z,0.00
2018-02-20T06:12:18.966Z,0.00
2018-02-20T06:13:18.968Z,0.00
2018-02-20T06:14:18.946Z,0.00
2018-02-20T06:15:18.933Z,0.00
2018-02-20T06:16:18.926Z,0.00
2018-02-20T06:17:18.911Z,0.00
2018-02-20T06:18:18.901Z,4.00
2018-02-20T06:19:18.907Z,4.00
2018-02-20T06:20:18.889Z,4.00
2018-02-20T06:21:18.896Z,4.00
2018-02-20T06:22:18.883Z,0.00
2018-02-20T06:23:18.851Z,0.00
2018-02-20T06:24:18.836Z,4.00
2018-02-20T06:25:18.821Z,4.00
2018-02-20T06:26:18.822Z,4.00
2018-02-20T06:27:26.063Z,4.00
2018-02-20T06:29:12.235Z,4.00
2018-02-20T06:30:12.179Z,4.00
2018-02-20T06:31:12.219Z,8.00
2018-02-20T06:32:12.150Z,8.00
2018-02-20T06:33:12.149Z,4.00
2018-02-20T06:34:12.209Z,8.00
2018-02-20T06:35:12.110Z,8.00
2018-02-20T06:36:12.105Z,8.00
2018-02-20T06:37:12.097Z,8.00
2018-02-20T06:38:12.136Z,8.00
2018-02-20T06:39:12.093Z,12.00
2018-02-20T06:40:12.064Z,8.00
2018-02-20T06:41:12.061Z,12.00
2018-02-20T06:42:12.034Z,12.00
2018-02-20T06:43:12.028Z,12.00
2018-02-20T06:44:12.012Z,12.00
2018-02-20T06:45:12.004Z,16.00
2018-02-20T06:46:11.992Z,12.00
2018-02-20T06:47:12.728Z,16.00
2018-02-20T06:48:12.671Z,12.00
2018-02-20T06:49:11.958Z,16.00
2018-02-20T06:50:11.948Z,20.00
2018-02-20T06:51:11.937Z,16.00
2018-02-20T06:52:12.696Z,20.00
2018-02-20T06:53:12.924Z,20.00
2018-02-20T06:54:11.911Z,20.00
2018-02-20T06:55:11.893Z,20.00
2018-02-20T06:56:12.186Z,20.00
2018-02-20T06:57:11.896Z,24.00
2018-02-20T06:58:11.865Z,24.00
2018-02-20T06:59:11.850Z,24.00
2018-02-20T07:00:11.849Z,24.00
2018-02-20T07:01:11.833Z,28.00
2018-02-20T07:02:11.821Z,28.00
2018-02-20T07:03:12.295Z,32.00
2018-02-20T07:04:11.808Z,32.00
2018-02-20T07:05:11.889Z,28.00
2018-02-20T07:06:11.776Z,32.00
2018-02-20T07:07:11.953Z,32.00
2018-02-20T07:08:11.752Z,32.00
2018-02-20T07:09:11.853Z,36.00
2018-02-20T07:10:11.742Z,36.00
2018-02-20T07:11:11.720Z,36.00
2018-02-20T07:12:11.714Z,36.00
2018-02-20T07:13:11.759Z,40.00
2018-02-20T07:14:12.117Z,40.00
2018-02-20T07:15:11.681Z,40.00
2018-02-20T07:16:11.676Z,40.00
2018-02-20T07:17:11.661Z,44.00
2018-02-20T07:18:11.662Z,44.00
2018-02-20T07:19:11.730Z,48.00
2018-02-20T07:20:11.623Z,48.00
2018-02-20T07:21:11.674Z,48.00
2018-02-20T07:22:11.624Z,52.00
2018-02-20T07:23:11.717Z,56.00
2018-02-20T07:24:11.580Z,52.00
2018-02-20T07:25:11.572Z,56.00
2018-02-20T07:26:11.615Z,60.00
2018-02-20T07:27:11.548Z,60.00
2018-02-20T07:28:11.641Z,60.00
2018-02-20T07:29:11.525Z,68.00
2018-02-20T07:30:11.516Z,68.00
2018-02-20T07:31:11.514Z,68.00
2018-02-20T07:32:11.668Z,72.00
2018-02-20T07:33:11.529Z,72.00
2018-02-20T07:34:11.728Z,76.00
2018-02-20T07:35:11.611Z,80.00
2018-02-20T07:36:11.692Z,84.00
2018-02-20T07:37:11.937Z,80.00
2018-02-20T07:38:11.880Z,84.00
2018-02-20T07:39:12.317Z,84.00
2018-02-20T07:40:11.572Z,88.00
2018-02-20T07:41:11.403Z,92.00
2018-02-20T07:42:11.386Z,100.00
2018-02-20T07:43:11.387Z,104.00
2018-02-20T07:44:11.366Z,108.00
2018-02-20T07:45:11.366Z,112.00
2018-02-20T07:46:11.348Z,120.00
2018-02-20T07:47:11.334Z,132.00
2018-02-20T07:48:11.351Z,148.00
2018-02-20T07:49:11.323Z,156.00
2018-02-20T07:50:11.315Z,164.00
2018-02-20T07:51:11.291Z,168.00
2018-02-20T07:52:11.291Z,172.00
2018-02-20T07:53:11.270Z,172.00
2018-02-20T07:54:11.259Z,172.00
2018-02-20T07:55:11.258Z,176.00
2018-02-20T07:56:11.238Z,180.00
2018-02-20T07:57:11.227Z,180.00
2018-02-20T07:58:11.220Z,180.00
2018-02-20T07:59:11.222Z,180.00
2018-02-20T08:00:11.195Z,184.00
2018-02-20T08:01:11.187Z,184.00
2018-02-20T08:02:11.187Z,188.00
2018-02-20T08:03:11.172Z,196.00
2018-02-20T08:04:11.166Z,196.00
2018-02-20T08:05:11.142Z,204.00
2018-02-20T08:06:11.147Z,208.00
2018-02-20T08:07:12.246Z,208.00
2018-02-20T08:08:12.289Z,208.00
2018-02-20T08:09:11.100Z,208.00
2018-02-20T08:10:11.113Z,208.00
2018-02-20T08:11:11.185Z,208.00
2018-02-20T08:12:11.245Z,212.00
2018-02-20T08:13:11.061Z,212.00
2018-02-20T08:14:13.552Z,212.00
2018-02-20T08:15:11.771Z,212.00
2018-02-20T08:16:11.895Z,220.00
2018-02-20T08:17:17.859Z,216.00
2018-02-20T08:18:11.031Z,224.00
2018-02-20T08:19:10.999Z,224.00
2018-02-20T08:20:11.345Z,240.00
2018-02-20T08:21:10.982Z,252.00
2018-02-20T08:22:11.068Z,236.00
2018-02-20T08:23:12.234Z,240.00
2018-02-20T08:24:10.956Z,244.00
2018-02-20T08:25:10.937Z,244.00
2018-02-20T08:26:10.929Z,256.00
2018-02-20T08:27:11.679Z,260.00
2018-02-20T08:28:11.379Z,268.00
2018-02-20T08:29:10.896Z,272.00
2018-02-20T08:30:10.888Z,280.00
2018-02-20T08:31:10.926Z,288.00
2018-02-20T08:32:10.871Z,284.00
2018-02-20T08:33:10.987Z,300.00
2018-02-20T08:34:10.857Z,308.00
2018-02-20T08:35:11.086Z,308.00
2018-02-20T08:36:11.037Z,320.00
2018-02-20T08:37:12.307Z,332.00
2018-02-20T08:38:10.813Z,332.00
2018-02-20T08:39:10.794Z,336.00
2018-02-20T08:40:10.792Z,344.00
2018-02-20T08:41:10.774Z,348.00
2018-02-20T08:42:11.710Z,368.00
2018-02-20T08:43:10.750Z,364.00
2018-02-20T08:44:11.217Z,356.00
2018-02-20T08:45:10.747Z,368.00
2018-02-20T08:46:11.033Z,372.00
2018-02-20T08:47:10.933Z,372.00
2018-02-20T08:48:11.072Z,380.00
2018-02-20T08:49:11.002Z,372.00
2018-02-20T08:50:10.678Z,380.00
2018-02-20T08:51:11.269Z,380.00
2018-02-20T08:52:11.905Z,372.00
2018-02-20T08:53:10.651Z,376.00
2018-02-20T08:54:11.095Z,384.00
2018-02-20T08:55:13.308Z,376.00
2018-02-20T08:56:10.763Z,380.00
2018-02-20T08:57:10.609Z,384.00
2018-02-20T08:58:10.739Z,400.00
2018-02-20T08:59:11.821Z,392.00
2018-02-20T09:00:10.598Z,404.00
2018-02-20T09:01:10.587Z,404.00
2018-02-20T09:02:10.825Z,396.00
2018-02-20T09:03:10.669Z,428.00
2018-02-20T09:04:11.745Z,428.00
2018-02-20T09:05:10.702Z,440.00
2018-02-20T09:06:10.592Z,464.00
2018-02-20T09:07:11.203Z,448.00
2018-02-20T09:08:10.847Z,460.00
2018-02-20T09:09:10.486Z,464.00
2018-02-20T09:10:11.574Z,480.00
2018-02-20T09:11:10.465Z,492.00
2018-02-20T09:12:10.923Z,488.00
2018-02-20T09:13:11.830Z,492.00
2018-02-20T09:14:10.737Z,508.00
2018-02-20T09:15:10.780Z,492.00
2018-02-20T09:16:10.419Z,508.00
2018-02-20T09:17:10.440Z,500.00
2018-02-20T09:18:10.657Z,488.00
2018-02-20T09:19:10.381Z,508.00
2018-02-20T09:20:11.784Z,492.00
2018-02-20T09:21:10.377Z,484.00
2018-02-20T09:22:11.186Z,516.00
2018-02-20T09:23:10.895Z,512.00
2018-02-20T09:24:10.599Z,520.00
2018-02-20T09:25:10.324Z,516.00
2018-02-20T09:26:12.452Z,532.00
2018-02-20T09:27:10.310Z,528.00
2018-02-20T09:28:10.289Z,536.00
2018-02-20T09:29:10.296Z,552.00
2018-02-20T09:30:10.737Z,572.00
2018-02-20T09:31:10.793Z,596.00
2018-02-20T09:32:10.255Z,616.00
2018-02-20T09:33:10.245Z,628.00
2018-02-20T09:34:10.232Z,624.00
2018-02-20T09:35:11.677Z,652.00
2018-02-20T09:36:10.212Z,628.00
2018-02-20T09:37:10.200Z,636.00
2018-02-20T09:38:10.189Z,612.00
2018-02-20T09:39:10.196Z,644.00
2018-02-20T09:40:10.168Z,660.00
2018-02-20T09:41:10.464Z,648.00
2018-02-20T09:42:10.161Z,664.00
2018-02-20T09:43:10.141Z,648.00
2018-02-20T09:44:10.137Z,664.00
2018-02-20T09:45:10.119Z,668.00
2018-02-20T09:46:10.126Z,656.00
2018-02-20T09:47:10.112Z,644.00
2018-02-20T09:48:10.100Z,664.00
2018-02-20T09:49:10.081Z,664.00
2018-02-20T09:50:10.561Z,676.00
2018-02-20T09:51:10.064Z,656.00
2018-02-20T09:52:10.055Z,664.00
2018-02-20T09:53:10.055Z,640.00
2018-02-20T09:54:10.042Z,620.00
2018-02-20T09:55:10.531Z,640.00
2018-02-20T09:56:10.011Z,652.00
2018-02-20T09:57:10.734Z,624.00
2018-02-20T09:58:09.993Z,628.00
2018-02-20T09:59:09.982Z,636.00
2018-02-20T10:00:09.982Z,632.00
2018-02-20T10:01:11.013Z,636.00
2018-02-20T10:02:09.952Z,640.00
2018-02-20T10:03:09.942Z,636.00
2018-02-20T10:04:09.939Z,616.00
2018-02-20T10:05:12.336Z,616.00
2018-02-20T10:06:09.910Z,616.00
2018-02-20T10:07:09.903Z,620.00
2018-02-20T10:08:09.892Z,612.00
2018-02-20T10:09:09.893Z,604.00
2018-02-20T10:10:09.875Z,608.00
2018-02-20T10:11:10.755Z,612.00
2018-02-20T10:12:10.736Z,608.00
2018-02-20T10:13:09.967Z,600.00
2018-02-20T10:14:09.833Z,596.00
2018-02-20T10:15:09.854Z,604.00
2018-02-20T10:16:09.815Z,604.00
2018-02-20T10:17:09.838Z,612.00
2018-02-20T10:18:09.803Z,616.00
2018-02-20T10:19:09.796Z,612.00
2018-02-20T10:20:09.780Z,616.00
2018-02-20T10:21:09.773Z,604.00
2018-02-20T10:22:09.757Z,596.00
2018-02-20T10:23:09.767Z,608.00
2018-02-20T10:24:09.747Z,588.00
2018-02-20T10:25:09.732Z,584.00
2018-02-20T10:26:09.721Z,592.00
2018-02-20T10:27:09.727Z,596.00
2018-02-20T10:28:09.704Z,608.00
2018-02-20T10:29:12.237Z,592.00
2018-02-20T10:30:10.007Z,596.00
2018-02-20T10:31:09.679Z,616.00
2018-02-20T10:32:13.459Z,604.00
2018-02-20T10:33:12.091Z,612.00
2018-02-20T10:34:09.897Z,612.00
2018-02-20T10:35:09.633Z,620.00
2018-02-20T10:36:09.634Z,624.00
2018-02-20T10:37:09.731Z,620.00
2018-02-20T10:38:09.747Z,624.00
2018-02-20T10:40:39.086Z,632.00
2018-02-20T10:41:31.813Z,632.00
2018-02-20T10:42:30.950Z,616.00
2018-02-20T10:43:30.626Z,600.00
2018-02-20T10:44:31.597Z,612.00
2018-02-20T10:45:35.237Z,604.00
2018-02-20T10:46:31.040Z,608.00
2018-02-20T10:47:30.601Z,600.00
2018-02-20T10:48:34.637Z,596.00
2018-02-20T10:49:30.551Z,584.00
2018-02-20T10:50:31.426Z,584.00
2018-02-20T10:51:33.168Z,572.00
2018-02-20T10:52:30.506Z,564.00
2018-02-20T10:53:37.307Z,556.00
2018-02-20T10:54:31.087Z,572.00
2018-02-20T10:55:30.472Z,532.00
2018-02-20T10:56:30.751Z,532.00
2018-02-20T10:57:33.275Z,536.00
2018-02-20T10:58:30.448Z,540.00
2018-02-20T10:59:33.271Z,536.00
2018-02-20T11:00:31.906Z,536.00
2018-02-20T11:01:31.333Z,544.00
2018-02-20T11:02:30.409Z,532.00
2018-02-20T11:03:31.258Z,532.00
2018-02-20T11:04:30.385Z,544.00
2018-02-20T11:05:31.313Z,524.00
2018-02-20T11:06:30.371Z,520.00
2018-02-20T11:07:30.386Z,524.00
2018-02-20T11:08:31.378Z,488.00
2018-02-20T11:09:30.418Z,524.00
2018-02-20T11:10:31.413Z,496.00
2018-02-20T11:11:31.137Z,500.00
2018-02-20T11:12:30.319Z,500.00
2018-02-20T11:13:30.996Z,492.00
2018-02-20T11:14:30.304Z,488.00
2018-02-20T11:15:30.481Z,492.00
2018-02-20T11:16:30.367Z,496.00
2018-02-20T11:17:32.360Z,500.00
2018-02-20T11:18:30.263Z,504.00
2018-02-20T11:20:51.830Z,504.00
2018-02-20T11:21:51.783Z,516.00
2018-02-20T11:22:52.276Z,480.00
2018-02-20T11:23:53.148Z,508.00
2018-02-20T11:24:51.732Z,524.00
2018-02-20T11:25:51.664Z,504.00
2018-02-20T11:26:51.662Z,500.00
2018-02-20T11:27:51.644Z,488.00
2018-02-20T11:28:51.658Z,496.00
2018-02-20T11:29:51.631Z,504.00
2018-02-20T11:30:51.645Z,492.00
2018-02-20T11:31:51.617Z,476.00
2018-02-20T11:32:51.603Z,500.00
2018-02-20T11:33:51.616Z,492.00
2018-02-20T11:34:51.792Z,492.00
2018-02-20T11:35:51.589Z,464.00
2018-02-20T11:36:51.573Z,472.00
2018-02-20T11:37:51.675Z,476.00
2018-02-20T11:38:51.672Z,480.00
2018-02-20T11:39:51.550Z,480.00
2018-02-20T11:40:51.543Z,484.00
2018-02-20T11:41:51.785Z,472.00
2018-02-20T11:42:52.020Z,464.00
2018-02-20T11:43:52.431Z,468.00
2018-02-20T11:44:51.500Z,464.00
2018-02-20T11:45:51.684Z,472.00
2018-02-20T11:46:51.490Z,464.00
2018-02-20T11:47:51.485Z,484.00
2018-02-20T11:48:51.462Z,468.00
2018-02-20T11:49:51.458Z,428.00
2018-02-20T11:50:51.639Z,420.00
2018-02-20T11:51:51.445Z,480.00
2018-02-20T11:52:51.433Z,464.00
2018-02-20T11:53:52.417Z,464.00
2018-02-20T11:54:51.413Z,452.00
2018-02-20T11:55:51.397Z,464.00
2018-02-20T11:56:51.390Z,468.00
2018-02-20T11:57:51.382Z,464.00
2018-02-20T11:58:51.373Z,456.00
2018-02-20T11:59:51.746Z,456.00
2018-02-20T12:00:51.372Z,456.00
2018-02-20T12:01:51.361Z,476.00
2018-02-20T12:02:52.461Z,492.00
2018-02-20T12:03:51.333Z,504.00
2018-02-20T12:04:51.322Z,500.00
2018-02-20T12:05:52.096Z,516.00
2018-02-20T12:06:51.306Z,524.00
2018-02-20T12:07:51.292Z,532.00
2018-02-20T12:08:51.286Z,528.00
2018-02-20T12:09:51.276Z,512.00
2018-02-20T12:10:51.270Z,536.00
2018-02-20T12:11:51.264Z,544.00
2018-02-20T12:12:51.448Z,548.00
2018-02-20T12:13:51.258Z,548.00
2018-02-20T12:14:51.581Z,572.00
2018-02-20T12:15:51.225Z,576.00
2018-02-20T12:16:51.223Z,556.00
2018-02-20T12:17:51.206Z,540.00
2018-02-20T12:18:51.195Z,596.00
2018-02-20T12:19:51.824Z,576.00
2018-02-20T12:20:51.661Z,560.00
2018-02-20T12:21:52.496Z,580.00
2018-02-20T12:22:51.167Z,592.00
2018-02-20T12:23:51.585Z,572.00
2018-02-20T12:24:51.354Z,612.00
2018-02-20T12:25:51.140Z,592.00
2018-02-20T12:26:51.641Z,600.00
2018-02-20T12:27:52.926Z,616.00
2018-02-20T12:28:51.116Z,616.00
2018-02-20T12:29:52.148Z,636.00
2018-02-20T12:30:51.095Z,612.00
2018-02-20T12:31:51.090Z,560.00
2018-02-20T12:34:12.209Z,616.00
2018-02-20T12:35:12.107Z,608.00
2018-02-20T12:36:12.479Z,608.00
2018-02-20T12:37:13.470Z,612.00
2018-02-20T12:38:12.068Z,612.00
2018-02-20T12:39:12.096Z,620.00
2018-02-20T12:40:12.040Z,612.00
2018-02-20T12:41:12.041Z,608.00
2018-02-20T12:42:12.039Z,604.00
2018-02-20T12:43:12.025Z,608.00
2018-02-20T12:44:12.009Z,620.00
2018-02-20T12:45:12.006Z,596.00
2018-02-20T12:46:11.996Z,580.00
2018-02-20T12:47:11.986Z,592.00
2018-02-20T12:48:11.979Z,588.00
2018-02-20T12:49:12.818Z,592.00
2018-02-20T12:50:11.956Z,580.00
2018-02-20T12:51:11.955Z,576.00
2018-02-20T12:52:12.731Z,560.00
2018-02-20T12:53:12.665Z,556.00
2018-02-20T12:54:11.922Z,544.00
2018-02-20T12:55:11.920Z,528.00
2018-02-20T12:56:11.922Z,532.00
2018-02-20T12:57:11.901Z,548.00
2018-02-20T12:58:11.889Z,532.00
2018-02-20T12:59:11.928Z,532.00
2018-02-20T13:00:11.876Z,512.00
2018-02-20T13:01:11.866Z,516.00
2018-02-20T13:02:11.871Z,536.00
2018-02-20T13:03:11.869Z,508.00
2018-02-20T13:04:11.840Z,500.00
2018-02-20T13:05:11.831Z,524.00
2018-02-20T13:06:11.826Z,520.00
2018-02-20T13:07:11.820Z,512.00
2018-02-20T13:08:11.832Z,528.00
2018-02-20T13:09:11.799Z,520.00
2018-02-20T13:10:11.814Z,508.00
2018-02-20T13:11:11.781Z,492.00
2018-02-20T13:12:11.784Z,516.00
2018-02-20T13:13:11.803Z,524.00
2018-02-20T13:14:11.757Z,488.00
2018-02-20T13:15:11.746Z,496.00
2018-02-20T13:16:11.739Z,492.00
2018-02-20T13:17:11.754Z,488.00
2018-02-20T13:18:11.721Z,480.00
2018-02-20T13:19:11.714Z,480.00
2018-02-20T13:20:11.708Z,468.00
2018-02-20T13:21:11.697Z,464.00
2018-02-20T13:22:11.685Z,460.00
2018-02-20T13:23:11.679Z,452.00
2018-02-20T13:24:11.668Z,452.00
2018-02-20T13:25:11.660Z,456.00
2018-02-20T13:26:11.654Z,464.00
2018-02-20T13:27:11.649Z,476.00
2018-02-20T13:28:11.656Z,472.00
2018-02-20T13:29:11.627Z,468.00
2018-02-20T13:30:11.621Z,460.00
2018-02-20T13:31:11.615Z,492.00
2018-02-20T13:32:11.602Z,488.00
2018-02-20T13:33:11.601Z,448.00
2018-02-20T13:34:11.585Z,440.00
2018-02-20T13:35:11.600Z,456.00
2018-02-20T13:36:11.574Z,440.00
2018-02-20T13:37:11.562Z,416.00
2018-02-20T13:38:11.554Z,392.00
2018-02-20T13:39:11.546Z,384.00
2018-02-20T13:40:11.533Z,372.00
2018-02-20T13:41:11.520Z,356.00
2018-02-20T13:42:11.556Z,344.00
2018-02-20T13:43:11.523Z,328.00
2018-02-20T13:44:11.531Z,316.00
2018-02-20T13:45:20.152Z,304.00
2018-02-20T13:47:05.916Z,284.00
2018-02-20T13:48:05.852Z,284.00
2018-02-20T13:49:05.853Z,288.00
2018-02-20T13:50:05.856Z,296.00
2018-02-20T13:51:05.838Z,304.00
2018-02-20T13:52:05.841Z,316.00
2018-02-20T13:53:05.822Z,320.00
2018-02-20T13:54:05.819Z,336.00
2018-02-20T13:55:05.795Z,348.00
2018-02-20T13:56:05.790Z,364.00
2018-02-20T13:57:05.780Z,384.00
2018-02-20T13:58:05.794Z,408.00
2018-02-20T13:59:05.818Z,432.00
2018-02-20T14:00:05.749Z,388.00
2018-02-20T14:01:05.743Z,404.00
2018-02-20T14:02:05.736Z,388.00
2018-02-20T14:03:05.727Z,392.00
2018-02-20T14:04:05.730Z,392.00
2018-02-20T14:05:05.741Z,388.00
2018-02-20T14:06:05.706Z,384.00
2018-02-20T14:07:05.695Z,368.00
2018-02-20T14:08:05.688Z,352.00
2018-02-20T14:09:05.677Z,340.00
2018-02-20T14:10:05.669Z,332.00
2018-02-20T14:11:05.672Z,316.00
2018-02-20T14:12:05.661Z,300.00
2018-02-20T14:13:05.655Z,284.00
2018-02-20T14:14:05.637Z,272.00
2018-02-20T14:15:05.628Z,260.00
2018-02-20T14:16:05.622Z,248.00
2018-02-20T14:17:05.652Z,240.00
2018-02-20T14:18:05.622Z,224.00
2018-02-20T14:19:05.591Z,216.00
2018-02-20T14:20:05.584Z,212.00
2018-02-20T14:21:05.577Z,212.00
2018-02-20T14:22:05.724Z,216.00
2018-02-20T14:23:05.574Z,220.00
2018-02-20T14:24:05.553Z,228.00
2018-02-20T14:25:05.564Z,244.00
2018-02-20T14:26:05.539Z,256.00
2018-02-20T14:27:05.528Z,252.00
2018-02-20T14:28:05.544Z,244.00
2018-02-20T14:29:05.515Z,252.00
2018-02-20T14:30:05.503Z,252.00
2018-02-20T14:31:05.505Z,248.00
2018-02-20T14:32:05.488Z,244.00
2018-02-20T14:33:05.484Z,244.00
2018-02-20T14:34:05.469Z,228.00
2018-02-20T14:35:05.464Z,220.00
2018-02-20T14:36:05.462Z,208.00
2018-02-20T14:37:05.440Z,200.00
2018-02-20T14:38:05.434Z,188.00
2018-02-20T14:39:05.475Z,180.00
2018-02-20T14:40:05.421Z,168.00
2018-02-20T14:41:05.413Z,160.00
2018-02-20T14:42:05.401Z,152.00
2018-02-20T14:43:05.397Z,148.00
2018-02-20T14:44:05.406Z,156.00
2018-02-20T14:45:05.379Z,152.00
2018-02-20T14:46:05.376Z,148.00
2018-02-20T14:47:05.368Z,144.00
2018-02-20T14:48:05.352Z,140.00
2018-02-20T14:49:05.346Z,136.00
2018-02-20T14:50:05.340Z,132.00
2018-02-20T14:51:05.329Z,112.00
2018-02-20T14:52:05.322Z,144.00
2018-02-20T14:53:05.316Z,148.00
2018-02-20T14:54:05.303Z,148.00
2018-02-20T14:55:05.295Z,152.00
2018-02-20T14:56:05.289Z,148.00
2018-02-20T14:57:05.276Z,152.00
2018-02-20T14:58:05.296Z,148.00
2018-02-20T14:59:05.276Z,144.00
2018-02-20T15:00:05.254Z,140.00
2018-02-20T15:01:05.243Z,136.00
2018-02-20T15:02:05.241Z,132.00
2018-02-20T15:03:05.226Z,128.00
2018-02-20T15:04:05.221Z,124.00
2018-02-20T15:05:05.236Z,124.00
2018-02-20T15:06:05.203Z,124.00
2018-02-20T15:07:05.198Z,128.00
2018-02-20T15:08:05.190Z,128.00
2018-02-20T15:09:05.174Z,132.00
2018-02-20T15:10:05.171Z,136.00
2018-02-20T15:11:05.189Z,140.00
2018-02-20T15:12:05.152Z,88.00
2018-02-20T15:13:05.146Z,148.00
2018-02-20T15:14:05.135Z,152.00
2018-02-20T15:15:05.128Z,160.00
2018-02-20T15:16:05.123Z,160.00
2018-02-20T15:17:05.110Z,164.00
2018-02-20T15:18:05.105Z,160.00
2018-02-20T15:19:05.100Z,164.00
2018-02-20T15:20:05.088Z,164.00
2018-02-20T15:21:05.079Z,168.00
2018-02-20T15:22:05.068Z,168.00
2018-02-20T15:23:05.057Z,156.00
2018-02-20T15:24:05.067Z,164.00
2018-02-20T15:25:05.043Z,156.00
2018-02-20T15:26:05.034Z,152.00
2018-02-20T15:27:05.030Z,152.00
2018-02-20T15:28:05.019Z,148.00
2018-02-20T15:29:05.010Z,136.00
2018-02-20T15:30:05.002Z,132.00
2018-02-20T15:31:04.999Z,132.00
2018-02-20T15:32:04.982Z,124.00
2018-02-20T15:33:04.984Z,116.00
2018-02-20T15:34:04.972Z,116.00
2018-02-20T15:35:04.980Z,112.00
2018-02-20T15:36:04.949Z,108.00
2018-02-20T15:37:04.941Z,100.00
2018-02-20T15:38:04.937Z,96.00
2018-02-20T15:39:04.925Z,92.00
2018-02-20T15:40:04.921Z,84.00
2018-02-20T15:41:04.922Z,84.00
2018-02-20T15:42:13.676Z,80.00
2018-02-20T15:44:07.448Z,72.00
2018-02-20T15:45:06.948Z,68.00
2018-02-20T15:46:51.719Z,64.00
2018-02-20T15:47:51.663Z,60.00
2018-02-20T15:48:51.652Z,56.00
2018-02-20T15:49:51.660Z,52.00
2018-02-20T15:50:51.667Z,52.00
2018-02-20T15:51:51.629Z,48.00
2018-02-20T15:52:51.630Z,48.00
2018-02-20T15:53:51.615Z,44.00
2018-02-20T15:54:51.612Z,40.00
2018-02-20T15:55:51.591Z,44.00
2018-02-20T15:56:51.588Z,40.00
2018-02-20T15:57:51.595Z,44.00
2018-02-20T15:58:51.577Z,44.00
2018-02-20T15:59:51.582Z,48.00
2018-02-20T16:00:51.554Z,48.00
2018-02-20T16:01:51.582Z,52.00
2018-02-20T16:02:51.541Z,52.00
2018-02-20T16:03:51.537Z,56.00
2018-02-20T16:04:51.545Z,52.00
2018-02-20T16:05:51.516Z,56.00
2018-02-20T16:06:51.503Z,56.00
2018-02-20T16:07:51.496Z,52.00
2018-02-20T16:08:51.491Z,52.00
2018-02-20T16:09:51.483Z,52.00
2018-02-20T16:10:51.477Z,48.00
2018-02-20T16:11:51.468Z,44.00
2018-02-20T16:12:51.451Z,44.00
2018-02-20T16:13:51.444Z,44.00
2018-02-20T16:14:51.440Z,40.00
2018-02-20T16:15:51.457Z,36.00
2018-02-20T16:16:51.429Z,36.00
2018-02-20T16:17:51.411Z,36.00
2018-02-20T16:18:51.409Z,32.00
2018-02-20T16:19:51.418Z,28.00
2018-02-20T16:20:51.385Z,28.00