createdAt,value
2019-01-19T00:00:17.024Z,94.19
2019-01-19T00:03:54.935Z,94.20
2019-01-19T00:07:04.091Z,94.23
2019-01-19T00:10:10.572Z,94.24
2019-01-19T00:13:27.810Z,94.24
2019-01-19T00:16:27.832Z,94.27
2019-01-19T00:20:06.604Z,94.25
2019-01-19T00:23:43.261Z,94.24
2019-01-19T00:27:06.654Z,94.25
2019-01-19T00:30:33.954Z,94.23
2019-01-19T00:34:03.271Z,94.30
2019-01-19T00:37:27.955Z,94.31
2019-01-19T00:41:08.030Z,94.29
2019-01-19T00:44:29.536Z,94.33
2019-01-19T00:47:21.417Z,94.33
2019-01-19T00:50:31.245Z,94.35
2019-01-19T00:53:36.605Z,94.40
2019-01-19T00:56:43.539Z,94.39
2019-01-19T00:59:28.007Z,94.40
2019-01-19T01:03:03.624Z,94.38
2019-01-19T01:06:27.628Z,94.39
2019-01-19T01:09:56.651Z,94.40
2019-01-19T01:13:31.634Z,94.38
2019-01-19T01:16:56.751Z,94.45
2019-01-19T01:20:33.166Z,94.46
2019-01-19T01:23:47.739Z,94.43
2019-01-19T01:27:02.652Z,94.45
2019-01-19T01:30:51.789Z,94.49
2019-01-19T01:34:25.941Z,94.48
2019-01-19T01:37:53.254Z,94.50
2019-01-19T01:40:59.374Z,94.51
2019-01-19T01:44:31.467Z,94.48
2019-01-19T01:47:57.938Z,94.49
2019-01-19T01:50:58.839Z,94.50
2019-01-19T01:54:20.924Z,94.53
2019-01-19T01:56:52.897Z,94.50
2019-01-19T01:59:49.013Z,94.50
2019-01-19T02:03:04.925Z,94.51
2019-01-19T02:05:50.351Z,94.50
2019-01-19T02:09:19.976Z,94.51
2019-01-19T02:12:49.272Z,94.54
2019-01-19T02:16:41.029Z,94.51
2019-01-19T02:20:15.049Z,94.55
2019-01-19T02:24:05.610Z,94.56
2019-01-19T02:27:54.776Z,94.55
2019-01-19T02:31:25.524Z,94.59
2019-01-19T02:34:22.279Z,94.59
2019-01-19T02:37:30.314Z,94.59
2019-01-19T02:40:51.556Z,94.61
2019-01-19T02:44:26.711Z,94.66
2019-01-19T02:47:54.095Z,94.69
2019-01-19T02:50:43.304Z,94.68
2019-01-19T02:53:57.729Z,94.68
2019-01-19T02:57:44.001Z,94.70
2019-01-19T03:00:52.943Z,94.74
2019-01-19T03:04:17.615Z,94.71
2019-01-19T03:07:44.796Z,94.71
2019-01-19T03:11:07.374Z,94.71
2019-01-19T03:14:38.136Z,94.79
2019-01-19T03:18:13.997Z,94.78
2019-01-19T03:21:10.893Z,94.74
2019-01-19T03:24:28.533Z,94.75
2019-01-19T03:28:01.614Z,94.77
2019-01-19T03:31:27.176Z,94.81
2019-01-19T03:34:48.003Z,94.83
2019-01-19T03:38:16.024Z,94.83
2019-01-19T03:41:26.455Z,94.82
2019-01-19T03:44:49.527Z,94.85
2019-01-19T03:48:47.697Z,94.84
2019-01-19T03:51:49.039Z,94.85
2019-01-19T03:54:59.546Z,94.84
2019-01-19T03:58:15.810Z,94.89
2019-01-19T04:01:42.074Z,94.91
2019-01-19T04:05:38.073Z,94.83
2019-01-19T04:08:52.197Z,94.89
2019-01-19T04:12:35.539Z,94.90
2019-01-19T04:15:55.931Z,94.91
2019-01-19T04:19:06.021Z,94.84
2019-01-19T04:22:36.977Z,94.85
2019-01-19T04:25:42.704Z,94.80
2019-01-19T04:28:18.470Z,94.82
2019-01-19T04:30:50.424Z,94.86
2019-01-19T04:33:23.054Z,94.89
2019-01-19T04:35:55.386Z,94.85
2019-01-19T04:38:27.599Z,94.86
2019-01-19T04:40:59.918Z,94.84
2019-01-19T04:43:31.959Z,94.89
2019-01-19T04:46:04.047Z,94.88
2019-01-19T04:48:36.502Z,94.80
2019-01-19T04:51:08.863Z,94.83
2019-01-19T04:53:40.905Z,94.87
2019-01-19T04:56:13.058Z,94.85
2019-01-19T04:58:45.118Z,94.88
2019-01-19T05:01:16.852Z,94.85
2019-01-19T05:03:48.689Z,94.84
2019-01-19T05:06:20.522Z,94.78
2019-01-19T05:08:52.735Z,94.84
2019-01-19T05:11:24.746Z,94.82
2019-01-19T05:13:56.509Z,94.79
2019-01-19T05:16:28.357Z,94.73
2019-01-19T05:19:00.124Z,94.76
2019-01-19T05:21:32.071Z,94.76
2019-01-19T05:24:03.840Z,94.75
2019-01-19T05:26:35.631Z,94.76
2019-01-19T05:29:07.712Z,94.76
2019-01-19T05:31:39.475Z,94.77
2019-01-19T05:34:11.307Z,94.78
2019-01-19T05:36:43.055Z,94.77
2019-01-19T05:39:14.820Z,94.75
2019-01-19T05:41:46.585Z,94.69
2019-01-19T05:44:18.364Z,94.79
2019-01-19T05:46:50.124Z,94.71
2019-01-19T05:49:21.893Z,94.77
2019-01-19T05:51:53.635Z,94.72
2019-01-19T05:54:25.476Z,94.72
2019-01-19T05:56:57.366Z,94.77
2019-01-19T05:59:29.516Z,94.77
2019-01-19T06:02:01.707Z,94.83
2019-01-19T06:04:33.503Z,94.80
2019-01-19T06:07:05.291Z,94.82
2019-01-19T06:09:37.056Z,94.80
2019-01-19T06:12:08.866Z,94.81
2019-01-19T06:14:40.632Z,94.84
2019-01-19T06:17:12.377Z,94.81
2019-01-19T06:19:45.169Z,94.81
2019-01-19T06:22:18.198Z,94.84
2019-01-19T06:24:49.081Z,94.83
2019-01-19T06:27:21.104Z,94.84
2019-01-19T06:29:53.142Z,94.79
2019-01-19T06:32:24.889Z,94.80
2019-01-19T06:34:56.691Z,94.82
2019-01-19T06:37:28.415Z,94.83
2019-01-19T06:40:00.297Z,94.88
2019-01-19T06:42:32.544Z,94.88
2019-01-19T06:45:04.592Z,94.87
2019-01-19T06:47:37.097Z,94.84
2019-01-19T06:50:11.740Z,94.82
2019-01-19T06:52:43.511Z,94.78
2019-01-19T06:55:18.935Z,94.83
2019-01-19T06:57:51.154Z,94.85
2019-01-19T07:00:23.585Z,94.86
2019-01-19T07:02:55.936Z,94.87
2019-01-19T07:05:28.130Z,94.85
2019-01-19T07:07:59.923Z,94.84
2019-01-19T07:10:31.803Z,94.87
2019-01-19T07:13:03.595Z,94.85
2019-01-19T07:15:35.661Z,94.87
2019-01-19T07:18:07.417Z,94.87
2019-01-19T07:20:39.311Z,94.84
2019-01-19T07:23:11.104Z,94.89
2019-01-19T07:25:43.604Z,94.98
2019-01-19T07:28:16.482Z,94.98
2019-01-19T07:30:48.885Z,94.97
2019-01-19T07:33:21.111Z,94.96
2019-01-19T07:35:52.950Z,95.07
2019-01-19T07:38:24.810Z,95.06
2019-01-19T07:40:56.597Z,95.07
2019-01-19T07:43:28.959Z,95.05
2019-01-19T07:46:01.117Z,95.08
2019-01-19T07:48:32.886Z,95.08
2019-01-19T07:51:04.709Z,95.08
2019-01-19T07:53:36.500Z,95.22
2019-01-19T07:56:08.309Z,95.13
2019-01-19T07:58:40.086Z,95.19
2019-01-19T08:01:11.967Z,95.25
2019-01-19T08:03:43.706Z,95.22
2019-01-19T08:06:15.922Z,95.19
2019-01-19T08:08:48.030Z,95.24
2019-01-19T08:11:19.794Z,95.28
2019-01-19T08:13:51.894Z,95.31
2019-01-19T08:16:24.008Z,95.32
2019-01-19T08:18:55.753Z,95.37
2019-01-19T08:21:27.655Z,95.42
2019-01-19T08:23:59.469Z,95.47
2019-01-19T08:26:31.262Z,95.42
2019-01-19T08:29:03.021Z,95.52
2019-01-19T08:31:34.791Z,95.46
2019-01-19T08:34:06.551Z,95.53
2019-01-19T08:36:38.358Z,95.55
2019-01-19T08:39:10.904Z,95.61
2019-01-19T08:41:42.959Z,95.64
2019-01-19T08:44:15.033Z,95.71
2019-01-19T08:46:46.899Z,95.76
2019-01-19T08:49:18.693Z,95.70
2019-01-19T08:51:50.442Z,95.73
2019-01-19T08:54:22.368Z,95.81
2019-01-19T08:56:54.110Z,95.81
2019-01-19T08:59:25.870Z,95.75
2019-01-19T09:01:57.623Z,95.84
2019-01-19T09:04:29.606Z,95.84
2019-01-19T09:07:01.447Z,95.86
2019-01-19T09:09:33.221Z,95.86
2019-01-19T09:12:05.415Z,95.85
2019-01-19T09:14:37.602Z,95.87
2019-01-19T09:17:09.383Z,95.87
2019-01-19T09:19:41.173Z,95.79
2019-01-19T09:22:12.964Z,95.85
2019-01-19T09:24:44.795Z,95.75
2019-01-19T09:27:16.656Z,95.70
2019-01-19T09:29:48.417Z,95.61
2019-01-19T09:32:20.565Z,95.56
2019-01-19T09:34:52.612Z,95.40
2019-01-19T09:37:24.487Z,95.27
2019-01-19T09:39:56.850Z,95.16
2019-01-19T09:42:28.918Z,95.02
2019-01-19T09:45:00.674Z,94.82
2019-01-19T09:47:32.466Z,94.64
2019-01-19T09:50:05.033Z,94.48
2019-01-19T09:52:37.198Z,94.16
2019-01-19T09:55:09.460Z,93.93
2019-01-19T09:57:41.644Z,93.61
2019-01-19T10:00:16.674Z,93.29
2019-01-19T10:02:48.477Z,93.06
2019-01-19T10:05:22.286Z,92.65
2019-01-19T10:07:55.729Z,92.37
2019-01-19T10:10:27.550Z,92.05
2019-01-19T10:12:59.340Z,91.77
2019-01-19T10:15:31.137Z,91.43
2019-01-19T10:18:02.924Z,91.08
2019-01-19T10:20:35.110Z,90.86
2019-01-19T10:23:07.300Z,90.33
2019-01-19T10:25:39.405Z,89.90
2019-01-19T10:28:11.203Z,89.47
2019-01-19T10:30:43.429Z,88.97
2019-01-19T10:33:15.494Z,88.45
2019-01-19T10:35:47.297Z,87.90
2019-01-19T10:38:19.363Z,87.17
2019-01-19T10:40:51.337Z,86.36
2019-01-19T10:43:23.495Z,85.80
2019-01-19T10:45:55.350Z,85.16
2019-01-19T10:48:27.507Z,84.33
2019-01-19T10:51:00.307Z,83.34
2019-01-19T10:53:33.362Z,82.50
2019-01-19T10:56:06.484Z,82.00
2019-01-19T10:58:38.254Z,81.07
2019-01-19T11:01:10.026Z,80.45
2019-01-19T11:03:41.811Z,79.46
2019-01-19T11:06:13.586Z,78.33
2019-01-19T11:08:45.415Z,78.29
2019-01-19T11:11:17.154Z,77.47
2019-01-19T11:13:49.099Z,77.30
2019-01-19T11:16:20.879Z,76.35
2019-01-19T11:18:52.751Z,76.05
2019-01-19T11:21:24.877Z,75.13
2019-01-19T11:23:56.633Z,74.41
2019-01-19T11:26:28.391Z,73.95
2019-01-19T11:29:00.805Z,73.77
2019-01-19T11:31:33.142Z,73.44
2019-01-19T11:34:05.599Z,73.46
2019-01-19T11:36:39.074Z,72.54
2019-01-19T11:39:10.844Z,72.15
2019-01-19T11:41:43.161Z,72.88
2019-01-19T11:44:15.509Z,71.48
2019-01-19T11:46:47.841Z,71.31
2019-01-19T11:49:20.161Z,70.58
2019-01-19T11:51:52.490Z,70.92
2019-01-19T11:54:25.081Z,70.29
2019-01-19T11:56:56.864Z,68.09
2019-01-19T11:59:29.194Z,68.65
2019-01-19T12:02:01.790Z,68.84
2019-01-19T12:04:33.659Z,67.87
2019-01-19T12:07:06.156Z,67.48
2019-01-19T12:09:38.475Z,67.69
2019-01-19T12:12:10.780Z,65.74
2019-01-19T12:14:43.143Z,66.35
2019-01-19T12:17:15.515Z,66.53
2019-01-19T12:19:48.289Z,64.61
2019-01-19T12:22:20.347Z,66.31
2019-01-19T12:24:52.732Z,64.93
2019-01-19T12:27:25.139Z,64.91
2019-01-19T12:29:57.466Z,66.37
2019-01-19T12:32:29.834Z,64.62
2019-01-19T12:35:02.225Z,65.58
2019-01-19T12:37:34.602Z,62.29
2019-01-19T12:40:08.869Z,62.65
2019-01-19T12:42:41.674Z,63.78
2019-01-19T12:45:21.421Z,63.23
2019-01-19T12:47:54.303Z,60.01
2019-01-19T12:50:28.576Z,58.93
2019-01-19T12:53:01.395Z,59.46
2019-01-19T12:55:33.457Z,57.28
2019-01-19T12:58:07.367Z,56.59
2019-01-19T13:00:39.784Z,58.15
2019-01-19T13:03:12.282Z,57.61
2019-01-19T13:06:13.425Z,55.45
2019-01-19T13:08:46.095Z,54.57
2019-01-19T13:11:36.951Z,54.67
2019-01-19T13:14:09.336Z,54.08
2019-01-19T13:17:55.802Z,53.33
2019-01-19T13:21:55.155Z,54.58
2019-01-19T13:24:53.736Z,54.33
2019-01-19T13:28:06.308Z,53.52
2019-01-19T13:31:17.326Z,53.91
2019-01-19T13:35:05.179Z,53.55
2019-01-19T13:38:23.589Z,52.98
2019-01-19T13:42:19.521Z,53.26
2019-01-19T13:45:47.043Z,54.34
2019-01-19T13:49:03.225Z,54.29
2019-01-19T13:52:23.161Z,55.50
2019-01-19T13:55:44.559Z,54.48
2019-01-19T13:58:44.746Z,53.70
2019-01-19T14:02:07.133Z,52.85
2019-01-19T14:05:34.967Z,52.07
2019-01-19T14:09:15.915Z,52.05
2019-01-19T14:12:42.193Z,52.10
2019-01-19T14:16:04.176Z,52.24
2019-01-19T14:19:34.314Z,52.62
2019-01-19T14:23:19.437Z,52.54
2019-01-19T14:26:41.212Z,52.64
2019-01-19T14:30:23.328Z,52.41
2019-01-19T14:33:37.537Z,54.01
2019-01-19T14:36:28.118Z,52.73
2019-01-19T14:40:00.693Z,53.60
2019-01-19T14:43:43.521Z,54.90
2019-01-19T14:47:18.832Z,54.57
2019-01-19T14:50:31.988Z,55.45
2019-01-19T14:53:50.743Z,55.82
2019-01-19T14:57:13.136Z,55.39
2019-01-19T15:00:57.649Z,55.56
2019-01-19T15:04:24.524Z,56.00
2019-01-19T15:07:59.155Z,56.75
2019-01-19T15:11:11.987Z,56.38
2019-01-19T15:14:45.463Z,57.54
2019-01-19T15:18:17.507Z,58.18
2019-01-19T15:21:39.226Z,58.80
2019-01-19T15:25:02.777Z,58.26
2019-01-19T15:28:32.023Z,59.07
2019-01-19T15:31:49.051Z,60.48
2019-01-19T15:35:22.256Z,60.77
2019-01-19T15:38:50.324Z,59.57
2019-01-19T15:42:10.152Z,60.81
2019-01-19T15:45:40.787Z,61.91
2019-01-19T15:48:56.622Z,61.79
2019-01-19T15:52:11.571Z,62.98
2019-01-19T15:55:16.672Z,63.25
2019-01-19T15:58:36.487Z,63.58
2019-01-19T16:02:13.449Z,65.05
2019-01-19T16:05:39.896Z,65.96
2019-01-19T16:09:18.066Z,66.35
2019-01-19T16:13:02.948Z,65.94
2019-01-19T16:16:28.328Z,66.55
2019-01-19T16:19:43.636Z,67.72
2019-01-19T16:23:20.534Z,68.01
2019-01-19T16:27:02.669Z,67.85
2019-01-19T16:30:12.326Z,66.71
2019-01-19T16:33:35.819Z,67.25
2019-01-19T16:36:56.710Z,66.09
2019-01-19T16:40:16.500Z,66.33
2019-01-19T16:43:25.545Z,66.66
2019-01-19T16:47:00.607Z,66.04
2019-01-19T16:50:19.554Z,65.95
2019-01-19T16:53:33.912Z,66.71
2019-01-19T16:57:13.750Z,66.92
2019-01-19T17:01:19.112Z,67.67
2019-01-19T17:04:45.652Z,66.99
2019-01-19T17:08:02.951Z,67.20
2019-01-19T17:11:19.573Z,67.77
2019-01-19T17:15:02.449Z,67.02
2019-01-19T17:18:15.297Z,67.28
2019-01-19T17:21:36.655Z,67.94
2019-01-19T17:25:00.722Z,67.50
2019-01-19T17:28:34.621Z,68.50
2019-01-19T17:31:45.839Z,68.17
2019-01-19T17:35:07.735Z,69.05
2019-01-19T17:38:33.237Z,68.84
2019-01-19T17:42:13.538Z,69.11
2019-01-19T17:45:18.751Z,68.71
2019-01-19T17:48:35.200Z,68.77
2019-01-19T17:52:18.236Z,68.72
2019-01-19T17:55:26.055Z,69.22
2019-01-19T17:59:03.075Z,68.47
2019-01-19T18:02:42.879Z,69.20
2019-01-19T18:05:52.783Z,69.40
2019-01-19T18:09:13.145Z,69.67
2019-01-19T18:12:35.327Z,69.59
2019-01-19T18:16:25.672Z,69.90
2019-01-19T18:19:35.886Z,70.09
2019-01-19T18:22:48.411Z,70.34
2019-01-19T18:26:32.186Z,70.86
2019-01-19T18:29:34.438Z,70.44
2019-01-19T18:33:03.628Z,70.53
2019-01-19T18:36:09.694Z,70.99
2019-01-19T18:39:30.509Z,71.77
2019-01-19T18:42:54.905Z,72.24
2019-01-19T18:45:53.793Z,72.38
2019-01-19T18:49:39.272Z,72.78
2019-01-19T18:52:42.233Z,72.89
2019-01-19T18:55:49.591Z,73.33
2019-01-19T18:59:05.657Z,73.45
2019-01-19T19:02:29.450Z,73.51
2019-01-19T19:05:31.816Z,73.91
2019-01-19T19:08:57.349Z,74.50
2019-01-19T19:12:53.760Z,74.71
2019-01-19T19:16:17.300Z,74.84
2019-01-19T19:20:02.301Z,74.82
2019-01-19T19:23:07.222Z,75.08
2019-01-19T19:26:35.419Z,75.40
2019-01-19T19:29:52.057Z,75.49
2019-01-19T19:33:18.868Z,75.63
2019-01-19T19:36:37.798Z,75.66
2019-01-19T19:40:15.853Z,75.58
2019-01-19T19:43:25.538Z,75.72
2019-01-19T19:47:00.717Z,75.78
2019-01-19T19:50:21.778Z,75.79
2019-01-19T19:52:53.734Z,75.87
2019-01-19T19:55:23.304Z,76.04
2019-01-19T19:57:55.523Z,76.12
2019-01-19T20:00:27.867Z,76.26
2019-01-19T20:03:00.339Z,76.34
2019-01-19T20:05:32.586Z,76.42
2019-01-19T20:08:05.371Z,76.71
2019-01-19T20:10:38.016Z,76.91
2019-01-19T20:13:10.245Z,77.03
2019-01-19T20:15:42.324Z,77.18
2019-01-19T20:18:14.370Z,77.29
2019-01-19T20:20:46.511Z,77.38
2019-01-19T20:23:18.649Z,77.45
2019-01-19T20:25:51.825Z,77.58
2019-01-19T20:28:24.324Z,77.67
2019-01-19T20:30:57.212Z,77.88
2019-01-19T20:33:30.252Z,77.93
2019-01-19T20:36:03.168Z,78.04
2019-01-19T20:38:36.210Z,78.14
2019-01-19T20:41:08.638Z,78.25
2019-01-19T20:43:41.322Z,78.27
2019-01-19T20:46:13.751Z,78.21
2019-01-19T20:48:46.554Z,78.36
2019-01-19T20:51:18.997Z,78.47
2019-01-19T20:53:52.285Z,78.75
2019-01-19T20:56:24.429Z,78.94
2019-01-19T20:58:56.417Z,79.01
2019-01-19T21:01:28.587Z,79.04
2019-01-19T21:04:01.657Z,79.14
2019-01-19T21:06:33.772Z,79.21
2019-01-19T21:09:10.956Z,79.23
2019-01-19T21:11:43.127Z,79.18
2019-01-19T21:14:15.883Z,79.15
2019-01-19T21:16:47.938Z,79.21
2019-01-19T21:19:19.784Z,79.29
2019-01-19T21:21:51.679Z,79.19
2019-01-19T21:24:23.422Z,79.30
2019-01-19T21:26:55.213Z,79.33
2019-01-19T21:29:27.260Z,79.30
2019-01-19T21:31:59.535Z,79.36
2019-01-19T21:34:31.568Z,79.46
2019-01-19T21:37:03.348Z,79.59
2019-01-19T21:39:35.263Z,79.71
2019-01-19T21:42:07.036Z,79.81
2019-01-19T21:44:38.790Z,79.86
2019-01-19T21:47:10.664Z,79.99
2019-01-19T21:49:42.583Z,80.04
2019-01-19T21:52:14.423Z,80.19
2019-01-19T21:54:46.220Z,80.16
2019-01-19T21:57:18.115Z,80.33
2019-01-19T21:59:49.886Z,80.40
2019-01-19T22:02:21.661Z,80.56
2019-01-19T22:04:53.409Z,80.57
2019-01-19T22:07:25.235Z,80.65
2019-01-19T22:09:56.961Z,80.67
2019-01-19T22:12:28.871Z,80.74
2019-01-19T22:15:00.651Z,80.82
2019-01-19T22:17:39.342Z,80.85
2019-01-19T22:20:07.045Z,80.84
2019-01-19T22:22:38.854Z,80.93
2019-01-19T22:25:10.701Z,81.01
2019-01-19T22:27:47.751Z,81.16
2019-01-19T22:30:22.706Z,81.20
2019-01-19T22:32:56.251Z,81.26
2019-01-19T22:35:29.967Z,81.38
2019-01-19T22:38:02.176Z,81.48
2019-01-19T22:40:34.244Z,81.53
2019-01-19T22:43:10.437Z,81.55
2019-01-19T22:45:42.956Z,81.53
2019-01-19T22:48:15.661Z,81.64
2019-01-19T22:50:47.831Z,81.72
2019-01-19T22:53:19.572Z,81.77
2019-01-19T22:55:51.437Z,81.86
2019-01-19T22:58:23.315Z,81.98
2019-01-19T23:01:21.918Z,81.97
2019-01-19T23:03:54.140Z,82.03
2019-01-19T23:06:26.359Z,82.29
2019-01-19T23:08:58.162Z,82.23
2019-01-19T23:11:33.965Z,82.30
2019-01-19T23:14:04.875Z,82.35
2019-01-19T23:16:36.766Z,82.52
2019-01-19T23:19:08.507Z,82.50
2019-01-19T23:21:40.665Z,82.64
2019-01-19T23:24:12.735Z,82.76
2019-01-19T23:26:45.279Z,82.82
2019-01-19T23:29:17.449Z,82.88
2019-01-19T23:31:49.378Z,82.99
2019-01-19T23:34:21.498Z,82.98
2019-01-19T23:36:53.269Z,83.13
2019-01-19T23:39:27.548Z,83.09
2019-01-19T23:41:59.310Z,83.19
2019-01-19T23:44:31.066Z,83.14
2019-01-19T23:47:02.868Z,83.23
2019-01-19T23:49:34.610Z,83.28
2019-01-19T23:52:06.465Z,83.39
2019-01-19T23:54:38.539Z,83.35
2019-01-19T23:57:10.381Z,83.46
2019-01-19T23:59:42.139Z,83.59
