createdAt,value
2023-01-07T00:01:24.475Z,78.08
2023-01-07T00:03:51.828Z,77.62
2023-01-07T00:06:22.865Z,78.95
2023-01-07T00:08:50.583Z,78.57
2023-01-07T00:11:19.416Z,78.38
2023-01-07T00:13:46.345Z,78.74
2023-01-07T00:16:15.237Z,77.66
2023-01-07T00:18:42.677Z,79.34
2023-01-07T00:21:11.718Z,79.47
2023-01-07T00:23:39.244Z,80.18
2023-01-07T00:26:10.311Z,80.08
2023-01-07T00:28:38.178Z,81.51
2023-01-07T00:31:09.496Z,81.21
2023-01-07T00:33:36.574Z,81.10
2023-01-07T00:36:04.766Z,80.89
2023-01-07T00:38:37.541Z,80.86
2023-01-07T00:41:07.227Z,79.76
2023-01-07T00:43:33.941Z,79.57
2023-01-07T00:46:00.814Z,80.05
2023-01-07T00:48:27.519Z,79.82
2023-01-07T00:50:54.551Z,79.07
2023-01-07T00:53:21.649Z,79.55
2023-01-07T00:55:49.183Z,79.19
2023-01-07T00:58:17.371Z,80.79
2023-01-07T01:00:44.187Z,78.72
2023-01-07T01:03:11.898Z,78.74
2023-01-07T01:05:41.895Z,77.81
2023-01-07T01:08:09.055Z,76.67
2023-01-07T01:10:44.425Z,77.21
2023-01-07T01:13:20.687Z,80.00
2023-01-07T01:15:50.721Z,79.59
2023-01-07T01:18:17.448Z,81.09
2023-01-07T01:20:43.989Z,79.83
2023-01-07T01:23:10.639Z,79.80
2023-01-07T01:25:37.228Z,79.11
2023-01-07T01:28:03.897Z,78.71
2023-01-07T01:30:30.447Z,78.55
2023-01-07T01:32:58.871Z,77.45
2023-01-07T01:35:26.346Z,77.18
2023-01-07T01:37:59.286Z,77.35
2023-01-07T01:40:28.852Z,77.01
2023-01-07T01:42:57.738Z,76.45
2023-01-07T01:45:27.939Z,75.95
2023-01-07T01:47:57.975Z,76.75
2023-01-07T01:50:31.929Z,76.62
2023-01-07T01:53:05.293Z,77.22
2023-01-07T01:55:36.921Z,78.19
2023-01-07T01:58:07.727Z,79.22
2023-01-07T02:00:35.266Z,79.08
2023-01-07T02:03:06.503Z,80.02
2023-01-07T02:05:34.480Z,79.98
2023-01-07T02:08:01.009Z,79.82
2023-01-07T02:10:31.240Z,79.89
2023-01-07T02:13:07.083Z,80.94
2023-01-07T02:15:39.851Z,80.82
2023-01-07T02:18:12.546Z,80.28
2023-01-07T02:20:54.436Z,80.93
2023-01-07T02:23:37.150Z,80.74
2023-01-07T02:26:22.256Z,80.96
2023-01-07T02:28:48.934Z,80.90
2023-01-07T02:31:34.392Z,81.23
2023-01-07T02:34:22.286Z,80.62
2023-01-07T02:36:55.235Z,80.75
2023-01-07T02:39:38.806Z,82.47
2023-01-07T02:42:17.707Z,81.62
2023-01-07T02:45:01.287Z,82.71
2023-01-07T02:47:38.500Z,82.30
2023-01-07T02:50:06.452Z,82.38
2023-01-07T02:52:34.331Z,82.37
2023-01-07T02:55:16.576Z,82.61
2023-01-07T02:58:02.343Z,84.16
2023-01-07T03:00:48.296Z,82.80
2023-01-07T03:03:14.923Z,83.93
2023-01-07T03:05:51.467Z,84.82
2023-01-07T03:08:36.952Z,85.36
2023-01-07T03:11:09.173Z,85.98
2023-01-07T03:13:48.111Z,85.09
2023-01-07T03:16:29.480Z,84.46
2023-01-07T03:18:59.461Z,84.62
2023-01-07T03:21:29.717Z,84.62
2023-01-07T03:23:57.407Z,83.69
2023-01-07T03:26:27.142Z,82.80
2023-01-07T03:28:59.310Z,82.87
2023-01-07T03:31:27.245Z,83.16
2023-01-07T03:33:59.272Z,82.78
2023-01-07T03:36:30.089Z,82.26
2023-01-07T03:38:57.049Z,83.25
2023-01-07T03:41:43.716Z,83.58
2023-01-07T03:44:13.438Z,83.28
2023-01-07T03:46:40.733Z,82.93
2023-01-07T03:49:07.873Z,82.32
2023-01-07T03:51:38.101Z,81.68
2023-01-07T03:54:04.966Z,82.99
2023-01-07T03:56:35.439Z,82.32
2023-01-07T03:59:02.061Z,83.04
2023-01-07T04:01:31.141Z,82.32
2023-01-07T04:04:03.225Z,83.58
2023-01-07T04:06:30.826Z,82.81
2023-01-07T04:08:58.146Z,82.37
2023-01-07T04:11:27.990Z,83.81
2023-01-07T04:13:54.834Z,83.50
2023-01-07T04:16:22.668Z,82.71
2023-01-07T04:18:52.306Z,83.06
2023-01-07T04:21:19.209Z,82.89
2023-01-07T04:23:45.759Z,83.11
2023-01-07T04:26:12.623Z,83.84
2023-01-07T04:28:40.664Z,83.62
2023-01-07T04:31:07.531Z,82.45
2023-01-07T04:33:36.097Z,82.52
2023-01-07T04:36:03.090Z,85.13
2023-01-07T04:38:30.252Z,85.47
2023-01-07T04:40:56.992Z,84.88
2023-01-07T04:43:23.561Z,82.58
2023-01-07T04:45:50.257Z,83.46
2023-01-07T04:48:18.965Z,83.15
2023-01-07T04:50:48.337Z,81.93
2023-01-07T04:53:18.286Z,81.79
2023-01-07T04:55:46.595Z,81.07
2023-01-07T04:58:17.029Z,82.08
2023-01-07T05:00:46.033Z,81.90
2023-01-07T05:03:12.899Z,82.73
2023-01-07T05:05:39.665Z,82.78
2023-01-07T05:08:07.021Z,81.88
2023-01-07T05:10:35.082Z,81.96
2023-01-07T05:13:07.964Z,81.22
2023-01-07T05:15:35.582Z,81.40
2023-01-07T05:18:02.268Z,82.35
2023-01-07T05:20:28.915Z,81.85
2023-01-07T05:22:55.484Z,82.34
2023-01-07T05:25:22.140Z,82.77
2023-01-07T05:27:48.993Z,83.36
2023-01-07T05:30:16.128Z,83.56
2023-01-07T05:32:46.404Z,82.63
2023-01-07T05:35:13.141Z,83.92
2023-01-07T05:37:40.145Z,82.43
2023-01-07T05:40:08.445Z,81.88
2023-01-07T05:42:35.487Z,81.24
2023-01-07T05:45:02.533Z,82.25
2023-01-07T05:47:29.095Z,82.38
2023-01-07T05:49:55.748Z,80.90
2023-01-07T05:52:22.354Z,81.91
2023-01-07T05:54:49.038Z,81.82
2023-01-07T05:57:16.493Z,81.26
2023-01-07T05:59:45.420Z,81.49
2023-01-07T06:02:12.015Z,81.11
2023-01-07T06:04:41.003Z,80.97
2023-01-07T06:07:07.611Z,80.63
2023-01-07T06:09:34.241Z,80.57
2023-01-07T06:12:00.786Z,79.95
2023-01-07T06:14:27.432Z,80.12
2023-01-07T06:16:53.976Z,78.91
2023-01-07T06:19:22.846Z,79.34
2023-01-07T06:21:50.026Z,79.32
2023-01-07T06:24:16.609Z,80.71
2023-01-07T06:26:43.183Z,80.84
2023-01-07T06:29:10.365Z,80.98
2023-01-07T06:31:36.974Z,80.27
2023-01-07T06:34:03.623Z,80.62
2023-01-07T06:36:30.367Z,81.37
2023-01-07T06:38:57.027Z,82.25
2023-01-07T06:41:23.718Z,82.11
2023-01-07T06:43:50.396Z,81.75
2023-01-07T06:46:17.511Z,81.89
2023-01-07T06:48:46.978Z,80.81
2023-01-07T06:51:13.636Z,81.49
2023-01-07T06:53:40.158Z,80.86
2023-01-07T06:56:06.907Z,80.72
2023-01-07T06:58:33.529Z,80.41
2023-01-07T07:01:04.501Z,81.28
2023-01-07T07:03:31.378Z,81.10
2023-01-07T07:05:57.971Z,80.67
2023-01-07T07:08:27.734Z,81.05
2023-01-07T07:10:54.332Z,80.68
2023-01-07T07:13:21.003Z,80.69
2023-01-07T07:15:48.854Z,80.93
2023-01-07T07:18:16.355Z,80.65
2023-01-07T07:20:42.964Z,80.16
2023-01-07T07:23:10.390Z,80.85
2023-01-07T07:25:36.916Z,79.35
2023-01-07T07:28:06.023Z,79.48
2023-01-07T07:30:46.841Z,81.03
2023-01-07T07:33:28.325Z,81.26
2023-01-07T07:35:58.224Z,80.57
2023-01-07T07:38:24.818Z,79.20
2023-01-07T07:40:51.300Z,78.76
2023-01-07T07:43:17.841Z,79.97
2023-01-07T07:45:46.733Z,79.85
2023-01-07T07:48:14.779Z,80.03
2023-01-07T07:50:41.380Z,80.37
2023-01-07T07:53:10.241Z,80.04
2023-01-07T07:55:40.182Z,79.02
2023-01-07T07:58:06.819Z,80.87
2023-01-07T08:00:33.525Z,81.14
2023-01-07T08:03:00.406Z,81.52
2023-01-07T08:05:27.777Z,81.00
2023-01-07T08:07:54.705Z,80.75
2023-01-07T08:10:21.248Z,79.95
2023-01-07T08:12:47.891Z,78.13
2023-01-07T08:15:14.390Z,77.80
2023-01-07T08:17:40.934Z,77.33
2023-01-07T08:20:08.061Z,77.46
2023-01-07T08:22:35.013Z,78.81
2023-01-07T08:25:01.751Z,78.41
2023-01-07T08:27:28.479Z,78.69
2023-01-07T08:29:55.566Z,77.41
2023-01-07T08:32:22.200Z,77.73
2023-01-07T08:34:48.834Z,77.74
2023-01-07T08:37:15.476Z,78.00
2023-01-07T08:39:42.000Z,77.79
2023-01-07T08:42:08.532Z,78.03
2023-01-07T08:44:35.015Z,77.08
2023-01-07T08:47:01.681Z,75.98
2023-01-07T08:49:28.210Z,76.47
2023-01-07T08:51:54.773Z,75.58
2023-01-07T08:54:21.292Z,75.70
2023-01-07T08:56:47.829Z,76.83
2023-01-07T08:59:14.330Z,77.60
2023-01-07T09:01:41.092Z,76.46
2023-01-07T09:04:07.817Z,76.85
2023-01-07T09:06:34.459Z,76.24
2023-01-07T09:09:00.987Z,75.45
2023-01-07T09:11:27.550Z,75.47
2023-01-07T09:13:54.070Z,75.77
2023-01-07T09:16:20.700Z,75.45
2023-01-07T09:18:47.326Z,75.12
2023-01-07T09:21:13.909Z,74.76
2023-01-07T09:23:40.637Z,75.12
2023-01-07T09:26:07.278Z,74.83
2023-01-07T09:28:33.790Z,75.20
2023-01-07T09:31:00.935Z,75.34
2023-01-07T09:33:27.507Z,75.47
2023-01-07T09:35:54.049Z,75.61
2023-01-07T09:38:20.581Z,74.86
2023-01-07T09:40:47.778Z,73.78
2023-01-07T09:43:17.327Z,72.72
2023-01-07T09:45:49.787Z,73.21
2023-01-07T09:48:22.794Z,73.02
2023-01-07T09:50:55.585Z,74.75
2023-01-07T09:53:34.134Z,73.67
2023-01-07T09:56:11.583Z,73.61
2023-01-07T09:58:41.410Z,72.57
2023-01-07T10:01:28.243Z,72.22
2023-01-07T10:04:02.317Z,72.40
2023-01-07T10:06:43.865Z,72.68
2023-01-07T10:09:19.265Z,72.15
2023-01-07T10:11:53.105Z,72.00
2023-01-07T10:14:28.516Z,72.90
2023-01-07T10:17:13.699Z,72.56
2023-01-07T10:19:47.629Z,73.09
2023-01-07T10:22:19.911Z,72.52
2023-01-07T10:24:48.754Z,71.74
2023-01-07T10:27:18.521Z,71.67
2023-01-07T10:29:49.000Z,70.69
2023-01-07T10:32:16.866Z,70.42
2023-01-07T10:34:47.759Z,70.29
2023-01-07T10:37:19.749Z,70.34
2023-01-07T10:39:54.136Z,70.35
2023-01-07T10:42:26.706Z,70.13
2023-01-07T10:45:09.695Z,70.00
2023-01-07T10:47:42.240Z,69.22
2023-01-07T10:50:20.883Z,67.86
2023-01-07T10:52:59.975Z,64.84
2023-01-07T10:55:41.951Z,60.48
2023-01-07T10:58:10.261Z,55.51
2023-01-07T11:00:37.988Z,51.36
2023-01-07T11:03:04.558Z,50.37
2023-01-07T11:05:36.949Z,53.02
2023-01-07T11:08:03.919Z,55.73
2023-01-07T11:10:33.178Z,58.59
2023-01-07T11:12:59.727Z,58.93
2023-01-07T11:15:29.852Z,59.83
2023-01-07T11:17:59.822Z,59.54
2023-01-07T11:20:42.798Z,60.99
2023-01-07T11:23:27.876Z,61.59
2023-01-07T11:25:55.133Z,62.51
2023-01-07T11:28:26.712Z,60.88
2023-01-07T11:31:00.189Z,58.57
2023-01-07T11:34:02.272Z,59.25
2023-01-07T11:36:43.141Z,59.25
2023-01-07T11:39:11.450Z,58.72
2023-01-07T11:41:40.079Z,57.97
2023-01-07T11:44:15.010Z,59.43
2023-01-07T11:46:44.014Z,59.07
2023-01-07T11:49:20.712Z,57.59
2023-01-07T11:51:49.473Z,58.32
2023-01-07T11:54:23.616Z,56.82
2023-01-07T11:56:50.774Z,55.90
2023-01-07T11:59:20.339Z,56.95
2023-01-07T12:01:54.439Z,56.43
2023-01-07T12:04:22.802Z,56.09
2023-01-07T12:06:50.973Z,55.01
2023-01-07T12:09:32.566Z,54.44
2023-01-07T12:12:00.348Z,53.04
2023-01-07T12:14:31.742Z,50.23
2023-01-07T12:17:27.932Z,49.23
2023-01-07T12:20:17.623Z,49.17
2023-01-07T12:22:58.475Z,49.87
2023-01-07T12:25:35.708Z,49.53
2023-01-07T12:28:16.350Z,51.69
2023-01-07T12:30:55.074Z,51.34
2023-01-07T12:33:21.655Z,50.13
2023-01-07T12:35:48.710Z,48.64
2023-01-07T12:38:21.411Z,48.56
2023-01-07T12:40:51.636Z,50.43
2023-01-07T12:43:18.153Z,50.66
2023-01-07T12:46:04.981Z,52.67
2023-01-07T12:48:36.275Z,52.85
2023-01-07T12:51:06.387Z,53.85
2023-01-07T12:53:45.505Z,54.81
2023-01-07T12:56:12.119Z,55.69
2023-01-07T12:58:51.680Z,55.87
2023-01-07T13:01:38.832Z,55.83
2023-01-07T13:04:11.657Z,56.66
2023-01-07T13:06:38.493Z,56.57
2023-01-07T13:09:23.249Z,55.91
2023-01-07T13:12:40.469Z,55.95
2023-01-07T13:15:01.418Z,56.04
2023-01-07T13:17:28.840Z,56.67
2023-01-07T13:19:55.474Z,57.22
2023-01-07T13:22:30.845Z,56.76
2023-01-07T13:24:57.341Z,57.02
2023-01-07T13:27:28.371Z,57.73
2023-01-07T13:29:54.960Z,58.02
2023-01-07T13:32:33.947Z,59.27
2023-01-07T13:35:19.402Z,59.15
2023-01-07T13:37:45.897Z,60.11
2023-01-07T13:40:31.239Z,59.73
2023-01-07T13:42:57.742Z,61.58
2023-01-07T13:45:26.411Z,62.83
2023-01-07T13:47:58.495Z,64.99
2023-01-07T13:50:35.698Z,64.71
2023-01-07T13:53:07.019Z,64.07
2023-01-07T13:55:43.832Z,64.51
2023-01-07T13:58:28.810Z,64.11
2023-01-07T14:01:07.426Z,66.40
2023-01-07T14:03:35.473Z,66.02
2023-01-07T14:06:20.663Z,66.64
2023-01-07T14:09:19.765Z,65.98
2023-01-07T14:11:49.137Z,66.61
2023-01-07T14:14:31.425Z,66.00
2023-01-07T14:17:20.799Z,66.30
2023-01-07T14:19:50.111Z,66.31
2023-01-07T14:22:22.727Z,66.09
2023-01-07T14:24:49.291Z,67.32
2023-01-07T14:27:35.128Z,67.20
2023-01-07T14:30:16.987Z,66.33
2023-01-07T14:32:44.001Z,67.45
2023-01-07T14:35:10.475Z,67.13
2023-01-07T14:37:37.063Z,67.10
2023-01-07T14:40:23.537Z,65.84
2023-01-07T14:42:50.167Z,65.38
2023-01-07T14:45:35.409Z,65.55
2023-01-07T14:48:02.996Z,64.49
2023-01-07T14:50:37.789Z,64.05
2023-01-07T14:53:16.583Z,64.17
2023-01-07T14:55:45.865Z,63.24
2023-01-07T14:58:36.802Z,63.55
2023-01-07T15:01:22.351Z,63.82
2023-01-07T15:03:52.763Z,62.52
2023-01-07T15:06:36.280Z,64.58
2023-01-07T15:09:27.967Z,65.58
2023-01-07T15:12:15.266Z,64.76
2023-01-07T15:15:00.518Z,65.09
2023-01-07T15:17:27.457Z,65.50
2023-01-07T15:19:54.501Z,66.37
2023-01-07T15:22:24.206Z,66.35
2023-01-07T15:24:50.764Z,67.39
2023-01-07T15:27:36.550Z,67.83
2023-01-07T15:30:03.125Z,68.24
2023-01-07T15:32:38.026Z,67.12
2023-01-07T15:35:09.445Z,66.73
2023-01-07T15:37:36.098Z,66.53
2023-01-07T15:40:02.781Z,66.67
2023-01-07T15:42:29.829Z,65.20
2023-01-07T15:44:58.010Z,65.81
2023-01-07T15:47:41.729Z,65.35
2023-01-07T15:50:17.473Z,65.90
2023-01-07T15:52:48.882Z,65.26
2023-01-07T15:55:21.667Z,65.73
2023-01-07T15:57:48.822Z,65.49
2023-01-07T16:00:15.719Z,65.56
2023-01-07T16:02:43.527Z,65.42
2023-01-07T16:05:10.527Z,65.52
2023-01-07T16:07:54.552Z,65.66
2023-01-07T16:10:22.793Z,65.20
2023-01-07T16:12:50.846Z,66.65
2023-01-07T16:15:24.778Z,65.97
2023-01-07T16:18:19.093Z,65.33
2023-01-07T16:20:51.505Z,64.44
2023-01-07T16:23:20.248Z,65.52
2023-01-07T16:25:48.777Z,66.05
2023-01-07T16:28:21.248Z,65.46
2023-01-07T16:30:48.511Z,66.50
2023-01-07T16:33:22.792Z,66.76
2023-01-07T16:35:50.176Z,66.60
2023-01-07T16:38:18.852Z,65.26
2023-01-07T16:40:45.957Z,66.48
2023-01-07T16:43:31.029Z,67.30
2023-01-07T16:46:09.564Z,66.61
2023-01-07T16:48:36.116Z,67.49
2023-01-07T16:51:02.606Z,67.47
2023-01-07T16:53:31.103Z,66.86
2023-01-07T16:56:03.366Z,66.43
2023-01-07T16:58:38.487Z,67.87
2023-01-07T17:01:06.805Z,66.91
2023-01-07T17:03:43.026Z,68.59
2023-01-07T17:06:09.787Z,67.15
2023-01-07T17:08:36.565Z,67.21
2023-01-07T17:11:08.294Z,67.37
2023-01-07T17:13:36.304Z,67.53
2023-01-07T17:16:22.480Z,67.92
2023-01-07T17:18:49.214Z,67.72
2023-01-07T17:21:32.474Z,67.35
2023-01-07T17:23:59.099Z,67.18
2023-01-07T17:26:26.466Z,66.59
2023-01-07T17:28:57.294Z,67.58
2023-01-07T17:31:24.613Z,67.33
2023-01-07T17:33:52.043Z,68.49
2023-01-07T17:36:22.661Z,68.07
2023-01-07T17:38:49.484Z,67.36
2023-01-07T17:41:36.281Z,68.43
2023-01-07T17:44:03.553Z,68.16
2023-01-07T17:46:30.168Z,68.43
2023-01-07T17:48:57.554Z,69.55
2023-01-07T17:51:25.166Z,70.18
2023-01-07T17:53:53.037Z,70.40
2023-01-07T17:56:19.572Z,68.28
2023-01-07T17:58:46.203Z,69.58
2023-01-07T18:01:17.152Z,69.23
2023-01-07T18:03:46.958Z,70.50
2023-01-07T18:06:17.998Z,69.58
2023-01-07T18:08:48.675Z,68.74
2023-01-07T18:11:38.693Z,71.17
2023-01-07T18:14:05.570Z,70.38
2023-01-07T18:16:32.110Z,70.71
2023-01-07T18:18:58.742Z,71.44
2023-01-07T18:21:25.614Z,71.11
2023-01-07T18:23:52.243Z,69.94
2023-01-07T18:26:18.874Z,70.20
2023-01-07T18:28:46.634Z,70.50
2023-01-07T18:31:13.624Z,70.43
2023-01-07T18:33:40.285Z,69.96
2023-01-07T18:36:07.083Z,69.95
2023-01-07T18:38:33.974Z,69.58
2023-01-07T18:41:00.544Z,68.64
2023-01-07T18:43:27.139Z,69.63
2023-01-07T18:45:53.660Z,69.90
2023-01-07T18:48:20.261Z,70.04
2023-01-07T18:50:48.247Z,70.37
2023-01-07T18:53:15.597Z,69.96
2023-01-07T18:55:42.934Z,68.53
2023-01-07T18:58:12.529Z,69.38
2023-01-07T19:00:39.064Z,69.74
2023-01-07T19:03:05.608Z,70.01
2023-01-07T19:05:32.132Z,69.32
2023-01-07T19:07:58.673Z,69.73
2023-01-07T19:10:26.445Z,68.54
2023-01-07T19:12:53.140Z,69.77
2023-01-07T19:15:19.806Z,68.68
2023-01-07T19:17:46.801Z,68.78
2023-01-07T19:20:15.317Z,69.06
2023-01-07T19:22:41.926Z,68.32
2023-01-07T19:25:08.652Z,68.45
2023-01-07T19:27:35.321Z,68.99
2023-01-07T19:30:01.909Z,69.15
2023-01-07T19:32:31.455Z,68.64
2023-01-07T19:34:58.096Z,68.85
2023-01-07T19:37:24.652Z,68.49
2023-01-07T19:39:51.219Z,68.55
2023-01-07T19:42:17.788Z,69.05
2023-01-07T19:44:44.437Z,69.20
2023-01-07T19:47:11.035Z,68.88
2023-01-07T19:49:37.695Z,70.10
2023-01-07T19:52:04.263Z,68.87
2023-01-07T19:54:30.889Z,69.53
2023-01-07T19:56:57.404Z,68.97
2023-01-07T19:59:24.926Z,68.99
2023-01-07T20:01:53.605Z,68.78
2023-01-07T20:04:20.418Z,69.69
2023-01-07T20:06:47.781Z,69.33
2023-01-07T20:09:14.359Z,67.94
2023-01-07T20:11:42.535Z,70.02
2023-01-07T20:14:09.135Z,70.42
2023-01-07T20:16:36.887Z,72.00
2023-01-07T20:19:03.893Z,71.61
2023-01-07T20:21:30.428Z,71.73
2023-01-07T20:23:56.990Z,72.01
2023-01-07T20:26:24.866Z,70.28
2023-01-07T20:28:51.947Z,70.03
2023-01-07T20:31:19.386Z,69.73
2023-01-07T20:33:46.271Z,69.43
2023-01-07T20:36:14.316Z,69.71
2023-01-07T20:38:41.361Z,69.98
2023-01-07T20:41:09.169Z,69.52
2023-01-07T20:43:36.540Z,68.91
2023-01-07T20:46:04.355Z,68.78
2023-01-07T20:48:31.317Z,68.11
2023-01-07T20:50:57.845Z,68.02
2023-01-07T20:53:26.333Z,68.17
2023-01-07T20:55:56.606Z,69.85
2023-01-07T20:58:23.242Z,68.96
2023-01-07T21:00:49.781Z,69.24
2023-01-07T21:03:16.481Z,69.40
2023-01-07T21:05:43.569Z,68.60
2023-01-07T21:08:10.242Z,68.39
2023-01-07T21:10:37.248Z,68.46
2023-01-07T21:13:04.603Z,68.10
2023-01-07T21:15:31.589Z,68.49
2023-01-07T21:17:58.183Z,68.27
2023-01-07T21:20:24.678Z,67.98
2023-01-07T21:22:51.189Z,69.00
2023-01-07T21:25:17.733Z,68.34
2023-01-07T21:27:44.266Z,68.87
2023-01-07T21:30:16.305Z,69.36
2023-01-07T21:32:42.871Z,68.86
2023-01-07T21:35:10.233Z,69.93
2023-01-07T21:37:37.066Z,70.28
2023-01-07T21:40:04.111Z,70.72
2023-01-07T21:42:30.672Z,70.07
2023-01-07T21:44:57.193Z,70.25
2023-01-07T21:47:23.748Z,70.26
2023-01-07T21:49:51.620Z,70.57
2023-01-07T21:52:18.648Z,72.04
2023-01-07T21:54:45.239Z,71.24
2023-01-07T21:57:11.771Z,70.60
2023-01-07T21:59:38.295Z,70.51
2023-01-07T22:02:05.116Z,70.38
2023-01-07T22:04:31.764Z,70.41
2023-01-07T22:06:58.333Z,69.63
2023-01-07T22:09:25.318Z,69.65
2023-01-07T22:11:51.845Z,68.75
2023-01-07T22:14:19.157Z,69.39
2023-01-07T22:16:48.834Z,69.33
2023-01-07T22:19:15.739Z,69.03
2023-01-07T22:21:42.232Z,67.87
2023-01-07T22:24:09.440Z,68.05
2023-01-07T22:26:36.323Z,68.03
2023-01-07T22:29:06.422Z,67.63
2023-01-07T22:31:34.270Z,68.71
2023-01-07T22:34:00.830Z,69.96
2023-01-07T22:36:30.323Z,69.78
2023-01-07T22:38:59.877Z,70.47
2023-01-07T22:41:27.097Z,69.41
2023-01-07T22:43:53.708Z,69.69
2023-01-07T22:46:22.294Z,70.62
2023-01-07T22:48:49.104Z,69.86
2023-01-07T22:51:20.087Z,69.27
2023-01-07T22:53:49.032Z,69.37
2023-01-07T22:56:15.644Z,68.45
2023-01-07T22:58:42.173Z,68.18
2023-01-07T23:01:10.455Z,68.40
2023-01-07T23:03:37.134Z,67.94
2023-01-07T23:06:04.330Z,68.16
2023-01-07T23:08:31.346Z,67.38
2023-01-07T23:10:57.871Z,68.22
2023-01-07T23:13:24.454Z,68.23
2023-01-07T23:15:50.988Z,70.25
2023-01-07T23:18:17.576Z,69.60
2023-01-07T23:20:44.383Z,70.57
2023-01-07T23:23:11.560Z,70.34
2023-01-07T23:25:43.643Z,70.25
2023-01-07T23:28:10.206Z,69.77
2023-01-07T23:30:36.808Z,70.04
2023-01-07T23:33:03.412Z,69.68
2023-01-07T23:35:30.059Z,68.41
2023-01-07T23:37:56.644Z,68.52
2023-01-07T23:40:23.146Z,67.80
2023-01-07T23:42:49.679Z,69.23
2023-01-07T23:45:16.723Z,67.72
2023-01-07T23:47:43.323Z,67.79
2023-01-07T23:50:09.944Z,67.64
2023-01-07T23:52:36.542Z,67.68
2023-01-07T23:55:03.051Z,69.07
2023-01-07T23:57:29.697Z,68.47
2023-01-07T23:59:56.281Z,69.00
