createdAt,value
2019-03-20T00:00:35.751Z,-0.91
2019-03-20T00:03:04.617Z,-0.94
2019-03-20T00:05:33.056Z,-0.94
2019-03-20T00:08:01.639Z,-0.96
2019-03-20T00:10:30.578Z,-0.97
2019-03-20T00:12:58.991Z,-0.99
2019-03-20T00:15:27.411Z,-1.07
2019-03-20T00:17:55.885Z,-1.09
2019-03-20T00:20:24.299Z,-1.03
2019-03-20T00:22:52.807Z,-0.98
2019-03-20T00:25:21.251Z,-1.01
2019-03-20T00:27:50.626Z,-1.12
2019-03-20T00:30:20.131Z,-0.99
2019-03-20T00:32:48.691Z,-1.13
2019-03-20T00:35:17.188Z,-1.13
2019-03-20T00:37:45.671Z,-1.16
2019-03-20T00:40:18.156Z,-1.19
2019-03-20T00:42:46.942Z,-1.16
2019-03-20T00:45:18.429Z,-1.22
2019-03-20T00:47:46.840Z,-1.26
2019-03-20T00:50:19.133Z,-1.28
2019-03-20T00:52:47.691Z,-1.24
2019-03-20T00:55:17.401Z,-1.20
2019-03-20T00:57:46.256Z,-1.22
2019-03-20T01:00:20.024Z,-1.19
2019-03-20T01:02:48.541Z,-1.25
2019-03-20T01:05:17.132Z,-1.20
2019-03-20T01:07:46.017Z,-1.12
2019-03-20T01:10:24.565Z,-1.15
2019-03-20T01:12:53.153Z,-1.05
2019-03-20T01:15:21.707Z,-1.15
2019-03-20T01:17:50.251Z,-1.18
2019-03-20T01:20:22.986Z,-1.13
2019-03-20T01:22:51.486Z,-1.28
2019-03-20T01:25:20.348Z,-1.32
2019-03-20T01:27:48.932Z,-1.42
2019-03-20T01:30:41.724Z,-1.40
2019-03-20T01:33:11.900Z,-1.49
2019-03-20T01:35:41.070Z,-1.55
2019-03-20T01:38:10.224Z,-1.63
2019-03-20T01:40:40.251Z,-1.58
2019-03-20T01:43:08.977Z,-1.61
2019-03-20T01:45:37.560Z,-1.54
2019-03-20T01:48:06.115Z,-1.58
2019-03-20T01:50:34.572Z,-1.62
2019-03-20T01:53:03.164Z,-1.50
2019-03-20T01:55:31.736Z,-1.44
2019-03-20T01:58:00.328Z,-1.37
2019-03-20T02:00:28.918Z,-1.39
2019-03-20T02:02:57.335Z,-1.44
2019-03-20T02:05:35.343Z,-1.50
2019-03-20T02:07:56.541Z,-1.58
2019-03-20T02:10:25.195Z,-1.51
2019-03-20T02:12:53.622Z,-1.57
2019-03-20T02:15:22.132Z,-1.62
2019-03-20T02:17:50.550Z,-1.59
2019-03-20T02:20:20.585Z,-1.61
2019-03-20T02:22:49.080Z,-1.75
2019-03-20T02:25:17.506Z,-1.84
2019-03-20T02:27:46.030Z,-1.84
2019-03-20T02:30:18.636Z,-1.95
2019-03-20T02:32:47.195Z,-2.04
2019-03-20T02:35:15.828Z,-2.02
2019-03-20T02:37:44.349Z,-2.06
2019-03-20T02:40:14.393Z,-2.05
2019-03-20T02:42:42.895Z,-2.01
2019-03-20T02:45:15.906Z,-1.89
2019-03-20T02:47:44.456Z,-1.60
2019-03-20T02:50:14.636Z,-1.51
2019-03-20T02:52:43.043Z,-1.59
2019-03-20T02:55:12.311Z,-1.49
2019-03-20T02:57:40.837Z,-1.38
2019-03-20T03:00:17.353Z,-1.39
2019-03-20T03:02:46.274Z,-1.47
2019-03-20T03:05:15.580Z,-1.55
2019-03-20T03:07:44.387Z,-1.55
2019-03-20T03:10:15.701Z,-1.61
2019-03-20T03:12:44.194Z,-1.68
2019-03-20T03:15:13.817Z,-1.73
2019-03-20T03:17:42.263Z,-1.78
2019-03-20T03:20:15.258Z,-1.71
2019-03-20T03:22:44.003Z,-1.82
2019-03-20T03:25:13.865Z,-2.06
2019-03-20T03:27:42.375Z,-2.17
2019-03-20T03:30:16.192Z,-2.20
2019-03-20T03:32:44.872Z,-2.22
2019-03-20T03:35:18.139Z,-2.25
2019-03-20T03:37:43.877Z,-2.20
2019-03-20T03:40:14.913Z,-2.12
2019-03-20T03:42:43.401Z,-2.17
2019-03-20T03:45:14.490Z,-2.17
2019-03-20T03:47:42.945Z,-2.18
2019-03-20T03:50:12.237Z,-2.17
2019-03-20T03:52:43.780Z,-2.07
2019-03-20T03:55:14.569Z,-1.88
2019-03-20T03:57:43.362Z,-2.02
2019-03-20T04:00:19.357Z,-2.07
2019-03-20T04:02:47.872Z,-2.17
2019-03-20T04:05:16.430Z,-2.22
2019-03-20T04:07:44.988Z,-2.23
2019-03-20T04:10:15.499Z,-2.31
2019-03-20T04:12:43.976Z,-2.28
2019-03-20T04:15:14.072Z,-2.35
2019-03-20T04:17:42.531Z,-2.33
2019-03-20T04:20:13.618Z,-2.36
2019-03-20T04:22:42.106Z,-2.39
2019-03-20T04:25:12.392Z,-2.34
2019-03-20T04:27:40.971Z,-2.45
2019-03-20T04:30:12.381Z,-2.44
2019-03-20T04:32:40.988Z,-2.44
2019-03-20T04:35:10.648Z,-2.36
2019-03-20T04:37:39.130Z,-2.43
2019-03-20T04:40:18.378Z,-2.44
2019-03-20T04:42:46.866Z,-2.35
2019-03-20T04:45:16.333Z,-2.54
2019-03-20T04:47:44.964Z,-2.64
2019-03-20T04:50:14.942Z,-2.82
2019-03-20T04:52:43.733Z,-2.77
2019-03-20T04:55:12.291Z,-2.68
2019-03-20T04:57:40.787Z,-2.63
2019-03-20T05:00:15.404Z,-2.46
2019-03-20T05:02:43.947Z,-2.39
2019-03-20T05:05:12.590Z,-2.29
2019-03-20T05:07:41.017Z,-2.33
2019-03-20T05:10:14.518Z,-2.31
2019-03-20T05:12:42.975Z,-2.34
2019-03-20T05:15:12.782Z,-2.37
2019-03-20T05:17:41.282Z,-2.35
2019-03-20T05:20:14.961Z,-2.34
2019-03-20T05:22:43.721Z,-2.37
2019-03-20T05:25:12.205Z,-2.39
2019-03-20T05:27:40.689Z,-2.42
2019-03-20T05:30:12.479Z,-2.54
2019-03-20T05:32:41.004Z,-2.57
2019-03-20T05:35:09.765Z,-2.74
2019-03-20T05:37:38.205Z,-2.82
2019-03-20T05:40:14.440Z,-2.78
2019-03-20T05:42:42.958Z,-2.71
2019-03-20T05:45:16.581Z,-2.75
2019-03-20T05:47:45.035Z,-2.68
2019-03-20T05:50:17.931Z,-2.71
2019-03-20T05:52:46.521Z,-2.55
2019-03-20T05:55:15.085Z,-2.47
2019-03-20T05:57:43.577Z,-2.48
2019-03-20T06:00:21.861Z,-2.41
2019-03-20T06:02:50.316Z,-2.40
2019-03-20T06:05:18.747Z,-2.20
2019-03-20T06:07:47.345Z,-1.95
2019-03-20T06:10:16.937Z,-1.66
2019-03-20T06:12:45.360Z,-1.24
2019-03-20T06:15:14.959Z,-0.91
2019-03-20T06:17:43.402Z,-0.84
2019-03-20T06:20:16.257Z,-0.48
2019-03-20T06:22:44.680Z,-0.16
2019-03-20T06:25:14.648Z,-0.23
2019-03-20T06:27:43.164Z,0.23
2019-03-20T06:30:19.553Z,0.47
2019-03-20T06:32:48.069Z,0.74
2019-03-20T06:35:16.483Z,0.25
2019-03-20T06:37:44.995Z,1.06
2019-03-20T06:40:17.375Z,1.29
2019-03-20T06:42:45.965Z,1.56
2019-03-20T06:45:16.862Z,1.70
2019-03-20T06:47:45.413Z,1.88
2019-03-20T06:50:15.371Z,2.26
2019-03-20T06:52:44.010Z,1.88
2019-03-20T06:55:12.606Z,1.40
2019-03-20T06:57:41.106Z,1.52
2019-03-20T07:00:41.323Z,1.57
2019-03-20T07:03:29.789Z,2.17
2019-03-20T07:06:06.958Z,2.65
2019-03-20T07:08:56.450Z,2.79
2019-03-20T07:11:23.711Z,2.47
2019-03-20T07:13:52.124Z,2.66
2019-03-20T07:16:20.595Z,2.87
2019-03-20T07:18:49.029Z,3.17
2019-03-20T07:21:18.720Z,3.87
2019-03-20T07:23:47.393Z,4.06
2019-03-20T07:26:15.881Z,3.41
2019-03-20T07:28:44.417Z,3.54
2019-03-20T07:31:15.645Z,4.03
2019-03-20T07:33:43.186Z,4.32
2019-03-20T07:36:11.654Z,4.75
2019-03-20T07:38:40.080Z,6.03
2019-03-20T07:41:08.599Z,6.55
2019-03-20T07:43:37.109Z,7.39
2019-03-20T07:46:06.061Z,7.97
2019-03-20T07:48:34.530Z,8.42
2019-03-20T07:51:02.959Z,9.26
2019-03-20T07:53:31.490Z,10.23
2019-03-20T07:55:59.930Z,10.79
2019-03-20T07:58:28.460Z,10.88
2019-03-20T08:00:56.950Z,11.43
2019-03-20T08:03:25.436Z,12.13
2019-03-20T08:05:53.974Z,12.41
2019-03-20T08:08:22.486Z,12.80
2019-03-20T08:10:51.392Z,13.15
2019-03-20T08:13:19.901Z,13.76
2019-03-20T08:15:48.436Z,13.80
2019-03-20T08:18:16.918Z,14.56
2019-03-20T08:20:45.351Z,15.32
2019-03-20T08:23:13.868Z,15.35
2019-03-20T08:25:42.360Z,15.50
2019-03-20T08:28:10.807Z,15.87
2019-03-20T08:30:39.268Z,15.98
2019-03-20T08:33:10.247Z,16.28
2019-03-20T08:35:37.853Z,16.19
2019-03-20T08:38:06.291Z,14.97
2019-03-20T08:40:34.752Z,15.70
2019-03-20T08:43:03.181Z,16.99
2019-03-20T08:45:31.679Z,16.68
2019-03-20T08:48:00.248Z,17.96
2019-03-20T08:50:28.732Z,17.80
2019-03-20T08:52:57.176Z,17.50
2019-03-20T08:55:25.618Z,16.27
2019-03-20T08:57:54.307Z,17.19
2019-03-20T09:00:25.039Z,16.78
2019-03-20T09:02:53.525Z,15.57
2019-03-20T09:05:22.038Z,15.41
2019-03-20T09:07:52.006Z,15.49
2019-03-20T09:10:28.501Z,14.78
2019-03-20T09:12:56.932Z,14.38
2019-03-20T09:15:25.535Z,15.78
2019-03-20T09:17:53.960Z,15.00
2019-03-20T09:20:23.061Z,15.49
2019-03-20T09:22:51.499Z,15.36
2019-03-20T09:25:26.395Z,15.86
2019-03-20T09:27:54.813Z,14.95
2019-03-20T09:30:24.024Z,16.86
2019-03-20T09:32:52.516Z,17.81
2019-03-20T09:35:21.042Z,18.16
2019-03-20T09:37:52.208Z,17.62
2019-03-20T09:40:23.368Z,16.93
2019-03-20T09:42:51.112Z,16.51
2019-03-20T09:45:20.501Z,18.53
2019-03-20T09:47:49.008Z,15.44
2019-03-20T09:50:20.572Z,17.11
2019-03-20T09:52:50.109Z,17.23
2019-03-20T09:55:18.651Z,18.48
2019-03-20T09:57:47.104Z,18.99
2019-03-20T10:00:23.393Z,18.05
2019-03-20T10:02:52.015Z,17.50
2019-03-20T10:05:20.787Z,18.18
2019-03-20T10:07:49.348Z,17.72
2019-03-20T10:10:25.976Z,18.13
2019-03-20T10:12:54.600Z,17.42
2019-03-20T10:15:27.664Z,17.08
2019-03-20T10:17:56.690Z,16.06
2019-03-20T10:20:25.173Z,16.72
2019-03-20T10:22:55.162Z,16.36
2019-03-20T10:25:23.766Z,16.07
2019-03-20T10:27:52.310Z,16.95
2019-03-20T10:30:22.796Z,18.11
2019-03-20T10:32:51.327Z,18.77
2019-03-20T10:35:20.176Z,18.55
2019-03-20T10:37:48.870Z,17.88
2019-03-20T10:40:26.835Z,14.15
2019-03-20T10:42:55.443Z,16.08
2019-03-20T10:45:24.054Z,16.28
2019-03-20T10:47:53.411Z,17.35
2019-03-20T10:50:29.113Z,17.75
2019-03-20T10:52:58.125Z,17.33
2019-03-20T10:55:26.539Z,16.89
2019-03-20T10:57:55.004Z,16.81
2019-03-20T11:00:25.413Z,17.13
2019-03-20T11:02:54.009Z,17.48
2019-03-20T11:05:22.595Z,18.15
2019-03-20T11:07:51.115Z,16.89
2019-03-20T11:10:29.235Z,15.54
2019-03-20T11:12:58.039Z,13.72
2019-03-20T11:15:29.595Z,15.63
2019-03-20T11:17:57.307Z,14.62
2019-03-20T11:20:26.286Z,15.60
2019-03-20T11:22:54.902Z,14.35
2019-03-20T11:25:26.848Z,14.43
2019-03-20T11:27:55.380Z,14.10
2019-03-20T11:30:30.824Z,13.25
2019-03-20T11:32:59.325Z,12.77
2019-03-20T11:35:27.794Z,12.77
2019-03-20T11:37:56.604Z,12.87
2019-03-20T11:40:29.568Z,12.18
2019-03-20T11:42:58.052Z,12.48
2019-03-20T11:45:26.584Z,12.14
2019-03-20T11:47:55.365Z,11.63
2019-03-20T11:50:26.416Z,11.43
2019-03-20T11:52:54.910Z,11.34
2019-03-20T11:55:23.506Z,11.61
2019-03-20T11:57:51.977Z,11.58
2019-03-20T12:00:21.821Z,11.62
2019-03-20T12:02:50.419Z,9.16
2019-03-20T12:05:18.898Z,9.34
2019-03-20T12:07:47.336Z,10.23
2019-03-20T12:10:23.944Z,10.54
2019-03-20T12:12:52.506Z,10.93
2019-03-20T12:15:21.024Z,10.38
2019-03-20T12:17:49.475Z,10.32
2019-03-20T12:20:23.782Z,10.48
2019-03-20T12:22:52.538Z,10.48
2019-03-20T12:25:29.288Z,10.47
2019-03-20T12:27:57.863Z,10.36
2019-03-20T12:30:29.194Z,9.98
2019-03-20T12:32:57.764Z,10.39
2019-03-20T12:35:37.494Z,10.41
2019-03-20T12:38:14.152Z,10.51
2019-03-20T12:40:36.861Z,10.26
2019-03-20T12:43:05.860Z,9.73
2019-03-20T12:45:35.815Z,10.07
2019-03-20T12:48:05.877Z,9.88
2019-03-20T12:50:34.356Z,10.05
2019-03-20T12:53:02.965Z,9.89
2019-03-20T12:55:31.558Z,9.49
2019-03-20T12:58:00.129Z,9.41
2019-03-20T13:00:29.107Z,9.40
2019-03-20T13:02:57.648Z,9.24
2019-03-20T13:05:26.252Z,9.36
2019-03-20T13:07:58.035Z,9.06
2019-03-20T13:10:27.079Z,9.21
2019-03-20T13:12:55.521Z,9.68
2019-03-20T13:15:27.966Z,9.86
2019-03-20T13:17:57.546Z,9.57
2019-03-20T13:20:26.311Z,9.73
2019-03-20T13:23:03.818Z,9.59
2019-03-20T13:25:32.418Z,9.68
2019-03-20T13:28:00.907Z,9.35
2019-03-20T13:30:41.437Z,9.47
2019-03-20T13:33:10.472Z,8.95
2019-03-20T13:35:38.987Z,9.28
2019-03-20T13:38:07.442Z,9.14
2019-03-20T13:40:35.863Z,9.28
2019-03-20T13:43:04.428Z,9.01
2019-03-20T13:45:32.859Z,9.19
2019-03-20T13:48:01.303Z,9.37
2019-03-20T13:50:29.765Z,9.41
2019-03-20T13:52:58.359Z,9.48
2019-03-20T13:55:26.788Z,9.40
2019-03-20T13:57:55.401Z,9.17
2019-03-20T14:00:26.209Z,9.15
2019-03-20T14:02:54.842Z,9.16
2019-03-20T14:05:23.463Z,8.77
2019-03-20T14:07:52.030Z,8.76
2019-03-20T14:10:25.550Z,8.99
2019-03-20T14:12:53.170Z,9.25
2019-03-20T14:15:22.002Z,8.76
2019-03-20T14:17:50.642Z,8.98
2019-03-20T14:20:24.191Z,8.86
2019-03-20T14:22:52.725Z,9.09
2019-03-20T14:25:21.587Z,8.82
2019-03-20T14:27:51.009Z,8.89
2019-03-20T14:30:29.791Z,9.02
2019-03-20T14:32:58.630Z,8.98
2019-03-20T14:35:27.473Z,8.65
2019-03-20T14:37:55.944Z,8.99
2019-03-20T14:40:36.833Z,8.92
2019-03-20T14:43:03.521Z,8.95
2019-03-20T14:45:32.031Z,9.02
2019-03-20T14:48:00.578Z,8.91
2019-03-20T14:50:30.296Z,9.04
2019-03-20T14:52:58.910Z,8.85
2019-03-20T14:55:27.486Z,8.72
2019-03-20T14:57:56.175Z,8.83
2019-03-20T15:00:27.650Z,8.67
2019-03-20T15:02:56.290Z,8.73
2019-03-20T15:05:24.956Z,8.92
2019-03-20T15:07:53.504Z,8.84
2019-03-20T15:10:25.757Z,8.83
2019-03-20T15:12:55.782Z,8.63
2019-03-20T15:15:38.992Z,8.59
2019-03-20T15:18:08.070Z,8.71
2019-03-20T15:20:36.551Z,8.72
2019-03-20T15:23:05.209Z,8.61
2019-03-20T15:25:33.727Z,8.51
2019-03-20T15:28:02.575Z,8.49
2019-03-20T15:30:31.194Z,8.60
2019-03-20T15:32:59.609Z,8.71
2019-03-20T15:35:28.194Z,8.62
2019-03-20T15:37:56.625Z,8.57
2019-03-20T15:40:27.430Z,8.66
2019-03-20T15:42:55.974Z,8.65
2019-03-20T15:45:24.473Z,8.43
2019-03-20T15:47:52.958Z,8.46
2019-03-20T15:50:25.897Z,8.55
2019-03-20T15:52:54.479Z,8.69
2019-03-20T15:55:36.683Z,8.56
2019-03-20T15:58:05.317Z,8.46
2019-03-20T16:00:33.829Z,8.49
2019-03-20T16:03:14.584Z,8.41
2019-03-20T16:05:43.018Z,8.37
2019-03-20T16:08:11.731Z,8.28
2019-03-20T16:10:40.512Z,8.39
2019-03-20T16:13:09.077Z,8.25
2019-03-20T16:15:37.636Z,8.33
2019-03-20T16:18:06.354Z,8.29
2019-03-20T16:20:34.790Z,8.27
2019-03-20T16:23:03.292Z,8.32
2019-03-20T16:25:32.027Z,8.34
2019-03-20T16:28:00.506Z,8.26
2019-03-20T16:30:31.432Z,8.11
2019-03-20T16:32:59.974Z,8.14
2019-03-20T16:35:28.470Z,8.04
2019-03-20T16:37:57.028Z,8.10
2019-03-20T16:40:33.659Z,8.12
2019-03-20T16:43:02.151Z,8.13
2019-03-20T16:45:35.642Z,7.90
2019-03-20T16:48:05.034Z,7.86
2019-03-20T16:50:33.498Z,7.79
2019-03-20T16:53:01.930Z,7.89
2019-03-20T16:55:30.495Z,7.84
2019-03-20T16:57:59.097Z,7.84
2019-03-20T17:00:34.246Z,7.74
2019-03-20T17:03:02.821Z,7.71
2019-03-20T17:05:31.653Z,7.65
2019-03-20T17:08:00.196Z,7.52
2019-03-20T17:10:30.796Z,7.50
2019-03-20T17:13:00.072Z,7.32
2019-03-20T17:15:33.661Z,7.38
2019-03-20T17:18:02.301Z,7.37
2019-03-20T17:20:30.937Z,7.19
2019-03-20T17:22:59.492Z,7.27
2019-03-20T17:25:28.380Z,7.15
2019-03-20T17:27:57.007Z,6.99
2019-03-20T17:30:33.616Z,6.99
2019-03-20T17:33:02.558Z,6.90
2019-03-20T17:35:31.138Z,6.82
2019-03-20T17:37:59.732Z,6.72
2019-03-20T17:40:31.275Z,6.57
2019-03-20T17:42:59.857Z,6.65
2019-03-20T17:45:29.776Z,6.54
2019-03-20T17:47:58.341Z,6.56
2019-03-20T17:50:33.919Z,6.43
2019-03-20T17:53:02.626Z,6.21
2019-03-20T17:55:31.380Z,6.25
2019-03-20T17:57:59.935Z,6.24
2019-03-20T18:00:40.839Z,6.17
2019-03-20T18:03:09.596Z,6.12
2019-03-20T18:05:38.501Z,5.94
2019-03-20T18:08:07.997Z,5.96
2019-03-20T18:10:36.578Z,5.89
2019-03-20T18:13:06.719Z,5.89
2019-03-20T18:15:35.390Z,5.79
2019-03-20T18:18:04.133Z,5.82
2019-03-20T18:20:32.590Z,5.79
2019-03-20T18:23:01.060Z,5.74
2019-03-20T18:25:29.678Z,5.58
2019-03-20T18:27:58.269Z,5.25
2019-03-20T18:30:32.342Z,5.22
2019-03-20T18:33:01.125Z,5.21
2019-03-20T18:35:29.615Z,5.19
2019-03-20T18:37:58.098Z,5.04
2019-03-20T18:40:27.392Z,4.74
2019-03-20T18:42:55.896Z,4.61
2019-03-20T18:45:28.115Z,4.61
2019-03-20T18:47:56.736Z,4.54
2019-03-20T18:50:25.517Z,4.29
2019-03-20T18:52:54.342Z,4.24
2019-03-20T18:55:22.862Z,4.22
2019-03-20T18:57:51.559Z,4.30
2019-03-20T19:00:31.804Z,4.34
2019-03-20T19:03:03.233Z,4.28
2019-03-20T19:05:52.953Z,4.23
2019-03-20T19:08:21.410Z,4.13
2019-03-20T19:10:49.978Z,4.06
2019-03-20T19:13:18.438Z,3.97
2019-03-20T19:15:47.022Z,3.99
2019-03-20T19:18:15.546Z,3.95
2019-03-20T19:20:44.044Z,4.00
2019-03-20T19:23:12.554Z,3.97
2019-03-20T19:25:41.109Z,3.81
2019-03-20T19:28:09.618Z,3.75
2019-03-20T19:30:38.136Z,3.71
2019-03-20T19:33:06.713Z,3.67
2019-03-20T19:35:35.220Z,3.41
2019-03-20T19:38:03.710Z,3.34
2019-03-20T19:40:32.237Z,3.45
2019-03-20T19:43:00.810Z,3.43
2019-03-20T19:45:29.423Z,3.41
2019-03-20T19:47:57.922Z,3.24
2019-03-20T19:50:26.423Z,3.14
2019-03-20T19:52:55.034Z,3.19
2019-03-20T19:55:23.529Z,3.15
2019-03-20T19:57:52.105Z,3.18
2019-03-20T20:00:25.293Z,3.18
2019-03-20T20:02:53.737Z,3.34
2019-03-20T20:05:22.258Z,3.29
2019-03-20T20:07:50.874Z,3.31
2019-03-20T20:10:20.125Z,3.35
2019-03-20T20:12:48.987Z,3.07
2019-03-20T20:15:25.071Z,3.04
2019-03-20T20:17:53.619Z,2.98
2019-03-20T20:20:24.334Z,3.11
2019-03-20T20:22:52.887Z,3.13
2019-03-20T20:25:21.433Z,3.16
2019-03-20T20:27:49.865Z,3.09
2019-03-20T20:30:21.386Z,3.03
2019-03-20T20:32:49.840Z,3.06
2019-03-20T20:35:18.416Z,2.77
2019-03-20T20:37:48.010Z,2.82
2019-03-20T20:40:21.597Z,2.85
2019-03-20T20:42:50.122Z,2.84
2019-03-20T20:45:18.630Z,2.77
2019-03-20T20:47:47.218Z,2.85
2019-03-20T20:50:16.915Z,2.89
2019-03-20T20:52:45.985Z,2.90
2019-03-20T20:55:18.508Z,2.82
2019-03-20T20:57:47.043Z,2.87
2019-03-20T21:00:42.773Z,2.77
2019-03-20T21:03:11.220Z,2.64
2019-03-20T21:05:39.740Z,2.79
2019-03-20T21:08:08.197Z,2.66
2019-03-20T21:10:36.659Z,2.56
2019-03-20T21:13:05.156Z,2.62
2019-03-20T21:15:36.632Z,2.71
2019-03-20T21:18:22.419Z,2.73
2019-03-20T21:20:50.848Z,2.65
2019-03-20T21:23:40.695Z,2.66
2019-03-20T21:26:21.199Z,2.57
2019-03-20T21:29:12.439Z,2.46
2019-03-20T21:31:52.812Z,2.45
2019-03-20T21:34:27.072Z,2.46
2019-03-20T21:37:13.501Z,2.57
2019-03-20T21:39:41.938Z,2.61
2019-03-20T21:42:34.467Z,2.55
2019-03-20T21:45:25.604Z,2.47
2019-03-20T21:47:54.019Z,2.52
2019-03-20T21:50:41.707Z,2.56
2019-03-20T21:53:16.310Z,2.54
2019-03-20T21:56:16.581Z,2.51
2019-03-20T21:58:56.522Z,2.45
2019-03-20T22:01:36.255Z,2.59
2019-03-20T22:04:04.862Z,2.47
2019-03-20T22:06:58.774Z,2.43
2019-03-20T22:09:30.359Z,2.29
2019-03-20T22:12:16.897Z,2.24
2019-03-20T22:14:48.398Z,2.41
2019-03-20T22:17:50.647Z,2.48
2019-03-20T22:20:30.937Z,2.54
2019-03-20T22:23:23.810Z,2.36
2019-03-20T22:26:24.206Z,2.30
2019-03-20T22:28:58.332Z,2.24
2019-03-20T22:31:28.703Z,2.19
2019-03-20T22:34:26.201Z,2.19
2019-03-20T22:36:54.663Z,2.12
2019-03-20T22:39:38.124Z,2.08
2019-03-20T22:42:12.128Z,2.42
2019-03-20T22:44:43.621Z,2.46
2019-03-20T22:47:31.556Z,2.35
2019-03-20T22:50:27.155Z,2.24
2019-03-20T22:53:15.561Z,2.09
2019-03-20T22:55:46.614Z,2.18
2019-03-20T22:58:27.122Z,1.92
2019-03-20T23:00:58.252Z,1.91
2019-03-20T23:03:32.757Z,1.82
2019-03-20T23:06:01.259Z,1.64
2019-03-20T23:08:29.756Z,1.63
2019-03-20T23:10:58.272Z,1.48
2019-03-20T23:13:26.719Z,1.41
2019-03-20T23:15:55.154Z,1.44
2019-03-20T23:18:23.585Z,1.38
2019-03-20T23:20:52.027Z,1.25
2019-03-20T23:23:20.519Z,1.50
2019-03-20T23:25:48.937Z,1.89
2019-03-20T23:28:17.400Z,1.56
2019-03-20T23:30:45.827Z,1.56
2019-03-20T23:33:14.306Z,1.54
2019-03-20T23:35:42.730Z,1.80
2019-03-20T23:38:11.187Z,1.89
2019-03-20T23:40:39.598Z,1.69
2019-03-20T23:43:12.701Z,1.62
2019-03-20T23:45:41.187Z,1.40
2019-03-20T23:48:15.352Z,1.38
2019-03-20T23:50:43.780Z,1.37
2019-03-20T23:53:12.302Z,1.42
2019-03-20T23:55:40.745Z,1.20
2019-03-20T23:58:09.162Z,1.20
