createdAt,value
2019-01-28T05:22:56.897Z,20.60
2019-01-28T05:25:55.614Z,20.70
2019-01-28T05:28:57.877Z,20.80
2019-01-28T05:31:51.492Z,20.90
2019-01-28T05:34:48.174Z,21.00
2019-01-28T05:37:44.156Z,21.10
2019-01-28T05:40:40.004Z,21.20
2019-01-28T05:43:34.816Z,21.30
2019-01-28T05:46:32.935Z,21.40
2019-01-28T05:50:14.284Z,21.50
2019-01-28T05:53:05.940Z,21.60
2019-01-28T05:56:00.481Z,21.60
2019-01-28T05:58:55.353Z,21.70
2019-01-28T06:01:50.150Z,21.70
2019-01-28T06:04:45.381Z,21.70
2019-01-28T06:07:44.371Z,21.80
2019-01-28T06:10:42.421Z,21.80
2019-01-28T06:17:03.772Z,21.90
2019-01-28T06:20:43.128Z,21.90
2019-01-28T06:23:37.703Z,22.00
2019-01-28T06:26:36.540Z,22.10
2019-01-28T06:29:32.544Z,22.10
2019-01-28T06:32:30.665Z,22.20
2019-01-28T06:35:25.882Z,22.20
2019-01-28T06:38:21.055Z,22.30
2019-01-28T06:41:16.228Z,22.30
2019-01-28T06:44:11.451Z,22.40
2019-01-28T06:47:08.053Z,22.40
2019-01-28T06:50:07.090Z,22.50
2019-01-28T06:53:02.624Z,22.50
2019-01-28T06:55:57.956Z,22.60
2019-01-28T06:58:53.046Z,22.70
2019-01-28T07:01:51.529Z,22.70
2019-01-28T07:04:46.573Z,22.80
2019-01-28T07:07:54.114Z,22.80
2019-01-28T07:10:53.011Z,22.90
2019-01-28T07:13:50.927Z,23.00
2019-01-28T07:17:00.410Z,23.10
2019-01-28T07:23:23.659Z,23.20
2019-01-28T07:26:20.297Z,23.30
2019-01-28T07:29:24.998Z,23.30
2019-01-28T07:32:21.023Z,23.30
2019-01-28T07:35:16.864Z,23.40
2019-01-28T07:38:15.753Z,23.50
2019-01-28T07:41:16.000Z,23.50
2019-01-28T07:44:36.440Z,23.60
2019-01-28T07:47:41.700Z,23.60
2019-01-28T07:50:37.237Z,23.60
2019-01-28T07:53:32.758Z,23.60
2019-01-28T07:56:45.362Z,23.60
2019-01-28T07:59:38.011Z,23.60
2019-01-28T08:02:36.860Z,23.50
2019-01-28T08:05:42.729Z,23.50
2019-01-28T08:08:41.755Z,23.40
2019-01-28T08:14:49.526Z,23.30
2019-01-28T08:17:54.956Z,23.30
2019-01-28T08:21:00.073Z,23.20
2019-01-28T08:24:04.491Z,23.20
2019-01-28T08:27:04.781Z,23.10
2019-01-28T08:30:02.886Z,23.10
2019-01-28T08:33:13.558Z,23.00
2019-01-28T08:36:09.462Z,23.00
2019-01-28T08:39:05.512Z,23.00
2019-01-28T08:42:01.196Z,22.90
2019-01-28T08:44:59.074Z,22.90
2019-01-28T08:47:54.664Z,22.90
2019-01-28T08:50:56.139Z,22.90
2019-01-28T08:53:56.418Z,22.90
2019-01-28T08:56:52.632Z,22.80
2019-01-28T08:59:48.931Z,22.80
2019-01-28T09:02:48.814Z,22.80
2019-01-28T09:05:45.194Z,22.90
2019-01-28T09:08:43.430Z,22.90
2019-01-28T09:11:42.625Z,22.90
2019-01-28T09:15:06.086Z,23.00
2019-01-28T09:18:04.279Z,23.10
2019-01-28T09:21:00.147Z,23.20
2019-01-28T09:27:18.702Z,23.30
2019-01-28T09:31:00.447Z,23.40
2019-01-28T09:36:41.928Z,23.50
2019-01-28T09:39:40.047Z,23.50
2019-01-28T09:42:35.611Z,23.60
2019-01-28T09:45:44.652Z,23.80
2019-01-28T09:48:55.550Z,23.90
2019-01-28T09:52:02.270Z,24.10
2019-01-28T09:55:01.673Z,24.30
2019-01-28T10:01:07.668Z,24.60
2019-01-28T10:04:04.585Z,24.70
2019-01-28T10:10:25.959Z,24.70
2019-01-28T10:13:36.119Z,24.70
2019-01-28T10:16:51.928Z,24.60
2019-01-28T10:19:49.895Z,24.70
2019-01-28T10:22:46.477Z,24.60
2019-01-28T10:25:44.121Z,24.60
2019-01-28T10:28:44.641Z,24.60
2019-01-28T10:31:43.567Z,24.60
2019-01-28T10:34:38.478Z,24.60
2019-01-28T10:37:33.967Z,24.60
2019-01-28T10:40:32.097Z,24.60
2019-01-28T10:43:45.286Z,24.50
2019-01-28T10:46:44.006Z,24.50
2019-01-28T10:49:47.562Z,24.50
2019-01-28T10:52:51.008Z,24.50
2019-01-28T10:55:55.148Z,24.50
2019-01-28T10:58:56.766Z,24.50
2019-01-28T11:05:35.906Z,24.50
2019-01-28T11:15:10.845Z,24.50
2019-01-28T11:18:11.826Z,24.50
2019-01-28T11:21:09.767Z,24.40
2019-01-28T11:24:25.928Z,24.40
2019-01-28T11:27:21.004Z,24.40
2019-01-28T11:30:22.127Z,24.30
2019-01-28T11:33:30.044Z,24.20
2019-01-28T11:36:26.659Z,24.20
2019-01-28T11:39:31.600Z,24.20
2019-01-28T11:42:29.214Z,24.10
2019-01-28T11:45:31.500Z,24.10
2019-01-28T11:48:56.915Z,24.00
2019-01-28T11:51:53.810Z,23.90
2019-01-28T11:55:04.988Z,23.90
2019-01-28T11:58:03.689Z,23.80
2019-01-28T12:01:32.065Z,23.70
2019-01-28T12:04:43.315Z,23.60
2019-01-28T12:07:39.176Z,23.50
2019-01-28T12:10:34.329Z,23.40
2019-01-28T12:13:29.660Z,23.40
2019-01-28T12:16:25.009Z,23.30
2019-01-28T12:19:19.989Z,23.20
2019-01-28T12:22:16.650Z,23.10
2019-01-28T12:25:13.184Z,23.10
2019-01-28T12:28:09.062Z,23.00
2019-01-28T12:31:03.889Z,22.90
2019-01-28T12:33:58.895Z,22.90
2019-01-28T12:40:08.307Z,22.70
2019-01-28T12:43:12.076Z,22.70
2019-01-28T12:46:25.799Z,22.60
2019-01-28T12:49:31.496Z,22.50
2019-01-28T12:52:40.038Z,22.50
2019-01-28T12:55:47.696Z,22.40
2019-01-28T14:00:49.800Z,21.60
2019-01-28T14:03:44.847Z,21.50
2019-01-28T14:06:40.270Z,21.50
2019-01-28T14:09:35.348Z,21.40
2019-01-28T14:12:39.268Z,21.40
2019-01-28T14:15:37.290Z,21.40
2019-01-28T14:18:42.768Z,21.40
2019-01-28T14:21:38.434Z,21.40
2019-01-28T14:24:41.867Z,21.40
2019-01-28T14:27:42.014Z,21.40
2019-01-28T14:30:42.761Z,21.40
2019-01-28T15:14:32.327Z,21.00
2019-01-28T15:27:30.078Z,20.90
2019-01-28T15:31:12.612Z,20.90
2019-01-28T15:34:31.667Z,20.90
2019-01-28T15:37:36.950Z,20.90
2019-01-28T15:41:24.835Z,20.90
2019-01-28T15:44:59.525Z,20.80
2019-01-28T16:01:48.081Z,20.70
2019-01-28T16:05:08.877Z,20.70
2019-01-28T16:08:36.006Z,20.70
2019-01-28T16:25:16.723Z,20.60
2019-01-28T16:28:25.700Z,20.60
2019-01-28T16:32:26.099Z,20.60
2019-01-28T16:35:28.105Z,20.50
2019-01-28T16:38:35.825Z,20.50
2019-01-28T16:41:59.418Z,20.50
2019-01-28T17:05:37.995Z,20.40
2019-01-28T17:35:39.038Z,20.40
2019-01-28T17:58:43.749Z,20.50
2019-01-28T19:35:25.372Z,19.70
2019-01-28T19:38:33.864Z,19.70
2019-01-28T19:41:42.551Z,19.60
2019-01-28T20:27:40.690Z,19.30
2019-01-28T20:34:43.425Z,19.30
2019-01-28T20:37:48.902Z,19.20
2019-01-28T20:41:16.269Z,19.20
2019-01-28T21:00:54.936Z,19.00
2019-01-28T21:04:14.996Z,19.00
2019-01-28T21:26:59.649Z,18.70
2019-01-28T21:36:44.994Z,18.60
2019-01-28T22:02:31.101Z,18.50
2019-01-28T22:34:47.905Z,18.30
2019-01-28T22:37:51.897Z,18.30
2019-01-28T22:40:59.960Z,18.30
2019-01-28T22:44:03.812Z,18.20
2019-01-28T22:47:16.118Z,18.20
2019-01-28T22:57:10.279Z,18.10
2019-01-28T23:00:25.656Z,18.10
2019-01-28T23:26:23.346Z,17.90
2019-01-28T23:29:36.606Z,17.80
2019-01-28T23:32:41.502Z,17.80
2019-01-28T23:35:46.937Z,17.70
2019-01-28T23:38:50.827Z,17.70
2019-01-28T23:41:59.233Z,17.60
2019-01-28T23:48:57.795Z,17.60
2019-01-28T23:58:40.316Z,17.40
