createdAt,value
2024-01-15T00:04:23.250Z,25.90
2024-01-15T00:09:30.913Z,28.00
2024-01-15T00:14:38.631Z,42.60
2024-01-15T00:19:48.224Z,40.90
2024-01-15T00:24:55.850Z,47.30
2024-01-15T00:30:03.474Z,28.50
2024-01-15T00:35:11.989Z,30.20
2024-01-15T00:40:19.401Z,29.10
2024-01-15T00:45:26.898Z,25.60
2024-01-15T00:50:34.200Z,28.80
2024-01-15T00:55:41.502Z,27.60
2024-01-15T01:00:49.555Z,33.80
2024-01-15T01:05:57.096Z,25.80
2024-01-15T01:11:04.423Z,25.50
2024-01-15T01:16:11.864Z,24.20
2024-01-15T01:21:19.307Z,26.50
2024-01-15T01:26:26.638Z,25.30
2024-01-15T01:31:34.161Z,24.00
2024-01-15T01:36:41.730Z,24.90
2024-01-15T01:41:49.440Z,26.60
2024-01-15T01:46:57.091Z,22.00
2024-01-15T01:52:09.089Z,24.70
2024-01-15T01:57:17.579Z,28.30
2024-01-15T02:02:29.241Z,24.50
2024-01-15T02:07:38.578Z,19.70
2024-01-15T02:12:47.318Z,24.90
2024-01-15T02:18:06.208Z,27.50
2024-01-15T02:23:15.039Z,23.40
2024-01-15T02:28:22.707Z,22.90
2024-01-15T02:33:30.501Z,20.80
2024-01-15T02:38:37.939Z,21.60
2024-01-15T02:43:45.512Z,21.70
2024-01-15T02:48:52.965Z,23.30
2024-01-15T02:54:00.540Z,23.00
2024-01-15T02:59:08.259Z,18.00
2024-01-15T03:04:16.121Z,25.10
2024-01-15T03:09:23.589Z,27.00
2024-01-15T03:14:30.889Z,22.60
2024-01-15T03:19:40.047Z,22.00
2024-01-15T03:24:47.873Z,21.10
2024-01-15T03:29:55.339Z,16.50
2024-01-15T03:35:02.962Z,17.40
2024-01-15T03:40:13.286Z,14.80
2024-01-15T03:45:20.957Z,17.00
2024-01-15T03:50:28.517Z,9.00
2024-01-15T03:55:36.343Z,12.40
2024-01-15T04:00:43.755Z,13.10
2024-01-15T04:05:51.151Z,15.00
2024-01-15T04:10:58.466Z,11.50
2024-01-15T04:16:06.288Z,18.50
2024-01-15T04:21:13.668Z,17.60
2024-01-15T04:26:21.095Z,12.80
2024-01-15T04:31:29.524Z,14.70
2024-01-15T04:36:43.091Z,16.20
2024-01-15T04:41:50.616Z,15.20
2024-01-15T04:46:57.970Z,17.70
2024-01-15T04:52:05.548Z,16.00
2024-01-15T04:57:12.864Z,16.40
2024-01-15T05:02:20.134Z,42.30
2024-01-15T05:07:27.562Z,17.20
2024-01-15T05:12:34.906Z,15.70
2024-01-15T05:17:42.322Z,11.20
2024-01-15T05:22:51.851Z,15.40
2024-01-15T05:27:59.438Z,10.30
2024-01-15T05:33:08.711Z,14.50
2024-01-15T05:38:16.943Z,14.20
2024-01-15T05:43:24.335Z,13.90
2024-01-15T05:48:31.803Z,13.60
2024-01-15T05:53:41.670Z,12.90
2024-01-15T05:58:49.338Z,18.20
2024-01-15T06:03:56.810Z,13.90
2024-01-15T06:09:06.768Z,17.00
2024-01-15T06:14:14.297Z,16.00
2024-01-15T06:19:21.825Z,12.20
2024-01-15T06:24:29.340Z,14.20
2024-01-15T06:29:39.738Z,11.10
2024-01-15T06:34:47.032Z,17.70
2024-01-15T06:39:54.621Z,13.90
2024-01-15T06:45:02.220Z,13.40
2024-01-15T06:50:10.468Z,17.50
2024-01-15T06:55:17.873Z,16.00
2024-01-15T07:00:26.183Z,14.30
2024-01-15T07:05:33.761Z,17.00
2024-01-15T07:10:41.200Z,18.90
2024-01-15T07:15:48.566Z,14.60
2024-01-15T07:20:56.015Z,13.30
2024-01-15T07:26:03.446Z,20.50
2024-01-15T07:31:11.123Z,17.30
2024-01-15T07:36:20.793Z,13.90
2024-01-15T07:41:28.246Z,17.60
2024-01-15T07:46:35.599Z,16.90
2024-01-15T07:51:44.973Z,13.80
2024-01-15T07:57:00.413Z,16.40
2024-01-15T08:02:07.759Z,14.40
2024-01-15T08:07:15.135Z,17.10
2024-01-15T08:12:23.862Z,15.00
2024-01-15T08:17:31.374Z,18.70
2024-01-15T08:22:38.652Z,13.80
2024-01-15T08:27:46.153Z,16.30
2024-01-15T08:32:53.532Z,16.60
2024-01-15T08:38:00.944Z,11.50
2024-01-15T08:43:08.974Z,11.80
2024-01-15T08:48:16.508Z,13.20
2024-01-15T08:53:23.767Z,9.50
2024-01-15T08:58:31.121Z,11.10
2024-01-15T09:03:38.590Z,14.10
2024-01-15T09:08:47.374Z,10.60
2024-01-15T09:13:54.627Z,9.60
2024-01-15T09:19:02.216Z,9.60
2024-01-15T09:24:09.921Z,11.60
2024-01-15T09:29:18.957Z,14.80
2024-01-15T09:34:26.483Z,10.40
2024-01-15T09:39:34.670Z,13.50
2024-01-15T09:44:42.634Z,14.30
2024-01-15T09:49:50.152Z,8.50
2024-01-15T09:54:57.991Z,11.00
2024-01-15T10:00:12.342Z,16.20
2024-01-15T10:05:20.185Z,8.60
2024-01-15T10:10:27.567Z,9.60
2024-01-15T10:15:39.347Z,12.80
2024-01-15T10:20:47.180Z,15.00
2024-01-15T10:25:54.551Z,16.80
2024-01-15T10:31:03.005Z,16.40
2024-01-15T10:36:13.664Z,12.10
2024-01-15T10:41:21.229Z,7.60
2024-01-15T10:46:29.854Z,14.50
2024-01-15T10:51:37.293Z,11.50
2024-01-15T10:56:46.276Z,17.10
2024-01-15T11:01:55.953Z,14.90
2024-01-15T11:07:05.177Z,9.50
2024-01-15T11:12:17.329Z,9.50
2024-01-15T11:22:52.816Z,14.80
2024-01-15T11:27:59.777Z,10.70
2024-01-15T11:33:08.916Z,16.10
2024-01-15T11:38:31.195Z,11.50
2024-01-15T11:43:39.176Z,13.10
2024-01-15T11:48:48.381Z,11.50
2024-01-15T11:54:04.628Z,11.50
2024-01-15T11:59:11.993Z,8.50
2024-01-15T12:04:20.982Z,18.40
2024-01-15T12:09:29.017Z,7.70
2024-01-15T12:14:36.793Z,15.60
2024-01-15T12:19:43.718Z,16.80
2024-01-15T12:24:50.967Z,14.10
2024-01-15T12:29:57.866Z,10.70
2024-01-15T12:35:06.163Z,12.10
2024-01-15T12:40:15.945Z,16.40
2024-01-15T12:45:23.578Z,14.10
2024-01-15T12:50:30.578Z,18.20
2024-01-15T12:55:40.224Z,9.60
2024-01-15T13:00:48.238Z,15.70
2024-01-15T13:05:58.068Z,8.10
2024-01-15T13:11:05.577Z,15.20
2024-01-15T13:16:13.037Z,10.60
2024-01-15T13:21:20.520Z,10.40
2024-01-15T13:26:27.939Z,8.30
2024-01-15T13:31:35.765Z,10.60
2024-01-15T13:36:51.343Z,9.70
2024-01-15T13:41:58.727Z,8.60
2024-01-15T13:47:06.731Z,12.90
2024-01-15T13:52:14.953Z,9.70
2024-01-15T13:57:23.310Z,14.70
2024-01-15T14:02:30.592Z,12.30
2024-01-15T14:07:38.133Z,11.60
2024-01-15T14:12:45.508Z,16.30
2024-01-15T14:17:54.065Z,10.70
2024-01-15T14:23:01.455Z,15.40
2024-01-15T14:28:09.673Z,11.30
2024-01-15T14:33:17.246Z,10.30
2024-01-15T14:38:24.914Z,11.50
2024-01-15T14:43:32.254Z,8.20
2024-01-15T14:48:39.843Z,19.80
2024-01-15T14:53:47.192Z,22.40
2024-01-15T14:58:54.663Z,17.80
2024-01-15T15:04:02.309Z,13.80
2024-01-15T15:09:13.572Z,18.10
2024-01-15T15:14:21.090Z,15.20
2024-01-15T15:19:28.620Z,13.90
2024-01-15T15:24:35.984Z,11.40
2024-01-15T15:29:43.311Z,9.40
2024-01-15T15:34:50.948Z,10.50
2024-01-15T15:39:59.710Z,11.30
2024-01-15T15:45:08.384Z,13.00
2024-01-15T15:50:15.949Z,7.90
2024-01-15T15:55:25.001Z,15.40
2024-01-15T16:00:32.657Z,10.60
2024-01-15T16:05:45.870Z,11.70
2024-01-15T16:11:00.380Z,14.40
2024-01-15T16:23:09.831Z,13.00
2024-01-15T16:23:37.335Z,8.40
2024-01-15T16:32:21.492Z,14.80
2024-01-15T16:37:30.757Z,12.00
2024-01-15T16:42:38.458Z,13.30
2024-01-15T16:47:46.011Z,10.40
2024-01-15T16:52:53.488Z,15.90
2024-01-15T16:58:01.568Z,10.20
2024-01-15T17:03:09.219Z,15.30
2024-01-15T17:08:16.705Z,13.00
2024-01-15T17:13:24.200Z,11.80
2024-01-15T17:18:31.793Z,16.80
2024-01-15T17:23:39.358Z,10.90
2024-01-15T17:28:46.782Z,9.30
2024-01-15T17:33:55.197Z,10.20
2024-01-15T17:39:06.733Z,11.00
2024-01-15T17:44:14.351Z,9.30
2024-01-15T17:49:21.859Z,13.80
2024-01-15T17:54:30.159Z,13.70
2024-01-15T17:59:37.780Z,12.00
2024-01-15T18:04:45.199Z,13.40
2024-01-15T18:09:52.630Z,9.70
2024-01-15T18:15:00.070Z,13.30
2024-01-15T18:20:10.783Z,9.60
2024-01-15T18:25:18.680Z,14.00
2024-01-15T18:30:27.284Z,12.30
2024-01-15T18:35:35.080Z,11.00
2024-01-15T18:40:42.834Z,11.20
2024-01-15T18:45:50.727Z,15.00
2024-01-15T18:50:58.281Z,11.20
2024-01-15T18:56:06.967Z,15.90
2024-01-15T19:01:16.065Z,17.00
2024-01-15T19:06:23.604Z,15.00
2024-01-15T19:11:31.259Z,14.50
2024-01-15T19:16:39.230Z,15.30
2024-01-15T19:21:48.682Z,15.50
2024-01-15T19:26:58.592Z,14.60
2024-01-15T19:32:06.642Z,12.90
2024-01-15T19:37:14.166Z,14.20
2024-01-15T19:42:21.451Z,9.60
2024-01-15T19:47:29.096Z,13.00
2024-01-15T19:52:37.909Z,12.50
2024-01-15T19:57:46.354Z,11.90
2024-01-15T20:02:53.920Z,12.10
2024-01-15T20:08:05.321Z,17.40
2024-01-15T20:13:12.827Z,14.70
2024-01-15T20:18:20.481Z,15.80
2024-01-15T20:23:28.148Z,13.30
2024-01-15T20:28:35.689Z,13.90
2024-01-15T20:33:43.028Z,13.70
2024-01-15T20:38:50.445Z,13.00
2024-01-15T20:44:01.472Z,14.30
2024-01-15T20:49:08.992Z,19.70
2024-01-15T20:54:16.341Z,17.20
2024-01-15T20:59:23.671Z,15.30
2024-01-15T21:04:31.022Z,16.40
2024-01-15T21:09:40.077Z,11.90
2024-01-15T21:14:47.664Z,18.70
2024-01-15T21:19:57.254Z,19.10
2024-01-15T21:25:05.873Z,12.30
2024-01-15T21:30:15.118Z,21.50
2024-01-15T21:35:22.793Z,20.00
2024-01-15T21:40:30.174Z,18.70
2024-01-15T21:45:39.068Z,23.50
2024-01-15T21:50:46.793Z,14.20
2024-01-15T21:55:54.266Z,23.80
2024-01-15T22:01:01.988Z,17.80
2024-01-15T22:06:11.822Z,19.60
2024-01-15T22:11:19.175Z,19.10
2024-01-15T22:16:26.586Z,17.80
2024-01-15T22:21:34.055Z,14.60
2024-01-15T22:26:42.151Z,20.10
2024-01-15T22:31:49.735Z,15.80
2024-01-15T22:36:57.307Z,22.60
2024-01-15T22:42:04.855Z,12.60
2024-01-15T22:47:12.305Z,15.50
2024-01-15T22:52:19.886Z,19.40
2024-01-15T22:57:27.464Z,18.50
2024-01-15T23:02:35.036Z,17.90
2024-01-15T23:07:42.984Z,16.00
2024-01-15T23:12:50.679Z,17.20
2024-01-15T23:17:59.785Z,16.00
2024-01-15T23:23:08.115Z,21.80
2024-01-15T23:28:15.659Z,20.20
2024-01-15T23:33:23.290Z,16.50
2024-01-15T23:38:30.895Z,14.60
2024-01-15T23:43:40.645Z,18.50
2024-01-15T23:48:48.527Z,18.00
2024-01-15T23:53:56.058Z,20.60
2024-01-15T23:59:04.155Z,14.70
