createdAt,value
2023-05-22T00:01:19.324Z,13.80
2023-05-22T00:03:46.821Z,14.13
2023-05-22T00:06:14.923Z,14.73
2023-05-22T00:08:42.150Z,15.37
2023-05-22T00:11:10.837Z,15.13
2023-05-22T00:13:38.003Z,14.67
2023-05-22T00:16:06.054Z,14.40
2023-05-22T00:18:33.238Z,14.40
2023-05-22T00:21:00.522Z,15.60
2023-05-22T00:23:30.427Z,15.27
2023-05-22T00:25:57.646Z,15.57
2023-05-22T00:28:24.866Z,15.33
2023-05-22T00:30:52.795Z,15.27
2023-05-22T00:33:20.209Z,15.73
2023-05-22T00:35:47.527Z,15.67
2023-05-22T00:38:30.414Z,16.13
2023-05-22T00:40:57.979Z,16.13
2023-05-22T00:43:27.173Z,15.70
2023-05-22T00:45:54.736Z,15.47
2023-05-22T00:48:22.540Z,15.77
2023-05-22T00:50:51.164Z,15.43
2023-05-22T00:53:24.109Z,15.00
2023-05-22T00:55:53.615Z,14.67
2023-05-22T00:58:22.013Z,16.13
2023-05-22T01:00:49.350Z,15.90
2023-05-22T01:03:17.824Z,16.30
2023-05-22T01:05:46.019Z,15.93
2023-05-22T01:08:13.483Z,16.03
2023-05-22T01:10:41.433Z,16.40
2023-05-22T01:13:20.518Z,16.10
2023-05-22T01:16:18.749Z,16.67
2023-05-22T01:18:54.972Z,15.77
2023-05-22T01:21:31.032Z,17.17
2023-05-22T01:24:16.030Z,16.87
2023-05-22T01:27:01.301Z,17.93
2023-05-22T01:29:41.859Z,16.27
2023-05-22T01:32:12.970Z,15.73
2023-05-22T01:34:44.253Z,17.33
2023-05-22T01:37:13.292Z,16.07
2023-05-22T01:39:41.662Z,16.10
2023-05-22T01:42:10.103Z,15.87
2023-05-22T01:44:37.399Z,16.57
2023-05-22T01:47:05.760Z,16.53
2023-05-22T01:49:34.557Z,16.83
2023-05-22T01:52:18.537Z,15.97
2023-05-22T01:54:52.846Z,16.60
2023-05-22T01:57:35.048Z,16.73
2023-05-22T02:00:14.098Z,16.90
2023-05-22T02:02:57.352Z,16.80
2023-05-22T02:05:27.561Z,15.00
2023-05-22T02:07:58.143Z,16.00
2023-05-22T02:10:28.085Z,16.77
2023-05-22T02:12:55.825Z,16.37
2023-05-22T02:15:24.069Z,16.27
2023-05-22T02:17:53.198Z,15.50
2023-05-22T02:20:20.665Z,17.17
2023-05-22T02:22:48.248Z,16.17
2023-05-22T02:25:16.853Z,17.13
2023-05-22T02:27:49.772Z,15.23
2023-05-22T02:30:17.090Z,16.57
2023-05-22T02:32:46.398Z,17.00
2023-05-22T02:35:13.761Z,17.23
2023-05-22T02:37:42.134Z,17.00
2023-05-22T02:40:10.707Z,17.73
2023-05-22T02:42:37.948Z,15.97
2023-05-22T02:45:06.289Z,15.93
2023-05-22T02:47:33.539Z,15.63
2023-05-22T02:50:00.859Z,15.20
2023-05-22T02:52:28.366Z,13.23
2023-05-22T02:54:55.672Z,14.43
2023-05-22T02:57:23.905Z,14.67
2023-05-22T02:59:52.510Z,14.07
2023-05-22T03:02:20.109Z,14.23
2023-05-22T03:04:48.925Z,12.93
2023-05-22T03:07:16.883Z,13.70
2023-05-22T03:09:44.622Z,14.90
2023-05-22T03:12:12.505Z,14.40
2023-05-22T03:14:40.080Z,14.70
2023-05-22T03:17:07.665Z,14.00
2023-05-22T03:19:35.008Z,13.90
2023-05-22T03:22:02.331Z,14.50
2023-05-22T03:24:30.516Z,13.93
2023-05-22T03:26:59.998Z,14.40
2023-05-22T03:29:38.830Z,13.50
2023-05-22T03:32:06.679Z,13.87
2023-05-22T03:34:34.041Z,11.67
2023-05-22T03:37:02.590Z,13.70
2023-05-22T03:39:29.796Z,13.70
2023-05-22T03:42:01.815Z,12.70
2023-05-22T03:44:29.771Z,13.50
2023-05-22T03:46:57.064Z,12.37
2023-05-22T03:49:24.306Z,13.47
2023-05-22T03:51:51.550Z,12.23
2023-05-22T03:54:18.974Z,16.70
2023-05-22T03:56:46.207Z,13.83
2023-05-22T03:59:13.653Z,13.43
2023-05-22T04:01:41.204Z,12.93
2023-05-22T04:04:09.536Z,13.80
2023-05-22T04:06:42.870Z,12.17
2023-05-22T04:09:14.330Z,13.23
2023-05-22T04:11:42.335Z,13.20
2023-05-22T04:14:10.122Z,12.47
2023-05-22T04:16:37.358Z,11.87
2023-05-22T04:19:05.785Z,13.23
2023-05-22T04:21:35.981Z,12.63
2023-05-22T04:24:07.217Z,12.40
2023-05-22T04:26:36.002Z,12.23
2023-05-22T04:29:03.838Z,11.87
2023-05-22T04:31:31.087Z,11.10
2023-05-22T04:34:00.184Z,14.00
2023-05-22T04:36:27.967Z,11.83
2023-05-22T04:38:55.512Z,11.17
2023-05-22T04:41:26.485Z,11.30
2023-05-22T04:43:54.465Z,10.60
2023-05-22T04:46:22.464Z,11.33
2023-05-22T04:48:50.994Z,10.30
2023-05-22T04:51:18.524Z,9.67
2023-05-22T04:53:46.271Z,12.20
2023-05-22T04:56:16.550Z,10.23
2023-05-22T04:58:53.778Z,10.60
2023-05-22T05:01:21.695Z,10.93
2023-05-22T05:03:49.069Z,10.53
2023-05-22T05:06:17.180Z,10.20
2023-05-22T05:08:46.667Z,10.23
2023-05-22T05:11:14.300Z,9.63
2023-05-22T05:13:42.867Z,9.87
2023-05-22T05:16:10.120Z,10.00
2023-05-22T05:18:37.815Z,10.97
2023-05-22T05:21:05.233Z,11.37
2023-05-22T05:23:32.544Z,10.00
2023-05-22T05:26:00.045Z,9.17
2023-05-22T05:28:28.910Z,9.50
2023-05-22T05:30:57.585Z,10.43
2023-05-22T05:33:49.016Z,9.30
2023-05-22T05:36:29.221Z,10.20
2023-05-22T05:38:58.403Z,9.30
2023-05-22T05:41:26.970Z,9.17
2023-05-22T05:44:01.499Z,9.23
2023-05-22T05:46:31.709Z,11.33
2023-05-22T05:48:59.468Z,8.83
2023-05-22T05:51:26.717Z,12.13
2023-05-22T05:53:54.057Z,8.73
2023-05-22T05:56:21.578Z,9.93
2023-05-22T05:58:49.090Z,10.93
2023-05-22T06:01:44.449Z,9.53
2023-05-22T06:04:17.980Z,9.43
2023-05-22T06:06:47.782Z,9.50
2023-05-22T06:09:15.309Z,9.37
2023-05-22T06:12:06.838Z,10.43
2023-05-22T06:14:34.068Z,8.83
2023-05-22T06:17:01.288Z,11.00
2023-05-22T06:19:28.998Z,8.63
2023-05-22T06:21:56.398Z,9.00
2023-05-22T06:24:23.894Z,8.83
2023-05-22T06:26:51.929Z,9.63
2023-05-22T06:29:19.236Z,9.17
2023-05-22T06:31:47.935Z,8.80
2023-05-22T06:34:18.694Z,9.20
2023-05-22T06:36:46.063Z,9.00
2023-05-22T06:39:14.537Z,8.53
2023-05-22T06:42:06.801Z,8.50
2023-05-22T06:44:53.961Z,8.27
2023-05-22T06:47:23.545Z,8.53
2023-05-22T06:49:50.935Z,8.33
2023-05-22T06:52:18.275Z,9.43
2023-05-22T06:54:45.649Z,8.93
2023-05-22T06:57:15.849Z,9.17
2023-05-22T06:59:43.166Z,9.30
2023-05-22T07:02:33.582Z,8.97
2023-05-22T07:05:23.356Z,9.10
2023-05-22T07:07:56.698Z,9.50
2023-05-22T07:10:27.388Z,9.20
2023-05-22T07:12:54.872Z,9.37
2023-05-22T07:15:22.128Z,9.50
2023-05-22T07:17:53.167Z,9.60
2023-05-22T07:20:20.601Z,10.27
2023-05-22T07:23:09.853Z,11.30
2023-05-22T07:25:38.615Z,11.83
2023-05-22T07:28:08.878Z,9.30
2023-05-22T07:30:41.204Z,10.00
2023-05-22T07:33:08.612Z,9.37
2023-05-22T07:35:36.244Z,9.73
2023-05-22T07:38:04.609Z,10.13
2023-05-22T07:40:32.406Z,10.17
2023-05-22T07:42:59.901Z,10.90
2023-05-22T07:45:27.292Z,10.33
2023-05-22T07:47:58.813Z,12.20
2023-05-22T07:50:27.015Z,10.20
2023-05-22T07:52:54.340Z,10.20
2023-05-22T07:55:22.904Z,10.13
2023-05-22T07:57:50.912Z,10.03
2023-05-22T08:00:27.225Z,10.40
2023-05-22T08:02:54.605Z,10.70
2023-05-22T08:05:22.037Z,10.97
2023-05-22T08:07:49.325Z,9.63
2023-05-22T08:10:17.798Z,10.37
2023-05-22T08:12:45.437Z,10.43
2023-05-22T08:15:12.689Z,12.23
2023-05-22T08:17:40.079Z,13.00
2023-05-22T08:20:09.256Z,10.37
2023-05-22T08:22:38.897Z,10.23
2023-05-22T08:25:06.496Z,12.83
2023-05-22T08:27:33.671Z,11.27
2023-05-22T08:30:04.224Z,11.83
2023-05-22T08:32:31.764Z,11.73
2023-05-22T08:34:59.490Z,10.63
2023-05-22T08:37:26.889Z,11.23
2023-05-22T08:39:54.122Z,11.67
2023-05-22T08:42:21.544Z,12.47
2023-05-22T08:44:49.842Z,12.80
2023-05-22T08:47:18.739Z,11.20
2023-05-22T08:49:50.433Z,11.30
2023-05-22T08:52:30.157Z,11.73
2023-05-22T08:54:58.260Z,11.77
2023-05-22T08:57:26.684Z,11.47
2023-05-22T08:59:54.246Z,11.70
2023-05-22T09:02:22.522Z,11.67
2023-05-22T09:04:49.942Z,12.60
2023-05-22T09:07:17.201Z,10.90
2023-05-22T09:09:44.545Z,11.75
2023-05-22T09:12:11.863Z,11.77
2023-05-22T09:14:45.247Z,10.93
2023-05-22T09:17:16.274Z,11.38
2023-05-22T09:19:46.027Z,11.27
2023-05-22T09:22:14.362Z,10.77
2023-05-22T09:24:42.593Z,10.50
2023-05-22T09:27:11.192Z,11.25
2023-05-22T09:29:51.078Z,10.90
2023-05-22T09:32:19.618Z,10.55
2023-05-22T09:34:47.013Z,11.75
2023-05-22T09:37:17.841Z,11.27
2023-05-22T09:39:46.845Z,13.00
2023-05-22T09:42:17.897Z,10.82
2023-05-22T09:44:49.210Z,11.25
2023-05-22T09:47:16.408Z,11.00
2023-05-22T09:49:44.533Z,11.65
2023-05-22T09:52:12.902Z,11.55
2023-05-22T09:54:49.277Z,11.73
2023-05-22T09:57:19.499Z,11.43
2023-05-22T09:59:54.327Z,10.02
2023-05-22T10:02:23.677Z,11.20
2023-05-22T10:04:51.560Z,11.13
2023-05-22T10:07:24.107Z,11.93
2023-05-22T10:09:56.823Z,11.98
2023-05-22T10:12:26.797Z,13.70
2023-05-22T10:14:54.889Z,11.30
2023-05-22T10:17:24.084Z,11.20
2023-05-22T10:19:53.770Z,11.15
2023-05-22T10:22:22.657Z,11.45
2023-05-22T10:24:50.848Z,10.85
2023-05-22T10:27:18.378Z,11.63
2023-05-22T10:29:55.985Z,10.38
2023-05-22T10:32:28.012Z,11.77
2023-05-22T10:35:16.649Z,10.93
2023-05-22T10:37:51.996Z,11.75
2023-05-22T10:40:30.145Z,11.68
2023-05-22T10:43:02.819Z,11.65
2023-05-22T10:45:30.708Z,11.23
2023-05-22T10:48:08.584Z,12.52
2023-05-22T10:50:36.452Z,12.63
2023-05-22T10:53:20.977Z,11.50
2023-05-22T10:55:49.279Z,11.15
2023-05-22T10:58:17.679Z,10.55
2023-05-22T11:00:45.457Z,10.68
2023-05-22T11:03:18.416Z,11.63
2023-05-22T11:05:53.216Z,12.45
2023-05-22T11:08:26.539Z,12.35
2023-05-22T11:10:55.921Z,12.43
2023-05-22T11:13:29.005Z,13.20
2023-05-22T11:15:58.105Z,12.90
2023-05-22T11:18:28.679Z,13.27
2023-05-22T11:20:56.048Z,13.90
2023-05-22T11:23:25.689Z,14.07
2023-05-22T11:25:53.046Z,12.20
2023-05-22T11:28:20.482Z,12.13
2023-05-22T11:30:48.006Z,11.60
2023-05-22T11:33:15.615Z,11.98
2023-05-22T11:35:44.515Z,12.38
2023-05-22T11:38:12.435Z,12.50
2023-05-22T11:40:40.060Z,12.13
2023-05-22T11:43:07.392Z,12.63
2023-05-22T11:45:37.626Z,12.38
2023-05-22T11:48:05.113Z,12.27
2023-05-22T11:50:41.781Z,13.15
2023-05-22T11:53:10.130Z,12.45
2023-05-22T11:55:37.389Z,13.65
2023-05-22T11:58:04.862Z,13.38
2023-05-22T12:00:32.449Z,13.20
2023-05-22T12:03:00.004Z,12.23
2023-05-22T12:05:27.455Z,12.65
2023-05-22T12:07:54.717Z,12.95
2023-05-22T12:10:21.993Z,12.00
2023-05-22T12:12:49.409Z,11.70
2023-05-22T12:15:20.795Z,13.95
2023-05-22T12:17:49.004Z,13.63
2023-05-22T12:20:16.259Z,12.07
2023-05-22T12:22:44.107Z,12.98
2023-05-22T12:25:17.065Z,13.52
2023-05-22T12:27:45.670Z,13.90
2023-05-22T12:30:13.801Z,13.52
2023-05-22T12:32:41.700Z,14.20
2023-05-22T12:35:16.075Z,15.73
2023-05-22T12:37:49.064Z,12.15
2023-05-22T12:40:16.462Z,13.07
2023-05-22T12:42:44.845Z,12.10
2023-05-22T12:45:13.545Z,12.85
2023-05-22T12:47:40.845Z,12.82
2023-05-22T12:50:08.742Z,13.35
2023-05-22T12:52:36.177Z,13.10
2023-05-22T12:55:03.595Z,14.13
2023-05-22T12:57:30.924Z,12.30
2023-05-22T12:59:58.101Z,12.15
2023-05-22T13:02:25.421Z,11.52
2023-05-22T13:04:52.717Z,12.05
2023-05-22T13:07:19.917Z,12.13
2023-05-22T13:09:47.281Z,12.68
2023-05-22T13:12:14.560Z,11.50
2023-05-22T13:14:41.785Z,12.18
2023-05-22T13:17:09.153Z,11.40
2023-05-22T13:19:36.400Z,12.27
2023-05-22T13:22:03.752Z,13.20
2023-05-22T13:24:31.078Z,12.88
2023-05-22T13:26:58.275Z,12.35
2023-05-22T13:29:25.484Z,12.82
2023-05-22T13:31:52.676Z,14.45
2023-05-22T13:34:20.004Z,13.52
2023-05-22T13:36:47.536Z,13.85
2023-05-22T13:39:14.787Z,13.68
2023-05-22T13:41:42.017Z,12.90
2023-05-22T13:44:09.325Z,13.65
2023-05-22T13:46:38.637Z,13.38
2023-05-22T13:49:07.229Z,15.25
2023-05-22T13:51:34.792Z,14.30
2023-05-22T13:54:02.998Z,15.70
2023-05-22T13:56:30.279Z,14.50
2023-05-22T13:58:57.580Z,14.88
2023-05-22T14:01:24.904Z,14.73
2023-05-22T14:03:52.150Z,14.75
2023-05-22T14:06:19.576Z,14.50
2023-05-22T14:08:46.832Z,14.75
2023-05-22T14:11:14.096Z,13.05
2023-05-22T14:13:41.328Z,13.75
2023-05-22T14:16:08.560Z,13.80
2023-05-22T14:18:35.824Z,13.48
2023-05-22T14:21:04.739Z,12.05
2023-05-22T14:23:32.302Z,11.90
2023-05-22T14:25:59.503Z,11.13
2023-05-22T14:28:26.809Z,12.00
2023-05-22T14:30:54.163Z,10.43
2023-05-22T14:33:21.415Z,10.32
2023-05-22T14:35:48.872Z,10.13
2023-05-22T14:38:16.273Z,9.23
2023-05-22T14:40:43.537Z,9.20
2023-05-22T14:43:11.075Z,9.32
2023-05-22T14:45:38.477Z,9.73
2023-05-22T14:48:05.816Z,10.15
2023-05-22T14:50:33.030Z,10.00
2023-05-22T14:53:00.448Z,9.07
2023-05-22T14:55:28.102Z,9.48
2023-05-22T14:57:55.640Z,10.07
2023-05-22T15:00:23.121Z,9.10
2023-05-22T15:02:50.453Z,13.70
2023-05-22T15:05:17.950Z,10.38
2023-05-22T15:07:47.253Z,10.63
2023-05-22T15:10:15.797Z,10.40
2023-05-22T15:12:42.969Z,13.77
2023-05-22T15:15:10.805Z,7.55
2023-05-22T15:17:39.523Z,8.18
2023-05-22T15:20:09.394Z,7.65
2023-05-22T15:22:36.682Z,8.52
2023-05-22T15:25:06.322Z,6.40
2023-05-22T15:27:36.934Z,6.75
2023-05-22T15:30:05.651Z,6.40
2023-05-22T15:32:33.330Z,5.57
2023-05-22T15:35:00.782Z,6.25
2023-05-22T15:37:32.174Z,7.05
2023-05-22T15:40:06.826Z,6.07
2023-05-22T15:42:34.019Z,6.13
2023-05-22T15:45:01.300Z,6.35
2023-05-22T15:47:29.719Z,6.55
2023-05-22T15:49:56.980Z,7.88
2023-05-22T15:52:24.498Z,6.22
2023-05-22T15:54:52.029Z,6.45
2023-05-22T15:57:19.356Z,6.95
2023-05-22T15:59:50.742Z,6.80
2023-05-22T16:02:18.894Z,6.90
2023-05-22T16:04:46.591Z,8.02
2023-05-22T16:07:13.818Z,7.30
2023-05-22T16:09:43.239Z,7.38
2023-05-22T16:12:10.601Z,7.97
2023-05-22T16:14:39.828Z,9.25
2023-05-22T16:17:07.448Z,8.18
2023-05-22T16:19:34.908Z,8.73
2023-05-22T16:22:02.964Z,7.63
2023-05-22T16:24:30.504Z,8.70
2023-05-22T16:26:59.384Z,8.02
2023-05-22T16:29:26.721Z,9.05
2023-05-22T16:31:56.767Z,9.10
2023-05-22T16:34:24.485Z,8.70
2023-05-22T16:36:51.693Z,8.40
2023-05-22T16:39:21.859Z,8.15
2023-05-22T16:41:49.512Z,8.73
2023-05-22T16:44:17.362Z,8.70
2023-05-22T16:46:44.637Z,9.18
2023-05-22T16:49:12.050Z,8.45
2023-05-22T16:51:39.255Z,8.75
2023-05-22T16:54:06.480Z,8.65
2023-05-22T16:56:34.127Z,9.30
2023-05-22T16:59:01.944Z,9.18
2023-05-22T17:01:29.376Z,8.77
2023-05-22T17:03:56.630Z,11.40
2023-05-22T17:06:23.989Z,8.02
2023-05-22T17:08:51.217Z,8.55
2023-05-22T17:11:18.427Z,8.13
2023-05-22T17:13:45.828Z,11.75
2023-05-22T17:16:13.095Z,8.77
2023-05-22T17:18:40.468Z,10.60
2023-05-22T17:21:13.831Z,8.85
2023-05-22T17:23:41.116Z,9.45
2023-05-22T17:26:08.501Z,9.20
2023-05-22T17:28:35.803Z,12.75
2023-05-22T17:31:03.120Z,8.82
2023-05-22T17:33:30.329Z,9.50
2023-05-22T17:35:57.909Z,9.48
2023-05-22T17:38:25.819Z,8.18
2023-05-22T17:40:53.542Z,9.80
2023-05-22T17:43:20.866Z,10.82
2023-05-22T17:45:51.482Z,8.48
2023-05-22T17:48:26.791Z,7.75
2023-05-22T17:50:54.085Z,7.88
2023-05-22T17:53:21.773Z,8.48
2023-05-22T17:55:50.974Z,9.50
2023-05-22T17:58:19.844Z,9.18
2023-05-22T18:00:48.842Z,8.32
2023-05-22T18:03:20.218Z,8.30
2023-05-22T18:05:49.223Z,9.15
2023-05-22T18:08:17.199Z,8.10
2023-05-22T18:10:44.853Z,8.88
2023-05-22T18:13:12.081Z,10.65
2023-05-22T18:15:39.393Z,9.27
2023-05-22T18:18:06.638Z,8.63
2023-05-22T18:20:33.939Z,9.57
2023-05-22T18:23:01.155Z,8.10
2023-05-22T18:25:28.384Z,8.95
2023-05-22T18:27:55.845Z,9.88
2023-05-22T18:30:23.026Z,11.02
2023-05-22T18:32:50.340Z,10.63
2023-05-22T18:35:17.628Z,9.52
2023-05-22T18:37:45.055Z,9.07
2023-05-22T18:40:12.922Z,9.88
2023-05-22T18:42:40.222Z,9.35
2023-05-22T18:45:08.137Z,11.80
2023-05-22T18:47:35.552Z,9.53
2023-05-22T18:50:03.961Z,10.10
2023-05-22T18:52:31.386Z,9.93
2023-05-22T18:54:58.629Z,10.73
2023-05-22T18:57:25.940Z,10.50
2023-05-22T18:59:53.128Z,10.57
2023-05-22T19:02:21.996Z,10.20
2023-05-22T19:04:50.525Z,10.07
2023-05-22T19:07:17.962Z,9.97
2023-05-22T19:09:45.287Z,10.97
2023-05-22T19:12:12.571Z,11.53
2023-05-22T19:14:39.776Z,9.80
2023-05-22T19:17:07.114Z,10.70
2023-05-22T19:19:34.429Z,10.10
2023-05-22T19:22:01.671Z,9.63
2023-05-22T19:24:29.031Z,12.07
2023-05-22T19:26:56.341Z,10.80
2023-05-22T19:29:23.582Z,9.60
2023-05-22T19:31:50.868Z,10.77
2023-05-22T19:34:18.061Z,10.70
2023-05-22T19:36:45.400Z,9.10
2023-05-22T19:39:12.681Z,10.27
2023-05-22T19:41:39.922Z,10.60
2023-05-22T19:44:07.182Z,10.23
2023-05-22T19:46:34.462Z,11.10
2023-05-22T19:49:01.860Z,10.30
2023-05-22T19:51:29.086Z,11.30
2023-05-22T19:53:56.269Z,10.87
2023-05-22T19:56:23.484Z,10.33
2023-05-22T19:58:50.850Z,10.40
2023-05-22T20:01:18.082Z,12.13
2023-05-22T20:03:45.393Z,11.93
2023-05-22T20:06:12.631Z,11.00
2023-05-22T20:08:41.372Z,11.70
2023-05-22T20:11:08.795Z,11.27
2023-05-22T20:13:36.060Z,11.53
2023-05-22T20:16:03.534Z,11.23
2023-05-22T20:18:32.152Z,11.13
2023-05-22T20:20:59.351Z,11.30
2023-05-22T20:23:26.594Z,12.80
2023-05-22T20:25:53.911Z,11.50
2023-05-22T20:28:21.116Z,11.10
2023-05-22T20:30:49.516Z,13.57
2023-05-22T20:33:16.847Z,11.90
2023-05-22T20:35:44.265Z,12.27
2023-05-22T20:38:14.227Z,11.73
2023-05-22T20:40:46.523Z,12.37
2023-05-22T20:43:14.557Z,11.60
2023-05-22T20:45:45.687Z,13.33
2023-05-22T20:48:13.614Z,12.50
2023-05-22T20:50:42.181Z,11.33
2023-05-22T20:53:09.844Z,12.20
2023-05-22T20:55:37.043Z,11.93
2023-05-22T20:58:04.323Z,12.13
2023-05-22T21:00:31.611Z,11.70
2023-05-22T21:03:01.210Z,11.67
2023-05-22T21:05:28.498Z,11.83
2023-05-22T21:07:55.697Z,12.17
2023-05-22T21:10:23.176Z,11.53
2023-05-22T21:12:50.379Z,11.40
2023-05-22T21:15:17.564Z,12.27
2023-05-22T21:17:44.798Z,12.77
2023-05-22T21:20:12.294Z,12.37
2023-05-22T21:22:39.827Z,11.67
2023-05-22T21:25:07.809Z,12.00
2023-05-22T21:27:34.985Z,11.43
2023-05-22T21:30:02.168Z,10.97
2023-05-22T21:32:29.368Z,12.00
2023-05-22T21:34:56.611Z,13.10
2023-05-22T21:37:23.857Z,12.03
2023-05-22T21:39:51.070Z,12.37
2023-05-22T21:42:19.018Z,11.97
2023-05-22T21:44:47.193Z,11.60
2023-05-22T21:47:14.393Z,12.43
2023-05-22T21:49:42.068Z,12.77
2023-05-22T21:52:09.397Z,12.43
2023-05-22T21:54:36.810Z,13.50
2023-05-22T21:57:04.173Z,12.80
2023-05-22T21:59:31.528Z,12.43
2023-05-22T22:01:58.978Z,13.37
2023-05-22T22:04:26.252Z,11.80
2023-05-22T22:06:53.701Z,12.30
2023-05-22T22:09:21.089Z,12.97
2023-05-22T22:11:48.718Z,12.80
2023-05-22T22:14:15.982Z,13.03
2023-05-22T22:16:44.692Z,13.27
2023-05-22T22:19:12.012Z,13.20
2023-05-22T22:21:39.335Z,12.73
2023-05-22T22:24:06.713Z,12.93
2023-05-22T22:26:33.900Z,14.67
2023-05-22T22:29:01.391Z,13.27
2023-05-22T22:31:28.641Z,14.10
2023-05-22T22:33:55.880Z,13.90
2023-05-22T22:36:23.533Z,12.43
2023-05-22T22:38:50.870Z,13.50
2023-05-22T22:41:18.107Z,13.27
2023-05-22T22:43:45.873Z,13.37
2023-05-22T22:46:13.110Z,13.13
2023-05-22T22:48:41.739Z,13.40
2023-05-22T22:51:09.648Z,12.27
2023-05-22T22:53:37.642Z,13.33
2023-05-22T22:56:05.239Z,13.13
2023-05-22T22:58:32.509Z,13.60
2023-05-22T23:00:59.800Z,14.13
2023-05-22T23:03:27.393Z,14.23
2023-05-22T23:05:54.602Z,14.40
2023-05-22T23:08:22.530Z,13.60
2023-05-22T23:10:49.738Z,13.40
2023-05-22T23:13:16.986Z,14.00
2023-05-22T23:15:44.520Z,13.40
2023-05-22T23:18:13.868Z,13.03
2023-05-22T23:20:41.191Z,13.23
2023-05-22T23:23:08.402Z,13.63
2023-05-22T23:25:35.605Z,12.70
2023-05-22T23:28:02.800Z,12.83
2023-05-22T23:30:30.044Z,12.30
2023-05-22T23:32:57.358Z,12.87
2023-05-22T23:35:24.799Z,13.50
2023-05-22T23:37:52.010Z,14.03
2023-05-22T23:40:19.221Z,12.77
2023-05-22T23:42:46.535Z,12.27
2023-05-22T23:45:13.856Z,14.57
2023-05-22T23:47:41.100Z,11.87
2023-05-22T23:50:08.595Z,14.07
2023-05-22T23:52:35.893Z,13.70
2023-05-22T23:55:03.319Z,13.37
2023-05-22T23:57:30.717Z,13.20
2023-05-22T23:59:57.923Z,13.03
