createdAt,value
2022-12-19T00:01:26.682Z,95.01
2022-12-19T00:03:56.655Z,95.05
2022-12-19T00:06:23.842Z,94.80
2022-12-19T00:08:51.851Z,95.27
2022-12-19T00:11:20.391Z,95.18
2022-12-19T00:13:46.822Z,95.30
2022-12-19T00:16:17.631Z,95.45
2022-12-19T00:18:46.845Z,95.22
2022-12-19T00:21:15.704Z,95.79
2022-12-19T00:23:42.664Z,95.69
2022-12-19T00:26:14.954Z,95.98
2022-12-19T00:28:46.871Z,96.02
2022-12-19T00:31:14.491Z,96.14
2022-12-19T00:33:43.644Z,96.27
2022-12-19T00:36:13.223Z,96.47
2022-12-19T00:38:40.018Z,96.02
2022-12-19T00:41:11.558Z,96.26
2022-12-19T00:43:38.820Z,96.68
2022-12-19T00:46:07.659Z,96.44
2022-12-19T00:48:34.940Z,96.96
2022-12-19T00:51:02.456Z,96.94
2022-12-19T00:53:29.136Z,96.47
2022-12-19T00:55:55.624Z,96.80
2022-12-19T00:58:22.776Z,97.07
2022-12-19T01:00:49.493Z,97.20
2022-12-19T01:03:15.975Z,97.24
2022-12-19T01:05:42.348Z,97.15
2022-12-19T01:08:09.073Z,97.01
2022-12-19T01:10:35.501Z,97.13
2022-12-19T01:13:01.855Z,97.66
2022-12-19T01:15:28.217Z,97.48
2022-12-19T01:17:54.544Z,97.52
2022-12-19T01:20:28.986Z,97.43
2022-12-19T01:22:56.500Z,97.15
2022-12-19T01:25:25.246Z,97.34
2022-12-19T01:27:54.509Z,97.72
2022-12-19T01:30:20.870Z,97.68
2022-12-19T01:32:47.654Z,97.70
2022-12-19T01:35:21.779Z,97.89
2022-12-19T01:37:55.835Z,97.76
2022-12-19T01:40:34.976Z,97.86
2022-12-19T01:43:02.291Z,97.85
2022-12-19T01:45:34.863Z,97.82
2022-12-19T01:48:14.817Z,98.22
2022-12-19T01:51:02.609Z,97.78
2022-12-19T01:53:34.743Z,98.36
2022-12-19T01:56:08.645Z,98.17
2022-12-19T01:58:37.867Z,98.34
2022-12-19T02:01:04.562Z,98.32
2022-12-19T02:03:33.394Z,98.17
2022-12-19T02:06:01.236Z,98.22
2022-12-19T02:08:28.397Z,98.14
2022-12-19T02:10:56.065Z,98.31
2022-12-19T02:13:23.719Z,98.48
2022-12-19T02:16:08.523Z,98.75
2022-12-19T02:19:05.280Z,98.48
2022-12-19T02:21:37.857Z,98.54
2022-12-19T02:24:28.449Z,98.47
2022-12-19T02:27:11.089Z,98.74
2022-12-19T02:30:10.466Z,99.00
2022-12-19T02:33:00.421Z,99.01
2022-12-19T02:35:46.700Z,99.37
2022-12-19T02:38:28.555Z,99.25
2022-12-19T02:41:07.875Z,99.21
2022-12-19T02:43:39.995Z,99.03
2022-12-19T02:46:07.450Z,99.01
2022-12-19T02:48:34.750Z,99.43
2022-12-19T02:51:01.242Z,99.31
2022-12-19T02:53:27.587Z,99.36
2022-12-19T02:56:10.443Z,99.82
2022-12-19T02:58:49.828Z,99.18
2022-12-19T03:01:33.505Z,99.56
2022-12-19T03:04:08.542Z,99.42
2022-12-19T03:06:53.793Z,99.65
2022-12-19T03:09:30.648Z,99.53
2022-12-19T03:12:12.782Z,99.52
2022-12-19T03:14:43.628Z,100.00
2022-12-19T03:17:10.103Z,99.82
2022-12-19T03:19:39.157Z,99.84
2022-12-19T03:22:06.808Z,99.79
2022-12-19T03:24:33.470Z,99.93
2022-12-19T03:27:03.543Z,99.74
2022-12-19T03:29:39.676Z,99.96
2022-12-19T03:32:14.190Z,99.76
2022-12-19T03:34:52.360Z,100.00
2022-12-19T03:37:23.025Z,100.00
2022-12-19T03:39:54.939Z,100.00
2022-12-19T03:42:43.919Z,100.00
2022-12-19T03:45:13.056Z,100.00
2022-12-19T03:47:46.963Z,100.00
2022-12-19T03:50:13.617Z,100.00
2022-12-19T03:52:48.858Z,100.00
2022-12-19T03:55:26.038Z,100.00
2022-12-19T03:58:03.200Z,100.00
2022-12-19T04:00:31.845Z,100.00
2022-12-19T04:02:59.479Z,100.00
2022-12-19T04:05:28.025Z,100.00
2022-12-19T04:07:58.753Z,100.00
2022-12-19T04:10:27.310Z,100.00
2022-12-19T04:13:08.812Z,100.00
2022-12-19T04:15:50.274Z,100.00
2022-12-19T04:18:18.743Z,100.00
2022-12-19T04:20:55.017Z,100.00
2022-12-19T04:23:28.703Z,100.00
2022-12-19T04:26:01.782Z,100.00
2022-12-19T04:28:40.573Z,100.00
2022-12-19T04:31:08.243Z,100.00
2022-12-19T04:33:34.669Z,100.00
2022-12-19T04:36:01.041Z,100.00
2022-12-19T04:38:27.696Z,100.00
2022-12-19T04:40:54.055Z,100.00
2022-12-19T04:43:20.399Z,100.00
2022-12-19T04:45:46.764Z,100.00
2022-12-19T04:48:13.117Z,100.00
2022-12-19T04:50:39.481Z,100.00
2022-12-19T04:53:06.374Z,100.00
2022-12-19T04:55:32.860Z,100.00
2022-12-19T04:58:02.193Z,100.00
2022-12-19T05:00:28.636Z,100.00
2022-12-19T05:02:55.069Z,100.00
2022-12-19T05:05:21.611Z,100.00
2022-12-19T05:07:48.066Z,100.00
2022-12-19T05:10:14.483Z,100.00
2022-12-19T05:12:40.880Z,100.00
2022-12-19T05:15:07.891Z,100.00
2022-12-19T05:17:34.344Z,100.00
2022-12-19T05:20:00.790Z,100.00
2022-12-19T05:22:27.444Z,100.00
2022-12-19T05:24:53.830Z,100.00
2022-12-19T05:27:20.182Z,100.00
2022-12-19T05:29:46.580Z,100.00
2022-12-19T05:32:12.933Z,100.00
2022-12-19T05:34:39.277Z,100.00
2022-12-19T05:37:05.616Z,100.00
2022-12-19T05:39:32.002Z,100.00
2022-12-19T05:41:58.340Z,100.00
2022-12-19T05:44:25.880Z,100.00
2022-12-19T05:46:52.789Z,100.00
2022-12-19T05:49:19.272Z,100.00
2022-12-19T05:51:47.172Z,100.00
2022-12-19T05:54:13.593Z,100.00
2022-12-19T05:56:40.074Z,100.00
2022-12-19T05:59:06.514Z,100.00
2022-12-19T06:01:33.052Z,100.00
2022-12-19T06:03:59.534Z,100.00
2022-12-19T06:06:26.900Z,100.00
2022-12-19T06:08:58.348Z,100.00
2022-12-19T06:11:25.888Z,100.00
2022-12-19T06:13:52.724Z,100.00
2022-12-19T06:16:21.035Z,100.00
2022-12-19T06:18:47.665Z,100.00
2022-12-19T06:21:21.943Z,100.00
2022-12-19T06:23:48.806Z,100.00
2022-12-19T06:26:19.959Z,100.00
2022-12-19T06:28:48.547Z,100.00
2022-12-19T06:31:15.588Z,100.00
2022-12-19T06:33:42.145Z,100.00
2022-12-19T06:36:30.234Z,100.00
2022-12-19T06:38:58.405Z,100.00
2022-12-19T06:41:43.366Z,100.00
2022-12-19T06:44:12.581Z,100.00
2022-12-19T06:46:39.213Z,100.00
2022-12-19T06:49:05.941Z,100.00
2022-12-19T06:51:33.672Z,100.00
2022-12-19T06:54:00.194Z,100.00
2022-12-19T06:56:26.961Z,100.00
2022-12-19T06:58:53.418Z,100.00
2022-12-19T07:01:22.105Z,100.00
2022-12-19T07:03:49.244Z,100.00
2022-12-19T07:06:15.785Z,100.00
2022-12-19T07:08:42.943Z,100.00
2022-12-19T07:11:09.610Z,100.00
2022-12-19T07:13:36.135Z,100.00
2022-12-19T07:16:04.671Z,100.00
2022-12-19T07:18:36.002Z,100.00
2022-12-19T07:21:03.089Z,100.00
2022-12-19T07:23:29.770Z,100.00
2022-12-19T07:25:56.983Z,100.00
2022-12-19T07:28:23.367Z,100.00
2022-12-19T07:30:49.721Z,100.00
2022-12-19T07:33:21.189Z,100.00
2022-12-19T07:35:48.385Z,100.00
2022-12-19T07:38:14.746Z,100.00
2022-12-19T07:40:41.096Z,100.00
2022-12-19T07:43:07.474Z,100.00
2022-12-19T07:45:36.447Z,100.00
2022-12-19T07:48:04.333Z,100.00
2022-12-19T07:50:31.676Z,100.00
2022-12-19T07:52:59.033Z,100.00
2022-12-19T07:55:26.333Z,100.00
2022-12-19T07:57:53.625Z,100.00
2022-12-19T08:00:20.411Z,100.00
2022-12-19T08:02:47.171Z,100.00
2022-12-19T08:05:13.627Z,100.00
2022-12-19T08:07:40.780Z,100.00
2022-12-19T08:10:08.189Z,100.00
2022-12-19T08:12:34.717Z,100.00
2022-12-19T08:15:01.072Z,100.00
2022-12-19T08:17:27.452Z,100.00
2022-12-19T08:19:53.877Z,100.00
2022-12-19T08:22:20.299Z,100.00
2022-12-19T08:24:46.748Z,100.00
2022-12-19T08:27:13.118Z,100.00
2022-12-19T08:29:39.469Z,100.00
2022-12-19T08:32:05.825Z,100.00
2022-12-19T08:34:32.858Z,100.00
2022-12-19T08:36:59.285Z,100.00
2022-12-19T08:39:25.659Z,100.00
2022-12-19T08:41:52.251Z,100.00
2022-12-19T08:44:18.608Z,100.00
2022-12-19T08:46:50.074Z,100.00
2022-12-19T08:49:17.540Z,100.00
2022-12-19T08:51:43.919Z,100.00
2022-12-19T08:54:11.824Z,100.00
2022-12-19T08:56:45.600Z,100.00
2022-12-19T08:59:15.490Z,100.00
2022-12-19T09:01:57.175Z,100.00
2022-12-19T09:05:31.385Z,100.00
2022-12-19T09:07:10.167Z,100.00
2022-12-19T09:09:36.532Z,100.00
2022-12-19T09:12:03.129Z,100.00
2022-12-19T09:14:33.513Z,100.00
2022-12-19T09:17:00.424Z,100.00
2022-12-19T09:19:29.326Z,100.00
2022-12-19T09:21:55.702Z,100.00
2022-12-19T09:24:22.053Z,100.00
2022-12-19T09:26:48.450Z,100.00
2022-12-19T09:29:19.610Z,100.00
2022-12-19T09:31:51.273Z,100.00
2022-12-19T09:34:25.211Z,100.00
2022-12-19T09:37:03.617Z,100.00
2022-12-19T09:39:30.025Z,100.00
2022-12-19T09:42:22.607Z,100.00
2022-12-19T09:45:08.234Z,100.00
2022-12-19T09:47:45.478Z,100.00
2022-12-19T09:50:29.523Z,100.00
2022-12-19T09:53:06.038Z,100.00
2022-12-19T09:55:36.466Z,100.00
2022-12-19T09:58:06.145Z,100.00
2022-12-19T10:00:37.485Z,100.00
2022-12-19T10:03:14.513Z,100.00
2022-12-19T10:07:09.439Z,100.00
2022-12-19T10:09:48.566Z,100.00
2022-12-19T10:12:39.945Z,100.00
2022-12-19T10:14:45.210Z,100.00
2022-12-19T10:17:30.140Z,100.00
2022-12-19T10:20:43.819Z,100.00
2022-12-19T10:23:38.886Z,100.00
2022-12-19T10:26:20.789Z,100.00
2022-12-19T10:29:24.595Z,100.00
2022-12-19T10:32:17.993Z,100.00
2022-12-19T10:34:47.831Z,100.00
2022-12-19T10:37:47.264Z,100.00
2022-12-19T10:40:27.781Z,100.00
2022-12-19T10:43:25.681Z,100.00
2022-12-19T10:46:02.614Z,100.00
2022-12-19T10:48:31.078Z,100.00
2022-12-19T10:50:57.978Z,100.00
2022-12-19T10:53:29.962Z,100.00
2022-12-19T10:56:12.751Z,100.00
2022-12-19T10:58:43.893Z,100.00
2022-12-19T11:01:13.627Z,100.00
2022-12-19T11:03:43.221Z,100.00
2022-12-19T11:06:34.664Z,100.00
2022-12-19T11:09:35.722Z,100.00
2022-12-19T11:15:16.502Z,100.00
2022-12-19T11:19:51.869Z,100.00
2022-12-19T11:25:51.551Z,100.00
2022-12-19T11:29:33.380Z,100.00
2022-12-19T11:30:35.539Z,100.00
2022-12-19T11:30:46.253Z,100.00
2022-12-19T11:33:27.815Z,100.00
2022-12-19T11:36:06.251Z,100.00
2022-12-19T11:38:41.914Z,100.00
2022-12-19T11:41:14.020Z,100.00
2022-12-19T11:44:02.102Z,100.00
2022-12-19T11:46:46.924Z,100.00
2022-12-19T11:49:16.433Z,100.00
2022-12-19T11:51:57.557Z,100.00
2022-12-19T11:54:28.110Z,100.00
2022-12-19T11:56:56.740Z,100.00
2022-12-19T11:59:35.014Z,100.00
2022-12-19T12:02:35.235Z,100.00
2022-12-19T12:05:44.733Z,100.00
2022-12-19T12:09:46.169Z,100.00
2022-12-19T12:17:54.544Z,100.00
2022-12-19T12:25:44.501Z,100.00
2022-12-19T12:30:59.923Z,100.00
2022-12-19T12:31:07.744Z,100.00
2022-12-19T12:31:21.026Z,100.00
2022-12-19T12:31:22.735Z,100.00
2022-12-19T12:35:46.741Z,100.00
2022-12-19T12:40:51.721Z,100.00
2022-12-19T12:43:36.706Z,100.00
2022-12-19T12:46:05.276Z,100.00
2022-12-19T12:49:01.705Z,100.00
2022-12-19T12:51:29.766Z,100.00
2022-12-19T12:54:05.175Z,100.00
2022-12-19T12:56:32.544Z,100.00
2022-12-19T12:59:01.947Z,100.00
2022-12-19T13:01:28.391Z,100.00
2022-12-19T13:04:00.355Z,100.00
2022-12-19T13:06:53.214Z,100.00
2022-12-19T13:09:27.918Z,100.00
2022-12-19T13:12:21.314Z,100.00
2022-12-19T13:14:50.552Z,100.00
2022-12-19T13:17:32.195Z,100.00
2022-12-19T13:20:18.769Z,100.00
2022-12-19T13:23:06.574Z,100.00
2022-12-19T13:25:36.619Z,100.00
2022-12-19T13:28:02.933Z,100.00
2022-12-19T13:30:31.087Z,100.00
2022-12-19T13:33:00.438Z,100.00
2022-12-19T13:36:05.207Z,100.00
2022-12-19T13:39:54.293Z,100.00
2022-12-19T13:41:46.599Z,100.00
2022-12-19T13:44:13.614Z,99.90
2022-12-19T13:46:42.985Z,99.65
2022-12-19T13:49:25.485Z,99.28
2022-12-19T13:51:57.543Z,99.29
2022-12-19T13:54:32.076Z,99.25
2022-12-19T13:56:59.212Z,98.93
2022-12-19T13:59:36.573Z,98.77
2022-12-19T14:02:14.950Z,98.80
2022-12-19T14:04:41.509Z,98.52
2022-12-19T14:07:35.926Z,98.42
2022-12-19T14:11:42.293Z,98.47
2022-12-19T14:13:53.821Z,98.28
2022-12-19T14:15:59.686Z,98.44
2022-12-19T14:18:42.688Z,97.94
2022-12-19T14:22:04.467Z,98.04
2022-12-19T14:24:22.501Z,98.21
2022-12-19T14:28:24.278Z,97.99
2022-12-19T14:30:29.805Z,97.92
2022-12-19T14:33:43.682Z,97.59
2022-12-19T14:36:09.709Z,97.54
2022-12-19T14:39:22.714Z,97.21
2022-12-19T14:42:00.642Z,97.07
2022-12-19T14:52:08.674Z,96.81
2022-12-19T14:53:08.700Z,96.72
2022-12-19T14:54:21.602Z,97.02
2022-12-19T14:54:40.198Z,96.59
2022-12-19T14:59:01.610Z,96.52
2022-12-19T15:01:34.162Z,96.07
2022-12-19T15:04:49.200Z,96.17
2022-12-19T15:07:12.688Z,96.14
2022-12-19T15:11:03.003Z,95.48
2022-12-19T15:14:47.570Z,95.57
2022-12-19T15:15:58.885Z,95.39
2022-12-19T15:18:43.658Z,95.37
2022-12-19T15:21:12.857Z,95.49
2022-12-19T15:23:39.315Z,95.38
2022-12-19T15:26:13.059Z,95.96
2022-12-19T15:28:43.720Z,95.87
2022-12-19T15:31:38.439Z,96.02
2022-12-19T15:34:34.848Z,95.84
2022-12-19T15:37:03.517Z,95.63
2022-12-19T15:39:30.206Z,95.81
2022-12-19T15:41:59.071Z,96.18
2022-12-19T15:44:36.680Z,95.85
2022-12-19T15:47:06.331Z,95.78
2022-12-19T15:49:34.970Z,95.78
2022-12-19T15:52:02.714Z,96.14
2022-12-19T15:57:33.317Z,96.30
2022-12-19T16:00:08.292Z,96.41
2022-12-19T16:03:13.383Z,97.04
2022-12-19T16:05:23.220Z,96.70
2022-12-19T16:07:49.978Z,97.11
2022-12-19T16:10:16.746Z,97.09
2022-12-19T16:12:48.113Z,96.86
2022-12-19T16:15:22.152Z,96.73
2022-12-19T16:17:48.671Z,96.75
2022-12-19T16:20:21.872Z,96.53
2022-12-19T16:22:48.393Z,96.70
2022-12-19T16:25:15.525Z,96.66
2022-12-19T16:27:42.423Z,96.05
2022-12-19T16:30:22.318Z,96.45
2022-12-19T16:32:49.729Z,95.75
2022-12-19T16:35:28.988Z,95.90
2022-12-19T16:38:05.862Z,95.51
2022-12-19T16:40:32.236Z,95.61
2022-12-19T16:43:12.681Z,95.40
2022-12-19T16:45:39.181Z,95.34
2022-12-19T16:48:37.940Z,95.62
2022-12-19T16:51:04.529Z,95.08
2022-12-19T16:53:31.060Z,94.83
2022-12-19T16:55:59.416Z,95.06
2022-12-19T16:58:28.230Z,95.15
2022-12-19T17:00:55.173Z,94.61
2022-12-19T17:03:40.933Z,94.83
2022-12-19T17:06:16.210Z,94.79
2022-12-19T17:08:42.794Z,94.87
2022-12-19T17:11:15.675Z,94.82
2022-12-19T17:13:43.585Z,94.27
2022-12-19T17:16:10.163Z,94.56
2022-12-19T17:18:40.246Z,94.34
2022-12-19T17:21:06.643Z,94.67
2022-12-19T17:23:33.403Z,94.20
2022-12-19T17:26:00.936Z,94.31
2022-12-19T17:28:28.890Z,93.84
2022-12-19T17:30:58.569Z,94.00
2022-12-19T17:33:32.767Z,94.17
2022-12-19T17:36:01.732Z,93.61
2022-12-19T17:38:28.109Z,93.77
2022-12-19T17:40:54.725Z,93.74
2022-12-19T17:43:21.107Z,93.62
2022-12-19T17:45:47.669Z,93.72
2022-12-19T17:48:23.016Z,93.49
2022-12-19T17:50:49.496Z,93.74
2022-12-19T17:53:15.978Z,93.13
2022-12-19T17:55:42.540Z,93.39
2022-12-19T17:58:10.544Z,93.14
2022-12-19T18:00:38.458Z,93.08
2022-12-19T18:03:21.531Z,92.86
2022-12-19T18:05:49.302Z,92.92
2022-12-19T18:08:26.379Z,92.72
2022-12-19T18:10:54.045Z,93.11
2022-12-19T18:13:20.579Z,93.06
2022-12-19T18:15:47.399Z,92.84
2022-12-19T18:18:16.136Z,92.73
2022-12-19T18:20:43.709Z,93.00
2022-12-19T18:23:21.625Z,93.01
2022-12-19T18:25:48.501Z,92.85
2022-12-19T18:28:16.057Z,93.13
2022-12-19T18:30:44.186Z,93.16
2022-12-19T18:33:16.703Z,92.67
2022-12-19T18:35:47.349Z,92.79
2022-12-19T18:38:16.814Z,92.53
2022-12-19T18:40:43.492Z,92.37
2022-12-19T18:43:13.956Z,92.88
2022-12-19T18:45:43.926Z,92.56
2022-12-19T18:48:20.484Z,92.68
2022-12-19T18:50:46.850Z,92.90
2022-12-19T18:53:15.803Z,92.65
2022-12-19T18:55:42.160Z,92.82
2022-12-19T18:58:08.555Z,92.57
2022-12-19T19:00:35.605Z,92.68
2022-12-19T19:03:05.249Z,92.48
2022-12-19T19:05:34.328Z,92.53
2022-12-19T19:08:12.670Z,92.51
2022-12-19T19:10:39.127Z,92.48
2022-12-19T19:13:10.158Z,92.80
2022-12-19T19:15:42.683Z,92.53
2022-12-19T19:18:09.148Z,92.35
2022-12-19T19:20:38.653Z,92.43
2022-12-19T19:23:08.558Z,91.85
2022-12-19T19:25:35.673Z,91.89
2022-12-19T19:28:03.104Z,91.79
2022-12-19T19:30:30.214Z,91.62
2022-12-19T19:33:05.460Z,91.54
2022-12-19T19:35:32.012Z,91.76
2022-12-19T19:38:02.134Z,91.50
2022-12-19T19:40:28.585Z,91.81
2022-12-19T19:42:54.942Z,92.07
2022-12-19T19:45:21.442Z,91.73
2022-12-19T19:47:47.814Z,91.65
2022-12-19T19:50:14.214Z,92.00
2022-12-19T19:52:40.763Z,91.83
2022-12-19T19:55:09.323Z,91.79
2022-12-19T19:57:36.669Z,91.50
2022-12-19T20:00:07.389Z,91.69
2022-12-19T20:02:33.909Z,91.68
2022-12-19T20:05:00.556Z,91.53
2022-12-19T20:07:27.207Z,92.13
2022-12-19T20:09:53.933Z,91.88
2022-12-19T20:12:20.474Z,91.83
2022-12-19T20:14:47.300Z,91.20
2022-12-19T20:17:13.695Z,91.05
2022-12-19T20:19:40.039Z,91.24
2022-12-19T20:22:06.509Z,90.80
2022-12-19T20:24:33.223Z,91.45
2022-12-19T20:26:59.640Z,91.30
2022-12-19T20:29:26.326Z,91.69
2022-12-19T20:31:52.782Z,91.86
2022-12-19T20:34:20.076Z,91.28
2022-12-19T20:36:46.606Z,91.51
2022-12-19T20:39:21.736Z,91.51
2022-12-19T20:41:49.934Z,92.10
2022-12-19T20:44:23.647Z,91.13
2022-12-19T20:46:51.043Z,91.50
2022-12-19T20:49:18.573Z,91.67
2022-12-19T20:51:47.573Z,91.58
2022-12-19T20:54:15.616Z,91.56
2022-12-19T20:56:42.518Z,91.71
2022-12-19T20:59:09.801Z,92.19
2022-12-19T21:01:36.724Z,91.84
2022-12-19T21:04:03.604Z,92.15
2022-12-19T21:06:30.572Z,92.24
2022-12-19T21:08:59.806Z,91.98
2022-12-19T21:11:26.536Z,91.79
2022-12-19T21:13:53.482Z,92.21
2022-12-19T21:16:21.700Z,92.50
2022-12-19T21:18:50.000Z,92.62
2022-12-19T21:21:23.460Z,92.59
2022-12-19T21:23:50.120Z,92.14
2022-12-19T21:26:16.505Z,91.90
2022-12-19T21:28:43.574Z,92.13
2022-12-19T21:31:20.138Z,92.13
2022-12-19T21:33:47.105Z,92.44
2022-12-19T21:36:20.353Z,92.14
2022-12-19T21:38:48.152Z,92.28
2022-12-19T21:41:18.778Z,92.11
2022-12-19T21:43:51.530Z,92.95
2022-12-19T21:46:18.279Z,92.50
2022-12-19T21:48:46.821Z,92.22
2022-12-19T21:51:14.483Z,92.41
2022-12-19T21:53:41.536Z,92.37
2022-12-19T21:56:32.362Z,92.16
2022-12-19T21:59:01.795Z,92.04
2022-12-19T22:01:29.696Z,91.97
2022-12-19T22:04:01.381Z,91.75
2022-12-19T22:06:31.689Z,91.36
2022-12-19T22:08:59.451Z,92.12
2022-12-19T22:11:26.877Z,91.32
2022-12-19T22:13:53.445Z,91.67
2022-12-19T22:16:20.072Z,91.62
2022-12-19T22:18:46.624Z,91.70
2022-12-19T22:21:14.974Z,91.33
2022-12-19T22:23:41.826Z,91.61
2022-12-19T22:26:14.662Z,91.76
2022-12-19T22:28:43.946Z,91.75
2022-12-19T22:31:27.101Z,91.51
2022-12-19T22:34:07.721Z,91.66
2022-12-19T22:36:36.284Z,91.18
2022-12-19T22:39:05.360Z,91.45
2022-12-19T22:41:33.769Z,91.36
2022-12-19T22:44:00.315Z,91.21
2022-12-19T22:46:32.985Z,91.31
2022-12-19T22:49:02.266Z,90.90
2022-12-19T22:51:30.287Z,91.47
2022-12-19T22:53:57.152Z,91.44
2022-12-19T22:56:26.323Z,91.23
2022-12-19T22:58:54.805Z,91.38
2022-12-19T23:01:23.837Z,90.99
2022-12-19T23:03:52.620Z,91.27
2022-12-19T23:06:20.229Z,91.55
2022-12-19T23:08:47.090Z,91.71
2022-12-19T23:11:17.129Z,91.44
2022-12-19T23:13:44.825Z,91.70
2022-12-19T23:16:11.441Z,91.43
2022-12-19T23:18:38.329Z,91.28
2022-12-19T23:21:09.323Z,91.28
2022-12-19T23:23:39.812Z,91.09
2022-12-19T23:26:11.340Z,90.85
2022-12-19T23:28:43.354Z,91.11
2022-12-19T23:31:12.585Z,91.12
2022-12-19T23:33:39.335Z,91.31
2022-12-19T23:36:06.444Z,91.31
2022-12-19T23:38:33.274Z,91.03
2022-12-19T23:41:04.807Z,91.19
2022-12-19T23:43:32.760Z,90.81
2022-12-19T23:45:59.626Z,90.69
2022-12-19T23:48:27.081Z,90.52
2022-12-19T23:51:01.144Z,90.58
2022-12-19T23:53:28.258Z,90.50
2022-12-19T23:55:54.770Z,90.23
2022-12-19T23:58:24.685Z,90.06
