createdAt,value
2023-01-29T00:01:18.372Z,1.82
2023-01-29T00:05:28.529Z,1.75
2023-01-29T00:09:31.839Z,1.74
2023-01-29T00:13:34.726Z,1.75
2023-01-29T00:17:36.305Z,1.71
2023-01-29T00:21:37.945Z,1.70
2023-01-29T00:25:39.509Z,1.67
2023-01-29T00:29:41.652Z,1.61
2023-01-29T00:33:43.379Z,1.54
2023-01-29T00:37:45.054Z,1.47
2023-01-29T00:42:05.003Z,1.43
2023-01-29T00:46:06.640Z,1.36
2023-01-29T00:50:11.457Z,1.34
2023-01-29T00:54:13.050Z,1.29
2023-01-29T00:58:15.576Z,1.25
2023-01-29T01:02:36.329Z,1.18
2023-01-29T01:06:40.071Z,1.18
2023-01-29T01:10:41.662Z,1.14
2023-01-29T01:14:44.509Z,1.11
2023-01-29T01:18:48.411Z,1.11
2023-01-29T01:22:50.115Z,1.07
2023-01-29T01:26:51.861Z,1.07
2023-01-29T01:30:53.701Z,1.10
2023-01-29T01:34:55.629Z,1.13
2023-01-29T01:38:57.415Z,1.16
2023-01-29T01:43:00.413Z,1.20
2023-01-29T01:47:02.154Z,1.25
2023-01-29T01:51:06.424Z,1.25
2023-01-29T01:55:11.369Z,1.28
2023-01-29T01:59:16.652Z,1.31
2023-01-29T02:03:38.890Z,1.34
2023-01-29T02:08:02.188Z,1.32
2023-01-29T02:12:07.188Z,1.34
2023-01-29T02:16:08.740Z,1.35
2023-01-29T02:20:42.203Z,1.35
2023-01-29T02:24:59.718Z,1.34
2023-01-29T02:29:27.161Z,1.32
2023-01-29T02:33:41.099Z,1.28
2023-01-29T02:37:54.226Z,1.25
2023-01-29T02:42:11.626Z,1.24
2023-01-29T02:46:37.837Z,1.18
2023-01-29T02:50:51.207Z,1.17
2023-01-29T02:55:02.997Z,1.13
2023-01-29T02:59:18.414Z,1.08
2023-01-29T03:03:50.601Z,1.07
2023-01-29T03:08:01.417Z,0.99
2023-01-29T03:12:29.033Z,0.96
2023-01-29T03:16:40.988Z,0.93
2023-01-29T03:20:51.798Z,0.86
2023-01-29T03:25:16.966Z,0.78
2023-01-29T03:29:40.664Z,0.74
2023-01-29T03:34:06.698Z,0.70
2023-01-29T03:38:11.323Z,0.67
2023-01-29T03:42:27.290Z,0.67
2023-01-29T03:46:36.261Z,0.62
2023-01-29T03:50:43.734Z,0.57
2023-01-29T03:55:10.574Z,0.52
2023-01-29T03:59:20.523Z,0.49
2023-01-29T04:03:53.871Z,0.45
2023-01-29T04:08:04.212Z,0.43
2023-01-29T04:12:09.700Z,0.37
2023-01-29T04:16:25.201Z,0.34
2023-01-29T04:21:00.348Z,0.28
2023-01-29T04:25:09.703Z,0.30
2023-01-29T04:29:39.420Z,0.33
2023-01-29T04:33:45.267Z,0.34
2023-01-29T04:37:53.106Z,0.34
2023-01-29T04:42:07.185Z,0.37
2023-01-29T04:46:25.207Z,0.30
2023-01-29T04:50:52.173Z,0.33
2023-01-29T04:55:20.189Z,0.26
2023-01-29T05:00:01.112Z,0.25
2023-01-29T05:04:07.443Z,0.22
2023-01-29T05:08:13.372Z,0.20
2023-01-29T05:12:17.540Z,0.17
2023-01-29T05:16:27.664Z,0.19
2023-01-29T05:20:33.191Z,0.15
2023-01-29T05:24:35.935Z,0.13
2023-01-29T05:28:37.659Z,0.05
2023-01-29T05:32:39.759Z,-0.01
2023-01-29T05:36:41.475Z,-0.08
2023-01-29T05:40:43.691Z,-0.19
2023-01-29T05:44:45.222Z,-0.17
2023-01-29T05:48:46.799Z,-0.17
2023-01-29T05:52:48.327Z,-0.19
2023-01-29T05:56:49.942Z,-0.17
2023-01-29T06:00:51.523Z,-0.20
2023-01-29T06:04:53.032Z,-0.17
2023-01-29T06:08:56.016Z,-0.24
2023-01-29T06:12:57.561Z,-0.30
2023-01-29T06:16:59.361Z,-0.26
2023-01-29T06:21:02.587Z,-0.23
2023-01-29T06:25:04.636Z,-0.26
2023-01-29T06:29:06.233Z,-0.21
2023-01-29T06:33:07.763Z,-0.21
2023-01-29T06:37:09.415Z,-0.24
2023-01-29T06:41:12.511Z,-0.32
2023-01-29T06:45:14.213Z,-0.32
2023-01-29T06:49:15.867Z,-0.32
2023-01-29T06:53:20.815Z,-0.34
2023-01-29T06:57:22.953Z,-0.34
2023-01-29T07:01:35.641Z,-0.30
2023-01-29T07:05:37.993Z,-0.26
2023-01-29T07:09:43.416Z,-0.23
2023-01-29T07:13:45.133Z,-0.19
2023-01-29T07:18:00.042Z,-0.23
2023-01-29T07:22:03.163Z,-0.21
2023-01-29T07:26:06.076Z,-0.24
2023-01-29T07:30:08.307Z,-0.26
2023-01-29T07:34:09.864Z,-0.24
2023-01-29T07:38:11.849Z,-0.23
2023-01-29T07:42:13.435Z,-0.20
2023-01-29T07:46:15.146Z,-0.21
2023-01-29T07:50:17.124Z,-0.21
2023-01-29T07:54:18.933Z,-0.26
2023-01-29T07:58:20.473Z,-0.38
2023-01-29T08:02:22.206Z,-0.44
2023-01-29T08:06:23.807Z,-0.39
2023-01-29T08:10:25.682Z,-0.41
2023-01-29T08:14:27.976Z,-0.34
2023-01-29T08:18:29.564Z,-0.30
2023-01-29T08:22:31.106Z,-0.21
2023-01-29T08:26:32.985Z,-0.12
2023-01-29T08:30:35.181Z,-0.05
2023-01-29T08:34:36.763Z,0.07
2023-01-29T08:38:38.474Z,0.22
2023-01-29T08:42:41.350Z,0.37
2023-01-29T08:46:42.917Z,0.52
2023-01-29T08:50:44.458Z,0.64
2023-01-29T08:54:46.005Z,0.80
2023-01-29T08:58:47.602Z,0.89
2023-01-29T09:02:49.264Z,0.89
2023-01-29T09:06:50.938Z,0.89
2023-01-29T09:10:52.480Z,0.96
2023-01-29T09:14:54.054Z,1.10
2023-01-29T09:18:55.582Z,1.28
2023-01-29T09:22:59.030Z,1.34
2023-01-29T09:27:01.098Z,1.38
2023-01-29T09:31:03.204Z,1.52
2023-01-29T09:35:05.804Z,1.68
2023-01-29T09:39:07.496Z,1.92
2023-01-29T09:43:26.331Z,1.98
2023-01-29T09:47:29.756Z,1.93
2023-01-29T09:51:37.764Z,1.90
2023-01-29T09:55:51.371Z,2.01
2023-01-29T09:59:52.996Z,2.14
2023-01-29T10:04:14.603Z,2.20
2023-01-29T10:08:37.631Z,2.11
2023-01-29T10:12:52.679Z,2.18
2023-01-29T10:17:09.239Z,2.19
2023-01-29T10:21:38.837Z,2.27
2023-01-29T10:25:42.116Z,2.32
2023-01-29T10:29:46.895Z,2.33
2023-01-29T10:34:02.187Z,2.38
2023-01-29T10:38:21.292Z,2.37
2023-01-29T10:42:26.481Z,2.45
2023-01-29T10:47:18.912Z,2.47
2023-01-29T10:51:38.843Z,2.58
2023-01-29T10:56:21.890Z,2.51
2023-01-29T11:00:30.485Z,2.58
2023-01-29T11:04:34.148Z,2.50
2023-01-29T11:09:00.618Z,2.45
2023-01-29T11:13:04.242Z,2.45
2023-01-29T11:17:05.836Z,2.37
2023-01-29T11:21:07.462Z,2.36
2023-01-29T11:25:17.655Z,2.37
2023-01-29T11:29:45.164Z,2.38
2023-01-29T11:33:47.132Z,2.41
2023-01-29T11:37:49.385Z,2.44
2023-01-29T11:42:02.752Z,2.48
2023-01-29T11:46:13.369Z,2.53
2023-01-29T11:50:27.159Z,2.45
2023-01-29T11:54:34.181Z,2.38
2023-01-29T11:58:36.347Z,2.44
2023-01-29T12:02:54.351Z,2.51
2023-01-29T12:06:55.970Z,2.61
2023-01-29T12:11:11.558Z,2.59
2023-01-29T12:15:19.709Z,2.65
2023-01-29T12:19:57.828Z,2.74
2023-01-29T12:24:31.492Z,2.80
2023-01-29T12:28:55.165Z,2.98
2023-01-29T12:33:14.857Z,3.13
2023-01-29T12:37:25.760Z,3.19
2023-01-29T12:41:37.744Z,3.15
2023-01-29T12:45:41.339Z,3.23
2023-01-29T12:49:45.159Z,3.26
2023-01-29T12:53:59.361Z,3.19
2023-01-29T12:58:09.623Z,3.07
2023-01-29T13:02:22.170Z,3.33
2023-01-29T13:06:30.214Z,3.41
2023-01-29T13:10:37.699Z,3.41
2023-01-29T13:14:48.746Z,3.46
2023-01-29T13:19:05.000Z,3.56
2023-01-29T13:23:19.816Z,3.46
2023-01-29T13:27:25.916Z,3.49
2023-01-29T13:31:31.765Z,3.49
2023-01-29T13:35:34.949Z,3.53
2023-01-29T13:39:48.574Z,3.59
2023-01-29T13:43:50.422Z,3.64
2023-01-29T13:47:53.047Z,3.75
2023-01-29T13:51:54.861Z,3.84
2023-01-29T13:56:29.971Z,3.90
2023-01-29T14:00:34.640Z,3.96
2023-01-29T14:04:36.317Z,4.00
2023-01-29T14:08:41.543Z,3.81
2023-01-29T14:12:44.011Z,3.82
2023-01-29T14:16:46.039Z,3.77
2023-01-29T14:20:47.549Z,3.72
2023-01-29T14:24:53.757Z,3.56
2023-01-29T14:29:04.433Z,3.52
2023-01-29T14:33:06.802Z,3.42
2023-01-29T14:37:14.299Z,3.35
2023-01-29T14:41:27.133Z,3.34
2023-01-29T14:45:30.570Z,3.33
2023-01-29T14:49:51.756Z,3.34
2023-01-29T14:54:00.411Z,3.28
2023-01-29T14:58:03.556Z,3.28
2023-01-29T15:02:18.278Z,3.22
2023-01-29T15:06:41.013Z,3.19
2023-01-29T15:11:12.483Z,3.13
2023-01-29T15:15:37.449Z,3.08
2023-01-29T15:19:46.065Z,3.04
2023-01-29T15:23:48.981Z,3.01
2023-01-29T15:27:50.662Z,2.98
2023-01-29T15:31:52.561Z,2.97
2023-01-29T15:36:08.417Z,2.92
2023-01-29T15:40:16.713Z,2.89
2023-01-29T15:44:22.844Z,2.87
2023-01-29T15:48:32.960Z,2.83
2023-01-29T15:52:35.293Z,2.79
2023-01-29T15:56:39.832Z,2.76
2023-01-29T16:00:55.456Z,2.71
2023-01-29T16:04:57.215Z,2.66
2023-01-29T16:08:59.860Z,2.63
2023-01-29T16:13:03.021Z,2.55
2023-01-29T16:17:23.048Z,2.50
2023-01-29T16:21:36.428Z,2.44
2023-01-29T16:25:38.917Z,2.40
2023-01-29T16:29:40.780Z,2.36
2023-01-29T16:33:45.353Z,2.29
2023-01-29T16:37:50.604Z,2.26
2023-01-29T16:42:22.243Z,2.20
2023-01-29T16:46:26.875Z,2.14
2023-01-29T16:50:36.296Z,2.08
2023-01-29T16:54:43.060Z,2.02
2023-01-29T16:58:50.662Z,2.00
2023-01-29T17:03:05.686Z,1.93
2023-01-29T17:07:17.125Z,1.92
2023-01-29T17:11:26.513Z,1.86
2023-01-29T17:15:42.988Z,1.86
2023-01-29T17:19:44.586Z,1.86
2023-01-29T17:23:46.376Z,1.86
2023-01-29T17:27:51.761Z,1.83
2023-01-29T17:31:53.390Z,1.83
2023-01-29T17:35:55.006Z,1.83
2023-01-29T17:39:56.597Z,1.79
2023-01-29T17:43:58.251Z,1.79
2023-01-29T17:47:59.896Z,1.77
2023-01-29T17:52:01.868Z,1.77
2023-01-29T17:56:03.622Z,1.75
2023-01-29T18:00:13.794Z,1.72
2023-01-29T18:04:15.725Z,1.70
2023-01-29T18:08:33.506Z,1.68
2023-01-29T18:12:35.097Z,1.67
2023-01-29T18:16:37.513Z,1.64
2023-01-29T18:20:42.019Z,1.56
2023-01-29T18:24:43.733Z,1.53
2023-01-29T18:28:45.362Z,1.50
2023-01-29T18:32:47.575Z,1.49
2023-01-29T18:36:50.158Z,1.44
2023-01-29T18:40:51.712Z,1.46
2023-01-29T18:44:53.321Z,1.39
2023-01-29T18:48:54.963Z,1.38
2023-01-29T18:52:56.844Z,1.35
2023-01-29T18:57:13.031Z,1.34
2023-01-29T19:01:16.724Z,1.32
2023-01-29T19:05:21.432Z,1.34
2023-01-29T19:09:22.996Z,1.29
2023-01-29T19:13:26.317Z,1.29
2023-01-29T19:17:28.176Z,1.25
2023-01-29T19:21:30.407Z,1.21
2023-01-29T19:25:31.949Z,1.20
2023-01-29T19:29:34.334Z,1.16
2023-01-29T19:33:35.958Z,1.13
2023-01-29T19:37:37.657Z,1.11
2023-01-29T19:41:39.293Z,1.08
2023-01-29T19:45:49.654Z,1.08
2023-01-29T19:49:52.220Z,1.06
2023-01-29T19:53:53.807Z,1.02
2023-01-29T19:57:57.058Z,1.00
2023-01-29T20:01:58.671Z,0.99
2023-01-29T20:06:05.571Z,0.96
2023-01-29T20:10:09.783Z,0.95
2023-01-29T20:14:11.493Z,0.92
2023-01-29T20:18:14.185Z,0.93
2023-01-29T20:22:15.743Z,0.93
2023-01-29T20:26:18.467Z,0.89
2023-01-29T20:30:20.414Z,0.88
2023-01-29T20:34:22.301Z,0.86
2023-01-29T20:38:25.549Z,0.88
2023-01-29T20:42:27.190Z,0.84
2023-01-29T20:46:28.856Z,0.84
2023-01-29T20:50:30.461Z,0.81
2023-01-29T20:54:33.237Z,0.78
2023-01-29T20:58:35.841Z,0.74
2023-01-29T21:02:37.401Z,0.72
2023-01-29T21:06:38.989Z,0.71
2023-01-29T21:10:43.095Z,0.74
2023-01-29T21:14:45.980Z,0.75
2023-01-29T21:18:47.589Z,0.78
2023-01-29T21:22:49.149Z,0.81
2023-01-29T21:26:50.890Z,0.86
2023-01-29T21:31:02.979Z,0.86
2023-01-29T21:35:04.978Z,0.88
2023-01-29T21:39:16.641Z,0.86
2023-01-29T21:43:18.357Z,0.84
2023-01-29T21:47:22.125Z,0.82
2023-01-29T21:51:23.779Z,0.80
2023-01-29T21:55:25.369Z,0.77
2023-01-29T21:59:27.059Z,0.75
2023-01-29T22:03:28.696Z,0.70
2023-01-29T22:07:30.409Z,0.68
2023-01-29T22:11:32.058Z,0.67
2023-01-29T22:15:33.624Z,0.64
2023-01-29T22:19:35.314Z,0.60
2023-01-29T22:23:36.918Z,0.53
2023-01-29T22:27:38.546Z,0.52
2023-01-29T22:31:40.340Z,0.52
2023-01-29T22:35:41.988Z,0.52
2023-01-29T22:39:43.622Z,0.53
2023-01-29T22:43:45.167Z,0.52
2023-01-29T22:47:46.761Z,0.57
2023-01-29T22:51:48.461Z,0.60
2023-01-29T22:55:55.480Z,0.60
2023-01-29T22:59:57.037Z,0.62
2023-01-29T23:03:58.633Z,0.64
2023-01-29T23:08:00.227Z,0.68
2023-01-29T23:12:01.789Z,0.70
2023-01-29T23:16:03.446Z,0.75
2023-01-29T23:20:05.646Z,0.80
2023-01-29T23:24:08.060Z,0.82
2023-01-29T23:28:09.675Z,0.82
2023-01-29T23:32:14.204Z,0.84
2023-01-29T23:36:16.451Z,0.82
2023-01-29T23:40:18.340Z,0.86
2023-01-29T23:44:20.674Z,0.84
2023-01-29T23:48:22.765Z,0.80
2023-01-29T23:52:24.315Z,0.75
2023-01-29T23:56:26.173Z,0.80
