createdAt,value
2022-08-18T00:00:32.104Z,12.60
2022-08-18T00:02:34.766Z,14.23
2022-08-18T00:04:48.881Z,16.43
2022-08-18T00:06:52.474Z,9.40
2022-08-18T00:08:55.086Z,13.07
2022-08-18T00:10:59.032Z,7.67
2022-08-18T00:13:01.984Z,11.70
2022-08-18T00:15:05.610Z,9.77
2022-08-18T00:17:08.260Z,13.90
2022-08-18T00:19:10.906Z,14.60
2022-08-18T00:21:13.945Z,14.00
2022-08-18T00:23:16.618Z,12.67
2022-08-18T00:25:20.612Z,14.13
2022-08-18T00:27:28.173Z,7.70
2022-08-18T00:29:31.476Z,8.37
2022-08-18T00:31:34.148Z,13.87
2022-08-18T00:33:36.773Z,14.07
2022-08-18T00:35:39.949Z,8.43
2022-08-18T00:37:42.964Z,12.03
2022-08-18T00:39:46.555Z,18.13
2022-08-18T00:41:50.647Z,9.50
2022-08-18T00:43:55.443Z,9.90
2022-08-18T00:45:58.084Z,7.60
2022-08-18T00:48:02.022Z,11.43
2022-08-18T00:50:04.986Z,8.53
2022-08-18T00:52:08.132Z,11.93
2022-08-18T00:54:12.815Z,9.77
2022-08-18T00:56:20.605Z,19.87
2022-08-18T00:58:25.566Z,8.03
2022-08-18T01:00:30.032Z,12.90
2022-08-18T01:02:34.632Z,7.10
2022-08-18T01:04:39.617Z,7.90
2022-08-18T01:06:46.810Z,13.47
2022-08-18T01:08:49.854Z,12.13
2022-08-18T01:10:52.467Z,9.93
2022-08-18T01:12:55.938Z,10.20
2022-08-18T01:14:58.526Z,7.77
2022-08-18T01:17:13.806Z,8.27
2022-08-18T01:19:27.787Z,10.23
2022-08-18T01:21:41.414Z,10.77
2022-08-18T01:23:45.633Z,11.40
2022-08-18T01:25:59.744Z,9.03
2022-08-18T01:28:03.383Z,7.87
2022-08-18T01:30:10.284Z,8.17
2022-08-18T01:32:13.530Z,8.90
2022-08-18T01:34:16.345Z,10.90
2022-08-18T01:36:20.848Z,7.93
2022-08-18T01:38:23.712Z,11.83
2022-08-18T01:41:27.332Z,8.20
2022-08-18T01:42:51.656Z,10.13
2022-08-18T01:44:55.119Z,12.53
2022-08-18T01:46:57.765Z,7.90
2022-08-18T01:49:01.456Z,9.90
2022-08-18T01:51:04.579Z,10.50
2022-08-18T01:53:07.417Z,8.30
2022-08-18T01:55:10.583Z,8.93
2022-08-18T01:57:15.191Z,8.17
2022-08-18T01:59:17.987Z,10.23
2022-08-18T02:01:20.897Z,9.17
2022-08-18T02:03:26.583Z,11.83
2022-08-18T02:05:32.141Z,8.30
2022-08-18T02:07:36.441Z,8.43
2022-08-18T02:09:40.094Z,11.93
2022-08-18T02:11:42.754Z,7.23
2022-08-18T02:13:47.053Z,13.70
2022-08-18T02:15:49.718Z,7.00
2022-08-18T02:17:52.572Z,7.97
2022-08-18T02:19:55.936Z,7.30
2022-08-18T02:21:58.993Z,9.27
2022-08-18T02:24:02.993Z,7.83
2022-08-18T02:26:06.541Z,8.43
2022-08-18T02:28:09.776Z,8.40
2022-08-18T02:30:15.437Z,8.70
2022-08-18T02:32:18.065Z,14.97
2022-08-18T02:34:20.682Z,8.40
2022-08-18T02:36:23.845Z,14.70
2022-08-18T02:38:28.092Z,9.13
2022-08-18T02:40:36.700Z,7.63
2022-08-18T02:42:39.405Z,12.97
2022-08-18T02:44:42.335Z,9.17
2022-08-18T02:46:46.272Z,10.33
2022-08-18T02:48:49.277Z,10.10
2022-08-18T02:50:51.950Z,10.10
2022-08-18T02:52:55.218Z,8.83
2022-08-18T02:54:57.818Z,9.57
2022-08-18T02:57:00.539Z,11.80
2022-08-18T02:59:05.454Z,9.50
2022-08-18T03:01:08.519Z,8.00
2022-08-18T03:03:13.330Z,9.20
2022-08-18T03:05:16.407Z,7.87
2022-08-18T03:07:19.078Z,10.17
2022-08-18T03:09:22.052Z,8.33
2022-08-18T03:11:26.414Z,8.00
2022-08-18T03:13:30.263Z,10.10
2022-08-18T03:15:32.927Z,10.70
2022-08-18T03:17:36.668Z,10.60
2022-08-18T03:19:41.658Z,7.10
2022-08-18T03:21:47.003Z,7.90
2022-08-18T03:24:00.860Z,10.30
2022-08-18T03:26:04.842Z,9.17
2022-08-18T03:28:07.640Z,10.60
2022-08-18T03:30:11.535Z,7.93
2022-08-18T03:32:14.679Z,7.83
2022-08-18T03:34:19.468Z,8.30
2022-08-18T03:36:24.571Z,8.80
2022-08-18T03:38:27.187Z,7.03
2022-08-18T03:40:30.297Z,9.53
2022-08-18T03:42:32.946Z,6.93
2022-08-18T03:44:36.915Z,7.67
2022-08-18T03:46:41.189Z,7.97
2022-08-18T03:48:46.651Z,11.13
2022-08-18T03:50:49.483Z,7.20
2022-08-18T03:52:53.492Z,7.33
2022-08-18T03:54:56.114Z,9.83
2022-08-18T03:57:00.134Z,8.83
2022-08-18T03:59:04.105Z,11.77
2022-08-18T04:01:06.815Z,9.73
2022-08-18T04:03:09.641Z,12.10
2022-08-18T04:05:14.001Z,8.17
2022-08-18T04:07:18.767Z,7.93
2022-08-18T04:09:24.413Z,7.60
2022-08-18T04:11:28.388Z,10.60
2022-08-18T04:13:39.243Z,10.07
2022-08-18T04:15:41.831Z,11.30
2022-08-18T04:18:03.338Z,9.87
2022-08-18T04:20:07.757Z,9.27
2022-08-18T04:22:11.187Z,9.47
2022-08-18T04:24:21.969Z,9.00
2022-08-18T04:26:25.766Z,14.03
2022-08-18T04:28:28.649Z,8.80
2022-08-18T04:30:31.492Z,8.23
2022-08-18T04:32:34.331Z,10.20
2022-08-18T04:34:37.429Z,9.80
2022-08-18T04:36:40.184Z,9.77
2022-08-18T04:38:43.095Z,8.73
2022-08-18T04:40:47.295Z,10.80
2022-08-18T04:42:50.392Z,11.90
2022-08-18T04:44:53.076Z,10.20
2022-08-18T04:46:56.006Z,10.83
2022-08-18T04:48:59.552Z,8.30
2022-08-18T04:51:06.842Z,9.20
2022-08-18T04:53:20.441Z,9.20
2022-08-18T04:55:23.121Z,17.57
2022-08-18T04:57:27.439Z,15.13
2022-08-18T04:59:30.152Z,10.63
2022-08-18T05:01:37.464Z,9.83
2022-08-18T05:03:41.882Z,12.03
2022-08-18T05:05:53.941Z,11.60
2022-08-18T05:07:58.736Z,11.43
2022-08-18T05:10:01.607Z,9.50
2022-08-18T05:12:05.434Z,9.23
2022-08-18T05:14:09.623Z,16.70
2022-08-18T05:16:14.015Z,9.73
2022-08-18T05:18:24.294Z,11.53
2022-08-18T05:20:29.711Z,10.13
2022-08-18T05:22:32.523Z,11.53
2022-08-18T05:24:37.454Z,13.60
2022-08-18T05:26:41.450Z,11.00
2022-08-18T05:28:44.428Z,10.97
2022-08-18T05:30:48.404Z,16.80
2022-08-18T05:32:51.159Z,12.80
2022-08-18T05:34:54.273Z,11.40
2022-08-18T05:37:02.438Z,11.60
2022-08-18T05:39:09.685Z,11.07
2022-08-18T05:41:14.308Z,12.63
2022-08-18T05:43:18.028Z,10.70
2022-08-18T05:45:20.691Z,11.30
2022-08-18T05:47:26.660Z,12.00
2022-08-18T05:49:29.824Z,13.90
2022-08-18T05:51:34.919Z,12.63
2022-08-18T05:53:48.531Z,12.70
2022-08-18T05:56:08.288Z,13.93
2022-08-18T05:58:13.804Z,13.80
2022-08-18T06:00:16.455Z,13.70
2022-08-18T06:02:31.281Z,15.50
2022-08-18T06:04:41.069Z,17.23
2022-08-18T06:06:47.497Z,15.40
2022-08-18T06:08:53.902Z,15.67
2022-08-18T06:10:56.825Z,21.37
2022-08-18T06:13:00.462Z,17.50
2022-08-18T06:15:06.030Z,16.17
2022-08-18T06:17:16.315Z,11.23
2022-08-18T06:23:30.330Z,15.27
2022-08-18T06:25:38.929Z,22.30
2022-08-18T06:27:45.795Z,21.33
2022-08-18T06:29:56.027Z,19.20
2022-08-18T06:32:03.045Z,23.07
2022-08-18T06:34:12.275Z,21.87
2022-08-18T06:36:18.700Z,20.70
2022-08-18T06:38:39.441Z,17.30
2022-08-18T06:40:43.346Z,16.50
2022-08-18T06:42:46.532Z,14.63
2022-08-18T06:44:51.474Z,19.40
2022-08-18T06:46:56.983Z,21.67
2022-08-18T06:49:03.523Z,25.63
2022-08-18T06:51:08.180Z,19.47
2022-08-18T06:53:27.337Z,19.83
2022-08-18T06:55:35.236Z,14.30
2022-08-18T06:57:40.542Z,13.57
2022-08-18T06:59:43.599Z,16.53
2022-08-18T07:01:47.411Z,23.13
2022-08-18T07:03:52.686Z,13.70
2022-08-18T07:06:01.287Z,17.70
2022-08-18T07:08:11.432Z,23.57
2022-08-18T07:10:30.105Z,23.40
2022-08-18T07:12:33.143Z,24.13
2022-08-18T07:14:45.748Z,22.50
2022-08-18T07:16:58.327Z,19.57
2022-08-18T07:19:10.321Z,23.53
2022-08-18T07:21:25.728Z,16.33
2022-08-18T07:23:31.397Z,16.10
2022-08-18T07:25:39.783Z,17.00
2022-08-18T07:27:45.474Z,21.13
2022-08-18T07:30:03.466Z,16.23
2022-08-18T07:32:12.634Z,15.90
2022-08-18T07:34:26.531Z,21.13
2022-08-18T07:36:31.154Z,18.30
2022-08-18T07:38:43.042Z,25.87
2022-08-18T07:40:48.615Z,17.53
2022-08-18T07:43:01.883Z,19.23
2022-08-18T07:45:13.543Z,23.63
2022-08-18T07:47:18.191Z,19.70
2022-08-18T07:49:22.708Z,28.87
2022-08-18T07:51:33.903Z,14.40
2022-08-18T07:53:55.623Z,12.53
2022-08-18T07:56:02.130Z,13.00
2022-08-18T07:58:13.405Z,13.47
2022-08-18T08:00:41.220Z,12.63
2022-08-18T08:02:55.176Z,17.47
2022-08-18T08:05:03.132Z,12.97
2022-08-18T08:07:26.252Z,11.43
2022-08-18T08:09:31.793Z,11.57
2022-08-18T08:11:40.761Z,11.30
2022-08-18T08:13:56.079Z,10.40
2022-08-18T08:16:04.003Z,13.33
2022-08-18T08:18:10.894Z,10.87
2022-08-18T08:20:19.989Z,10.50
2022-08-18T08:22:24.125Z,12.90
2022-08-18T08:24:29.396Z,11.03
2022-08-18T08:26:44.912Z,10.57
2022-08-18T08:28:56.220Z,11.00
2022-08-18T08:31:33.152Z,10.80
2022-08-18T08:33:34.710Z,10.43
2022-08-18T08:35:49.579Z,10.13
2022-08-18T08:37:54.653Z,11.00
2022-08-18T08:40:02.888Z,9.53
2022-08-18T08:42:31.630Z,13.00
2022-08-18T08:44:33.992Z,10.40
2022-08-18T08:46:42.510Z,13.10
2022-08-18T08:48:48.405Z,9.80
2022-08-18T08:50:54.016Z,11.57
2022-08-18T08:52:58.866Z,10.83
2022-08-18T08:55:05.742Z,9.70
2022-08-18T08:57:08.989Z,10.90
2022-08-18T08:59:14.095Z,9.10
2022-08-18T09:01:22.563Z,11.43
2022-08-18T09:03:32.961Z,10.43
2022-08-18T09:05:37.297Z,11.43
2022-08-18T09:07:47.839Z,9.90
2022-08-18T09:10:03.150Z,10.23
2022-08-18T09:12:13.494Z,10.30
2022-08-18T09:14:28.811Z,10.57
2022-08-18T09:16:40.017Z,10.57
2022-08-18T09:18:50.235Z,12.70
2022-08-18T09:20:58.225Z,9.80
2022-08-18T09:23:03.634Z,9.70
2022-08-18T09:25:10.570Z,9.93
2022-08-18T09:27:15.509Z,10.23
2022-08-18T09:29:23.318Z,9.67
2022-08-18T09:31:27.369Z,9.53
2022-08-18T09:33:36.259Z,10.20
2022-08-18T09:35:46.697Z,9.03
2022-08-18T09:38:10.579Z,9.97
2022-08-18T09:40:59.393Z,9.87
2022-08-18T09:42:55.959Z,10.17
2022-08-18T09:45:03.090Z,9.63
2022-08-18T09:47:07.389Z,10.83
2022-08-18T09:49:38.240Z,9.13
2022-08-18T09:51:43.952Z,10.70
2022-08-18T09:54:07.838Z,10.40
2022-08-18T09:56:10.511Z,10.80
2022-08-18T09:58:17.271Z,10.43
2022-08-18T10:00:29.012Z,10.20
2022-08-18T10:03:01.114Z,10.97
2022-08-18T10:05:24.112Z,10.43
2022-08-18T10:07:38.866Z,11.47
2022-08-18T10:09:51.370Z,10.80
2022-08-18T10:14:46.727Z,10.63
2022-08-18T10:17:15.732Z,10.80
2022-08-18T10:19:16.307Z,11.13
2022-08-18T10:21:22.684Z,11.30
2022-08-18T10:23:51.623Z,11.33
2022-08-18T10:26:04.376Z,10.70
2022-08-18T10:28:09.922Z,11.37
2022-08-18T10:30:57.487Z,10.67
2022-08-18T10:35:55.127Z,12.37
2022-08-18T10:37:57.770Z,10.90
2022-08-18T10:40:04.434Z,11.63
2022-08-18T10:42:23.493Z,11.10
2022-08-18T10:44:35.863Z,11.20
2022-08-18T10:46:46.655Z,11.93
2022-08-18T10:49:01.189Z,11.17
2022-08-18T10:51:10.052Z,11.60
2022-08-18T10:53:39.161Z,10.40
2022-08-18T10:55:49.049Z,12.10
2022-08-18T10:58:02.057Z,10.47
2022-08-18T11:00:09.735Z,10.40
2022-08-18T11:02:20.190Z,10.93
2022-08-18T11:04:33.391Z,12.73
2022-08-18T11:06:39.402Z,11.23
2022-08-18T11:08:44.989Z,13.57
2022-08-18T11:11:24.926Z,11.90
2022-08-18T11:13:16.838Z,10.70
2022-08-18T11:15:22.710Z,10.17
2022-08-18T11:17:36.544Z,10.97
2022-08-18T11:19:43.864Z,9.97
2022-08-18T11:21:51.316Z,11.13
2022-08-18T11:24:11.096Z,10.87
2022-08-18T11:26:18.317Z,10.67
2022-08-18T11:28:30.628Z,10.03
2022-08-18T11:30:36.860Z,10.60
2022-08-18T11:32:51.431Z,12.07
2022-08-18T11:35:01.496Z,10.93
2022-08-18T11:37:09.201Z,10.83
2022-08-18T11:39:11.999Z,11.00
2022-08-18T11:41:20.203Z,10.70
2022-08-18T11:43:26.365Z,11.83
2022-08-18T11:45:37.763Z,10.50
2022-08-18T11:48:01.465Z,10.63
2022-08-18T11:50:09.886Z,9.67
2022-08-18T11:52:25.094Z,10.80
2022-08-18T11:54:39.305Z,10.90
2022-08-18T11:56:56.072Z,11.33
2022-08-18T11:59:00.744Z,9.80
2022-08-18T12:01:03.776Z,10.80
2022-08-18T12:03:14.364Z,10.40
2022-08-18T12:05:18.167Z,9.50
2022-08-18T12:07:28.813Z,10.83
2022-08-18T12:10:16.706Z,9.73
2022-08-18T12:12:00.961Z,10.20
2022-08-18T12:14:31.744Z,9.87
2022-08-18T12:16:37.204Z,10.13
2022-08-18T12:18:39.949Z,10.00
2022-08-18T12:20:44.516Z,10.53
2022-08-18T12:22:49.243Z,10.43
2022-08-18T12:24:52.370Z,9.60
2022-08-18T12:26:55.251Z,10.37
2022-08-18T12:29:01.351Z,10.33
2022-08-18T12:35:51.339Z,9.93
2022-08-18T12:38:04.881Z,11.20
2022-08-18T12:40:16.989Z,11.50
2022-08-18T12:42:20.309Z,10.37
2022-08-18T12:44:27.313Z,11.20
2022-08-18T12:46:30.699Z,10.80
2022-08-18T12:48:34.746Z,11.10
2022-08-18T12:50:49.805Z,10.63
2022-08-18T12:52:56.750Z,11.43
2022-08-18T12:55:00.632Z,10.40
2022-08-18T12:57:03.952Z,11.10
2022-08-18T12:59:10.283Z,10.97
2022-08-18T13:01:17.552Z,11.67
2022-08-18T13:03:21.036Z,11.53
2022-08-18T13:05:27.536Z,10.83
2022-08-18T13:07:32.595Z,11.30
2022-08-18T13:09:52.555Z,11.10
2022-08-18T13:11:56.367Z,10.83
2022-08-18T13:14:03.265Z,9.80
2022-08-18T13:16:16.333Z,11.50
2022-08-18T13:18:35.198Z,10.57
2022-08-18T13:20:38.245Z,10.00
2022-08-18T13:22:44.721Z,11.10
2022-08-18T13:24:47.921Z,12.13
2022-08-18T13:26:51.706Z,11.30
2022-08-18T13:28:57.069Z,10.67
2022-08-18T13:31:01.725Z,10.57
2022-08-18T13:33:05.898Z,10.73
2022-08-18T13:35:29.913Z,10.70
2022-08-18T13:37:38.440Z,10.80
2022-08-18T13:39:43.915Z,10.27
2022-08-18T13:41:52.031Z,11.90
2022-08-18T13:43:56.274Z,12.20
2022-08-18T13:45:59.771Z,10.73
2022-08-18T13:48:05.356Z,9.73
2022-08-18T13:50:10.294Z,10.30
2022-08-18T13:52:32.969Z,10.03
2022-08-18T13:54:36.831Z,10.80
2022-08-18T13:56:41.112Z,11.17
2022-08-18T13:58:54.696Z,11.10
2022-08-18T14:01:22.523Z,11.27
2022-08-18T14:03:42.172Z,11.20
2022-08-18T14:05:51.253Z,11.07
2022-08-18T14:07:58.658Z,12.07
2022-08-18T14:10:04.388Z,10.87
2022-08-18T14:12:15.266Z,10.40
2022-08-18T14:14:24.714Z,10.90
2022-08-18T14:16:28.558Z,11.30
2022-08-18T14:18:31.264Z,10.03
2022-08-18T14:20:48.282Z,11.03
2022-08-18T14:23:02.681Z,10.43
2022-08-18T14:25:22.397Z,11.10
2022-08-18T14:27:27.235Z,11.43
2022-08-18T14:29:46.063Z,10.20
2022-08-18T14:31:50.329Z,9.80
2022-08-18T14:33:57.344Z,9.73
2022-08-18T14:36:09.868Z,11.13
2022-08-18T14:38:15.047Z,10.10
2022-08-18T14:40:20.897Z,10.70
2022-08-18T14:42:32.788Z,9.93
2022-08-18T14:44:45.788Z,10.73
2022-08-18T14:46:52.416Z,11.07
2022-08-18T14:48:57.726Z,10.50
2022-08-18T14:51:00.517Z,9.60
2022-08-18T14:53:06.092Z,9.90
2022-08-18T14:55:11.228Z,10.50
2022-08-18T14:57:15.197Z,10.77
2022-08-18T14:59:17.869Z,10.57
2022-08-18T15:01:22.110Z,10.40
2022-08-18T15:03:30.883Z,10.30
2022-08-18T15:05:34.500Z,10.33
2022-08-18T15:07:40.335Z,11.57
2022-08-18T15:09:43.775Z,10.80
2022-08-18T15:11:46.774Z,11.27
2022-08-18T15:13:55.159Z,11.00
2022-08-18T15:16:01.924Z,10.83
2022-08-18T15:18:04.951Z,10.80
2022-08-18T15:20:12.972Z,11.07
2022-08-18T15:22:26.814Z,10.77
2022-08-18T15:24:43.397Z,10.33
2022-08-18T15:26:47.811Z,11.17
2022-08-18T15:29:00.752Z,10.87
2022-08-18T15:31:17.804Z,12.57
2022-08-18T15:33:23.620Z,10.50
2022-08-18T15:35:28.899Z,11.00
2022-08-18T15:37:34.847Z,10.30
2022-08-18T15:39:37.581Z,10.97
2022-08-18T15:41:46.434Z,10.87
2022-08-18T15:43:51.009Z,10.90
2022-08-18T15:45:57.763Z,11.33
2022-08-18T15:48:01.373Z,12.33
2022-08-18T15:50:06.646Z,10.73
2022-08-18T15:52:25.782Z,11.47
2022-08-18T15:54:28.910Z,10.20
2022-08-18T15:56:32.656Z,10.83
2022-08-18T15:58:35.837Z,10.67
2022-08-18T16:00:40.874Z,10.70
2022-08-18T16:02:49.414Z,11.17
2022-08-18T16:04:53.622Z,10.57
2022-08-18T16:06:57.507Z,10.87
2022-08-18T16:09:00.696Z,10.07
2022-08-18T16:11:08.619Z,10.37
2022-08-18T16:13:16.769Z,10.83
2022-08-18T16:15:21.508Z,10.70
2022-08-18T16:17:31.798Z,11.70
2022-08-18T16:19:36.117Z,11.77
2022-08-18T16:21:40.525Z,10.53
2022-08-18T16:23:44.957Z,11.37
2022-08-18T16:25:47.640Z,10.30
2022-08-18T16:27:50.323Z,10.07
2022-08-18T16:29:53.448Z,10.20
2022-08-18T16:31:57.117Z,10.63
2022-08-18T16:33:59.772Z,9.80
2022-08-18T16:36:05.747Z,11.37
2022-08-18T16:38:11.217Z,10.43
2022-08-18T16:40:14.448Z,10.60
2022-08-18T16:42:17.126Z,10.17
2022-08-18T16:44:20.520Z,10.50
2022-08-18T16:46:25.988Z,10.67
2022-08-18T16:48:29.644Z,10.57
2022-08-18T16:50:32.569Z,10.47
2022-08-18T16:52:36.939Z,10.80
2022-08-18T16:54:39.817Z,11.73
2022-08-18T16:56:43.356Z,10.83
2022-08-18T16:58:57.465Z,10.50
2022-08-18T17:01:15.216Z,10.80
2022-08-18T17:03:33.366Z,10.73
2022-08-18T17:05:36.018Z,11.10
2022-08-18T17:07:40.130Z,10.37
2022-08-18T17:09:42.910Z,10.37
2022-08-18T17:11:48.040Z,10.90
2022-08-18T17:13:57.121Z,10.27
2022-08-18T17:15:59.892Z,10.30
2022-08-18T17:18:02.931Z,10.63
2022-08-18T17:20:11.425Z,10.27
2022-08-18T17:22:15.271Z,10.80
2022-08-18T17:24:27.686Z,10.80
2022-08-18T17:26:41.725Z,10.40
2022-08-18T17:28:50.279Z,9.90
2022-08-18T17:30:53.728Z,10.70
2022-08-18T17:32:57.522Z,9.80
2022-08-18T17:35:07.572Z,10.53
2022-08-18T17:37:11.145Z,10.30
2022-08-18T17:39:16.148Z,10.57
2022-08-18T17:41:23.064Z,11.30
2022-08-18T17:43:28.992Z,11.03
2022-08-18T17:45:35.894Z,9.63
2022-08-18T17:47:39.603Z,10.33
2022-08-18T17:50:26.772Z,10.23
2022-08-18T17:52:19.153Z,11.00
2022-08-18T17:54:24.382Z,10.00
2022-08-18T17:56:35.144Z,10.73
2022-08-18T17:58:40.582Z,10.23
2022-08-18T18:00:43.385Z,10.60
2022-08-18T18:02:46.363Z,9.93
2022-08-18T18:04:49.505Z,10.20
2022-08-18T18:06:54.807Z,10.23
2022-08-18T18:09:00.319Z,9.40
2022-08-18T18:11:11.544Z,10.50
2022-08-18T18:13:23.499Z,10.47
2022-08-18T18:15:31.470Z,10.33
2022-08-18T18:17:37.540Z,10.70
2022-08-18T18:19:40.844Z,10.20
2022-08-18T18:22:01.000Z,10.20
2022-08-18T18:24:14.105Z,9.80
2022-08-18T18:26:25.928Z,9.60
2022-08-18T18:28:30.733Z,9.93
2022-08-18T18:30:33.362Z,10.03
2022-08-18T18:32:38.657Z,10.37
2022-08-18T18:34:44.926Z,10.20
2022-08-18T18:36:49.020Z,11.03
2022-08-18T18:38:51.609Z,10.70
2022-08-18T18:40:56.813Z,10.10
2022-08-18T18:43:18.977Z,10.20
2022-08-18T18:45:26.866Z,9.70
2022-08-18T18:47:39.992Z,9.97
2022-08-18T18:49:48.005Z,9.97
2022-08-18T18:52:00.055Z,9.13
2022-08-18T18:54:08.035Z,9.83
2022-08-18T18:56:13.529Z,10.27
2022-08-18T18:58:23.649Z,10.10
2022-08-18T19:00:36.477Z,9.67
2022-08-18T19:02:41.826Z,10.50
2022-08-18T19:04:47.278Z,9.53
2022-08-18T19:06:52.379Z,10.17
2022-08-18T19:09:00.767Z,9.93
2022-08-18T19:11:05.585Z,10.40
2022-08-18T19:13:12.570Z,9.43
2022-08-18T19:15:38.454Z,10.23
2022-08-18T19:17:42.452Z,9.40
2022-08-18T19:19:46.960Z,9.60
2022-08-18T19:22:03.083Z,9.13
2022-08-18T19:24:12.120Z,9.53
2022-08-18T19:26:18.028Z,10.33
2022-08-18T19:28:25.756Z,9.07
2022-08-18T19:30:28.441Z,9.83
2022-08-18T19:32:39.047Z,9.03
2022-08-18T19:34:51.674Z,9.50
2022-08-18T19:36:59.763Z,9.73
2022-08-18T19:39:06.134Z,9.60
2022-08-18T19:41:11.071Z,9.30
2022-08-18T19:43:29.679Z,9.53
2022-08-18T19:45:37.279Z,10.13
2022-08-18T19:47:44.272Z,9.47
2022-08-18T19:49:52.187Z,11.57
2022-08-18T19:51:57.877Z,9.77
2022-08-18T19:54:08.902Z,9.97
2022-08-18T19:56:21.631Z,9.87
2022-08-18T19:58:32.589Z,10.40
2022-08-18T20:00:40.961Z,9.10
2022-08-18T20:02:56.439Z,9.83
2022-08-18T20:05:08.564Z,10.40
2022-08-18T20:07:21.095Z,9.40
2022-08-18T20:09:32.684Z,10.37
2022-08-18T20:11:48.206Z,10.20
2022-08-18T20:13:50.818Z,9.67
2022-08-18T20:16:00.322Z,9.60
2022-08-18T20:18:07.731Z,10.00
2022-08-18T20:20:13.739Z,10.27
2022-08-18T20:22:30.464Z,11.07
2022-08-18T20:24:48.328Z,9.83
2022-08-18T20:26:51.012Z,11.23
2022-08-18T20:28:53.812Z,10.10
2022-08-18T20:31:01.622Z,9.73
2022-08-18T20:33:19.346Z,9.60
2022-08-18T20:35:25.195Z,8.80
2022-08-18T20:37:27.865Z,10.37
2022-08-18T20:39:40.775Z,9.50
2022-08-18T20:41:44.697Z,9.50
2022-08-18T20:43:47.446Z,10.40
2022-08-18T20:45:51.072Z,9.63
2022-08-18T20:48:04.257Z,9.40
2022-08-18T20:50:22.421Z,9.17
2022-08-18T20:52:30.164Z,10.67
2022-08-18T20:54:57.122Z,9.30
2022-08-18T20:57:01.667Z,10.00
2022-08-18T20:59:08.624Z,10.47
2022-08-18T21:01:11.803Z,9.87
2022-08-18T21:03:15.837Z,9.60
2022-08-18T21:05:27.811Z,9.80
2022-08-18T21:07:37.407Z,9.57
2022-08-18T21:09:40.305Z,10.00
2022-08-18T21:11:45.301Z,10.40
2022-08-18T21:13:51.341Z,9.93
2022-08-18T21:15:56.013Z,10.43
2022-08-18T21:18:00.907Z,9.90
2022-08-18T21:20:06.531Z,9.40
2022-08-18T21:22:11.739Z,9.40
2022-08-18T21:24:23.174Z,9.50
2022-08-18T21:26:26.351Z,10.67
2022-08-18T21:28:29.440Z,10.00
2022-08-18T21:30:34.813Z,9.93
2022-08-18T21:32:37.950Z,9.83
2022-08-18T21:34:45.195Z,9.53
2022-08-18T21:36:51.380Z,9.77
2022-08-18T21:39:05.215Z,9.63
2022-08-18T21:41:12.901Z,9.10
2022-08-18T21:43:16.793Z,9.30
2022-08-18T21:45:21.801Z,10.47
2022-08-18T21:47:26.297Z,9.67
2022-08-18T21:49:28.961Z,9.67
2022-08-18T21:51:32.672Z,10.00
2022-08-18T21:53:38.206Z,9.67
2022-08-18T21:55:45.058Z,9.33
2022-08-18T21:57:49.984Z,9.77
2022-08-18T22:00:11.448Z,9.90
2022-08-18T22:02:21.372Z,9.63
2022-08-18T22:04:27.376Z,11.03
2022-08-18T22:06:36.798Z,9.20
2022-08-18T22:08:46.576Z,10.07
2022-08-18T22:11:17.534Z,9.47
2022-08-18T22:13:58.362Z,9.10
2022-08-18T22:16:01.390Z,10.10
2022-08-18T22:18:05.424Z,10.20
2022-08-18T22:20:32.151Z,9.23
2022-08-18T22:22:45.729Z,10.00
2022-08-18T22:24:48.559Z,10.50
2022-08-18T22:27:05.413Z,9.57
2022-08-18T22:29:13.212Z,9.87
2022-08-18T22:31:20.882Z,9.83
2022-08-18T22:33:23.982Z,10.00
2022-08-18T22:35:27.890Z,9.20
2022-08-18T22:37:32.423Z,9.93
2022-08-18T22:39:36.408Z,8.53
2022-08-18T22:41:39.194Z,10.77
2022-08-18T22:43:43.817Z,10.00
2022-08-18T22:45:46.505Z,8.03
2022-08-18T22:47:49.327Z,9.60
2022-08-18T22:49:51.991Z,9.40
2022-08-18T22:51:55.281Z,9.63
2022-08-18T22:53:59.057Z,9.60
2022-08-18T22:56:05.803Z,9.90
2022-08-18T22:58:10.330Z,8.73
2022-08-18T23:00:16.667Z,8.70
2022-08-18T23:02:22.071Z,9.83
2022-08-18T23:04:25.347Z,9.57
2022-08-18T23:06:28.908Z,10.13
2022-08-18T23:08:54.999Z,8.90
2022-08-18T23:10:56.953Z,9.70
2022-08-18T23:13:04.266Z,10.17
2022-08-18T23:15:10.917Z,8.53
2022-08-18T23:17:14.981Z,8.77
2022-08-18T23:19:18.392Z,8.73
2022-08-18T23:21:34.923Z,10.17
2022-08-18T23:23:41.661Z,9.13
2022-08-18T23:25:44.463Z,9.23
2022-08-18T23:27:47.137Z,9.60
2022-08-18T23:29:49.803Z,9.10
2022-08-18T23:31:52.576Z,10.20
2022-08-18T23:33:56.557Z,9.17
2022-08-18T23:35:59.196Z,9.20
2022-08-18T23:38:02.331Z,8.90
2022-08-18T23:40:05.946Z,9.20
2022-08-18T23:42:12.979Z,9.90
2022-08-18T23:44:16.176Z,9.50
2022-08-18T23:46:21.922Z,9.17
2022-08-18T23:48:24.846Z,9.53
2022-08-18T23:50:29.329Z,8.43
2022-08-18T23:52:31.945Z,10.00
2022-08-18T23:54:35.316Z,8.93
2022-08-18T23:56:38.442Z,9.00
2022-08-18T23:58:43.654Z,8.60
