createdAt,value
2022-11-14T00:00:09.880Z,0.00
2022-11-14T00:01:10.855Z,0.00
2022-11-14T00:02:09.836Z,0.00
2022-11-14T00:03:09.884Z,0.00
2022-11-14T00:04:09.883Z,0.00
2022-11-14T00:05:10.952Z,0.00
2022-11-14T00:06:09.806Z,0.00
2022-11-14T00:07:10.799Z,0.00
2022-11-14T00:09:20.017Z,0.00
2022-11-14T00:10:19.967Z,0.00
2022-11-14T00:11:19.997Z,0.00
2022-11-14T00:12:19.957Z,0.00
2022-11-14T00:13:19.930Z,0.00
2022-11-14T00:14:19.928Z,0.00
2022-11-14T00:15:19.918Z,0.00
2022-11-14T00:16:20.037Z,0.00
2022-11-14T00:17:19.908Z,0.00
2022-11-14T00:18:19.895Z,0.00
2022-11-14T00:19:19.869Z,0.00
2022-11-14T00:20:19.847Z,0.00
2022-11-14T00:21:19.862Z,0.00
2022-11-14T00:22:19.836Z,0.00
2022-11-14T00:23:19.818Z,0.00
2022-11-14T00:24:19.818Z,0.00
2022-11-14T00:25:19.805Z,0.00
2022-11-14T00:26:19.815Z,0.00
2022-11-14T00:27:19.769Z,0.00
2022-11-14T00:28:19.786Z,0.00
2022-11-14T00:29:19.737Z,0.00
2022-11-14T00:30:19.727Z,0.00
2022-11-14T00:31:19.749Z,0.00
2022-11-14T00:32:19.727Z,0.00
2022-11-14T00:33:20.652Z,0.00
2022-11-14T00:34:19.971Z,0.00
2022-11-14T00:35:19.691Z,0.00
2022-11-14T00:36:19.697Z,0.00
2022-11-14T00:37:19.658Z,0.00
2022-11-14T00:38:19.682Z,0.00
2022-11-14T00:39:19.638Z,0.00
2022-11-14T00:40:19.625Z,0.00
2022-11-14T00:41:19.638Z,0.00
2022-11-14T00:42:19.610Z,0.00
2022-11-14T00:43:19.629Z,0.00
2022-11-14T00:44:19.587Z,0.00
2022-11-14T00:45:19.584Z,0.00
2022-11-14T00:46:19.577Z,0.00
2022-11-14T00:47:19.554Z,0.00
2022-11-14T00:48:19.564Z,0.00
2022-11-14T00:49:19.537Z,0.00
2022-11-14T00:50:19.526Z,0.00
2022-11-14T00:51:19.535Z,0.00
2022-11-14T00:52:19.507Z,0.00
2022-11-14T00:53:19.488Z,0.00
2022-11-14T00:54:19.467Z,0.00
2022-11-14T00:55:19.468Z,0.00
2022-11-14T00:56:19.467Z,0.00
2022-11-14T00:57:19.446Z,0.00
2022-11-14T00:58:19.461Z,0.00
2022-11-14T00:59:19.435Z,0.00
2022-11-14T01:00:19.408Z,0.00
2022-11-14T01:01:19.518Z,0.00
2022-11-14T01:02:19.390Z,0.00
2022-11-14T01:03:19.378Z,0.00
2022-11-14T01:04:19.364Z,0.00
2022-11-14T01:05:19.378Z,0.00
2022-11-14T01:06:19.368Z,0.00
2022-11-14T01:07:19.331Z,0.00
2022-11-14T01:08:19.329Z,0.00
2022-11-14T01:09:19.345Z,0.00
2022-11-14T01:10:19.321Z,0.00
2022-11-14T01:11:19.314Z,0.00
2022-11-14T01:12:19.288Z,0.00
2022-11-14T01:13:19.269Z,0.00
2022-11-14T01:14:19.250Z,0.00
2022-11-14T01:15:19.268Z,0.00
2022-11-14T01:16:19.263Z,0.00
2022-11-14T01:17:19.244Z,0.00
2022-11-14T01:18:19.247Z,0.00
2022-11-14T01:19:19.208Z,0.00
2022-11-14T01:20:19.295Z,0.00
2022-11-14T01:21:19.368Z,0.00
2022-11-14T01:22:19.176Z,0.00
2022-11-14T01:23:19.169Z,0.00
2022-11-14T01:24:19.137Z,0.00
2022-11-14T01:25:19.169Z,0.00
2022-11-14T01:26:19.141Z,0.00
2022-11-14T01:27:19.118Z,0.00
2022-11-14T01:28:19.100Z,0.00
2022-11-14T01:29:19.098Z,0.00
2022-11-14T01:30:19.088Z,0.00
2022-11-14T01:31:19.104Z,0.00
2022-11-14T01:32:19.329Z,0.00
2022-11-14T01:33:19.057Z,0.00
2022-11-14T01:34:19.061Z,0.00
2022-11-14T01:35:19.021Z,0.00
2022-11-14T01:36:19.028Z,0.00
2022-11-14T01:37:19.002Z,0.00
2022-11-14T01:38:19.006Z,0.00
2022-11-14T01:39:18.978Z,0.00
2022-11-14T01:40:18.979Z,0.00
2022-11-14T01:41:18.970Z,0.00
2022-11-14T01:42:21.970Z,0.00
2022-11-14T01:43:19.933Z,0.00
2022-11-14T01:44:18.919Z,0.00
2022-11-14T01:45:18.931Z,0.00
2022-11-14T01:46:18.920Z,0.00
2022-11-14T01:47:18.880Z,0.00
2022-11-14T01:48:18.879Z,0.00
2022-11-14T01:49:19.125Z,0.00
2022-11-14T01:50:18.875Z,0.00
2022-11-14T01:51:18.859Z,0.00
2022-11-14T01:52:18.833Z,0.00
2022-11-14T01:53:18.822Z,0.00
2022-11-14T01:54:18.814Z,0.00
2022-11-14T01:55:18.788Z,0.00
2022-11-14T01:56:18.847Z,0.00
2022-11-14T01:57:18.772Z,0.00
2022-11-14T01:58:18.775Z,0.00
2022-11-14T01:59:18.760Z,0.00
2022-11-14T02:00:18.748Z,0.00
2022-11-14T02:01:18.801Z,0.00
2022-11-14T02:02:18.720Z,0.00
2022-11-14T02:03:18.721Z,0.00
2022-11-14T02:04:18.711Z,0.00
2022-11-14T02:05:18.680Z,0.00
2022-11-14T02:06:18.700Z,0.00
2022-11-14T02:07:18.735Z,0.00
2022-11-14T02:08:18.660Z,0.00
2022-11-14T02:09:18.639Z,0.00
2022-11-14T02:10:18.642Z,0.00
2022-11-14T02:11:18.620Z,0.00
2022-11-14T02:12:18.627Z,0.00
2022-11-14T02:13:18.617Z,0.00
2022-11-14T02:14:18.602Z,0.00
2022-11-14T02:15:18.600Z,0.00
2022-11-14T02:16:18.589Z,0.00
2022-11-14T02:17:34.001Z,0.00
2022-11-14T02:18:19.549Z,0.00
2022-11-14T02:19:18.531Z,0.00
2022-11-14T02:20:18.521Z,0.00
2022-11-14T02:21:18.521Z,0.00
2022-11-14T02:22:18.491Z,0.00
2022-11-14T02:23:18.493Z,0.00
2022-11-14T02:24:18.514Z,0.00
2022-11-14T02:25:18.581Z,0.00
2022-11-14T02:26:18.450Z,0.00
2022-11-14T02:27:18.467Z,0.00
2022-11-14T02:28:18.421Z,0.00
2022-11-14T02:29:18.413Z,0.00
2022-11-14T02:30:18.431Z,0.00
2022-11-14T02:31:18.426Z,0.00
2022-11-14T02:32:18.380Z,0.00
2022-11-14T02:33:18.382Z,0.00
2022-11-14T02:34:18.356Z,0.00
2022-11-14T02:35:18.364Z,0.00
2022-11-14T02:36:18.340Z,0.00
2022-11-14T02:37:18.330Z,0.00
2022-11-14T02:38:18.311Z,0.00
2022-11-14T02:39:18.300Z,0.00
2022-11-14T02:40:18.327Z,0.00
2022-11-14T02:41:18.292Z,0.00
2022-11-14T02:42:18.281Z,0.00
2022-11-14T02:43:18.243Z,0.00
2022-11-14T02:44:18.268Z,0.00
2022-11-14T02:45:18.241Z,0.00
2022-11-14T02:46:18.227Z,0.00
2022-11-14T02:47:18.232Z,0.00
2022-11-14T02:48:18.200Z,0.00
2022-11-14T02:49:18.181Z,0.00
2022-11-14T02:50:18.203Z,0.00
2022-11-14T02:51:18.174Z,0.00
2022-11-14T02:52:18.163Z,0.00
2022-11-14T02:53:18.133Z,0.00
2022-11-14T02:54:18.140Z,0.00
2022-11-14T02:55:18.145Z,0.00
2022-11-14T02:56:18.164Z,0.00
2022-11-14T02:57:18.111Z,0.00
2022-11-14T02:58:18.100Z,0.00
2022-11-14T02:59:18.094Z,0.00
2022-11-14T03:00:18.091Z,0.00
2022-11-14T03:01:21.241Z,0.00
2022-11-14T03:02:18.068Z,0.00
2022-11-14T03:03:18.028Z,0.00
2022-11-14T03:04:18.122Z,0.00
2022-11-14T03:05:18.031Z,0.00
2022-11-14T03:06:18.001Z,0.00
2022-11-14T03:07:18.058Z,0.00
2022-11-14T03:08:17.983Z,0.00
2022-11-14T03:09:17.973Z,0.00
2022-11-14T03:10:17.962Z,0.00
2022-11-14T03:11:17.960Z,0.00
2022-11-14T03:12:17.953Z,0.00
2022-11-14T03:13:17.926Z,0.00
2022-11-14T03:14:17.926Z,0.00
2022-11-14T03:15:17.922Z,0.00
2022-11-14T03:16:17.880Z,0.00
2022-11-14T03:17:17.880Z,0.00
2022-11-14T03:18:18.121Z,0.00
2022-11-14T03:19:17.870Z,0.00
2022-11-14T03:20:17.842Z,0.00
2022-11-14T03:21:17.841Z,0.00
2022-11-14T03:22:17.821Z,0.00
2022-11-14T03:23:17.805Z,0.00
2022-11-14T03:24:17.794Z,0.00
2022-11-14T03:25:17.818Z,0.00
2022-11-14T03:26:17.775Z,0.00
2022-11-14T03:27:17.760Z,0.00
2022-11-14T03:28:17.761Z,0.00
2022-11-14T03:29:17.752Z,0.00
2022-11-14T03:30:17.753Z,0.00
2022-11-14T03:31:17.742Z,0.00
2022-11-14T03:32:17.708Z,0.00
2022-11-14T03:33:17.702Z,0.00
2022-11-14T03:34:17.943Z,0.00
2022-11-14T03:35:17.758Z,0.00
2022-11-14T03:36:17.680Z,0.00
2022-11-14T03:37:17.644Z,0.00
2022-11-14T03:38:17.927Z,0.00
2022-11-14T03:39:17.633Z,0.00
2022-11-14T03:40:17.622Z,0.00
2022-11-14T03:41:17.592Z,0.00
2022-11-14T03:42:17.601Z,0.00
2022-11-14T03:43:17.581Z,0.00
2022-11-14T03:44:17.595Z,0.00
2022-11-14T03:45:17.570Z,0.00
2022-11-14T03:46:17.568Z,0.00
2022-11-14T03:47:17.524Z,0.00
2022-11-14T03:48:17.567Z,0.00
2022-11-14T03:49:17.513Z,0.00
2022-11-14T03:50:17.505Z,0.00
2022-11-14T03:51:17.484Z,0.00
2022-11-14T03:52:17.484Z,0.00
2022-11-14T03:53:17.487Z,0.00
2022-11-14T03:54:17.481Z,0.00
2022-11-14T03:55:17.468Z,0.00
2022-11-14T03:56:17.453Z,0.00
2022-11-14T03:57:17.423Z,0.00
2022-11-14T03:58:17.437Z,0.00
2022-11-14T03:59:17.417Z,0.00
2022-11-14T04:00:17.384Z,0.00
2022-11-14T04:01:17.447Z,0.00
2022-11-14T04:02:17.374Z,0.00
2022-11-14T04:03:17.356Z,0.00
2022-11-14T04:04:17.356Z,0.00
2022-11-14T04:05:17.345Z,0.00
2022-11-14T04:06:17.322Z,0.00
2022-11-14T04:07:17.361Z,0.00
2022-11-14T04:08:17.321Z,0.00
2022-11-14T04:09:17.434Z,0.00
2022-11-14T04:10:17.313Z,0.00
2022-11-14T04:11:17.254Z,0.00
2022-11-14T04:12:17.253Z,0.00
2022-11-14T04:13:17.267Z,0.00
2022-11-14T04:14:17.253Z,0.00
2022-11-14T04:15:17.229Z,0.00
2022-11-14T04:16:17.213Z,0.00
2022-11-14T04:17:17.192Z,0.00
2022-11-14T04:18:17.274Z,0.00
2022-11-14T04:19:17.254Z,0.00
2022-11-14T04:20:17.184Z,0.00
2022-11-14T04:21:17.161Z,0.00
2022-11-14T04:22:17.133Z,0.00
2022-11-14T04:23:17.153Z,0.00
2022-11-14T04:24:17.115Z,0.00
2022-11-14T04:25:17.114Z,0.00
2022-11-14T04:26:17.095Z,0.00
2022-11-14T04:27:17.085Z,0.00
2022-11-14T04:28:17.075Z,0.00
2022-11-14T04:29:17.124Z,0.00
2022-11-14T04:30:17.077Z,0.00
2022-11-14T04:31:17.033Z,0.00
2022-11-14T04:32:17.028Z,0.00
2022-11-14T04:33:17.027Z,0.00
2022-11-14T04:34:17.035Z,0.00
2022-11-14T04:35:17.006Z,0.00
2022-11-14T04:36:17.007Z,0.00
2022-11-14T04:37:16.973Z,0.00
2022-11-14T04:38:16.960Z,0.00
2022-11-14T04:39:17.254Z,0.00
2022-11-14T04:40:16.955Z,0.00
2022-11-14T04:41:16.915Z,0.00
2022-11-14T04:42:16.906Z,0.00
2022-11-14T04:43:16.915Z,0.00
2022-11-14T04:44:16.935Z,0.00
2022-11-14T04:45:16.957Z,0.00
2022-11-14T04:46:16.907Z,0.00
2022-11-14T04:47:16.857Z,0.00
2022-11-14T04:48:16.864Z,0.00
2022-11-14T04:49:16.866Z,0.00
2022-11-14T04:50:16.848Z,0.00
2022-11-14T04:51:16.814Z,0.00
2022-11-14T04:52:16.798Z,0.00
2022-11-14T04:53:16.839Z,0.00
2022-11-14T04:54:16.796Z,0.00
2022-11-14T04:55:16.774Z,0.00
2022-11-14T04:56:16.754Z,0.00
2022-11-14T04:57:16.735Z,0.00
2022-11-14T04:58:16.747Z,0.00
2022-11-14T04:59:20.658Z,0.00
2022-11-14T05:00:16.731Z,0.00
2022-11-14T05:01:16.735Z,0.00
2022-11-14T05:02:16.694Z,0.00
2022-11-14T05:03:16.675Z,0.00
2022-11-14T05:04:16.655Z,0.00
2022-11-14T05:05:16.664Z,0.00
2022-11-14T05:06:16.651Z,0.00
2022-11-14T05:07:16.668Z,0.00
2022-11-14T05:08:16.632Z,0.00
2022-11-14T05:09:16.864Z,0.00
2022-11-14T05:10:16.616Z,0.00
2022-11-14T05:11:16.578Z,0.00
2022-11-14T05:12:21.574Z,0.00
2022-11-14T05:13:16.574Z,0.00
2022-11-14T05:14:16.575Z,0.00
2022-11-14T05:15:16.535Z,0.00
2022-11-14T05:16:16.538Z,0.00
2022-11-14T05:17:16.537Z,0.00
2022-11-14T05:18:16.540Z,0.00
2022-11-14T05:19:16.545Z,0.00
2022-11-14T05:20:16.484Z,0.00
2022-11-14T05:21:16.466Z,0.00
2022-11-14T05:22:16.479Z,0.00
2022-11-14T05:23:16.456Z,0.00
2022-11-14T05:24:16.473Z,0.00
2022-11-14T05:25:16.432Z,0.00
2022-11-14T05:26:16.434Z,0.00
2022-11-14T05:27:16.417Z,0.00
2022-11-14T05:28:16.427Z,0.00
2022-11-14T05:29:16.444Z,0.00
2022-11-14T05:30:16.407Z,0.00
2022-11-14T05:31:16.355Z,0.00
2022-11-14T05:32:16.623Z,0.00
2022-11-14T05:33:16.349Z,0.00
2022-11-14T05:34:16.386Z,0.00
2022-11-14T05:35:16.341Z,0.00
2022-11-14T05:36:16.341Z,0.00
2022-11-14T05:37:16.318Z,0.00
2022-11-14T05:38:16.383Z,0.00
2022-11-14T05:39:16.319Z,0.00
2022-11-14T05:40:16.268Z,0.00
2022-11-14T05:41:16.276Z,0.00
2022-11-14T05:42:16.255Z,0.00
2022-11-14T05:43:16.236Z,0.00
2022-11-14T05:44:16.246Z,0.00
2022-11-14T05:45:16.258Z,0.00
2022-11-14T05:46:16.196Z,0.00
2022-11-14T05:47:20.036Z,0.00
2022-11-14T05:48:16.195Z,0.00
2022-11-14T05:49:21.665Z,0.00
2022-11-14T05:50:17.176Z,0.00
2022-11-14T05:51:16.183Z,0.00
2022-11-14T05:52:16.127Z,0.00
2022-11-14T05:53:16.163Z,0.00
2022-11-14T05:54:16.131Z,0.00
2022-11-14T05:55:19.348Z,0.00
2022-11-14T05:56:17.099Z,0.00
2022-11-14T05:57:16.081Z,0.00
2022-11-14T05:58:16.094Z,0.00
2022-11-14T05:59:16.056Z,0.00
2022-11-14T06:00:16.055Z,0.00
2022-11-14T06:01:16.070Z,0.00
2022-11-14T06:02:16.200Z,0.00
2022-11-14T06:03:16.026Z,0.00
2022-11-14T06:04:16.026Z,0.00
2022-11-14T06:05:16.017Z,0.00
2022-11-14T06:06:15.977Z,0.00
2022-11-14T06:07:19.934Z,0.00
2022-11-14T06:08:15.965Z,0.00
2022-11-14T06:09:15.958Z,0.00
2022-11-14T06:10:15.952Z,0.00
2022-11-14T06:11:15.936Z,4.00
2022-11-14T06:12:15.936Z,0.00
2022-11-14T06:13:15.929Z,0.00
2022-11-14T06:14:15.920Z,4.00
2022-11-14T06:15:15.896Z,0.00
2022-11-14T06:16:15.884Z,4.00
2022-11-14T06:17:15.867Z,0.00
2022-11-14T06:18:15.879Z,4.00
2022-11-14T06:19:15.865Z,4.00
2022-11-14T06:20:15.848Z,8.00
2022-11-14T06:21:15.818Z,8.00
2022-11-14T06:22:15.817Z,8.00
2022-11-14T06:23:17.535Z,8.00
2022-11-14T06:24:15.819Z,12.00
2022-11-14T06:25:15.789Z,12.00
2022-11-14T06:26:15.774Z,12.00
2022-11-14T06:27:15.747Z,12.00
2022-11-14T06:28:15.756Z,16.00
2022-11-14T06:29:15.780Z,16.00
2022-11-14T06:30:15.723Z,20.00
2022-11-14T06:31:15.732Z,20.00
2022-11-14T06:32:15.718Z,24.00
2022-11-14T06:33:15.707Z,28.00
2022-11-14T06:34:15.698Z,28.00
2022-11-14T06:35:15.667Z,36.00
2022-11-14T06:36:15.663Z,40.00
2022-11-14T06:37:15.638Z,48.00
2022-11-14T06:38:15.637Z,48.00
2022-11-14T06:39:15.647Z,56.00
2022-11-14T06:40:15.620Z,64.00
2022-11-14T06:41:15.601Z,64.00
2022-11-14T06:42:15.579Z,68.00
2022-11-14T06:43:15.577Z,76.00
2022-11-14T06:44:15.569Z,80.00
2022-11-14T06:45:16.306Z,88.00
2022-11-14T06:46:15.538Z,92.00
2022-11-14T06:47:15.530Z,100.00
2022-11-14T06:48:15.536Z,108.00
2022-11-14T06:49:15.567Z,120.00
2022-11-14T06:50:15.774Z,120.00
2022-11-14T06:51:15.512Z,120.00
2022-11-14T06:52:15.465Z,128.00
2022-11-14T06:53:15.461Z,132.00
2022-11-14T06:54:15.457Z,140.00
2022-11-14T06:55:16.285Z,140.00
2022-11-14T06:56:15.429Z,144.00
2022-11-14T06:57:15.407Z,144.00
2022-11-14T06:58:15.430Z,160.00
2022-11-14T06:59:15.410Z,176.00
2022-11-14T07:00:15.378Z,188.00
2022-11-14T07:01:15.393Z,196.00
2022-11-14T07:02:21.447Z,200.00
2022-11-14T07:03:16.412Z,216.00
2022-11-14T07:04:15.352Z,232.00
2022-11-14T07:05:15.322Z,240.00
2022-11-14T07:06:15.300Z,256.00
2022-11-14T07:07:15.343Z,260.00
2022-11-14T07:08:20.695Z,284.00
2022-11-14T07:09:16.305Z,280.00
2022-11-14T07:10:15.258Z,280.00
2022-11-14T07:11:15.260Z,284.00
2022-11-14T07:12:15.248Z,308.00
2022-11-14T07:13:15.217Z,324.00
2022-11-14T07:14:15.230Z,312.00
2022-11-14T07:15:15.215Z,304.00
2022-11-14T07:16:15.211Z,292.00
2022-11-14T07:17:15.181Z,280.00
2022-11-14T07:18:15.188Z,284.00
2022-11-14T07:19:15.178Z,300.00
2022-11-14T07:20:15.155Z,284.00
2022-11-14T07:21:15.139Z,296.00
2022-11-14T07:22:15.135Z,324.00
2022-11-14T07:23:19.939Z,332.00
2022-11-14T07:24:16.121Z,336.00
2022-11-14T07:25:15.099Z,340.00
2022-11-14T07:26:15.090Z,348.00
2022-11-14T07:27:15.068Z,360.00
2022-11-14T07:28:15.078Z,372.00
2022-11-14T07:29:15.067Z,404.00
2022-11-14T07:30:15.056Z,400.00
2022-11-14T07:31:15.030Z,388.00
2022-11-14T07:32:15.029Z,392.00
2022-11-14T07:33:15.029Z,388.00
2022-11-14T07:34:14.989Z,420.00
2022-11-14T07:35:15.058Z,428.00
2022-11-14T07:36:14.980Z,448.00
2022-11-14T07:37:14.974Z,416.00
2022-11-14T07:38:14.952Z,428.00
2022-11-14T07:39:14.961Z,464.00
2022-11-14T07:40:14.929Z,464.00
2022-11-14T07:41:14.933Z,516.00
2022-11-14T07:42:14.956Z,524.00
2022-11-14T07:43:15.172Z,580.00
2022-11-14T07:44:14.907Z,612.00
2022-11-14T07:45:14.871Z,652.00
2022-11-14T07:46:14.871Z,664.00
2022-11-14T07:47:14.854Z,772.00
2022-11-14T07:48:14.850Z,776.00
2022-11-14T07:49:14.861Z,768.00
2022-11-14T07:50:19.189Z,796.00
2022-11-14T07:51:15.913Z,848.00
2022-11-14T07:52:14.814Z,816.00
2022-11-14T07:53:15.095Z,952.00
2022-11-14T07:54:14.811Z,856.00
2022-11-14T07:55:14.818Z,860.00
2022-11-14T07:56:14.778Z,752.00
2022-11-14T07:57:14.785Z,716.00
2022-11-14T07:58:14.748Z,688.00
2022-11-14T07:59:14.750Z,668.00
2022-11-14T08:00:14.741Z,620.00
2022-11-14T08:01:14.824Z,696.00
2022-11-14T08:02:14.695Z,720.00
2022-11-14T08:03:14.694Z,768.00
2022-11-14T08:04:14.705Z,860.00
2022-11-14T08:05:14.810Z,920.00
2022-11-14T08:06:14.666Z,968.00
2022-11-14T08:07:14.720Z,996.00
2022-11-14T08:08:14.640Z,1128.00
2022-11-14T08:09:14.623Z,1116.00
2022-11-14T08:10:14.591Z,1148.00
2022-11-14T08:11:23.048Z,1180.00
2022-11-14T08:12:15.572Z,1236.00
2022-11-14T08:13:31.545Z,1472.00
2022-11-14T08:14:15.610Z,1572.00
2022-11-14T08:15:16.325Z,1504.00
2022-11-14T08:16:14.618Z,1320.00
2022-11-14T08:17:14.687Z,1356.00
2022-11-14T08:18:14.615Z,1448.00
2022-11-14T08:19:20.343Z,1540.00
2022-11-14T08:20:14.612Z,1604.00
2022-11-14T08:21:16.333Z,1532.00
2022-11-14T08:22:14.511Z,1640.00
2022-11-14T08:23:16.851Z,1772.00
2022-11-14T08:24:14.630Z,1864.00
2022-11-14T08:25:14.492Z,1800.00
2022-11-14T08:26:14.516Z,1764.00
2022-11-14T08:27:14.502Z,1832.00
2022-11-14T08:28:14.503Z,1700.00
2022-11-14T08:29:14.530Z,1716.00
2022-11-14T08:30:14.522Z,1772.00
2022-11-14T08:31:14.492Z,1644.00
2022-11-14T08:32:14.382Z,1536.00
2022-11-14T08:33:14.364Z,1420.00
2022-11-14T08:34:14.372Z,1520.00
2022-11-14T08:35:14.386Z,1548.00
2022-11-14T08:36:14.324Z,1488.00
2022-11-14T08:37:14.424Z,1456.00
2022-11-14T08:38:15.293Z,1660.00
2022-11-14T08:39:15.725Z,1828.00
2022-11-14T08:40:14.443Z,1844.00
2022-11-14T08:41:14.737Z,1880.00
2022-11-14T08:42:14.723Z,1972.00
2022-11-14T08:43:14.257Z,1992.00
2022-11-14T08:44:14.235Z,1884.00
2022-11-14T08:45:14.262Z,1668.00
2022-11-14T08:46:17.073Z,1608.00
2022-11-14T08:47:14.624Z,1624.00
2022-11-14T08:48:14.177Z,1524.00
2022-11-14T08:49:14.366Z,1504.00
2022-11-14T08:50:14.172Z,1484.00
2022-11-14T08:51:14.932Z,1616.00
2022-11-14T08:52:16.842Z,1600.00
2022-11-14T08:53:14.135Z,1600.00
2022-11-14T08:54:14.164Z,1568.00
2022-11-14T08:55:14.130Z,1528.00
2022-11-14T08:56:14.095Z,1496.00
2022-11-14T08:57:14.097Z,1512.00
2022-11-14T08:58:14.064Z,1616.00
2022-11-14T08:59:14.147Z,1764.00
2022-11-14T09:00:14.047Z,1840.00
2022-11-14T09:01:14.054Z,1760.00
2022-11-14T09:02:14.031Z,1752.00
2022-11-14T09:03:14.074Z,1808.00
2022-11-14T09:04:14.059Z,1832.00
2022-11-14T09:05:14.025Z,1852.00
2022-11-14T09:06:13.976Z,1828.00
2022-11-14T09:07:14.036Z,1764.00
2022-11-14T09:08:13.953Z,1808.00
2022-11-14T09:09:13.994Z,2128.00
2022-11-14T09:10:13.990Z,2308.00
2022-11-14T09:11:18.080Z,2444.00
2022-11-14T09:12:14.906Z,2572.00
2022-11-14T09:13:13.920Z,2616.00
2022-11-14T09:14:13.904Z,2516.00
2022-11-14T09:15:13.898Z,2584.00
2022-11-14T09:16:13.854Z,2896.00
2022-11-14T09:17:13.890Z,3144.00
2022-11-14T09:18:13.867Z,3184.00
2022-11-14T09:19:13.908Z,3036.00
2022-11-14T09:20:13.821Z,2536.00
2022-11-14T09:21:13.848Z,2536.00
2022-11-14T09:22:13.906Z,2716.00
2022-11-14T09:23:13.795Z,2428.00
2022-11-14T09:24:13.837Z,2460.00
2022-11-14T09:25:13.769Z,2452.00
2022-11-14T09:26:13.847Z,2408.00
2022-11-14T09:27:13.747Z,2424.00
2022-11-14T09:28:15.217Z,2480.00
2022-11-14T09:29:13.968Z,2124.00
2022-11-14T09:30:13.748Z,1716.00
2022-11-14T09:31:13.703Z,1712.00
2022-11-14T09:32:13.787Z,1776.00
2022-11-14T09:33:13.718Z,1944.00
2022-11-14T09:34:13.697Z,1976.00
2022-11-14T09:35:13.649Z,1668.00
2022-11-14T09:36:13.640Z,1484.00
2022-11-14T09:37:13.659Z,1448.00
2022-11-14T09:38:13.619Z,1452.00
2022-11-14T09:39:13.657Z,1612.00
2022-11-14T09:40:13.587Z,1676.00
2022-11-14T09:41:13.589Z,1836.00
2022-11-14T09:42:17.155Z,1844.00
2022-11-14T09:43:13.579Z,1708.00
2022-11-14T09:44:19.174Z,1848.00
2022-11-14T09:45:14.541Z,1872.00
2022-11-14T09:46:13.527Z,1884.00
2022-11-14T09:47:18.009Z,1908.00
2022-11-14T09:48:14.538Z,2184.00
2022-11-14T09:49:13.571Z,2460.00
2022-11-14T09:50:13.545Z,2540.00
2022-11-14T09:51:13.497Z,2828.00
2022-11-14T09:52:13.487Z,2752.00
2022-11-14T09:53:13.442Z,2796.00
2022-11-14T09:54:13.480Z,2572.00
2022-11-14T09:55:13.433Z,2616.00
2022-11-14T09:56:13.429Z,2800.00
2022-11-14T09:57:13.420Z,3012.00
2022-11-14T09:58:13.520Z,3020.00
2022-11-14T09:59:13.459Z,3296.00
2022-11-14T10:00:13.373Z,3336.00
2022-11-14T10:01:13.376Z,3104.00
2022-11-14T10:02:13.388Z,3148.00
2022-11-14T10:03:13.353Z,3080.00
2022-11-14T10:04:13.350Z,3112.00
2022-11-14T10:05:13.329Z,2940.00
2022-11-14T10:06:13.289Z,2736.00
2022-11-14T10:07:13.316Z,2764.00
2022-11-14T10:08:13.339Z,2676.00
2022-11-14T10:09:13.309Z,2624.00
2022-11-14T10:10:13.257Z,2656.00
2022-11-14T10:11:13.357Z,2860.00
2022-11-14T10:12:13.254Z,3076.00
2022-11-14T10:13:13.218Z,3108.00
2022-11-14T10:14:13.223Z,3268.00
2022-11-14T10:15:13.201Z,3440.00
2022-11-14T10:16:13.182Z,3368.00
2022-11-14T10:17:13.188Z,2908.00
2022-11-14T10:18:13.166Z,2872.00
2022-11-14T10:19:13.215Z,3280.00
2022-11-14T10:20:13.150Z,3428.00
2022-11-14T10:21:13.164Z,3428.00
2022-11-14T10:22:13.132Z,3916.00
2022-11-14T10:23:13.162Z,3436.00
2022-11-14T10:24:13.120Z,2884.00
2022-11-14T10:25:13.093Z,2464.00
2022-11-14T10:26:13.062Z,2596.00
2022-11-14T10:27:13.053Z,2624.00
2022-11-14T10:28:13.061Z,2816.00
2022-11-14T10:29:13.060Z,3076.00
2022-11-14T10:30:13.030Z,2816.00
2022-11-14T10:31:13.013Z,2740.00
2022-11-14T10:32:13.043Z,2576.00
2022-11-14T10:33:13.001Z,2456.00
2022-11-14T10:34:12.985Z,2448.00
2022-11-14T10:35:12.968Z,2440.00
2022-11-14T10:36:12.963Z,2264.00
2022-11-14T10:37:12.942Z,2108.00
2022-11-14T10:38:12.964Z,2208.00
2022-11-14T10:39:12.920Z,2220.00
2022-11-14T10:40:12.914Z,2080.00
2022-11-14T10:41:28.407Z,2228.00
2022-11-14T10:42:13.874Z,2544.00
2022-11-14T10:43:12.892Z,2872.00
2022-11-14T10:44:12.865Z,2736.00
2022-11-14T10:45:12.873Z,2568.00
2022-11-14T10:46:12.845Z,2432.00
2022-11-14T10:47:12.950Z,2252.00
2022-11-14T10:48:12.867Z,2228.00
2022-11-14T10:49:12.826Z,2008.00
2022-11-14T10:50:12.999Z,2172.00
2022-11-14T10:51:12.809Z,2268.00
2022-11-14T10:52:12.804Z,2240.00
2022-11-14T10:53:12.786Z,2064.00
2022-11-14T10:54:12.774Z,2048.00
2022-11-14T10:55:12.744Z,2020.00
2022-11-14T10:56:12.751Z,2144.00
2022-11-14T10:57:12.703Z,2260.00
2022-11-14T10:58:12.729Z,2052.00
2022-11-14T10:59:12.685Z,2060.00
2022-11-14T11:00:12.711Z,2012.00
2022-11-14T11:01:12.774Z,2148.00
2022-11-14T11:02:12.665Z,2224.00
2022-11-14T11:03:12.674Z,2324.00
2022-11-14T11:04:12.691Z,2476.00
2022-11-14T11:05:12.737Z,2432.00
2022-11-14T11:06:12.620Z,2260.00
2022-11-14T11:07:12.658Z,2388.00
2022-11-14T11:08:36.613Z,2448.00
2022-11-14T11:09:13.646Z,2380.00
2022-11-14T11:10:12.568Z,2448.00
2022-11-14T11:11:12.566Z,2796.00
2022-11-14T11:12:12.609Z,2640.00
2022-11-14T11:13:12.546Z,2360.00
2022-11-14T11:14:12.516Z,2176.00
2022-11-14T11:15:12.517Z,2260.00
2022-11-14T11:16:12.494Z,2168.00
2022-11-14T11:17:12.540Z,2212.00
2022-11-14T11:18:12.486Z,2248.00
2022-11-14T11:19:12.477Z,2356.00
2022-11-14T11:20:12.456Z,2564.00
2022-11-14T11:21:12.549Z,2844.00
2022-11-14T11:22:12.494Z,3028.00
2022-11-14T11:23:12.428Z,2732.00
2022-11-14T11:24:12.397Z,2660.00
2022-11-14T11:25:12.397Z,3020.00
2022-11-14T11:26:12.419Z,3064.00
2022-11-14T11:27:12.399Z,2980.00
2022-11-14T11:28:12.531Z,3068.00
2022-11-14T11:29:12.376Z,2752.00
2022-11-14T11:30:12.337Z,2528.00
2022-11-14T11:31:12.336Z,2404.00
2022-11-14T11:32:12.338Z,2348.00
2022-11-14T11:33:12.305Z,2360.00
2022-11-14T11:34:12.318Z,2152.00
2022-11-14T11:35:12.279Z,2096.00
2022-11-14T11:36:12.258Z,2076.00
2022-11-14T11:37:12.270Z,2084.00
2022-11-14T11:38:15.666Z,2180.00
2022-11-14T11:39:12.269Z,2100.00
2022-11-14T11:40:12.259Z,2372.00
2022-11-14T11:41:20.646Z,2524.00
2022-11-14T11:42:13.197Z,3008.00
2022-11-14T11:44:13.207Z,3092.00
2022-11-14T11:45:12.170Z,3272.00
2022-11-14T11:46:12.177Z,3428.00
2022-11-14T11:47:12.171Z,3356.00
2022-11-14T11:48:12.177Z,3336.00
2022-11-14T11:49:12.130Z,3584.00
2022-11-14T11:50:12.149Z,3552.00
2022-11-14T11:51:12.109Z,4048.00
2022-11-14T11:52:12.099Z,4920.00
2022-11-14T11:53:12.100Z,6004.00
2022-11-14T11:54:12.090Z,5724.00
2022-11-14T11:55:12.060Z,5496.00
2022-11-14T11:56:12.082Z,6008.00
2022-11-14T11:57:13.305Z,5832.00
2022-11-14T11:58:12.076Z,5440.00
2022-11-14T11:59:12.013Z,4040.00
2022-11-14T12:00:12.042Z,3844.00
2022-11-14T12:01:12.014Z,4072.00
2022-11-14T12:02:13.032Z,4432.00
2022-11-14T12:03:12.190Z,5176.00
2022-11-14T12:04:11.997Z,5188.00
2022-11-14T12:05:11.963Z,4760.00
2022-11-14T12:06:11.947Z,4112.00
2022-11-14T12:07:12.074Z,3668.00
2022-11-14T12:08:14.083Z,3816.00
2022-11-14T12:09:12.911Z,4256.00
2022-11-14T12:10:11.892Z,4152.00
2022-11-14T12:11:11.873Z,3988.00
2022-11-14T12:12:11.876Z,4168.00
2022-11-14T12:13:11.876Z,4008.00
2022-11-14T12:14:11.841Z,4108.00
2022-11-14T12:15:11.892Z,4284.00
2022-11-14T12:16:13.254Z,4196.00
2022-11-14T12:17:11.832Z,4288.00
2022-11-14T12:18:11.813Z,4440.00
2022-11-14T12:19:11.815Z,4408.00
2022-11-14T12:20:11.777Z,4052.00
2022-11-14T12:21:11.764Z,3812.00
2022-11-14T12:22:11.753Z,3324.00
2022-11-14T12:23:11.771Z,3596.00
2022-11-14T12:24:11.724Z,3572.00
2022-11-14T12:25:11.736Z,3432.00
2022-11-14T12:26:11.703Z,3164.00
2022-11-14T12:27:11.782Z,3028.00
2022-11-14T12:28:11.740Z,2832.00
2022-11-14T12:29:11.696Z,2648.00
2022-11-14T12:30:11.686Z,2380.00
2022-11-14T12:31:11.653Z,2212.00
2022-11-14T12:32:11.647Z,2720.00
2022-11-14T12:33:11.657Z,2348.00
2022-11-14T12:34:11.643Z,2380.00
2022-11-14T12:35:11.699Z,2392.00
2022-11-14T12:36:11.605Z,2004.00
2022-11-14T12:37:11.664Z,1648.00
2022-11-14T12:38:11.600Z,1700.00
2022-11-14T12:39:11.565Z,1928.00
2022-11-14T12:40:11.564Z,1972.00
2022-11-14T12:41:11.537Z,1900.00
2022-11-14T12:42:11.596Z,1932.00
2022-11-14T12:43:11.539Z,2072.00
2022-11-14T12:44:11.540Z,2212.00
2022-11-14T12:45:11.536Z,2164.00
2022-11-14T12:46:11.519Z,2060.00