createdAt,value
2019-05-16T00:01:19.604Z,99.90
2019-05-16T00:03:49.563Z,99.90
2019-05-16T00:06:19.466Z,99.90
2019-05-16T00:08:49.401Z,99.90
2019-05-16T00:11:19.253Z,99.90
2019-05-16T00:13:49.181Z,99.90
2019-05-16T00:16:19.068Z,99.90
2019-05-16T00:18:49.110Z,99.90
2019-05-16T00:21:19.059Z,99.90
2019-05-16T00:23:49.004Z,99.90
2019-05-16T00:26:19.711Z,99.90
2019-05-16T00:28:49.842Z,99.90
2019-05-16T00:31:20.059Z,99.90
2019-05-16T00:33:50.005Z,99.90
2019-05-16T00:36:19.867Z,99.90
2019-05-16T00:38:49.788Z,99.90
2019-05-16T00:41:20.039Z,99.90
2019-05-16T00:43:49.973Z,99.90
2019-05-16T00:46:20.272Z,99.90
2019-05-16T00:48:50.325Z,99.90
2019-05-16T00:51:20.272Z,99.90
2019-05-16T00:53:50.146Z,99.90
2019-05-16T00:56:20.957Z,99.90
2019-05-16T00:58:51.685Z,99.90
2019-05-16T01:01:21.589Z,99.90
2019-05-16T01:03:51.449Z,99.90
2019-05-16T01:06:23.043Z,99.90
2019-05-16T01:08:52.971Z,99.90
2019-05-16T01:11:22.913Z,99.90
2019-05-16T01:13:52.895Z,99.90
2019-05-16T01:16:22.830Z,99.90
2019-05-16T01:18:52.806Z,99.90
2019-05-16T01:21:22.722Z,99.90
2019-05-16T01:23:52.689Z,99.90
2019-05-16T01:26:22.613Z,99.90
2019-05-16T01:28:52.494Z,99.90
2019-05-16T01:31:22.701Z,99.90
2019-05-16T01:33:52.672Z,99.90
2019-05-16T01:36:34.287Z,99.90
2019-05-16T01:38:54.138Z,99.90
2019-05-16T01:41:23.986Z,99.90
2019-05-16T01:43:53.926Z,99.90
2019-05-16T01:46:23.753Z,99.90
2019-05-16T01:48:53.698Z,99.90
2019-05-16T01:51:23.589Z,99.90
2019-05-16T01:53:53.500Z,99.90
2019-05-16T01:56:23.378Z,99.90
2019-05-16T01:58:53.449Z,99.90
2019-05-16T02:01:23.374Z,99.90
2019-05-16T02:03:53.377Z,99.90
2019-05-16T02:06:23.830Z,99.90
2019-05-16T02:08:53.737Z,99.90
2019-05-16T02:11:23.672Z,99.90
2019-05-16T02:13:53.586Z,99.90
2019-05-16T02:18:54.945Z,99.90
2019-05-16T02:21:28.616Z,99.90
2019-05-16T02:23:58.975Z,99.90
2019-05-16T02:26:29.771Z,99.90
2019-05-16T02:29:00.857Z,99.90
2019-05-16T02:31:31.479Z,99.90
2019-05-16T02:34:04.716Z,99.90
2019-05-16T02:36:33.112Z,99.90
2019-05-16T02:39:03.432Z,99.90
2019-05-16T02:41:33.987Z,99.90
2019-05-16T02:44:04.320Z,99.90
2019-05-16T02:46:34.231Z,99.90
2019-05-16T02:49:04.283Z,99.90
2019-05-16T02:51:34.227Z,99.90
2019-05-16T02:54:04.243Z,99.90
2019-05-16T02:56:34.111Z,99.90
2019-05-16T02:59:04.044Z,99.90
2019-05-16T03:01:34.231Z,99.90
2019-05-16T03:04:04.127Z,99.90
2019-05-16T03:06:35.279Z,99.90
2019-05-16T03:09:06.461Z,99.90
2019-05-16T03:11:37.299Z,99.90
2019-05-16T03:14:07.489Z,99.90
2019-05-16T03:16:41.874Z,99.90
2019-05-16T03:19:13.489Z,99.90
2019-05-16T03:21:44.847Z,99.90
2019-05-16T03:24:14.876Z,99.90
2019-05-16T03:26:44.774Z,99.90
2019-05-16T03:29:14.694Z,99.90
2019-05-16T03:31:45.585Z,99.90
2019-05-16T03:34:17.166Z,99.90
2019-05-16T03:36:47.237Z,99.90
2019-05-16T03:39:17.137Z,99.90
2019-05-16T03:41:50.549Z,99.90
2019-05-16T03:44:21.028Z,99.90
2019-05-16T03:46:51.883Z,99.90
2019-05-16T03:49:21.837Z,99.90
2019-05-16T03:51:51.810Z,99.90
2019-05-16T03:54:21.991Z,99.90
2019-05-16T03:59:21.628Z,99.90
2019-05-16T04:01:51.808Z,99.90
2019-05-16T04:04:21.742Z,99.90
2019-05-16T04:06:51.674Z,99.90
2019-05-16T04:09:21.797Z,99.90
2019-05-16T04:11:51.758Z,99.90
2019-05-16T04:14:21.724Z,99.90
2019-05-16T04:16:51.665Z,99.90
2019-05-16T04:19:21.622Z,99.90
2019-05-16T04:21:51.549Z,99.90
2019-05-16T04:24:21.874Z,99.90
2019-05-16T04:26:52.122Z,99.90
2019-05-16T04:29:22.099Z,99.90
2019-05-16T04:31:52.213Z,99.90
2019-05-16T04:34:22.057Z,99.90
2019-05-16T04:36:51.998Z,99.90
2019-05-16T04:39:21.918Z,99.90
2019-05-16T04:41:51.854Z,99.90
2019-05-16T04:44:21.697Z,99.90
2019-05-16T04:46:52.057Z,99.90
2019-05-16T04:49:21.955Z,99.90
2019-05-16T04:51:52.084Z,99.90
2019-05-16T04:54:22.198Z,99.90
2019-05-16T04:56:52.169Z,99.90
2019-05-16T04:59:22.001Z,99.90
2019-05-16T05:01:52.247Z,99.90
2019-05-16T05:04:22.164Z,99.90
2019-05-16T05:06:55.760Z,99.90
2019-05-16T05:09:26.086Z,99.90
2019-05-16T05:11:55.975Z,99.90
2019-05-16T05:14:25.888Z,99.90
2019-05-16T05:16:55.874Z,99.90
2019-05-16T05:19:25.826Z,99.90
2019-05-16T05:21:55.779Z,99.90
2019-05-16T05:24:26.257Z,99.90
2019-05-16T05:26:56.140Z,99.90
2019-05-16T05:29:26.045Z,99.90
2019-05-16T05:32:03.492Z,99.90
2019-05-16T05:34:27.623Z,99.90
2019-05-16T05:37:00.169Z,99.90
2019-05-16T05:39:30.277Z,99.90
2019-05-16T05:42:00.359Z,99.90
2019-05-16T05:44:30.685Z,99.90
2019-05-16T05:47:00.978Z,99.90
2019-05-16T05:49:30.897Z,99.90
2019-05-16T05:52:00.965Z,99.90
2019-05-16T05:54:31.022Z,99.90
2019-05-16T05:57:01.332Z,99.90
2019-05-16T05:59:31.378Z,99.90
2019-05-16T06:02:01.355Z,99.90
2019-05-16T06:04:31.187Z,99.90
2019-05-16T06:07:01.390Z,99.90
2019-05-16T06:09:33.087Z,99.90
2019-05-16T06:12:03.302Z,99.90
2019-05-16T06:14:33.282Z,99.90
2019-05-16T06:17:03.465Z,99.90
2019-05-16T06:19:33.407Z,99.90
2019-05-16T06:22:03.347Z,99.90
2019-05-16T06:24:33.251Z,99.90
2019-05-16T06:27:03.061Z,99.90
2019-05-16T06:29:32.996Z,99.90
2019-05-16T06:32:02.910Z,99.90
2019-05-16T06:34:32.858Z,99.90
2019-05-16T06:37:02.774Z,99.90
2019-05-16T06:39:41.948Z,99.90
2019-05-16T06:42:04.226Z,99.90
2019-05-16T06:44:34.550Z,99.90
2019-05-16T06:47:15.954Z,99.90
2019-05-16T06:49:35.991Z,99.90
2019-05-16T06:52:05.877Z,99.90
2019-05-16T06:54:35.738Z,99.90
2019-05-16T06:57:05.676Z,99.90
2019-05-16T06:59:35.601Z,99.90
2019-05-16T07:02:05.549Z,99.90
2019-05-16T07:04:35.477Z,99.90
2019-05-16T07:07:05.332Z,99.90
2019-05-16T07:09:35.267Z,99.90
2019-05-16T07:12:05.206Z,99.90
2019-05-16T07:14:35.145Z,99.90
2019-05-16T07:17:05.091Z,99.90
2019-05-16T07:19:35.519Z,99.90
2019-05-16T07:22:06.050Z,99.90
2019-05-16T07:24:35.945Z,99.90
2019-05-16T07:27:08.893Z,99.90
2019-05-16T07:29:37.341Z,99.90
2019-05-16T07:32:07.339Z,99.90
2019-05-16T07:34:37.587Z,99.90
2019-05-16T07:37:07.474Z,99.90
2019-05-16T07:39:39.272Z,99.90
2019-05-16T07:42:11.112Z,99.90
2019-05-16T07:44:40.825Z,99.90
2019-05-16T07:47:11.304Z,99.90
2019-05-16T07:49:41.277Z,99.90
2019-05-16T07:52:11.085Z,99.90
2019-05-16T07:54:40.923Z,99.90
2019-05-16T07:57:19.187Z,99.90
2019-05-16T07:59:42.658Z,99.90
2019-05-16T08:02:12.549Z,99.90
2019-05-16T08:04:42.479Z,99.90
2019-05-16T08:07:12.377Z,99.90
2019-05-16T08:09:42.251Z,99.90
2019-05-16T08:12:12.361Z,99.90
2019-05-16T08:14:42.321Z,99.90
2019-05-16T08:17:12.263Z,99.90
2019-05-16T08:19:42.224Z,99.90
2019-05-16T08:22:12.074Z,99.90
2019-05-16T08:24:42.005Z,99.90
2019-05-16T08:29:43.484Z,99.90
2019-05-16T08:32:13.390Z,98.30
2019-05-16T08:34:43.310Z,97.10
2019-05-16T08:37:33.976Z,98.70
2019-05-16T08:39:45.430Z,98.60
2019-05-16T08:42:15.344Z,99.50
2019-05-16T08:44:45.294Z,99.90
2019-05-16T08:47:15.165Z,99.90
2019-05-16T08:49:45.089Z,99.90
2019-05-16T08:52:14.910Z,99.90
2019-05-16T08:54:44.829Z,99.90
2019-05-16T08:57:27.155Z,99.90
2019-05-16T08:59:46.290Z,99.90
2019-05-16T09:02:16.221Z,99.90
2019-05-16T09:04:46.388Z,99.90
2019-05-16T09:07:16.268Z,99.90
2019-05-16T09:09:51.151Z,99.90
2019-05-16T09:10:34.491Z,99.80
2019-05-16T09:12:17.995Z,99.90
2019-05-16T09:14:48.211Z,99.90
2019-05-16T09:17:18.426Z,99.90
2019-05-16T09:19:48.349Z,99.90
2019-05-16T09:22:18.213Z,99.90
2019-05-16T09:24:48.366Z,99.90
2019-05-16T09:27:18.318Z,99.90
2019-05-16T09:29:48.538Z,99.90
2019-05-16T09:32:21.596Z,99.90
2019-05-16T09:34:50.191Z,99.90
2019-05-16T09:37:20.125Z,99.90
2019-05-16T09:39:50.051Z,99.90
2019-05-16T09:42:19.950Z,99.70
2019-05-16T09:44:50.094Z,99.90
2019-05-16T09:47:20.018Z,99.90
2019-05-16T09:49:49.945Z,99.40
2019-05-16T09:52:19.881Z,99.30
2019-05-16T09:54:49.714Z,99.50
2019-05-16T09:57:19.647Z,99.90
2019-05-16T09:59:49.544Z,99.80
2019-05-16T10:02:19.420Z,99.90
2019-05-16T10:04:49.383Z,99.90
2019-05-16T10:07:19.324Z,99.70
2019-05-16T10:09:50.190Z,99.50
2019-05-16T10:12:20.441Z,98.00
2019-05-16T10:14:50.309Z,98.10
2019-05-16T10:17:20.312Z,99.30
2019-05-16T10:19:50.753Z,99.90
2019-05-16T10:22:20.743Z,99.90
2019-05-16T10:24:50.676Z,99.90
2019-05-16T10:27:28.161Z,99.60
2019-05-16T10:30:01.185Z,99.90
2019-05-16T10:32:29.906Z,99.90
2019-05-16T10:35:00.288Z,99.90
2019-05-16T10:37:30.307Z,99.90
2019-05-16T10:40:00.673Z,99.90
2019-05-16T10:42:30.869Z,99.60
2019-05-16T10:45:00.857Z,99.80
2019-05-16T10:47:31.473Z,98.30
2019-05-16T10:50:01.549Z,98.10
2019-05-16T10:52:31.580Z,98.00
2019-05-16T10:55:02.723Z,96.90
2019-05-16T10:57:33.029Z,97.20
2019-05-16T11:00:13.070Z,97.70
2019-05-16T11:02:36.924Z,98.80
2019-05-16T11:05:22.451Z,98.40
2019-05-16T11:07:38.691Z,98.10
2019-05-16T11:10:09.406Z,98.20
2019-05-16T11:12:50.675Z,98.90
2019-05-16T11:15:11.871Z,99.90
2019-05-16T11:17:42.037Z,98.40
2019-05-16T11:20:13.743Z,98.10
2019-05-16T11:22:47.693Z,97.40
2019-05-16T11:25:28.003Z,98.00
2019-05-16T11:27:49.275Z,98.60
2019-05-16T11:30:20.747Z,99.90
2019-05-16T11:32:50.728Z,99.90
2019-05-16T11:35:20.631Z,99.30
2019-05-16T11:37:50.538Z,97.70
2019-05-16T11:40:21.161Z,97.70
2019-05-16T11:43:05.391Z,99.90
2019-05-16T11:45:22.946Z,98.80
2019-05-16T11:47:52.839Z,98.00
2019-05-16T11:50:22.813Z,97.80
2019-05-16T11:52:52.694Z,98.60
2019-05-16T11:55:22.679Z,97.60
2019-05-16T11:57:52.600Z,96.90
2019-05-16T12:00:23.122Z,98.40
2019-05-16T12:02:53.052Z,99.90
2019-05-16T12:05:22.970Z,98.70
2019-05-16T12:07:56.512Z,98.90
2019-05-16T12:10:26.910Z,98.20
2019-05-16T12:12:56.834Z,99.90
2019-05-16T12:15:27.381Z,99.40
2019-05-16T12:18:02.119Z,99.60
2019-05-16T12:20:29.016Z,99.90
2019-05-16T12:22:59.037Z,99.90
2019-05-16T12:25:29.044Z,99.80
2019-05-16T12:27:58.977Z,99.90
2019-05-16T12:30:28.819Z,99.90
2019-05-16T12:32:58.739Z,99.90
2019-05-16T12:35:28.722Z,99.90
2019-05-16T12:37:58.634Z,99.90
2019-05-16T12:40:28.575Z,99.90
2019-05-16T12:42:58.769Z,99.90
2019-05-16T12:45:28.698Z,99.90
2019-05-16T12:47:58.961Z,99.90
2019-05-16T12:50:29.098Z,99.90
2019-05-16T12:52:59.317Z,99.90
2019-05-16T12:55:29.258Z,99.90
2019-05-16T12:58:12.659Z,99.90
2019-05-16T13:00:31.059Z,99.90
2019-05-16T13:03:00.971Z,99.90
2019-05-16T13:05:30.897Z,99.90
2019-05-16T13:08:00.781Z,99.90
2019-05-16T13:10:30.717Z,99.90
2019-05-16T13:13:00.623Z,99.90
2019-05-16T13:15:30.624Z,99.90
2019-05-16T13:18:00.630Z,99.90
2019-05-16T13:20:30.572Z,99.90
2019-05-16T13:23:00.553Z,99.90
2019-05-16T13:25:30.515Z,99.90
2019-05-16T13:28:00.455Z,99.90
2019-05-16T13:30:30.346Z,99.90
2019-05-16T13:33:00.258Z,99.90
2019-05-16T13:35:30.178Z,99.90
2019-05-16T13:38:00.345Z,99.90
2019-05-16T13:40:30.281Z,99.90
2019-05-16T13:43:00.186Z,99.90
2019-05-16T13:45:30.111Z,99.90
2019-05-16T13:48:00.048Z,99.90
2019-05-16T13:50:29.958Z,99.90
2019-05-16T13:52:59.857Z,99.90
2019-05-16T13:55:29.706Z,99.90
2019-05-16T13:58:00.053Z,99.90
2019-05-16T14:00:29.991Z,99.90
2019-05-16T14:02:59.897Z,99.90
2019-05-16T14:05:29.833Z,99.90
2019-05-16T14:07:59.674Z,99.90
2019-05-16T14:10:30.082Z,99.90
2019-05-16T14:13:00.128Z,99.90
2019-05-16T14:15:30.064Z,99.90
2019-05-16T14:18:00.005Z,99.90
2019-05-16T14:20:29.897Z,99.90
2019-05-16T14:23:01.781Z,99.90
2019-05-16T14:25:31.406Z,99.90
2019-05-16T14:28:01.372Z,99.90
2019-05-16T14:30:31.328Z,99.90
2019-05-16T14:33:02.503Z,99.90
2019-05-16T14:35:33.195Z,99.90
2019-05-16T14:38:03.088Z,99.90
2019-05-16T14:40:33.239Z,99.90
2019-05-16T14:43:03.176Z,99.90
2019-05-16T14:45:33.361Z,99.90
2019-05-16T14:48:03.296Z,99.90
2019-05-16T14:50:33.536Z,99.90
2019-05-16T14:53:03.476Z,99.90
2019-05-16T14:55:33.394Z,99.90
2019-05-16T14:58:03.338Z,99.90
2019-05-16T15:00:33.269Z,99.90
2019-05-16T15:03:03.201Z,99.90
2019-05-16T15:05:33.186Z,99.90
2019-05-16T15:08:03.486Z,99.90
2019-05-16T15:10:33.362Z,99.90
2019-05-16T15:13:07.580Z,99.90
2019-05-16T15:15:37.788Z,99.90
2019-05-16T15:18:08.468Z,99.90
2019-05-16T15:20:41.608Z,99.90
2019-05-16T15:23:11.538Z,99.90
2019-05-16T15:25:41.962Z,99.90
2019-05-16T15:28:12.192Z,99.90
2019-05-16T15:30:42.145Z,99.90
2019-05-16T15:33:11.985Z,99.90
2019-05-16T15:35:41.824Z,99.90
2019-05-16T15:38:11.817Z,99.90
2019-05-16T15:40:41.721Z,99.90
2019-05-16T15:43:11.650Z,99.90
2019-05-16T15:45:44.179Z,99.90
2019-05-16T15:48:13.856Z,99.90
2019-05-16T15:50:43.977Z,99.90
2019-05-16T15:53:13.927Z,99.90
2019-05-16T15:55:46.910Z,99.90
2019-05-16T15:58:17.997Z,99.90
2019-05-16T16:00:49.950Z,99.90
2019-05-16T16:03:20.095Z,99.90
2019-05-16T16:05:50.018Z,99.90
2019-05-16T16:08:20.254Z,99.90
2019-05-16T16:10:50.171Z,99.90
2019-05-16T16:13:20.214Z,99.90
2019-05-16T16:15:54.322Z,99.90
2019-05-16T16:18:22.250Z,99.90
2019-05-16T16:20:52.313Z,99.90
2019-05-16T16:23:22.282Z,99.90
2019-05-16T16:25:52.228Z,99.90
2019-05-16T16:28:22.195Z,99.90
2019-05-16T16:30:52.125Z,99.90
2019-05-16T16:33:26.262Z,99.90
2019-05-16T16:35:56.962Z,99.90
2019-05-16T16:38:26.006Z,99.90
2019-05-16T16:40:57.373Z,99.90
2019-05-16T16:43:27.612Z,99.90
2019-05-16T16:46:06.078Z,99.90
2019-05-16T16:48:29.090Z,99.90
2019-05-16T16:50:59.059Z,99.90
2019-05-16T16:53:28.971Z,99.90
2019-05-16T16:55:58.931Z,99.90
2019-05-16T16:58:29.168Z,99.90
2019-05-16T17:01:01.422Z,99.90
2019-05-16T17:03:30.661Z,99.90
2019-05-16T17:06:00.584Z,99.90
2019-05-16T17:08:30.557Z,99.90
2019-05-16T17:11:00.567Z,99.90
2019-05-16T17:13:30.510Z,99.90
2019-05-16T17:16:00.421Z,99.90
2019-05-16T17:18:30.364Z,99.90
2019-05-16T17:21:00.289Z,99.90
2019-05-16T17:23:30.321Z,99.90
2019-05-16T17:26:00.159Z,99.90
2019-05-16T17:28:30.018Z,99.90
2019-05-16T17:30:59.926Z,99.90
2019-05-16T17:33:29.866Z,99.90
2019-05-16T17:35:59.716Z,99.90
2019-05-16T17:38:30.895Z,99.90
2019-05-16T17:41:00.745Z,99.90
2019-05-16T17:43:30.606Z,99.90
2019-05-16T17:46:00.454Z,99.90
2019-05-16T17:48:30.407Z,99.90
2019-05-16T17:51:00.253Z,99.90
2019-05-16T17:53:30.182Z,99.90
2019-05-16T17:56:00.438Z,99.90
2019-05-16T17:58:30.375Z,99.90
2019-05-16T18:01:00.585Z,99.90
2019-05-16T18:03:30.621Z,99.90
2019-05-16T18:06:00.487Z,99.90
2019-05-16T18:08:30.646Z,99.90
2019-05-16T18:11:00.648Z,99.90
2019-05-16T18:13:30.617Z,99.90
2019-05-16T18:16:00.532Z,99.90
2019-05-16T18:18:30.461Z,99.90
2019-05-16T18:23:31.161Z,99.90
2019-05-16T18:26:02.182Z,99.90
2019-05-16T18:28:32.234Z,99.90
2019-05-16T18:31:02.174Z,99.90
2019-05-16T18:33:32.096Z,99.90
2019-05-16T18:36:02.042Z,99.90
2019-05-16T18:38:31.945Z,99.90
2019-05-16T18:41:02.341Z,99.90
2019-05-16T18:43:32.250Z,99.90
2019-05-16T18:46:02.187Z,99.90
2019-05-16T18:48:32.458Z,99.90
2019-05-16T18:51:02.397Z,99.90
2019-05-16T18:53:32.233Z,99.90
2019-05-16T18:56:02.155Z,99.90
2019-05-16T18:58:32.058Z,99.90
2019-05-16T19:01:02.449Z,99.90
2019-05-16T19:03:32.358Z,99.90
2019-05-16T19:06:02.297Z,99.90
2019-05-16T19:08:32.181Z,99.90
2019-05-16T19:11:02.080Z,99.90
2019-05-16T19:13:31.994Z,99.90
2019-05-16T19:16:01.957Z,99.90
2019-05-16T19:18:36.869Z,99.90
2019-05-16T19:21:07.476Z,99.90
2019-05-16T19:23:37.759Z,99.90
2019-05-16T19:26:07.817Z,99.90
2019-05-16T19:28:37.754Z,99.90
2019-05-16T19:31:08.013Z,99.90
2019-05-16T19:33:37.919Z,99.90
2019-05-16T19:36:27.049Z,99.90
2019-05-16T19:38:58.072Z,99.90
2019-05-16T19:41:28.034Z,99.90
2019-05-16T19:43:58.227Z,99.90
2019-05-16T19:46:28.174Z,99.90
2019-05-16T19:48:58.089Z,99.90
2019-05-16T19:51:28.080Z,99.90
2019-05-16T19:53:58.002Z,99.90
2019-05-16T19:56:28.466Z,99.90
2019-05-16T19:58:58.394Z,99.90
2019-05-16T20:01:28.510Z,99.90
2019-05-16T20:03:58.434Z,99.90
2019-05-16T20:06:28.512Z,99.90
2019-05-16T20:08:58.554Z,99.90
2019-05-16T20:11:28.821Z,99.90
2019-05-16T20:14:07.387Z,99.90
2019-05-16T20:16:47.130Z,99.90
2019-05-16T20:19:26.781Z,99.90
2019-05-16T20:22:07.510Z,99.90
2019-05-16T20:24:52.377Z,99.90
2019-05-16T20:27:19.877Z,99.90
2019-05-16T20:29:49.737Z,99.90
2019-05-16T20:32:19.898Z,99.90
2019-05-16T20:34:50.143Z,99.90
2019-05-16T20:37:20.443Z,99.90
2019-05-16T20:39:50.413Z,99.90
2019-05-16T20:42:20.440Z,99.90
2019-05-16T20:44:50.782Z,99.90
2019-05-16T20:47:20.912Z,99.90
2019-05-16T20:49:50.860Z,99.90
2019-05-16T20:52:22.308Z,99.90
2019-05-16T20:54:52.225Z,99.90
2019-05-16T20:57:22.532Z,99.90
2019-05-16T20:59:52.719Z,99.90
2019-05-16T21:02:22.823Z,99.90
2019-05-16T21:04:52.769Z,99.90
2019-05-16T21:07:22.775Z,99.90
2019-05-16T21:09:56.962Z,99.90
2019-05-16T21:12:26.922Z,99.90
2019-05-16T21:14:58.630Z,99.90
2019-05-16T21:17:29.087Z,99.90
2019-05-16T21:20:00.776Z,99.90
2019-05-16T21:22:30.689Z,99.90
2019-05-16T21:25:00.664Z,99.90
2019-05-16T21:27:30.622Z,99.90
2019-05-16T21:30:00.924Z,99.90
2019-05-16T21:32:30.932Z,99.90
2019-05-16T21:35:00.922Z,99.90
2019-05-16T21:37:31.010Z,99.90
2019-05-16T21:40:00.956Z,99.90
2019-05-16T21:42:30.904Z,99.90
2019-05-16T21:45:00.740Z,99.90
2019-05-16T21:47:30.808Z,99.90
2019-05-16T21:50:01.097Z,99.90
2019-05-16T21:52:31.183Z,99.90
2019-05-16T21:55:01.324Z,99.90
2019-05-16T21:57:31.400Z,99.90
2019-05-16T22:00:01.614Z,99.90
2019-05-16T22:02:31.810Z,99.90
2019-05-16T22:05:02.472Z,99.90
2019-05-16T22:07:33.735Z,99.90
2019-05-16T22:10:06.309Z,99.90
2019-05-16T22:12:38.392Z,99.90
2019-05-16T22:15:08.067Z,99.90
2019-05-16T22:17:38.442Z,99.90
2019-05-16T22:20:09.413Z,99.90
2019-05-16T22:22:40.045Z,99.90
2019-05-16T22:25:10.162Z,99.90
2019-05-16T22:27:40.202Z,99.90
2019-05-16T22:30:16.459Z,99.90
2019-05-16T22:35:17.997Z,99.90
2019-05-16T22:37:55.252Z,99.90
2019-05-16T22:40:20.794Z,99.90
2019-05-16T22:42:52.334Z,99.90
2019-05-16T22:45:22.761Z,99.90
2019-05-16T22:47:52.993Z,99.90
2019-05-16T22:50:23.243Z,99.90
2019-05-16T22:52:53.094Z,99.90
2019-05-16T22:55:23.211Z,99.90
2019-05-16T22:57:53.449Z,99.90
2019-05-16T23:00:27.860Z,99.90
2019-05-16T23:02:57.998Z,99.90
2019-05-16T23:05:28.074Z,99.90
2019-05-16T23:08:05.062Z,99.90
2019-05-16T23:10:30.016Z,99.90
2019-05-16T23:13:00.072Z,99.90
2019-05-16T23:15:30.038Z,99.90
2019-05-16T23:18:00.149Z,99.90
2019-05-16T23:20:30.611Z,99.90
2019-05-16T23:23:00.928Z,99.90
2019-05-16T23:25:30.966Z,99.90
2019-05-16T23:28:01.031Z,99.90
2019-05-16T23:30:31.196Z,99.90
2019-05-16T23:33:01.307Z,99.90
2019-05-16T23:35:31.639Z,99.90
2019-05-16T23:38:01.894Z,99.90
2019-05-16T23:40:31.889Z,99.90
2019-05-16T23:43:01.798Z,99.90
2019-05-16T23:45:31.640Z,99.90
2019-05-16T23:48:01.569Z,99.90
2019-05-16T23:50:31.645Z,99.90
2019-05-16T23:53:01.800Z,99.90
2019-05-16T23:55:32.245Z,99.90
2019-05-16T23:58:02.298Z,99.90
