createdAt,value
2022-08-12T00:00:29.490Z,62.93
2022-08-12T00:06:04.815Z,62.52
2022-08-12T00:11:25.917Z,62.91
2022-08-12T00:16:46.765Z,62.96
2022-08-12T00:22:09.168Z,63.26
2022-08-12T00:27:43.579Z,63.20
2022-08-12T00:33:05.297Z,62.96
2022-08-12T00:38:27.883Z,63.21
2022-08-12T00:43:31.221Z,63.08
2022-08-12T00:48:35.338Z,63.16
2022-08-12T00:53:40.874Z,63.48
2022-08-12T00:58:50.956Z,63.20
2022-08-12T01:04:12.435Z,63.52
2022-08-12T01:09:34.554Z,63.62
2022-08-12T01:14:39.151Z,63.29
2022-08-12T01:19:42.565Z,63.37
2022-08-12T01:24:57.327Z,63.53
2022-08-12T01:30:03.007Z,63.47
2022-08-12T01:35:09.494Z,63.60
2022-08-12T01:40:33.882Z,63.31
2022-08-12T01:45:46.439Z,63.43
2022-08-12T01:51:05.370Z,63.02
2022-08-12T01:56:12.477Z,62.54
2022-08-12T02:01:16.576Z,62.43
2022-08-12T02:06:44.880Z,62.26
2022-08-12T02:11:58.740Z,62.66
2022-08-12T02:17:24.073Z,62.46
2022-08-12T02:22:47.153Z,62.12
2022-08-12T02:27:54.068Z,62.22
2022-08-12T02:32:57.500Z,62.68
2022-08-12T02:38:03.996Z,61.93
2022-08-12T02:43:15.668Z,61.55
2022-08-12T02:48:26.361Z,62.01
2022-08-12T02:53:31.188Z,61.73
2022-08-12T02:58:41.226Z,61.48
2022-08-12T03:03:52.945Z,61.32
2022-08-12T03:09:01.301Z,60.88
2022-08-12T03:14:12.153Z,60.50
2022-08-12T03:19:15.683Z,59.77
2022-08-12T03:24:19.788Z,59.53
2022-08-12T03:29:30.141Z,59.40
2022-08-12T03:34:36.783Z,59.61
2022-08-12T03:39:45.339Z,58.96
2022-08-12T03:45:15.596Z,58.55
2022-08-12T03:50:37.054Z,57.70
2022-08-12T03:55:58.861Z,49.41
2022-08-12T04:01:03.863Z,37.73
2022-08-12T04:06:10.235Z,31.04
2022-08-12T04:11:45.709Z,28.15
2022-08-12T04:16:52.879Z,25.16
2022-08-12T04:22:01.155Z,23.20
2022-08-12T04:27:09.629Z,21.03
2022-08-12T04:32:15.846Z,18.87
2022-08-12T04:37:19.307Z,17.76
2022-08-12T04:42:25.748Z,16.46
2022-08-12T04:47:30.877Z,15.06
2022-08-12T04:52:35.050Z,14.48
2022-08-12T04:57:38.806Z,13.78
2022-08-12T05:02:44.204Z,12.96
2022-08-12T05:07:54.312Z,12.18
2022-08-12T05:13:01.557Z,11.50
2022-08-12T05:18:19.366Z,11.40
2022-08-12T05:23:23.613Z,10.12
2022-08-12T05:28:28.170Z,9.30
2022-08-12T05:33:37.844Z,9.32
2022-08-12T05:38:57.411Z,8.42
2022-08-12T05:44:03.824Z,8.70
2022-08-12T05:49:09.247Z,8.30
2022-08-12T05:54:13.106Z,8.39
2022-08-12T05:59:16.418Z,7.61
2022-08-12T06:04:21.466Z,7.23
2022-08-12T06:09:26.771Z,7.44
2022-08-12T06:14:31.807Z,7.12
2022-08-12T06:20:26.974Z,6.60
2022-08-12T06:25:00.593Z,6.91
2022-08-12T06:30:08.453Z,6.49
2022-08-12T06:35:25.825Z,6.34
2022-08-12T06:40:58.433Z,6.46
2022-08-12T06:46:01.788Z,6.48
2022-08-12T06:51:08.706Z,6.86
2022-08-12T06:56:12.728Z,6.12
2022-08-12T07:01:17.578Z,6.70
2022-08-12T07:06:22.346Z,6.17
2022-08-12T07:11:25.605Z,6.42
2022-08-12T07:16:51.531Z,8.03
2022-08-12T07:21:59.797Z,7.46
2022-08-12T07:27:05.826Z,7.12
2022-08-12T07:32:09.086Z,7.30
2022-08-12T07:37:14.560Z,6.47
2022-08-12T07:42:18.994Z,6.51
2022-08-12T07:47:23.164Z,6.66
2022-08-12T07:52:27.999Z,6.84
2022-08-12T07:57:32.699Z,6.58
2022-08-12T08:02:37.692Z,7.15
2022-08-12T08:07:42.558Z,8.34
2022-08-12T08:13:02.650Z,9.08
2022-08-12T08:18:08.434Z,9.20
2022-08-12T08:23:15.760Z,9.75
2022-08-12T08:28:19.187Z,10.88
2022-08-12T08:34:05.104Z,12.27
2022-08-12T08:38:57.609Z,13.00
2022-08-12T08:44:03.223Z,14.62
2022-08-12T08:49:07.123Z,15.57
2022-08-12T08:54:12.750Z,16.84
2022-08-12T08:59:16.128Z,17.28
2022-08-12T09:05:08.638Z,18.10
2022-08-12T09:10:02.438Z,18.10
2022-08-12T09:15:16.914Z,18.55
2022-08-12T09:20:29.298Z,19.43
2022-08-12T09:25:35.599Z,19.88
2022-08-12T09:30:41.173Z,20.20
2022-08-12T09:35:46.135Z,20.96
2022-08-12T09:40:55.732Z,20.60
2022-08-12T09:46:14.287Z,20.86
2022-08-12T09:51:38.094Z,21.63
2022-08-12T09:56:59.842Z,21.64
2022-08-12T10:02:45.342Z,22.43
2022-08-12T10:07:39.601Z,23.31
2022-08-12T10:13:07.304Z,22.57
2022-08-12T10:18:14.009Z,22.36
2022-08-12T10:23:17.332Z,21.61
2022-08-12T10:28:39.596Z,22.60
2022-08-12T10:33:55.549Z,22.53
2022-08-12T10:40:02.196Z,23.71
2022-08-12T10:44:31.089Z,23.09
2022-08-12T10:50:02.314Z,23.96
2022-08-12T10:55:01.367Z,23.49
2022-08-12T11:00:34.136Z,24.08
2022-08-12T11:07:08.936Z,23.67
2022-08-12T11:10:57.691Z,24.54
2022-08-12T11:16:19.784Z,25.12
2022-08-12T11:21:56.104Z,24.52
2022-08-12T11:26:50.763Z,24.74
2022-08-12T11:32:02.479Z,24.16
2022-08-12T11:37:25.756Z,24.67
2022-08-12T11:42:32.333Z,24.74
2022-08-12T11:47:40.446Z,25.19
2022-08-12T11:52:56.286Z,24.76
2022-08-12T11:58:17.199Z,25.30
2022-08-12T12:03:25.189Z,24.69
2022-08-12T12:08:51.572Z,25.20
2022-08-12T12:14:08.149Z,24.86
2022-08-12T12:19:19.125Z,25.01
2022-08-12T12:24:22.651Z,24.27
2022-08-12T12:30:19.167Z,24.59
2022-08-12T12:36:05.395Z,25.13
2022-08-12T12:40:15.498Z,25.92
2022-08-12T12:45:20.459Z,25.26
2022-08-12T12:50:35.416Z,25.31
2022-08-12T12:55:40.279Z,25.40
2022-08-12T13:00:50.113Z,25.54
2022-08-12T13:06:00.650Z,26.10
2022-08-12T13:11:06.092Z,26.23
2022-08-12T13:16:14.428Z,25.59
2022-08-12T13:21:33.233Z,25.52
2022-08-12T13:26:40.789Z,25.82
2022-08-12T13:32:17.435Z,25.83
2022-08-12T13:37:09.193Z,25.38
2022-08-12T13:42:14.510Z,25.57
2022-08-12T13:47:18.827Z,25.62
2022-08-12T13:52:25.758Z,25.15
2022-08-12T13:57:46.888Z,25.94
2022-08-12T14:02:53.293Z,25.89
2022-08-12T14:08:01.743Z,25.23
2022-08-12T14:13:10.463Z,25.92
2022-08-12T14:18:21.879Z,26.56
2022-08-12T14:24:04.122Z,26.55
2022-08-12T14:28:57.757Z,26.82
2022-08-12T14:34:05.297Z,27.61
2022-08-12T14:39:09.913Z,27.27
2022-08-12T14:44:59.776Z,27.91
2022-08-12T14:50:33.484Z,27.23
2022-08-12T15:00:47.731Z,27.82
2022-08-12T15:06:05.451Z,27.19
2022-08-12T15:11:14.239Z,27.00
2022-08-12T15:16:18.907Z,27.43
2022-08-12T15:21:24.789Z,27.81
2022-08-12T15:26:35.438Z,27.70
2022-08-12T15:32:01.809Z,28.02
2022-08-12T15:37:04.451Z,28.01
2022-08-12T15:42:14.678Z,28.28
2022-08-12T15:47:19.279Z,28.71
2022-08-12T15:52:30.853Z,29.53
2022-08-12T15:57:35.636Z,29.31
2022-08-12T16:02:47.332Z,30.49
2022-08-12T16:07:55.555Z,31.21
2022-08-12T16:13:12.905Z,32.00
2022-08-12T16:18:19.945Z,32.06
2022-08-12T16:23:35.835Z,32.77
2022-08-12T16:28:49.562Z,33.11
2022-08-12T16:33:58.633Z,33.52
2022-08-12T16:39:04.294Z,34.65
2022-08-12T16:44:09.363Z,34.68
2022-08-12T16:49:14.238Z,35.50
2022-08-12T16:54:26.479Z,37.24
2022-08-12T16:59:54.394Z,38.22
2022-08-12T17:04:59.997Z,39.17
2022-08-12T17:10:12.065Z,40.90
2022-08-12T17:15:51.274Z,41.75
2022-08-12T17:20:46.733Z,42.10
2022-08-12T17:25:53.461Z,43.41
2022-08-12T17:31:00.235Z,44.27
2022-08-12T17:36:05.893Z,45.11
2022-08-12T17:41:22.490Z,45.36
2022-08-12T17:46:31.990Z,45.87
2022-08-12T17:51:50.520Z,46.41
2022-08-12T17:57:16.017Z,47.51
2022-08-12T18:02:30.060Z,47.98
2022-08-12T18:07:35.890Z,45.68
2022-08-12T18:12:42.753Z,48.79
2022-08-12T18:18:00.018Z,49.56
2022-08-12T18:23:04.738Z,50.45
2022-08-12T18:28:15.453Z,51.28
2022-08-12T18:33:23.897Z,50.98
2022-08-12T18:38:28.860Z,49.76
2022-08-12T18:43:57.221Z,50.28
2022-08-12T18:49:18.255Z,50.72
2022-08-12T18:54:25.764Z,51.29
2022-08-12T19:00:00.710Z,51.94
2022-08-12T19:04:54.740Z,52.18
2022-08-12T19:09:59.999Z,52.56
2022-08-12T19:15:08.777Z,52.42
2022-08-12T19:20:16.006Z,52.55
2022-08-12T19:25:59.506Z,53.05
2022-08-12T19:31:04.670Z,52.80
2022-08-12T19:36:25.348Z,53.86
2022-08-12T19:41:42.960Z,53.85
2022-08-12T19:46:54.601Z,53.96
2022-08-12T19:51:59.495Z,54.43
2022-08-12T19:57:04.589Z,54.52
2022-08-12T20:02:11.656Z,55.65
2022-08-12T20:07:23.757Z,56.34
2022-08-12T20:12:34.585Z,56.06
2022-08-12T20:17:51.106Z,55.99
2022-08-12T20:22:57.548Z,55.67
2022-08-12T20:28:04.006Z,56.03
2022-08-12T20:33:18.688Z,56.43
2022-08-12T20:38:26.725Z,56.46
2022-08-12T20:43:33.778Z,56.45
2022-08-12T20:48:37.901Z,56.60
2022-08-12T20:53:53.956Z,56.63
2022-08-12T20:59:06.743Z,56.77
2022-08-12T21:04:28.491Z,57.16
2022-08-12T21:09:40.571Z,57.04
2022-08-12T21:14:53.234Z,57.16
2022-08-12T21:20:05.798Z,57.50
2022-08-12T21:25:17.575Z,57.61
2022-08-12T21:30:21.362Z,57.67
2022-08-12T21:35:30.766Z,57.47
2022-08-12T21:40:52.136Z,57.69
2022-08-12T21:46:01.297Z,57.80
2022-08-12T21:51:23.451Z,57.63
2022-08-12T21:56:34.915Z,57.56
2022-08-12T22:01:48.561Z,57.95
2022-08-12T22:06:54.542Z,58.23
2022-08-12T22:12:20.374Z,58.80
2022-08-12T22:17:49.564Z,58.59
2022-08-12T22:22:56.864Z,58.80
2022-08-12T22:28:24.759Z,58.99
2022-08-12T22:33:28.272Z,59.15
2022-08-12T22:38:32.442Z,59.30
2022-08-12T22:44:00.686Z,59.22
2022-08-12T22:49:06.577Z,59.56
2022-08-12T22:54:35.564Z,59.35
2022-08-12T22:59:55.769Z,59.48
2022-08-12T23:05:00.051Z,59.32
2022-08-12T23:10:04.132Z,58.35
2022-08-12T23:15:10.351Z,59.42
2022-08-12T23:20:15.167Z,59.72
2022-08-12T23:25:21.143Z,59.60
2022-08-12T23:30:32.049Z,59.53
2022-08-12T23:35:45.981Z,59.55
2022-08-12T23:41:02.677Z,59.52
2022-08-12T23:46:10.086Z,59.78
2022-08-12T23:51:23.040Z,60.18
2022-08-12T23:56:28.500Z,59.93
