createdAt,value
2022-09-02T00:10:40.508Z,13.9
2022-09-02T00:11:43.825Z,14
2022-09-02T00:13:47.345Z,13.9
2022-09-02T00:15:50.884Z,13.9
2022-09-02T00:17:55.200Z,13.9
2022-09-02T00:20:01.037Z,13.8
2022-09-02T00:22:04.578Z,13.8
2022-09-02T00:24:08.102Z,13.7
2022-09-02T00:26:11.611Z,13.5
2022-09-02T00:28:15.132Z,13.4
2022-09-02T00:30:18.695Z,13.3
2022-09-02T00:32:22.214Z,13.2
2022-09-02T00:34:28.856Z,13.1
2022-09-02T00:36:32.371Z,13.1
2022-09-02T00:38:35.944Z,13.1
2022-09-02T00:40:39.542Z,13.1
2022-09-02T00:42:43.055Z,13.1
2022-09-02T00:51:00.339Z,13
2022-09-02T00:53:03.883Z,12.9
2022-09-02T00:55:08.957Z,12.9
2022-09-02T01:01:19.754Z,13
2022-09-02T01:03:38.885Z,12.9
2022-09-02T01:05:29.798Z,12.8
2022-09-02T01:07:33.362Z,12.8
2022-09-02T01:10:03.434Z,12.7
2022-09-02T01:12:06.943Z,12.7
2022-09-02T01:14:10.456Z,12.7
2022-09-02T01:16:17.122Z,12.8
2022-09-02T01:18:20.638Z,12.7
2022-09-02T01:20:24.574Z,12.7
2022-09-02T01:24:31.318Z,12.6
2022-09-02T01:26:34.854Z,12.6
2022-09-02T01:28:38.443Z,12.5
2022-09-02T01:32:48.659Z,12.4
2022-09-02T01:34:52.189Z,12.4
2022-09-02T01:38:59.291Z,12.4
2022-09-02T01:41:02.923Z,12.4
2022-09-02T01:45:13.135Z,12.5
2022-09-02T01:47:16.681Z,12.5
2022-09-02T01:49:20.287Z,12.5
2022-09-02T01:51:23.864Z,12.4
2022-09-02T01:53:27.430Z,12.4
2022-09-02T01:55:31.008Z,12.4
2022-09-02T01:57:34.563Z,12.4
2022-09-02T01:59:41.196Z,12.4
2022-09-02T02:01:44.846Z,12.4
2022-09-02T02:08:58.755Z,12.4
2022-09-02T02:11:02.335Z,12.4
2022-09-02T02:13:08.964Z,12.3
2022-09-02T02:15:12.537Z,12.3
2022-09-02T02:17:16.086Z,12.4
2022-09-02T02:19:19.659Z,12.4
2022-09-02T02:21:23.234Z,12.4
2022-09-02T02:23:26.751Z,12.4
2022-09-02T02:25:30.323Z,12.4
2022-09-02T02:27:36.997Z,12.4
2022-09-02T02:29:40.543Z,12.3
2022-09-02T02:31:44.190Z,12.3
2022-09-02T02:33:47.663Z,12.3
2022-09-02T02:35:51.228Z,12.4
2022-09-02T02:37:54.795Z,12.4
2022-09-02T02:39:58.343Z,12.5
2022-09-02T02:44:08.577Z,12.4
2022-09-02T02:46:12.232Z,12.4
2022-09-02T02:48:15.710Z,12.4
2022-09-02T02:50:19.254Z,12.5
2022-09-02T02:52:22.874Z,12.4
2022-09-02T02:54:34.950Z,12.4
2022-09-02T02:56:33.064Z,12.4
2022-09-02T02:58:36.663Z,12.5
2022-09-02T03:00:40.228Z,12.4
2022-09-02T03:01:43.669Z,12.4
2022-09-02T03:03:47.130Z,12.4
2022-09-02T03:07:54.288Z,12.4
2022-09-02T03:26:32.587Z,12.6
2022-09-02T03:30:39.715Z,12.6
2022-09-02T03:32:43.268Z,12.7
2022-09-02T03:34:46.858Z,12.7
2022-09-02T03:36:50.406Z,12.7
2022-09-02T03:38:57.058Z,12.9
2022-09-02T03:41:00.637Z,12.9
2022-09-02T03:45:07.720Z,12.9
2022-09-02T03:47:11.302Z,13
2022-09-02T03:51:18.439Z,13.2
2022-09-02T03:53:25.325Z,13.3
2022-09-02T03:55:28.659Z,13.4
2022-09-02T03:57:32.221Z,13.4
2022-09-02T03:58:35.538Z,13.5
2022-09-02T04:00:39.111Z,13.5
2022-09-02T04:02:42.659Z,13.5
2022-09-02T04:04:46.206Z,13.5
2022-09-02T04:06:54.588Z,13.6
2022-09-02T04:08:56.425Z,13.6
2022-09-02T04:10:59.958Z,13.6
2022-09-02T04:13:03.492Z,13.7
2022-09-02T04:15:07.046Z,13.8
2022-09-02T04:17:10.804Z,13.9
2022-09-02T04:19:14.171Z,13.9
2022-09-02T04:21:20.775Z,13.9
2022-09-02T04:23:24.302Z,13.9
2022-09-02T04:25:27.932Z,13.9
2022-09-02T04:27:32.698Z,13.9
2022-09-02T04:31:38.603Z,14.1
2022-09-02T04:33:42.026Z,14.2
2022-09-02T04:37:52.197Z,14.3
2022-09-02T04:39:55.764Z,14.2
2022-09-02T04:41:59.253Z,14.2
2022-09-02T04:44:02.835Z,14.3
2022-09-02T04:46:06.333Z,14.3
2022-09-02T04:48:09.848Z,14.3
2022-09-02T04:50:16.479Z,14.4
2022-09-02T04:52:20.016Z,14.4
2022-09-02T04:54:23.550Z,14.4
2022-09-02T04:56:47.971Z,14.5
2022-09-02T04:58:51.513Z,14.5
2022-09-02T05:00:55.014Z,14.5
2022-09-02T05:03:01.696Z,14.6
2022-09-02T05:05:05.140Z,14.6
2022-09-02T05:07:08.709Z,14.6
2022-09-02T05:09:12.209Z,14.7
2022-09-02T05:11:15.737Z,14.7
2022-09-02T05:13:19.265Z,14.7
2022-09-02T05:15:22.797Z,14.8
2022-09-02T05:17:29.407Z,14.8
2022-09-02T05:19:32.924Z,14.8
2022-09-02T05:21:36.401Z,14.8
2022-09-02T05:23:39.967Z,14.9
2022-09-02T05:25:43.461Z,14.9
2022-09-02T05:27:46.969Z,14.9
2022-09-02T05:29:50.525Z,14.9
2022-09-02T05:31:57.120Z,15
2022-09-02T05:34:00.620Z,15
2022-09-02T05:36:04.155Z,15
2022-09-02T05:38:07.681Z,15.1
2022-09-02T05:42:14.667Z,15.2
2022-09-02T05:44:18.180Z,15.2
2022-09-02T05:46:24.902Z,15.2
2022-09-02T05:48:28.296Z,15.2
2022-09-02T05:50:32.002Z,15.3
2022-09-02T05:51:35.112Z,15.3
2022-09-02T05:55:42.132Z,15.3
2022-09-02T05:57:45.628Z,15.4
2022-09-02T05:59:52.240Z,15.4
2022-09-02T06:01:55.797Z,15.4
2022-09-02T06:03:59.263Z,15.4
2022-09-02T06:06:06.572Z,15.4
2022-09-02T06:08:06.300Z,15.5
2022-09-02T06:10:09.770Z,15.5
2022-09-02T06:12:13.277Z,15.5
2022-09-02T06:14:19.905Z,15.6
2022-09-02T06:16:23.534Z,15.6
2022-09-02T06:18:26.902Z,15.7
2022-09-02T06:22:33.904Z,15.8
2022-09-02T06:32:54.499Z,16.1
2022-09-02T06:34:58.049Z,16.2
2022-09-02T06:39:05.023Z,16.4
2022-09-02T06:41:08.525Z,16.4
2022-09-02T06:43:15.112Z,16.4
2022-09-02T06:45:18.596Z,16.4
2022-09-02T06:47:22.095Z,16.4
2022-09-02T06:48:25.399Z,16.5
2022-09-02T06:50:30.424Z,16.5
2022-09-02T06:52:33.927Z,16.5
2022-09-02T06:56:48.698Z,16.6
2022-09-02T06:58:47.499Z,16.6
2022-09-02T07:00:50.984Z,16.6
2022-09-02T07:02:54.457Z,16.7
2022-09-02T07:04:57.928Z,16.7
2022-09-02T07:09:04.915Z,17
2022-09-02T07:11:11.486Z,17.1
2022-09-02T07:13:14.938Z,17
2022-09-02T07:15:18.426Z,17.1
2022-09-02T07:17:21.948Z,17.1
2022-09-02T07:19:25.388Z,17.1
2022-09-02T07:21:28.902Z,17.3
2022-09-02T07:25:38.875Z,17.5
2022-09-02T07:27:42.353Z,17.5
2022-09-02T07:29:45.833Z,17.6
2022-09-02T07:31:49.329Z,17.7
2022-09-02T07:33:52.757Z,17.7
2022-09-02T07:35:56.263Z,17.7
2022-09-02T07:37:59.714Z,17.7
2022-09-02T07:40:06.417Z,17.9
2022-09-02T07:42:09.742Z,18
2022-09-02T07:44:13.213Z,18.2
2022-09-02T07:47:19.938Z,18.5
2022-09-02T07:49:24.091Z,18.3
2022-09-02T07:51:27.553Z,18.3
2022-09-02T07:53:33.439Z,18.5
2022-09-02T07:55:36.870Z,18.4
2022-09-02T07:57:40.348Z,18.4
2022-09-02T07:59:43.781Z,18.3
2022-09-02T08:01:47.247Z,18.4
2022-09-02T08:03:50.645Z,18.4
2022-09-02T08:05:54.083Z,18.4
2022-09-02T08:08:00.643Z,18.5
2022-09-02T08:10:04.075Z,18.5
2022-09-02T08:12:07.550Z,18.9
2022-09-02T08:14:10.957Z,18.8
2022-09-02T08:22:27.788Z,18.9
2022-09-02T08:26:34.613Z,18.9
2022-09-02T08:28:38.014Z,18.9
2022-09-02T08:30:41.459Z,18.7
2022-09-02T08:32:44.866Z,18.5
2022-09-02T08:34:48.346Z,18.7
2022-09-02T08:36:56.627Z,18.8
2022-09-02T08:38:58.273Z,18.9
2022-09-02T08:41:01.686Z,19.2
2022-09-02T08:43:25.726Z,20
2022-09-02T08:47:32.532Z,22.1
2022-09-02T08:51:42.270Z,24.4
2022-09-02T08:53:45.578Z,24.2
2022-09-02T08:59:55.446Z,22.9
2022-09-02T09:14:21.197Z,22.5
2022-09-02T09:16:24.449Z,22.6
2022-09-02T09:20:33.810Z,22.4
2022-09-02T09:26:43.372Z,22.8
2022-09-02T09:28:46.533Z,23.1
2022-09-02T09:30:49.723Z,23.2
2022-09-02T09:32:55.932Z,23.2
2022-09-02T09:35:04.957Z,23.1
2022-09-02T09:37:02.281Z,23.4
2022-09-02T09:40:08.551Z,23.1
2022-09-02T09:42:11.694Z,23.4
2022-09-02T09:44:14.837Z,23.3
2022-09-02T09:46:21.063Z,23.1
2022-09-02T09:50:27.324Z,23.3
2022-09-02T09:58:39.913Z,23.8
2022-09-02T10:00:46.105Z,23.7
2022-09-02T10:02:49.095Z,23.7
2022-09-02T10:08:58.393Z,24.1
2022-09-02T10:11:01.498Z,24.6
2022-09-02T10:17:13.765Z,24.5
2022-09-02T10:19:16.845Z,24.6
2022-09-02T10:21:19.916Z,25
2022-09-02T10:23:22.996Z,25
2022-09-02T10:25:26.079Z,25.1
2022-09-02T10:27:29.142Z,25
2022-09-02T10:31:38.520Z,24.6
2022-09-02T10:33:41.337Z,24.8
2022-09-02T10:34:44.396Z,25.1
2022-09-02T10:36:47.442Z,25.2
2022-09-02T10:38:50.518Z,25.2
2022-09-02T10:40:53.586Z,25.3
2022-09-02T10:42:59.627Z,26
2022-09-02T10:45:02.728Z,25.7
2022-09-02T10:47:05.745Z,25.2
2022-09-02T10:49:08.749Z,25.4
2022-09-02T10:51:11.783Z,25.7
2022-09-02T10:53:14.807Z,26.3
2022-09-02T10:55:17.833Z,26.5
2022-09-02T10:57:23.895Z,26.6
2022-09-02T10:59:26.908Z,26.5
2022-09-02T11:01:29.922Z,26.4
2022-09-02T11:03:33.068Z,26.1
2022-09-02T11:05:35.920Z,25.8
2022-09-02T11:07:38.908Z,26.1
2022-09-02T11:09:41.883Z,26.6
2022-09-02T11:11:47.915Z,25.9
2022-09-02T11:13:50.848Z,25.7
2022-09-02T11:15:53.832Z,26
2022-09-02T11:17:56.721Z,26
2022-09-02T11:19:59.653Z,26.6
2022-09-02T11:22:07.149Z,26.2
2022-09-02T11:24:05.462Z,26
2022-09-02T11:26:11.418Z,26.7
2022-09-02T11:28:14.303Z,26.7
2022-09-02T11:30:17.183Z,26.7
2022-09-02T11:31:20.140Z,26.9
2022-09-02T11:33:23.127Z,27.2
2022-09-02T11:35:25.838Z,27.1
2022-09-02T11:37:28.656Z,27.2
2022-09-02T11:39:51.572Z,28
2022-09-02T11:41:37.889Z,27.7
2022-09-02T11:43:40.147Z,27.2
2022-09-02T11:45:43.043Z,26.7
2022-09-02T11:47:46.016Z,26.3
2022-09-02T11:49:48.447Z,26.7
2022-09-02T11:51:51.181Z,27.3
2022-09-02T11:53:57.073Z,27.3
2022-09-02T11:55:59.750Z,26.9
2022-09-02T11:58:02.474Z,26.4
2022-09-02T12:00:05.234Z,26.6
2022-09-02T12:02:07.957Z,26.7
2022-09-02T12:06:13.785Z,26.7
2022-09-02T12:08:19.263Z,26.4
2022-09-02T12:10:21.971Z,26.2
2022-09-02T12:12:24.705Z,25.8
2022-09-02T12:14:27.463Z,25.5
2022-09-02T12:16:30.270Z,25.3
2022-09-02T12:18:32.995Z,25.5
2022-09-02T12:20:35.752Z,25.7
2022-09-02T12:22:41.620Z,25.7
2022-09-02T12:24:44.443Z,25.7
2022-09-02T12:26:47.252Z,26.1
2022-09-02T12:35:16.398Z,25.3
2022-09-02T12:37:19.216Z,25.4
2022-09-02T12:43:27.813Z,26.1
2022-09-02T12:45:32.248Z,26
2022-09-02T12:47:35.116Z,25.9
2022-09-02T12:49:41.014Z,25.6
2022-09-02T12:51:43.921Z,25.6
2022-09-02T12:53:46.805Z,25.6
2022-09-02T12:57:52.618Z,25.6
2022-09-02T13:04:04.475Z,25.5
2022-09-02T13:06:07.401Z,25.6
2022-09-02T13:08:10.312Z,25.8
2022-09-02T13:14:19.106Z,26.9
2022-09-02T13:16:22.120Z,26.7
2022-09-02T13:18:28.018Z,25.7
2022-09-02T13:20:30.925Z,25.6
2022-09-02T13:22:33.865Z,25.7
2022-09-02T13:23:36.851Z,25.7
2022-09-02T13:25:41.459Z,25.5
2022-09-02T13:31:51.628Z,25.3
2022-09-02T13:35:57.489Z,25.2
2022-09-02T13:38:00.853Z,25.4
2022-09-02T13:40:03.508Z,26.2
2022-09-02T13:44:09.313Z,26.1
2022-09-02T13:46:15.354Z,27.8
2022-09-02T13:48:18.339Z,28
2022-09-02T13:50:21.181Z,28.3
2022-09-02T13:54:27.345Z,29.5
2022-09-02T13:56:29.968Z,27.5
2022-09-02T14:00:38.882Z,25.9
2022-09-02T14:06:47.453Z,25.5
2022-09-02T14:08:50.358Z,25.7
2022-09-02T14:10:53.229Z,25.7
2022-09-02T14:12:56.119Z,26.1
2022-09-02T14:15:02.090Z,28.6
2022-09-02T14:19:07.909Z,30.6
2022-09-02T14:20:10.922Z,30.3
2022-09-02T14:22:13.750Z,29
2022-09-02T14:24:16.595Z,27.1
2022-09-02T14:26:19.457Z,26.4
2022-09-02T14:28:25.371Z,26.3
2022-09-02T14:30:28.249Z,26.4
2022-09-02T14:32:31.090Z,26.7
2022-09-02T14:34:33.985Z,26.6
2022-09-02T14:38:39.646Z,26.2
2022-09-02T14:40:42.496Z,25.9
2022-09-02T14:42:48.443Z,25.6
2022-09-02T14:44:51.319Z,25.6
2022-09-02T14:46:54.207Z,25.4
2022-09-02T14:48:57.073Z,25.4
2022-09-02T14:51:02.515Z,25.4
2022-09-02T14:53:02.906Z,25.3
2022-09-02T14:55:05.774Z,25.2
2022-09-02T14:57:11.759Z,25.1
2022-09-02T14:59:14.714Z,25.1
2022-09-02T15:01:17.690Z,25
2022-09-02T15:03:20.585Z,25
2022-09-02T15:05:23.540Z,24.9
2022-09-02T15:09:29.386Z,24.9
2022-09-02T15:11:35.409Z,25
2022-09-02T15:13:38.412Z,25.1
2022-09-02T15:15:41.438Z,24.9
2022-09-02T15:18:47.370Z,25
2022-09-02T15:20:50.361Z,25
2022-09-02T15:22:53.407Z,25.1
2022-09-02T15:24:59.430Z,25.2
2022-09-02T15:27:02.468Z,25.2
2022-09-02T15:29:05.384Z,25.5
2022-09-02T15:31:08.416Z,25.7
2022-09-02T15:33:16.558Z,25.5
2022-09-02T15:35:14.435Z,25.5
2022-09-02T15:37:17.403Z,25.5
2022-09-02T15:39:23.469Z,25.4
2022-09-02T15:41:27.391Z,25.3
2022-09-02T15:43:29.450Z,25.3
2022-09-02T15:45:32.458Z,25.2
2022-09-02T15:47:35.531Z,25.2
2022-09-02T15:49:38.484Z,25.1
2022-09-02T15:51:41.471Z,25
2022-09-02T15:53:47.566Z,25
2022-09-02T15:55:50.585Z,25
2022-09-02T15:57:53.600Z,24.9
2022-09-02T15:59:56.590Z,24.9
2022-09-02T16:01:59.756Z,24.8
2022-09-02T16:04:02.658Z,24.8
2022-09-02T16:06:05.660Z,24.7
2022-09-02T16:08:11.750Z,24.6
2022-09-02T16:10:14.795Z,24.6
2022-09-02T16:12:17.782Z,24.6
2022-09-02T16:16:38.539Z,24.6
2022-09-02T16:18:41.570Z,24.6
2022-09-02T16:20:47.636Z,24.7
2022-09-02T16:22:50.665Z,24.7
2022-09-02T16:24:53.795Z,24.8
2022-09-02T16:26:56.763Z,24.9
2022-09-02T16:28:59.795Z,24.9
2022-09-02T16:31:02.957Z,24.8
2022-09-02T16:35:11.959Z,24.7
2022-09-02T16:39:18.114Z,24.6
2022-09-02T16:45:27.210Z,24.6
2022-09-02T16:51:39.372Z,24.4
2022-09-02T16:53:42.426Z,24.3
2022-09-02T16:55:45.476Z,24.2
2022-09-02T16:57:48.546Z,24.2
2022-09-02T16:59:51.599Z,24.2
2022-09-02T17:01:54.677Z,24.1
2022-09-02T17:04:00.835Z,24
2022-09-02T17:06:03.831Z,24
2022-09-02T17:08:06.913Z,23.9
2022-09-02T17:09:10.009Z,23.8
2022-09-02T17:11:14.332Z,23.8
2022-09-02T17:13:16.103Z,23.8
2022-09-02T17:15:19.172Z,23.7
2022-09-02T17:17:25.279Z,23.5
2022-09-02T17:19:32.044Z,23.4
2022-09-02T17:21:31.452Z,23.3
2022-09-02T17:25:37.601Z,23.1
2022-09-02T17:27:40.685Z,23
2022-09-02T17:31:49.923Z,22.7
2022-09-02T17:33:53.007Z,22.6
2022-09-02T17:37:59.242Z,22.4
2022-09-02T17:40:02.542Z,22.3
2022-09-02T17:42:06.989Z,22.2
2022-09-02T17:44:08.626Z,22.1
2022-09-02T17:54:27.290Z,21.5
2022-09-02T17:56:30.470Z,21.5
2022-09-02T18:02:42.915Z,21.5
2022-09-02T18:05:49.179Z,21.3
2022-09-02T18:07:52.348Z,21.3
2022-09-02T18:09:55.564Z,21.3
2022-09-02T18:12:05.028Z,21.3
2022-09-02T18:14:04.922Z,21.2
2022-09-02T18:16:08.167Z,21.2
2022-09-02T18:18:11.812Z,21.1
2022-09-02T18:20:14.518Z,21
2022-09-02T18:22:17.694Z,20.8
2022-09-02T18:24:21.032Z,20.8
2022-09-02T18:26:24.109Z,20.7
2022-09-02T18:28:30.618Z,20.5
2022-09-02T18:30:33.747Z,20.5
2022-09-02T18:32:36.826Z,20.4
2022-09-02T18:34:39.977Z,20.2
2022-09-02T18:36:43.214Z,20.1
2022-09-02T18:38:46.416Z,20.1
2022-09-02T18:40:51.307Z,20
2022-09-02T18:42:57.483Z,19.9
2022-09-02T18:45:00.665Z,19.9
2022-09-02T18:47:03.951Z,19.8
2022-09-02T18:49:12.683Z,19.7
2022-09-02T18:51:11.439Z,19.6
2022-09-02T18:53:13.618Z,19.7
2022-09-02T18:55:16.837Z,19.7
2022-09-02T18:59:28.926Z,19.7
2022-09-02T19:04:35.932Z,19.6
2022-09-02T19:06:39.159Z,19.6
2022-09-02T19:08:42.401Z,19.6
2022-09-02T19:10:48.666Z,19.6
2022-09-02T19:14:55.131Z,19.6
2022-09-02T19:16:58.513Z,19.6
2022-09-02T19:19:01.708Z,19.6
2022-09-02T19:21:04.941Z,19.7
2022-09-02T19:23:08.197Z,19.6
2022-09-02T19:25:14.437Z,19.5
2022-09-02T19:27:17.750Z,19.5
2022-09-02T19:29:20.934Z,19.6
2022-09-02T19:33:27.624Z,19.7
2022-09-02T19:41:43.724Z,19.6
2022-09-02T19:43:46.958Z,19.5
2022-09-02T19:56:09.626Z,19.4
2022-09-02T19:58:12.882Z,19.4
2022-09-02T20:00:30.785Z,19.3
2022-09-02T20:02:33.941Z,19.3
2022-09-02T20:06:43.517Z,19.2
2022-09-02T20:08:46.764Z,19.1
2022-09-02T20:10:49.943Z,19
2022-09-02T20:12:53.201Z,18.8
2022-09-02T20:14:56.470Z,18.8
2022-09-02T20:16:59.841Z,18.8
2022-09-02T20:19:03.100Z,18.9
2022-09-02T20:21:09.485Z,18.9
2022-09-02T20:23:16.479Z,18.9
2022-09-02T20:25:16.097Z,18.9
2022-09-02T20:27:19.415Z,18.9
2022-09-02T20:29:22.755Z,18.9
2022-09-02T20:31:26.230Z,18.9
2022-09-02T20:33:29.393Z,18.9
2022-09-02T20:35:35.779Z,19
2022-09-02T20:37:39.150Z,19
2022-09-02T20:43:49.143Z,19.1
2022-09-02T20:45:52.547Z,19.1
2022-09-02T20:52:05.593Z,19
2022-09-02T20:54:08.885Z,18.9
2022-09-02T20:59:18.820Z,18.8
2022-09-02T21:03:28.610Z,18.7
2022-09-02T21:09:38.713Z,18.6
2022-09-02T21:13:45.425Z,18.6
2022-09-02T21:15:48.868Z,18.5
2022-09-02T21:19:58.556Z,18.5
2022-09-02T21:22:01.999Z,18.5
2022-09-02T21:24:05.399Z,18.4
2022-09-02T21:26:08.810Z,18.4
2022-09-02T21:28:12.107Z,18.3
2022-09-02T21:32:22.041Z,18.3
2022-09-02T21:36:28.773Z,18.1
2022-09-02T21:38:32.217Z,18.2
2022-09-02T21:40:35.596Z,18.2
2022-09-02T21:42:39.033Z,18.1
2022-09-02T21:44:42.444Z,18.1
2022-09-02T21:46:49.022Z,17.9
2022-09-02T21:48:52.370Z,18
2022-09-02T21:50:55.899Z,17.9
2022-09-02T21:51:59.056Z,17.9
2022-09-02T21:54:02.478Z,17.9
2022-09-02T21:56:05.898Z,17.9
2022-09-02T21:58:09.252Z,17.9
2022-09-02T22:00:15.807Z,17.8
2022-09-02T22:02:19.268Z,17.8
2022-09-02T22:04:22.644Z,17.7
2022-09-02T22:06:26.069Z,17.7
2022-09-02T22:08:29.496Z,17.6
2022-09-02T22:10:32.897Z,17.6
2022-09-02T22:12:36.332Z,17.5
2022-09-02T22:14:42.845Z,17.5
2022-09-02T22:16:46.266Z,17.5
2022-09-02T22:18:49.687Z,17.5
2022-09-02T22:20:53.029Z,17.4
2022-09-02T22:24:59.922Z,17.4
2022-09-02T22:29:09.912Z,17.4
2022-09-02T22:31:13.450Z,17.3
2022-09-02T22:33:16.790Z,17.2
2022-09-02T22:35:20.232Z,17.1
2022-09-02T22:37:23.670Z,17.1
2022-09-02T22:39:30.236Z,17
2022-09-02T22:45:40.575Z,17
2022-09-02T22:47:44.015Z,16.9
2022-09-02T22:50:50.731Z,16.9
2022-09-02T22:52:54.238Z,16.8
2022-09-02T22:57:04.296Z,16.7
2022-09-02T22:59:07.652Z,16.8
2022-09-02T23:01:11.034Z,16.8
2022-09-02T23:03:14.551Z,16.6
2022-09-02T23:05:17.872Z,16.6
2022-09-02T23:07:21.324Z,16.5
2022-09-02T23:09:24.779Z,16.4
2022-09-02T23:11:31.372Z,16.3
2022-09-02T23:15:38.338Z,16.3
2022-09-02T23:21:48.637Z,16.3
2022-09-02T23:23:52.158Z,16.2
2022-09-02T23:25:58.674Z,16.2
2022-09-02T23:32:09.081Z,16.2
2022-09-02T23:34:12.513Z,16.2
2022-09-02T23:36:15.976Z,16.1
2022-09-02T23:38:19.463Z,16.3
2022-09-02T23:42:29.472Z,16.2
2022-09-02T23:44:32.949Z,16.3
2022-09-02T23:46:57.070Z,16
2022-09-02T23:49:00.541Z,15.9
2022-09-02T23:51:04.010Z,15.7
2022-09-02T23:53:10.595Z,15.6
2022-09-02T23:55:14.049Z,15.5
2022-09-02T23:57:17.507Z,15.5
2022-09-02T23:59:20.968Z,15.4
