createdAt,value
2022-12-16T04:46:47.036Z,21.60
2022-12-16T04:49:35.564Z,23.77
2022-12-16T05:26:12.877Z,17.58
2022-12-16T05:35:09.746Z,15.77
2022-12-16T05:40:51.534Z,16.05
2022-12-16T05:49:06.694Z,17.17
2022-12-16T06:11:07.819Z,23.10
2022-12-16T06:13:54.173Z,19.92
2022-12-16T06:16:52.117Z,24.67
2022-12-16T06:19:38.731Z,20.20
2022-12-16T06:22:34.589Z,26.65
2022-12-16T06:25:32.001Z,20.05
2022-12-16T06:28:18.284Z,22.13
2022-12-16T06:31:04.593Z,22.40
2022-12-16T06:33:54.789Z,22.30
2022-12-16T06:37:00.307Z,25.65
2022-12-16T06:42:09.520Z,24.67
2022-12-16T06:50:45.485Z,24.08
2022-12-16T06:53:44.849Z,24.52
2022-12-16T06:56:37.911Z,23.65
2022-12-16T06:59:24.784Z,19.60
2022-12-16T07:05:32.922Z,21.90
2022-12-16T07:08:52.742Z,27.10
2022-12-16T07:11:53.337Z,23.20
2022-12-16T07:14:48.858Z,23.98
2022-12-16T07:17:56.053Z,29.00
2022-12-16T07:20:53.261Z,24.40
2022-12-16T07:23:54.331Z,29.60
2022-12-16T07:26:55.100Z,29.20
2022-12-16T07:41:46.078Z,36.00
2022-12-16T07:47:20.443Z,29.23
2022-12-16T07:50:18.508Z,25.87
2022-12-16T07:52:47.615Z,23.50
2022-12-16T07:55:42.567Z,22.05
2022-12-16T07:58:54.229Z,21.40
2022-12-16T08:01:37.109Z,25.23
2022-12-16T08:04:32.897Z,28.40
2022-12-16T08:07:28.424Z,22.80
2022-12-16T08:10:22.945Z,24.65
2022-12-16T08:13:32.336Z,21.95
2022-12-16T08:19:33.231Z,25.30
2022-12-16T08:22:25.831Z,30.33
2022-12-16T08:25:33.466Z,30.33
2022-12-16T08:34:29.884Z,29.30
2022-12-16T08:37:25.111Z,27.35
2022-12-16T08:40:25.649Z,25.25
2022-12-16T08:43:12.884Z,18.35
2022-12-16T08:51:47.671Z,25.52
2022-12-16T08:54:43.714Z,25.15
2022-12-16T08:57:41.588Z,24.40
2022-12-16T09:00:30.640Z,25.25
2022-12-16T09:03:05.091Z,27.38
2022-12-16T09:15:27.613Z,21.65
2022-12-16T09:19:05.692Z,25.00
2022-12-16T09:25:12.485Z,25.20
2022-12-16T09:36:50.825Z,26.00
2022-12-16T09:45:49.750Z,28.48
2022-12-16T09:55:05.511Z,25.55
2022-12-16T09:58:13.542Z,27.42
2022-12-16T11:50:12.324Z,26.35
2022-12-16T11:56:12.353Z,32.10
2022-12-16T15:56:15.196Z,47.05
2022-12-16T16:12:36.056Z,62.07
2022-12-16T19:29:59.958Z,56.53
2022-12-16T20:12:37.605Z,49.93
2022-12-16T20:15:24.873Z,53.38
2022-12-16T20:18:11.883Z,51.75
2022-12-16T20:21:01.408Z,54.92
2022-12-16T20:29:25.745Z,69.10
2022-12-16T20:32:26.760Z,59.87
2022-12-16T20:35:13.599Z,55.55
2022-12-16T20:43:57.971Z,63.08
2022-12-16T20:46:57.027Z,55.10
2022-12-16T20:52:23.864Z,74.10
2022-12-16T20:55:18.572Z,57.45
2022-12-16T20:58:07.401Z,60.92
2022-12-16T21:00:45.205Z,70.28
2022-12-16T21:03:32.895Z,82.05
2022-12-16T21:06:19.050Z,76.82
2022-12-16T21:09:18.863Z,52.05
2022-12-16T21:12:15.894Z,75.90
2022-12-16T21:15:10.870Z,58.95
2022-12-16T21:18:00.994Z,62.42
2022-12-16T21:20:58.039Z,55.70
2022-12-16T21:23:55.165Z,81.88
2022-12-16T21:26:42.763Z,87.72
2022-12-16T21:29:29.683Z,73.90
2022-12-16T21:32:26.343Z,67.05
2022-12-16T21:35:13.009Z,63.55
2022-12-16T21:38:00.139Z,65.38
2022-12-16T21:40:40.681Z,62.17
2022-12-16T21:43:28.864Z,57.78
2022-12-16T21:46:14.979Z,55.05
2022-12-16T21:49:01.299Z,55.65
2022-12-16T21:51:47.963Z,56.35
2022-12-16T21:54:34.755Z,54.35
2022-12-16T21:57:20.857Z,53.85
2022-12-16T22:00:07.448Z,44.75
