createdAt,value
2023-02-09T00:01:50.463Z,101734.22
2023-02-09T00:04:18.786Z,101729.63
2023-02-09T00:06:46.634Z,101734.44
2023-02-09T00:09:14.920Z,101732.16
2023-02-09T00:12:01.712Z,101738.94
2023-02-09T00:14:29.731Z,101732.94
2023-02-09T00:16:57.943Z,101731.91
2023-02-09T00:19:25.833Z,101740.47
2023-02-09T00:21:53.929Z,101727.47
2023-02-09T00:24:22.117Z,101733.19
2023-02-09T00:26:49.973Z,101727.69
2023-02-09T00:29:22.521Z,101727.47
2023-02-09T00:31:52.068Z,101728.22
2023-02-09T00:34:20.062Z,101726.81
2023-02-09T00:36:48.913Z,101729.88
2023-02-09T00:39:17.334Z,101715.06
2023-02-09T00:42:03.951Z,101712.75
2023-02-09T00:44:36.536Z,101715.03
2023-02-09T00:47:05.292Z,101708.13
2023-02-09T00:49:33.912Z,101704.53
2023-02-09T00:52:01.742Z,101703.09
2023-02-09T00:54:29.731Z,101703.94
2023-02-09T00:57:05.315Z,101704.53
2023-02-09T00:59:34.953Z,101698.06
2023-02-09T01:02:03.855Z,101704.13
2023-02-09T01:04:31.787Z,101707.69
2023-02-09T01:06:59.674Z,101699.94
2023-02-09T01:09:27.986Z,101705.69
2023-02-09T01:11:55.830Z,101709.62
2023-02-09T01:14:24.405Z,101697.91
2023-02-09T01:16:52.753Z,101693.06
2023-02-09T01:19:21.050Z,101691.66
2023-02-09T01:21:49.318Z,101688.03
2023-02-09T01:24:17.558Z,101684.87
2023-02-09T01:26:45.533Z,101688.09
2023-02-09T01:29:15.527Z,101686.59
2023-02-09T01:31:44.290Z,101679.72
2023-02-09T01:34:14.879Z,101686.81
2023-02-09T01:36:43.687Z,101684.91
2023-02-09T01:39:13.029Z,101678.13
2023-02-09T01:41:41.804Z,101667.94
2023-02-09T01:44:16.765Z,101666.72
2023-02-09T01:46:46.619Z,101657.28
2023-02-09T01:49:20.447Z,101652.81
2023-02-09T01:51:58.619Z,101657.41
2023-02-09T01:54:34.600Z,101653.22
2023-02-09T01:57:06.510Z,101646.97
2023-02-09T01:59:37.275Z,101652.97
2023-02-09T02:02:06.524Z,101646.25
2023-02-09T02:04:35.399Z,101642.25
2023-02-09T02:07:12.893Z,101640.88
2023-02-09T02:09:41.060Z,101635.81
2023-02-09T02:12:10.209Z,101642.50
2023-02-09T02:14:39.638Z,101640.72
2023-02-09T02:17:31.896Z,101632.69
2023-02-09T02:20:21.195Z,101628.00
2023-02-09T02:23:09.910Z,101624.28
2023-02-09T02:25:50.186Z,101632.03
2023-02-09T02:28:46.116Z,101632.97
2023-02-09T02:31:33.140Z,101626.72
2023-02-09T02:34:22.862Z,101626.87
2023-02-09T02:37:28.266Z,101623.75
2023-02-09T02:40:16.624Z,101624.41
2023-02-09T02:42:53.838Z,101613.31
2023-02-09T02:45:33.656Z,101614.31
2023-02-09T02:48:46.227Z,101625.28
2023-02-09T02:51:20.351Z,101620.22
2023-02-09T02:53:53.442Z,101613.84
2023-02-09T02:56:26.042Z,101617.22
2023-02-09T02:58:57.453Z,101618.38
2023-02-09T03:01:27.994Z,101617.97
2023-02-09T03:03:56.650Z,101617.16
2023-02-09T03:06:24.504Z,101615.81
2023-02-09T03:08:57.170Z,101619.34
2023-02-09T03:11:29.929Z,101626.75
2023-02-09T03:14:38.400Z,101627.00
2023-02-09T03:17:06.644Z,101627.91
2023-02-09T03:19:41.654Z,101628.03
2023-02-09T03:22:19.015Z,101627.94
2023-02-09T03:24:55.968Z,101626.56
2023-02-09T03:27:40.959Z,101620.00
2023-02-09T03:30:11.486Z,101613.59
2023-02-09T03:32:40.712Z,101611.84
2023-02-09T03:35:11.942Z,101610.38
2023-02-09T03:37:40.253Z,101619.47
2023-02-09T03:40:09.285Z,101614.97
2023-02-09T03:42:37.191Z,101624.84
2023-02-09T03:45:08.208Z,101622.88
2023-02-09T03:47:36.096Z,101624.41
2023-02-09T03:50:06.976Z,101623.72
2023-02-09T03:52:35.184Z,101622.56
2023-02-09T03:55:03.525Z,101620.16
2023-02-09T03:57:31.371Z,101624.56
2023-02-09T04:00:01.420Z,101628.69
2023-02-09T04:02:39.622Z,101624.47
2023-02-09T04:05:08.111Z,101626.94
2023-02-09T04:07:36.022Z,101624.00
2023-02-09T04:10:04.576Z,101628.91
2023-02-09T04:12:32.904Z,101631.06
2023-02-09T04:15:00.722Z,101627.66
2023-02-09T04:17:28.875Z,101629.22
2023-02-09T04:19:57.118Z,101625.12
2023-02-09T04:22:25.018Z,101629.81
2023-02-09T04:24:52.886Z,101628.09
2023-02-09T04:27:21.166Z,101634.91
2023-02-09T04:29:49.075Z,101630.41
2023-02-09T04:32:16.904Z,101627.69
2023-02-09T04:34:45.183Z,101622.59
2023-02-09T04:37:13.061Z,101626.22
2023-02-09T04:39:41.008Z,101625.28
2023-02-09T04:42:09.295Z,101621.78
2023-02-09T04:44:37.180Z,101625.28
2023-02-09T04:47:05.105Z,101619.59
2023-02-09T04:49:33.257Z,101619.41
2023-02-09T04:52:01.069Z,101618.69
2023-02-09T04:54:29.095Z,101618.72
2023-02-09T04:57:15.853Z,101617.97
2023-02-09T04:59:45.155Z,101615.69
2023-02-09T05:02:13.610Z,101613.31
2023-02-09T05:04:41.455Z,101615.25
2023-02-09T05:07:09.307Z,101617.44
2023-02-09T05:09:37.503Z,101619.00
2023-02-09T05:12:05.514Z,101623.66
2023-02-09T05:14:33.426Z,101619.09
2023-02-09T05:17:01.910Z,101626.28
2023-02-09T05:19:29.929Z,101620.72
2023-02-09T05:21:57.954Z,101628.75
2023-02-09T05:24:26.232Z,101619.69
2023-02-09T05:26:54.131Z,101616.13
2023-02-09T05:29:22.316Z,101624.97
2023-02-09T05:31:50.634Z,101624.44
2023-02-09T05:34:18.591Z,101625.53
2023-02-09T05:36:47.938Z,101635.41
2023-02-09T05:39:16.266Z,101633.87
2023-02-09T05:42:02.506Z,101628.53
2023-02-09T05:44:30.729Z,101638.75
2023-02-09T05:46:58.640Z,101627.56
2023-02-09T05:49:26.743Z,101630.50
2023-02-09T05:51:55.072Z,101621.62
2023-02-09T05:54:23.078Z,101636.28
2023-02-09T05:56:51.038Z,101636.91
2023-02-09T05:59:19.663Z,101632.38
2023-02-09T06:01:47.508Z,101630.47
2023-02-09T06:04:16.162Z,101627.91
2023-02-09T06:06:46.375Z,101631.09
2023-02-09T06:09:14.287Z,101632.56
2023-02-09T06:11:42.537Z,101638.47
2023-02-09T06:14:10.810Z,101628.66
2023-02-09T06:16:38.674Z,101635.53
2023-02-09T06:19:08.030Z,101630.97
2023-02-09T06:21:35.971Z,101638.56
2023-02-09T06:24:03.983Z,101639.34
2023-02-09T06:26:32.213Z,101634.84
2023-02-09T06:29:00.101Z,101636.87
2023-02-09T06:31:28.167Z,101632.81
2023-02-09T06:33:56.554Z,101630.59
2023-02-09T06:36:24.493Z,101628.03
2023-02-09T06:38:52.379Z,101630.06
2023-02-09T06:41:20.621Z,101629.28
2023-02-09T06:43:48.566Z,101628.12
2023-02-09T06:46:17.004Z,101627.16
2023-02-09T06:48:45.316Z,101628.44
2023-02-09T06:51:15.522Z,101633.22
2023-02-09T06:53:44.068Z,101632.97
2023-02-09T06:56:13.318Z,101629.91
2023-02-09T06:58:41.830Z,101632.56
2023-02-09T07:01:12.164Z,101622.56
2023-02-09T07:03:40.642Z,101618.03
2023-02-09T07:06:11.246Z,101623.91
2023-02-09T07:08:39.265Z,101619.91
2023-02-09T07:11:10.148Z,101615.25
2023-02-09T07:13:38.400Z,101614.16
2023-02-09T07:16:08.976Z,101608.84
2023-02-09T07:18:37.988Z,101614.16
2023-02-09T07:21:08.932Z,101612.78
2023-02-09T07:23:37.976Z,101616.69
2023-02-09T07:26:08.525Z,101615.06
2023-02-09T07:28:37.062Z,101610.59
2023-02-09T07:31:07.632Z,101619.53
2023-02-09T07:33:36.371Z,101615.31
2023-02-09T07:36:06.157Z,101618.19
2023-02-09T07:38:35.016Z,101621.13
2023-02-09T07:41:04.953Z,101616.16
2023-02-09T07:43:33.808Z,101615.28
2023-02-09T07:46:07.051Z,101614.44
2023-02-09T07:48:35.576Z,101627.50
2023-02-09T07:51:04.362Z,101625.69
2023-02-09T07:53:33.043Z,101620.47
2023-02-09T07:56:00.958Z,101621.62
2023-02-09T07:58:29.498Z,101611.09
2023-02-09T08:01:06.111Z,101616.69
2023-02-09T08:03:38.482Z,101620.84
2023-02-09T08:06:41.575Z,101624.31
2023-02-09T08:09:12.965Z,101617.97
2023-02-09T08:11:50.152Z,101625.72
2023-02-09T08:14:31.603Z,101618.00
2023-02-09T08:17:21.668Z,101619.97
2023-02-09T08:20:01.505Z,101608.91
2023-02-09T08:22:33.416Z,101612.94
2023-02-09T08:25:03.617Z,101612.00
2023-02-09T08:27:31.613Z,101600.00
2023-02-09T08:30:00.070Z,101600.97
2023-02-09T08:32:28.353Z,101606.44
2023-02-09T08:34:56.294Z,101608.62
2023-02-09T08:37:24.144Z,101600.63
2023-02-09T08:39:53.460Z,101606.25
2023-02-09T08:42:21.372Z,101605.06
2023-02-09T08:44:49.311Z,101603.47
2023-02-09T08:47:17.631Z,101603.00
2023-02-09T08:49:45.511Z,101608.97
2023-02-09T08:52:13.508Z,101612.50
2023-02-09T08:54:41.753Z,101600.56
2023-02-09T08:57:09.791Z,101591.69
2023-02-09T08:59:38.417Z,101584.78
2023-02-09T09:02:06.876Z,101581.81
2023-02-09T09:04:34.774Z,101593.22
2023-02-09T09:07:02.709Z,101592.41
2023-02-09T09:09:31.174Z,101597.19
2023-02-09T09:11:59.244Z,101594.34
2023-02-09T09:14:27.456Z,101594.72
2023-02-09T09:17:00.764Z,101598.84
2023-02-09T09:19:29.477Z,101592.44
2023-02-09T09:21:58.759Z,101598.25
2023-02-09T09:24:28.499Z,101608.47
2023-02-09T09:26:57.103Z,101604.94
2023-02-09T09:29:25.645Z,101600.69
2023-02-09T09:31:53.573Z,101605.56
2023-02-09T09:34:23.232Z,101607.38
2023-02-09T09:36:51.478Z,101610.84
2023-02-09T09:39:20.688Z,101603.34
2023-02-09T09:41:49.501Z,101607.75
2023-02-09T09:44:25.116Z,101604.53
2023-02-09T09:46:53.825Z,101599.22
2023-02-09T09:49:27.855Z,101603.47
2023-02-09T09:52:27.239Z,101607.91
2023-02-09T09:54:55.578Z,101611.84
2023-02-09T09:57:28.701Z,101615.78
2023-02-09T09:59:57.666Z,101609.00
2023-02-09T10:02:33.823Z,101618.19
2023-02-09T10:05:13.578Z,101610.19
2023-02-09T10:07:43.904Z,101597.25
2023-02-09T10:10:57.488Z,101603.28
2023-02-09T10:13:28.148Z,101598.47
2023-02-09T10:15:57.550Z,101598.97
2023-02-09T10:18:25.722Z,101605.38
2023-02-09T10:20:57.039Z,101602.19
2023-02-09T10:23:41.062Z,101593.72
2023-02-09T10:26:10.546Z,101594.81
2023-02-09T10:28:41.892Z,101592.56
2023-02-09T10:31:27.117Z,101588.34
2023-02-09T10:34:01.572Z,101585.09
2023-02-09T10:36:35.966Z,101577.34
2023-02-09T10:39:18.074Z,101572.66
2023-02-09T10:41:51.611Z,101574.72
2023-02-09T10:44:30.913Z,101562.06
2023-02-09T10:47:29.589Z,101560.16
2023-02-09T10:50:15.469Z,101557.88
2023-02-09T10:53:03.380Z,101550.25
2023-02-09T10:55:42.804Z,101551.63
2023-02-09T10:58:10.904Z,101544.06
2023-02-09T11:00:50.670Z,101548.25
2023-02-09T11:03:22.541Z,101543.00
2023-02-09T11:06:08.436Z,101538.25
2023-02-09T11:08:48.545Z,101539.25
2023-02-09T11:11:40.332Z,101534.19
2023-02-09T11:14:17.000Z,101527.00
2023-02-09T11:17:06.586Z,101527.91
2023-02-09T11:19:57.631Z,101515.88
2023-02-09T11:22:44.625Z,101517.38
2023-02-09T11:25:28.290Z,101516.66
2023-02-09T11:28:29.126Z,101508.47
2023-02-09T11:31:22.946Z,101504.00
2023-02-09T11:33:57.037Z,101496.69
2023-02-09T11:36:27.929Z,101502.78
2023-02-09T11:39:02.928Z,101497.38
2023-02-09T11:41:54.712Z,101493.88
2023-02-09T11:44:37.859Z,101497.28
2023-02-09T11:47:08.610Z,101489.31
2023-02-09T11:49:49.198Z,101482.56
2023-02-09T11:52:23.999Z,101480.09
2023-02-09T11:54:55.046Z,101478.63
2023-02-09T11:57:46.704Z,101475.91
2023-02-09T12:00:21.709Z,101477.16
2023-02-09T12:03:00.731Z,101471.75
2023-02-09T12:05:29.223Z,101471.81
2023-02-09T12:08:24.443Z,101468.88
2023-02-09T12:11:14.964Z,101462.41
2023-02-09T12:14:21.326Z,101464.94
2023-02-09T12:16:58.627Z,101464.19
2023-02-09T12:19:34.297Z,101462.41
2023-02-09T12:22:33.679Z,101455.78
2023-02-09T12:25:32.153Z,101460.44
2023-02-09T12:28:09.870Z,101455.81
2023-02-09T12:30:41.050Z,101460.59
2023-02-09T12:33:24.740Z,101453.06
2023-02-09T12:36:16.246Z,101447.97
2023-02-09T12:38:57.043Z,101447.47
2023-02-09T12:41:34.879Z,101454.75
2023-02-09T12:44:12.190Z,101454.16
2023-02-09T12:46:48.009Z,101451.69
2023-02-09T12:49:20.201Z,101441.00
2023-02-09T12:51:51.356Z,101444.13
2023-02-09T12:54:51.334Z,101445.81
2023-02-09T12:57:19.514Z,101433.16
2023-02-09T12:59:51.143Z,101429.41
2023-02-09T13:02:49.963Z,101431.59
2023-02-09T13:05:37.417Z,101427.72
2023-02-09T13:08:11.555Z,101420.47
2023-02-09T13:10:45.059Z,101422.28
2023-02-09T13:13:13.261Z,101418.19
2023-02-09T13:16:24.801Z,101417.03
2023-02-09T13:19:05.123Z,101416.03
2023-02-09T13:21:39.942Z,101410.31
2023-02-09T13:24:09.370Z,101414.81
2023-02-09T13:26:50.136Z,101406.31
2023-02-09T13:29:22.323Z,101402.78
2023-02-09T13:32:15.378Z,101413.81
2023-02-09T13:35:23.804Z,101405.94
2023-02-09T13:37:58.528Z,101403.59
2023-02-09T13:40:34.875Z,101396.06
2023-02-09T13:43:17.486Z,101398.12
2023-02-09T13:45:49.235Z,101391.81
2023-02-09T13:48:30.713Z,101396.41
2023-02-09T13:51:01.810Z,101402.44
2023-02-09T13:53:32.016Z,101409.13
2023-02-09T13:56:00.950Z,101399.37
2023-02-09T13:58:32.932Z,101392.63
2023-02-09T14:01:06.124Z,101398.25
2023-02-09T14:03:58.313Z,101390.31
2023-02-09T14:06:38.878Z,101386.72
2023-02-09T14:09:14.127Z,101383.13
2023-02-09T14:11:44.294Z,101390.34
2023-02-09T14:14:19.582Z,101381.03
2023-02-09T14:16:53.789Z,101375.87
2023-02-09T14:19:35.843Z,101379.47
2023-02-09T14:22:05.868Z,101380.13
2023-02-09T14:24:44.482Z,101375.63
2023-02-09T14:27:23.447Z,101378.69
2023-02-09T14:29:51.831Z,101382.47
2023-02-09T14:32:33.344Z,101373.03
2023-02-09T14:35:20.071Z,101370.88
2023-02-09T14:37:51.883Z,101371.66
2023-02-09T14:40:34.426Z,101372.47
2023-02-09T14:43:11.505Z,101375.59
2023-02-09T14:45:48.248Z,101368.50
2023-02-09T14:48:17.726Z,101368.44
2023-02-09T14:50:47.256Z,101372.22
2023-02-09T14:53:16.142Z,101376.78
2023-02-09T14:55:44.903Z,101373.97
2023-02-09T14:58:18.399Z,101383.25
2023-02-09T15:00:46.694Z,101373.03
2023-02-09T15:03:15.049Z,101378.97
2023-02-09T15:05:43.545Z,101378.59
2023-02-09T15:08:15.372Z,101371.66
2023-02-09T15:10:49.498Z,101375.31
2023-02-09T15:13:17.596Z,101373.25
2023-02-09T15:15:46.779Z,101373.13
2023-02-09T15:18:20.589Z,101373.28
2023-02-09T15:20:49.230Z,101375.44
2023-02-09T15:23:18.039Z,101374.56
2023-02-09T15:25:46.285Z,101372.56
2023-02-09T15:28:28.872Z,101368.75
2023-02-09T15:30:58.788Z,101369.41
2023-02-09T15:33:29.187Z,101368.28
2023-02-09T15:36:00.886Z,101371.84
2023-02-09T15:38:29.645Z,101365.03
2023-02-09T15:41:16.381Z,101372.66
2023-02-09T15:44:03.099Z,101374.41
2023-02-09T15:46:53.076Z,101376.56
2023-02-09T15:49:21.989Z,101373.22
2023-02-09T15:51:50.025Z,101378.94
2023-02-09T15:54:22.437Z,101390.31
2023-02-09T15:56:50.789Z,101379.34
2023-02-09T15:59:22.947Z,101380.34
2023-02-09T16:01:51.713Z,101386.56
2023-02-09T16:04:20.239Z,101389.03
2023-02-09T16:06:53.103Z,101378.47
2023-02-09T16:09:30.957Z,101396.03
2023-02-09T16:11:58.930Z,101395.72
2023-02-09T16:14:28.966Z,101391.28
2023-02-09T16:16:57.077Z,101390.88
2023-02-09T16:19:25.388Z,101392.63
2023-02-09T16:21:59.427Z,101397.28
2023-02-09T16:24:27.615Z,101395.41
2023-02-09T16:26:56.188Z,101389.72
2023-02-09T16:29:26.126Z,101385.53
2023-02-09T16:31:54.339Z,101386.41
2023-02-09T16:34:22.870Z,101382.59
2023-02-09T16:36:50.922Z,101390.53
2023-02-09T16:39:20.564Z,101390.44
2023-02-09T16:41:51.011Z,101386.13
2023-02-09T16:44:33.670Z,101392.25
2023-02-09T16:47:02.263Z,101386.75
2023-02-09T16:49:36.071Z,101397.41
2023-02-09T16:52:07.568Z,101389.09
2023-02-09T16:54:44.624Z,101385.00
2023-02-09T16:57:15.237Z,101391.94
2023-02-09T16:59:43.574Z,101386.09
2023-02-09T17:02:27.175Z,101389.03
2023-02-09T17:04:55.740Z,101381.44
2023-02-09T17:07:30.132Z,101381.09
2023-02-09T17:10:00.072Z,101382.28
2023-02-09T17:12:28.431Z,101387.09
2023-02-09T17:14:56.460Z,101385.87
2023-02-09T17:17:24.967Z,101382.94
2023-02-09T17:19:53.748Z,101387.44
2023-02-09T17:22:21.830Z,101380.31
2023-02-09T17:24:50.234Z,101375.50
2023-02-09T17:27:18.294Z,101363.34
2023-02-09T17:29:46.241Z,101372.78
2023-02-09T17:32:15.960Z,101374.75
2023-02-09T17:34:43.983Z,101367.31
2023-02-09T17:37:14.807Z,101368.87
2023-02-09T17:39:43.385Z,101371.22
2023-02-09T17:42:22.709Z,101363.66
2023-02-09T17:44:51.643Z,101365.69
2023-02-09T17:47:20.794Z,101366.69
2023-02-09T17:49:48.923Z,101371.09
2023-02-09T17:52:18.536Z,101371.47
2023-02-09T17:54:46.900Z,101372.53
2023-02-09T17:57:16.565Z,101368.44
2023-02-09T17:59:46.275Z,101364.91
2023-02-09T18:02:16.706Z,101367.91
2023-02-09T18:04:45.063Z,101367.66
2023-02-09T18:07:14.745Z,101366.31
2023-02-09T18:09:42.689Z,101369.09
2023-02-09T18:12:27.122Z,101365.94
2023-02-09T18:14:55.279Z,101370.94
2023-02-09T18:17:23.677Z,101368.44
2023-02-09T18:19:51.874Z,101370.84
2023-02-09T18:22:20.281Z,101364.78
2023-02-09T18:24:49.102Z,101364.72
2023-02-09T18:27:19.340Z,101378.47
2023-02-09T18:29:47.312Z,101374.88
2023-02-09T18:32:16.820Z,101379.97
2023-02-09T18:34:44.851Z,101382.94
2023-02-09T18:37:15.909Z,101381.56
2023-02-09T18:39:46.871Z,101380.94
2023-02-09T18:42:16.226Z,101387.50
2023-02-09T18:44:44.549Z,101384.25
2023-02-09T18:47:12.610Z,101387.72
2023-02-09T18:49:40.655Z,101384.00
2023-02-09T18:52:10.479Z,101381.56
2023-02-09T18:54:38.427Z,101379.00
2023-02-09T18:57:06.371Z,101379.16
2023-02-09T18:59:34.785Z,101387.25
2023-02-09T19:02:02.992Z,101381.56
2023-02-09T19:04:31.179Z,101377.59
2023-02-09T19:06:59.521Z,101374.09
2023-02-09T19:09:27.475Z,101370.69
2023-02-09T19:11:55.488Z,101374.00
2023-02-09T19:14:39.172Z,101368.59
2023-02-09T19:17:09.706Z,101366.63
2023-02-09T19:19:39.023Z,101368.59
2023-02-09T19:22:07.243Z,101370.06
2023-02-09T19:24:35.430Z,101377.81
2023-02-09T19:27:06.938Z,101370.78
2023-02-09T19:29:35.527Z,101371.59
2023-02-09T19:32:05.512Z,101367.53
2023-02-09T19:34:37.109Z,101367.78
2023-02-09T19:37:07.021Z,101364.12
2023-02-09T19:39:38.330Z,101363.00
2023-02-09T19:42:06.751Z,101362.13
2023-02-09T19:44:35.329Z,101356.63
2023-02-09T19:47:03.327Z,101363.50
2023-02-09T19:49:34.211Z,101365.66
2023-02-09T19:52:02.343Z,101366.81
2023-02-09T19:54:30.407Z,101363.88
2023-02-09T19:56:59.966Z,101368.38
2023-02-09T19:59:27.898Z,101363.94
2023-02-09T20:01:55.983Z,101370.56
2023-02-09T20:04:24.432Z,101377.94
2023-02-09T20:06:52.476Z,101380.75
2023-02-09T20:09:20.457Z,101381.22
2023-02-09T20:14:17.662Z,101384.69
2023-02-09T20:16:45.580Z,101384.28
2023-02-09T20:19:13.901Z,101373.63
2023-02-09T20:21:43.066Z,101380.50
2023-02-09T20:24:12.709Z,101378.97
2023-02-09T20:26:41.954Z,101380.84
2023-02-09T20:29:11.387Z,101377.19
2023-02-09T20:31:41.531Z,101372.06
2023-02-09T20:34:12.772Z,101373.41
2023-02-09T20:36:41.997Z,101378.84
2023-02-09T20:39:13.546Z,101375.16
2023-02-09T20:42:05.238Z,101365.97
2023-02-09T20:44:52.962Z,101363.28
2023-02-09T20:47:20.944Z,101357.72
2023-02-09T20:49:49.542Z,101357.41
2023-02-09T20:52:17.570Z,101349.47
2023-02-09T20:54:45.569Z,101340.06
2023-02-09T20:57:13.964Z,101338.44
2023-02-09T20:59:41.970Z,101345.78
2023-02-09T21:02:12.733Z,101344.12
2023-02-09T21:04:41.186Z,101349.47
2023-02-09T21:07:09.208Z,101346.16
2023-02-09T21:09:38.318Z,101348.41
2023-02-09T21:12:06.678Z,101358.63
2023-02-09T21:14:42.146Z,101364.22
2023-02-09T21:17:11.868Z,101362.53
2023-02-09T21:19:40.508Z,101363.66
2023-02-09T21:22:08.782Z,101361.75
2023-02-09T21:24:39.211Z,101367.34
2023-02-09T21:27:08.182Z,101353.03
2023-02-09T21:29:36.828Z,101353.28
2023-02-09T21:32:06.780Z,101348.47
2023-02-09T21:34:34.867Z,101342.75
2023-02-09T21:37:03.295Z,101346.16
2023-02-09T21:39:32.720Z,101358.34
2023-02-09T21:42:23.913Z,101351.19
2023-02-09T21:44:54.299Z,101355.94
2023-02-09T21:47:29.870Z,101363.78
2023-02-09T21:49:58.648Z,101364.09
2023-02-09T21:52:27.297Z,101362.59
2023-02-09T21:54:55.293Z,101352.78
2023-02-09T21:57:24.054Z,101355.16
2023-02-09T21:59:52.239Z,101355.63
2023-02-09T22:02:20.546Z,101345.94
2023-02-09T22:04:51.427Z,101350.81
2023-02-09T22:07:20.595Z,101351.63
2023-02-09T22:09:50.076Z,101349.59
2023-02-09T22:12:18.451Z,101345.50
2023-02-09T22:14:46.660Z,101344.34
2023-02-09T22:17:14.927Z,101343.19
2023-02-09T22:19:43.062Z,101342.03
2023-02-09T22:22:11.264Z,101344.03
2023-02-09T22:24:39.557Z,101340.78
2023-02-09T22:27:07.632Z,101339.34
2023-02-09T22:29:35.551Z,101337.03
2023-02-09T22:32:03.826Z,101337.28
2023-02-09T22:34:31.773Z,101333.72
2023-02-09T22:36:59.725Z,101330.44
2023-02-09T22:39:28.035Z,101341.03
2023-02-09T22:41:58.930Z,101343.16
2023-02-09T22:44:28.299Z,101340.09
2023-02-09T22:46:56.646Z,101339.59
2023-02-09T22:49:24.556Z,101340.84
2023-02-09T22:51:52.877Z,101336.53
2023-02-09T22:54:21.292Z,101340.59
2023-02-09T22:56:49.302Z,101348.13
2023-02-09T22:59:17.550Z,101342.81
2023-02-09T23:01:45.828Z,101343.75
2023-02-09T23:04:14.014Z,101333.78
2023-02-09T23:06:42.390Z,101335.91
2023-02-09T23:09:11.933Z,101327.12
2023-02-09T23:11:40.073Z,101335.22
2023-02-09T23:14:10.505Z,101338.84
2023-02-09T23:16:40.475Z,101337.88
2023-02-09T23:19:13.140Z,101335.81
2023-02-09T23:21:43.667Z,101331.03
2023-02-09T23:24:13.064Z,101336.03
2023-02-09T23:26:41.226Z,101326.97
2023-02-09T23:29:12.143Z,101333.50
2023-02-09T23:31:40.712Z,101323.50
2023-02-09T23:34:08.767Z,101326.00
2023-02-09T23:36:36.681Z,101321.66
2023-02-09T23:39:06.520Z,101321.59
2023-02-09T23:41:35.203Z,101311.19
2023-02-09T23:44:03.722Z,101320.16
2023-02-09T23:46:32.056Z,101321.53
2023-02-09T23:49:00.134Z,101325.06
2023-02-09T23:51:34.279Z,101319.91
2023-02-09T23:54:05.360Z,101322.91
2023-02-09T23:56:37.360Z,101333.62
2023-02-09T23:59:08.724Z,101328.63
