createdAt,value
2018-11-05T00:00:39.704Z,9.87
2018-11-05T00:03:08.199Z,9.80
2018-11-05T00:05:36.635Z,9.96
2018-11-05T00:08:04.974Z,9.85
2018-11-05T00:10:33.286Z,9.87
2018-11-05T00:13:01.656Z,9.74
2018-11-05T00:15:30.024Z,9.71
2018-11-05T00:17:58.354Z,9.59
2018-11-05T00:20:26.768Z,9.61
2018-11-05T00:22:55.099Z,9.30
2018-11-05T00:25:23.438Z,9.87
2018-11-05T00:27:51.736Z,9.80
2018-11-05T00:30:20.095Z,9.56
2018-11-05T00:32:48.451Z,10.06
2018-11-05T00:35:16.755Z,9.82
2018-11-05T00:37:45.098Z,9.57
2018-11-05T00:40:14.451Z,9.68
2018-11-05T00:42:43.347Z,9.67
2018-11-05T00:45:12.361Z,9.65
2018-11-05T00:47:41.100Z,9.94
2018-11-05T00:50:11.127Z,9.95
2018-11-05T00:52:42.595Z,10.01
2018-11-05T00:55:11.643Z,9.99
2018-11-05T00:57:40.055Z,9.83
2018-11-05T01:00:12.572Z,9.90
2018-11-05T01:02:41.479Z,9.74
2018-11-05T01:05:10.903Z,9.39
2018-11-05T01:07:39.532Z,9.81
2018-11-05T01:10:08.982Z,9.75
2018-11-05T01:12:37.719Z,9.74
2018-11-05T01:15:08.082Z,9.42
2018-11-05T01:17:36.463Z,9.68
2018-11-05T01:20:05.207Z,9.62
2018-11-05T01:22:33.543Z,9.90
2018-11-05T01:25:01.896Z,9.72
2018-11-05T01:27:30.227Z,9.67
2018-11-05T01:29:58.546Z,9.38
2018-11-05T01:32:26.863Z,9.59
2018-11-05T01:34:55.173Z,9.59
2018-11-05T01:37:23.676Z,9.74
2018-11-05T01:39:52.379Z,9.86
2018-11-05T01:42:20.699Z,10.32
2018-11-05T01:44:49.007Z,10.30
2018-11-05T01:47:17.332Z,10.24
2018-11-05T01:49:45.643Z,10.43
2018-11-05T01:52:13.951Z,9.81
2018-11-05T01:54:42.291Z,10.18
2018-11-05T01:57:10.667Z,10.53
2018-11-05T01:59:39.043Z,10.31
2018-11-05T02:02:07.374Z,10.07
2018-11-05T02:04:35.699Z,10.21
2018-11-05T02:07:04.036Z,10.10
2018-11-05T02:09:32.438Z,10.13
2018-11-05T02:12:00.754Z,10.01
2018-11-05T02:14:29.100Z,9.75
2018-11-05T02:16:57.408Z,9.63
2018-11-05T02:19:26.026Z,9.70
2018-11-05T02:21:54.350Z,9.20
2018-11-05T02:24:22.701Z,9.87
2018-11-05T02:26:51.087Z,10.05
2018-11-05T02:29:19.414Z,10.20
2018-11-05T02:31:47.719Z,10.18
2018-11-05T02:34:16.142Z,10.13
2018-11-05T02:36:44.454Z,10.11
2018-11-05T02:39:12.762Z,9.65
2018-11-05T02:41:41.059Z,10.26
2018-11-05T02:44:09.389Z,10.28
2018-11-05T02:46:37.695Z,10.06
2018-11-05T02:49:06.011Z,10.21
2018-11-05T02:51:34.331Z,10.40
2018-11-05T02:54:02.713Z,10.52
2018-11-05T02:56:31.208Z,10.60
2018-11-05T02:58:59.728Z,10.73
2018-11-05T03:01:28.170Z,10.70
2018-11-05T03:03:56.662Z,10.63
2018-11-05T03:06:25.092Z,10.31
2018-11-05T03:08:53.515Z,9.94
2018-11-05T03:11:22.052Z,10.07
2018-11-05T03:13:50.608Z,10.42
2018-11-05T03:16:19.160Z,9.97
2018-11-05T03:18:47.635Z,10.28
2018-11-05T03:21:16.091Z,10.12
2018-11-05T03:23:44.515Z,10.67
2018-11-05T03:26:12.873Z,10.85
2018-11-05T03:28:41.295Z,10.46
2018-11-05T03:31:09.735Z,10.68
2018-11-05T03:33:38.158Z,10.64
2018-11-05T03:36:06.907Z,10.46
2018-11-05T03:38:35.268Z,10.71
2018-11-05T03:41:03.714Z,10.68
2018-11-05T03:43:32.249Z,10.48
2018-11-05T03:46:00.799Z,10.76
2018-11-05T03:48:29.223Z,10.32
2018-11-05T03:50:57.719Z,9.94
2018-11-05T03:53:26.199Z,9.47
2018-11-05T03:55:54.618Z,10.27
2018-11-05T03:58:23.031Z,10.70
2018-11-05T04:00:51.468Z,9.71
2018-11-05T04:03:19.983Z,9.96
2018-11-05T04:05:48.336Z,9.92
2018-11-05T04:08:16.740Z,10.28
2018-11-05T04:10:45.161Z,10.61
2018-11-05T04:13:13.588Z,11.01
2018-11-05T04:15:42.119Z,10.90
2018-11-05T04:18:10.434Z,11.43
2018-11-05T04:20:38.895Z,11.45
2018-11-05T04:23:07.347Z,11.29
2018-11-05T04:25:35.819Z,11.40
2018-11-05T04:28:04.335Z,11.36
2018-11-05T04:30:32.826Z,11.27
2018-11-05T04:33:01.367Z,10.85
2018-11-05T04:35:29.714Z,11.03
2018-11-05T04:37:58.353Z,10.96
2018-11-05T04:40:26.847Z,10.94
2018-11-05T04:42:55.250Z,10.56
2018-11-05T04:45:23.635Z,10.96
2018-11-05T04:47:52.060Z,10.96
2018-11-05T04:50:20.362Z,10.86
2018-11-05T04:52:48.760Z,11.10
2018-11-05T04:55:17.182Z,10.72
2018-11-05T04:57:45.596Z,10.71
2018-11-05T05:00:15.891Z,10.30
2018-11-05T05:02:44.408Z,9.83
2018-11-05T05:05:13.874Z,9.90
2018-11-05T05:07:42.391Z,9.68
2018-11-05T05:10:11.030Z,9.92
2018-11-05T05:12:40.417Z,9.97
2018-11-05T05:15:09.348Z,10.41
2018-11-05T05:17:38.135Z,10.29
2018-11-05T05:20:08.710Z,9.78
2018-11-05T05:22:37.225Z,9.89
2018-11-05T05:25:05.886Z,10.12
2018-11-05T05:27:34.335Z,10.26
2018-11-05T05:30:02.931Z,9.89
2018-11-05T05:32:31.331Z,9.76
2018-11-05T05:34:59.797Z,9.52
2018-11-05T05:37:28.198Z,9.44
2018-11-05T05:39:56.687Z,9.97
2018-11-05T05:42:25.115Z,10.09
2018-11-05T05:44:53.576Z,9.93
2018-11-05T05:47:21.991Z,10.05
2018-11-05T05:49:50.463Z,9.74
2018-11-05T05:52:18.923Z,9.53
2018-11-05T05:54:47.352Z,9.65
2018-11-05T05:57:15.931Z,9.40
2018-11-05T05:59:44.437Z,9.49
2018-11-05T06:02:13.067Z,9.95
2018-11-05T06:04:41.644Z,9.96
2018-11-05T06:07:10.127Z,10.20
2018-11-05T06:09:38.575Z,9.92
2018-11-05T06:12:07.008Z,10.14
2018-11-05T06:14:35.470Z,9.97
2018-11-05T06:17:04.128Z,10.08
2018-11-05T06:19:32.544Z,9.23
2018-11-05T06:22:01.212Z,9.39
2018-11-05T06:24:29.623Z,9.98
2018-11-05T06:26:58.137Z,10.45
2018-11-05T06:29:26.667Z,9.73
2018-11-05T06:31:55.119Z,9.28
2018-11-05T06:34:23.752Z,10.24
2018-11-05T06:36:52.202Z,10.15
2018-11-05T06:39:20.815Z,9.92
2018-11-05T06:41:49.474Z,9.91
2018-11-05T06:44:18.015Z,10.21
2018-11-05T06:46:46.523Z,10.19
2018-11-05T06:49:14.989Z,9.74
2018-11-05T06:51:43.448Z,10.15
2018-11-05T06:54:12.105Z,9.82
2018-11-05T06:56:40.535Z,9.83
2018-11-05T06:59:09.011Z,9.88
2018-11-05T07:01:37.573Z,10.21
2018-11-05T07:04:06.191Z,10.38
2018-11-05T07:06:34.642Z,10.76
2018-11-05T07:09:03.218Z,10.07
2018-11-05T07:11:31.731Z,10.60
2018-11-05T07:14:00.056Z,9.87
2018-11-05T07:16:28.541Z,10.35
2018-11-05T07:18:57.204Z,10.65
2018-11-05T07:21:25.647Z,11.12
2018-11-05T07:23:54.260Z,10.66
2018-11-05T07:26:22.767Z,9.72
2018-11-05T07:28:51.379Z,10.16
2018-11-05T07:31:19.858Z,10.35
2018-11-05T07:33:48.536Z,10.27
2018-11-05T07:36:16.873Z,10.00
2018-11-05T07:38:45.351Z,10.29
2018-11-05T07:41:13.791Z,9.90
2018-11-05T07:43:42.195Z,10.48
2018-11-05T07:46:11.227Z,10.24
2018-11-05T07:48:39.651Z,10.87
2018-11-05T07:51:08.120Z,10.96
2018-11-05T07:53:36.523Z,11.02
2018-11-05T07:56:05.415Z,11.64
2018-11-05T07:58:33.831Z,12.23
2018-11-05T08:01:02.267Z,12.39
2018-11-05T08:03:30.699Z,12.64
2018-11-05T08:05:59.087Z,12.28
2018-11-05T08:08:27.530Z,12.70
2018-11-05T08:10:55.912Z,12.21
2018-11-05T08:13:24.323Z,12.87
2018-11-05T08:15:52.739Z,12.84
2018-11-05T08:18:21.176Z,12.59
2018-11-05T08:20:49.612Z,12.19
2018-11-05T08:23:18.115Z,13.14
2018-11-05T08:25:46.698Z,13.52
2018-11-05T08:28:15.139Z,13.79
2018-11-05T08:30:43.609Z,13.65
2018-11-05T08:33:12.100Z,14.18
2018-11-05T08:35:40.597Z,14.11
2018-11-05T08:38:09.178Z,14.78
2018-11-05T08:40:37.607Z,15.12
2018-11-05T08:43:06.171Z,15.05
2018-11-05T08:45:34.595Z,15.33
2018-11-05T08:48:03.015Z,15.29
2018-11-05T08:50:31.665Z,15.96
2018-11-05T08:53:00.152Z,14.91
2018-11-05T08:55:28.615Z,15.76
2018-11-05T08:57:57.090Z,15.60
2018-11-05T09:00:30.820Z,15.86
2018-11-05T09:02:59.389Z,14.89
2018-11-05T09:05:27.903Z,14.81
2018-11-05T09:07:56.662Z,14.57
2018-11-05T09:10:25.262Z,15.02
2018-11-05T09:12:53.558Z,16.76
2018-11-05T09:15:22.753Z,16.71
2018-11-05T09:17:51.374Z,17.04
2018-11-05T09:20:20.321Z,17.85
2018-11-05T09:22:49.427Z,18.49
2018-11-05T09:25:18.066Z,18.40
2018-11-05T09:27:46.594Z,18.56
2018-11-05T09:30:17.580Z,18.95
2018-11-05T09:32:46.402Z,19.92
2018-11-05T09:35:14.833Z,19.77
2018-11-05T09:37:43.261Z,18.83
2018-11-05T09:40:14.936Z,19.14
2018-11-05T09:42:43.939Z,20.15
2018-11-05T09:45:15.764Z,20.21
2018-11-05T09:47:44.977Z,20.38
2018-11-05T09:50:13.478Z,19.76
2018-11-05T09:52:42.068Z,18.56
2018-11-05T09:55:11.655Z,18.58
2018-11-05T09:57:40.337Z,16.85
2018-11-05T10:00:12.058Z,16.39
2018-11-05T10:02:46.737Z,16.99
2018-11-05T10:05:15.668Z,16.63
2018-11-05T10:07:44.568Z,16.59
2018-11-05T10:10:13.761Z,16.18
2018-11-05T10:12:42.339Z,15.98
2018-11-05T10:15:11.825Z,16.36
2018-11-05T10:17:40.610Z,16.59
2018-11-05T10:20:13.775Z,16.89
2018-11-05T10:22:42.375Z,16.64
2018-11-05T10:25:11.599Z,16.14
2018-11-05T10:27:39.915Z,16.62
2018-11-05T10:30:10.704Z,17.14
2018-11-05T10:32:39.322Z,16.58
2018-11-05T10:35:07.693Z,17.70
2018-11-05T10:37:36.088Z,17.59
2018-11-05T10:40:06.130Z,17.37
2018-11-05T10:42:34.496Z,17.77
2018-11-05T10:45:02.992Z,17.71
2018-11-05T10:47:31.521Z,18.28
2018-11-05T10:49:59.972Z,18.18
2018-11-05T10:52:28.534Z,17.19
2018-11-05T10:54:56.899Z,17.33
2018-11-05T10:57:25.397Z,18.43
2018-11-05T10:59:53.966Z,18.63
2018-11-05T11:02:27.675Z,18.25
2018-11-05T11:04:56.137Z,17.81
2018-11-05T11:07:24.564Z,17.17
2018-11-05T11:09:53.047Z,17.18
2018-11-05T11:12:21.450Z,16.80
2018-11-05T11:14:49.876Z,17.12
2018-11-05T11:17:18.314Z,16.91
2018-11-05T11:19:46.695Z,17.11
2018-11-05T11:22:15.181Z,16.62
2018-11-05T11:24:43.656Z,16.14
2018-11-05T11:27:12.095Z,15.43
2018-11-05T11:29:40.562Z,15.57
2018-11-05T11:32:09.093Z,15.39
2018-11-05T11:34:37.443Z,15.88
2018-11-05T11:37:06.071Z,15.41
2018-11-05T11:39:34.474Z,15.43
2018-11-05T11:42:03.016Z,16.15
2018-11-05T11:44:31.379Z,15.94
2018-11-05T11:46:59.843Z,15.34
2018-11-05T11:49:28.252Z,15.74
2018-11-05T11:51:56.771Z,15.28
2018-11-05T11:54:25.319Z,15.01
2018-11-05T11:56:53.791Z,15.26
2018-11-05T11:59:22.275Z,15.56
2018-11-05T12:01:57.599Z,15.64
2018-11-05T12:04:26.057Z,15.20
2018-11-05T12:06:54.615Z,15.24
2018-11-05T12:09:23.056Z,15.48
2018-11-05T12:11:51.516Z,16.33
2018-11-05T12:14:20.015Z,16.54
2018-11-05T12:16:48.457Z,16.67
2018-11-05T12:19:16.894Z,17.41
2018-11-05T12:21:46.360Z,18.46
2018-11-05T12:24:17.815Z,17.93
2018-11-05T12:26:46.244Z,19.15
2018-11-05T12:29:14.766Z,20.08
2018-11-05T12:31:43.233Z,19.16
2018-11-05T12:34:11.639Z,19.80
2018-11-05T12:36:40.043Z,18.39
2018-11-05T12:39:09.546Z,18.37
2018-11-05T12:41:38.315Z,18.65
2018-11-05T12:44:07.667Z,19.31
2018-11-05T12:46:39.038Z,18.78
2018-11-05T12:49:07.479Z,19.81
2018-11-05T12:51:35.879Z,18.76
2018-11-05T12:54:04.468Z,18.77
2018-11-05T12:56:32.943Z,18.86
2018-11-05T12:59:01.581Z,17.67
2018-11-05T13:01:30.645Z,18.50
2018-11-05T13:03:59.128Z,19.02
2018-11-05T13:06:27.504Z,19.22
2018-11-05T13:08:55.922Z,18.59
2018-11-05T13:11:24.391Z,18.94
2018-11-05T13:13:52.827Z,18.75
2018-11-05T13:16:21.299Z,19.52
2018-11-05T13:18:49.731Z,19.11
2018-11-05T13:21:18.144Z,19.88
2018-11-05T13:23:47.151Z,19.35
2018-11-05T13:26:16.251Z,19.57
2018-11-05T13:28:44.663Z,19.80
2018-11-05T13:31:13.027Z,19.59
2018-11-05T13:33:41.411Z,18.95
2018-11-05T13:36:09.874Z,18.07
2018-11-05T13:38:38.732Z,17.55
2018-11-05T13:41:06.835Z,17.56
2018-11-05T13:43:35.339Z,18.50
2018-11-05T13:46:04.077Z,17.60
2018-11-05T13:48:32.716Z,17.12
2018-11-05T13:51:00.579Z,17.15
2018-11-05T13:53:29.019Z,17.63
2018-11-05T13:55:57.402Z,17.72
2018-11-05T13:58:25.927Z,18.12
2018-11-05T14:00:54.346Z,16.71
2018-11-05T14:03:22.734Z,17.99
2018-11-05T14:05:51.289Z,17.23
2018-11-05T14:08:19.686Z,17.02
2018-11-05T14:10:48.102Z,17.34
2018-11-05T14:13:16.518Z,17.57
2018-11-05T14:15:44.943Z,17.40
2018-11-05T14:18:13.340Z,16.67
2018-11-05T14:20:41.610Z,16.52
2018-11-05T14:23:10.020Z,16.83
2018-11-05T14:25:38.549Z,16.53
2018-11-05T14:28:07.234Z,16.79
2018-11-05T14:30:35.350Z,15.89
2018-11-05T14:33:03.789Z,16.45
2018-11-05T14:35:32.287Z,17.27
2018-11-05T14:38:00.848Z,16.73
2018-11-05T14:40:29.370Z,16.64
2018-11-05T14:42:57.887Z,16.22
2018-11-05T14:45:26.267Z,15.86
2018-11-05T14:47:54.719Z,16.42
2018-11-05T14:50:23.715Z,16.40
2018-11-05T14:52:52.071Z,16.14
2018-11-05T14:55:20.796Z,16.33
2018-11-05T14:57:50.344Z,16.22
2018-11-05T15:00:20.419Z,16.76
2018-11-05T15:02:49.608Z,15.50
2018-11-05T15:05:18.087Z,16.34
2018-11-05T15:07:47.255Z,16.75
2018-11-05T15:10:17.086Z,16.46
2018-11-05T15:12:45.593Z,16.51
2018-11-05T15:15:14.594Z,16.22
2018-11-05T15:17:43.582Z,16.24
2018-11-05T15:20:13.570Z,16.35
2018-11-05T15:22:42.012Z,16.22
2018-11-05T15:25:10.753Z,16.13
2018-11-05T15:27:39.734Z,15.76
2018-11-05T15:30:13.683Z,16.18
2018-11-05T15:32:42.459Z,16.31
2018-11-05T15:35:11.050Z,16.18
2018-11-05T15:37:40.427Z,15.87
2018-11-05T15:40:09.956Z,15.42
2018-11-05T15:42:38.751Z,15.53
2018-11-05T15:45:09.878Z,15.77
2018-11-05T15:47:40.564Z,15.98
2018-11-05T15:50:11.892Z,15.96
2018-11-05T15:52:41.560Z,16.10
2018-11-05T15:55:10.627Z,16.31
2018-11-05T15:57:40.380Z,15.84
2018-11-05T16:00:19.450Z,16.32
2018-11-05T16:03:02.993Z,15.56
2018-11-05T16:05:32.365Z,15.99
2018-11-05T16:08:01.745Z,16.55
2018-11-05T16:10:30.144Z,15.77
2018-11-05T16:12:58.596Z,16.11
2018-11-05T16:15:27.105Z,15.71
2018-11-05T16:17:55.579Z,15.82
2018-11-05T16:20:24.171Z,16.00
2018-11-05T16:22:52.982Z,15.58
2018-11-05T16:25:21.923Z,15.84
2018-11-05T16:27:53.805Z,16.03
2018-11-05T16:30:22.718Z,16.10
2018-11-05T16:32:51.694Z,15.39
2018-11-05T16:35:20.143Z,15.02
2018-11-05T16:37:48.539Z,15.89
2018-11-05T16:40:17.884Z,15.93
2018-11-05T16:42:47.347Z,16.09
2018-11-05T16:45:15.837Z,15.14
2018-11-05T16:47:44.588Z,16.00
2018-11-05T16:50:15.670Z,15.33
2018-11-05T16:52:44.160Z,15.65
2018-11-05T16:55:13.620Z,15.49
2018-11-05T16:57:43.004Z,15.13
2018-11-05T17:00:11.978Z,15.02
2018-11-05T17:02:40.735Z,15.37
2018-11-05T17:05:09.048Z,14.98
2018-11-05T17:07:37.579Z,15.33
2018-11-05T17:10:07.272Z,16.11
2018-11-05T17:12:35.782Z,15.76
2018-11-05T17:15:04.777Z,15.80
2018-11-05T17:17:33.236Z,15.50
2018-11-05T17:20:01.835Z,16.13
2018-11-05T17:22:30.307Z,16.28
2018-11-05T17:24:58.871Z,16.29
2018-11-05T17:27:27.407Z,16.07
2018-11-05T17:29:55.918Z,16.11
2018-11-05T17:32:24.366Z,15.99
2018-11-05T17:34:52.735Z,15.80
2018-11-05T17:37:21.291Z,15.77
2018-11-05T17:39:49.748Z,15.66
2018-11-05T17:42:18.164Z,15.51
2018-11-05T17:44:46.760Z,15.50
2018-11-05T17:47:15.315Z,15.35
2018-11-05T17:49:43.847Z,15.18
2018-11-05T17:52:12.267Z,15.05
2018-11-05T17:54:40.659Z,14.87
2018-11-05T17:57:09.115Z,15.26
2018-11-05T17:59:37.571Z,14.86
2018-11-05T18:02:06.052Z,14.45
2018-11-05T18:04:34.489Z,14.61
2018-11-05T18:07:02.959Z,14.58
2018-11-05T18:09:31.519Z,14.80
2018-11-05T18:11:59.847Z,15.28
2018-11-05T18:14:28.330Z,14.80
2018-11-05T18:16:56.768Z,14.92
2018-11-05T18:19:25.287Z,15.23
2018-11-05T18:21:53.731Z,15.75
2018-11-05T18:24:22.314Z,15.35
2018-11-05T18:29:35.125Z,15.94
2018-11-05T18:32:03.631Z,15.82
2018-11-05T18:34:32.794Z,15.94
2018-11-05T18:37:01.226Z,16.04
2018-11-05T18:39:29.711Z,16.14
2018-11-05T18:41:58.144Z,16.29
2018-11-05T18:44:26.530Z,16.54
2018-11-05T18:46:55.011Z,16.20
2018-11-05T18:49:23.499Z,15.88
2018-11-05T18:51:52.242Z,16.20
2018-11-05T18:54:20.615Z,15.11
2018-11-05T18:56:49.084Z,16.02
2018-11-05T18:59:17.520Z,15.79
2018-11-05T19:01:45.982Z,15.67
2018-11-05T19:04:14.620Z,15.56
2018-11-05T19:06:43.123Z,15.18
2018-11-05T19:09:11.713Z,16.04
2018-11-05T19:11:40.122Z,16.24
2018-11-05T19:14:08.580Z,15.94
2018-11-05T19:16:36.992Z,15.06
2018-11-05T19:19:05.506Z,15.39
2018-11-05T19:21:34.029Z,14.85
2018-11-05T19:24:02.726Z,15.62
2018-11-05T19:26:31.045Z,15.73
2018-11-05T19:28:59.660Z,16.28
2018-11-05T19:31:28.158Z,15.48
2018-11-05T19:33:56.790Z,15.30
2018-11-05T19:36:25.149Z,15.45
2018-11-05T19:38:53.728Z,15.28
2018-11-05T19:41:22.239Z,16.29
2018-11-05T19:43:50.675Z,15.38
2018-11-05T19:46:19.200Z,15.55
2018-11-05T19:48:47.718Z,15.16
2018-11-05T19:51:16.192Z,15.74
2018-11-05T19:53:44.779Z,15.99
2018-11-05T19:56:13.518Z,15.65
2018-11-05T19:58:41.990Z,15.46
2018-11-05T20:01:10.467Z,15.75
2018-11-05T20:03:39.086Z,15.82
2018-11-05T20:06:07.775Z,15.22
2018-11-05T20:08:36.369Z,15.57
2018-11-05T20:11:06.147Z,16.08
2018-11-05T20:13:34.667Z,15.84
2018-11-05T20:16:03.256Z,15.33
2018-11-05T20:18:31.782Z,15.48
2018-11-05T20:21:00.164Z,16.01
2018-11-05T20:23:28.701Z,15.87
2018-11-05T20:25:57.135Z,15.85
2018-11-05T20:28:25.739Z,16.04
2018-11-05T20:30:54.108Z,15.05
2018-11-05T20:33:22.695Z,15.04
2018-11-05T20:35:50.882Z,14.59
2018-11-05T20:38:19.208Z,15.12
2018-11-05T20:40:48.718Z,15.42
2018-11-05T20:43:17.121Z,14.55
2018-11-05T20:45:45.592Z,15.21
2018-11-05T20:48:14.064Z,15.10
2018-11-05T20:50:42.511Z,15.51
2018-11-05T20:53:10.862Z,15.80
2018-11-05T20:55:39.448Z,16.15
2018-11-05T20:58:07.807Z,16.23
2018-11-05T21:00:36.289Z,15.55
2018-11-05T21:03:04.987Z,15.29
2018-11-05T21:05:33.695Z,15.35
2018-11-05T21:08:02.121Z,16.12
2018-11-05T21:10:30.510Z,15.96
2018-11-05T21:12:58.882Z,16.19
2018-11-05T21:15:28.219Z,16.25
2018-11-05T21:17:56.683Z,15.63
2018-11-05T21:20:25.072Z,15.79
2018-11-05T21:22:53.696Z,15.73
2018-11-05T21:25:21.900Z,15.43
2018-11-05T21:27:50.246Z,15.26
2018-11-05T21:30:20.867Z,14.83
2018-11-05T21:32:49.305Z,14.93
2018-11-05T21:35:18.855Z,14.98
2018-11-05T21:37:47.223Z,15.19
2018-11-05T21:40:16.531Z,14.83
2018-11-05T21:42:44.902Z,14.81
2018-11-05T21:45:14.168Z,15.27
2018-11-05T21:47:43.200Z,15.45
2018-11-05T21:50:13.173Z,14.86
2018-11-05T21:52:42.139Z,15.49
2018-11-05T21:55:10.672Z,14.64
2018-11-05T21:57:40.803Z,15.58
2018-11-05T22:00:13.107Z,15.75
2018-11-05T22:02:46.791Z,15.68
2018-11-05T22:05:15.686Z,15.59
2018-11-05T22:07:44.120Z,15.63
2018-11-05T22:10:13.251Z,15.60
2018-11-05T22:12:41.763Z,14.85
2018-11-05T22:15:10.208Z,15.14
2018-11-05T22:17:38.588Z,15.43
2018-11-05T22:20:07.973Z,15.33
2018-11-05T22:22:36.848Z,14.90
2018-11-05T22:25:05.327Z,14.72
2018-11-05T22:27:33.787Z,14.75
2018-11-05T22:30:02.115Z,14.72
2018-11-05T22:32:31.559Z,14.33
2018-11-05T22:35:00.727Z,14.57
2018-11-05T22:37:29.488Z,14.78
2018-11-05T22:39:57.948Z,14.67
2018-11-05T22:42:26.594Z,13.95
2018-11-05T22:44:55.082Z,14.72
2018-11-05T22:47:23.746Z,14.29
2018-11-05T22:49:52.347Z,14.37
2018-11-05T22:52:20.762Z,15.00
2018-11-05T22:54:49.207Z,15.11
2018-11-05T22:57:17.579Z,15.12
2018-11-05T22:59:46.068Z,14.86
2018-11-05T23:02:14.531Z,14.51
2018-11-05T23:04:42.895Z,14.34
2018-11-05T23:07:11.246Z,14.42
2018-11-05T23:09:39.585Z,14.53
2018-11-05T23:12:07.907Z,14.66
2018-11-05T23:14:36.230Z,14.65
2018-11-05T23:17:04.574Z,14.24
2018-11-05T23:19:32.895Z,14.52
2018-11-05T23:22:01.231Z,14.47
2018-11-05T23:24:29.565Z,14.37
2018-11-05T23:26:57.923Z,14.57
2018-11-05T23:29:26.274Z,14.44
2018-11-05T23:31:54.625Z,13.87
2018-11-05T23:34:22.957Z,14.14
2018-11-05T23:36:51.304Z,14.23
2018-11-05T23:39:19.628Z,14.02
2018-11-05T23:41:47.943Z,14.28
2018-11-05T23:44:22.490Z,14.28
2018-11-05T23:46:50.888Z,14.33
2018-11-05T23:49:19.227Z,14.20
2018-11-05T23:51:47.684Z,13.94
2018-11-05T23:54:15.982Z,13.83
2018-11-05T23:56:44.386Z,13.71
2018-11-05T23:59:12.726Z,13.52
