createdAt,value
2022-11-29T00:02:15.131Z,73.70
2022-11-29T00:04:41.986Z,72.64
2022-11-29T00:07:08.519Z,72.62
2022-11-29T00:09:35.902Z,73.14
2022-11-29T00:12:02.450Z,73.74
2022-11-29T00:14:28.834Z,73.17
2022-11-29T00:16:55.384Z,73.19
2022-11-29T00:19:21.772Z,72.69
2022-11-29T00:21:50.695Z,72.69
2022-11-29T00:24:17.130Z,72.64
2022-11-29T00:26:43.467Z,72.70
2022-11-29T00:29:14.067Z,72.95
2022-11-29T00:31:40.462Z,73.40
2022-11-29T00:34:07.389Z,73.61
2022-11-29T00:36:34.328Z,74.55
2022-11-29T00:39:00.783Z,74.62
2022-11-29T00:41:27.228Z,75.23
2022-11-29T00:43:53.685Z,75.21
2022-11-29T00:46:20.199Z,75.49
2022-11-29T00:48:46.705Z,75.92
2022-11-29T00:51:13.079Z,76.04
2022-11-29T00:53:39.499Z,76.42
2022-11-29T00:56:06.190Z,76.73
2022-11-29T00:58:32.667Z,74.83
2022-11-29T01:00:59.062Z,75.23
2022-11-29T01:03:25.472Z,75.54
2022-11-29T01:05:51.866Z,76.26
2022-11-29T01:08:18.264Z,76.43
2022-11-29T01:10:44.828Z,76.58
2022-11-29T01:13:11.263Z,76.42
2022-11-29T01:15:37.657Z,76.59
2022-11-29T01:18:04.045Z,76.86
2022-11-29T01:20:30.417Z,76.91
2022-11-29T01:22:57.875Z,76.49
2022-11-29T01:25:24.254Z,76.56
2022-11-29T01:30:40.628Z,76.52
2022-11-29T01:33:06.974Z,76.52
2022-11-29T01:35:33.304Z,76.61
2022-11-29T01:37:59.649Z,76.56
2022-11-29T01:40:25.998Z,76.91
2022-11-29T01:42:52.351Z,76.73
2022-11-29T01:45:18.743Z,76.75
2022-11-29T01:47:45.071Z,76.87
2022-11-29T01:50:11.425Z,77.17
2022-11-29T01:52:37.806Z,76.65
2022-11-29T01:55:04.194Z,76.77
2022-11-29T02:00:14.657Z,76.93
2022-11-29T02:02:41.124Z,77.19
2022-11-29T02:05:07.482Z,76.37
2022-11-29T02:07:33.894Z,76.30
2022-11-29T02:10:00.299Z,76.32
2022-11-29T02:12:26.676Z,76.54
2022-11-29T02:14:53.018Z,76.17
2022-11-29T02:17:19.342Z,76.03
2022-11-29T02:19:45.715Z,76.48
2022-11-29T02:22:12.047Z,76.70
2022-11-29T02:24:38.413Z,76.36
2022-11-29T02:27:04.796Z,76.64
2022-11-29T02:29:31.355Z,77.07
2022-11-29T02:31:57.725Z,76.85
2022-11-29T02:34:24.261Z,77.06
2022-11-29T02:36:50.682Z,76.24
2022-11-29T02:39:17.141Z,75.60
2022-11-29T02:41:43.467Z,75.68
2022-11-29T02:44:09.820Z,75.83
2022-11-29T02:46:37.214Z,76.72
2022-11-29T02:49:03.651Z,77.42
2022-11-29T02:51:30.035Z,77.67
2022-11-29T02:53:56.366Z,77.64
2022-11-29T02:56:23.737Z,77.87
2022-11-29T02:58:50.202Z,78.29
2022-11-29T03:01:16.591Z,78.29
2022-11-29T03:03:42.998Z,78.50
2022-11-29T03:06:09.321Z,79.20
2022-11-29T03:08:35.756Z,78.90
2022-11-29T03:11:02.137Z,79.28
2022-11-29T03:13:28.845Z,79.47
2022-11-29T03:15:55.383Z,79.83
2022-11-29T03:18:21.858Z,79.38
2022-11-29T03:20:48.219Z,79.55
2022-11-29T03:23:14.712Z,79.27
2022-11-29T03:25:41.055Z,79.31
2022-11-29T03:28:07.380Z,79.44
2022-11-29T03:30:34.522Z,79.46
2022-11-29T03:33:03.654Z,79.02
2022-11-29T03:35:33.113Z,78.83
2022-11-29T03:37:59.753Z,78.69
2022-11-29T03:40:26.498Z,79.15
2022-11-29T03:42:52.860Z,78.80
2022-11-29T03:45:19.332Z,78.93
2022-11-29T03:47:45.691Z,78.75
2022-11-29T03:50:12.054Z,79.11
2022-11-29T03:52:38.585Z,79.33
2022-11-29T03:55:05.199Z,79.64
2022-11-29T03:57:31.515Z,79.55
2022-11-29T03:59:57.875Z,79.35
2022-11-29T04:02:24.317Z,79.41
2022-11-29T04:04:51.164Z,78.91
2022-11-29T04:07:17.620Z,79.32
2022-11-29T04:09:44.158Z,79.42
2022-11-29T04:12:10.507Z,79.58
2022-11-29T04:14:36.875Z,79.27
2022-11-29T04:17:03.484Z,79.04
2022-11-29T04:19:29.947Z,79.03
2022-11-29T04:21:56.316Z,79.03
2022-11-29T04:24:22.644Z,79.02
2022-11-29T04:26:48.972Z,78.87
2022-11-29T04:29:15.293Z,78.90
2022-11-29T04:31:41.875Z,79.12
2022-11-29T04:34:08.414Z,79.47
2022-11-29T04:36:34.749Z,79.86
2022-11-29T04:39:01.711Z,79.84
2022-11-29T04:41:28.082Z,80.43
2022-11-29T04:43:54.520Z,80.28
2022-11-29T04:46:20.924Z,80.28
2022-11-29T04:48:47.306Z,80.21
2022-11-29T04:51:13.792Z,80.44
2022-11-29T04:53:40.617Z,80.43
2022-11-29T04:56:07.162Z,80.27
2022-11-29T04:58:33.522Z,80.06
2022-11-29T05:00:59.938Z,79.99
2022-11-29T05:03:28.949Z,79.64
2022-11-29T05:05:55.547Z,79.81
2022-11-29T05:08:21.882Z,79.35
2022-11-29T05:10:48.415Z,79.68
2022-11-29T05:13:14.929Z,79.67
2022-11-29T05:15:41.841Z,79.56
2022-11-29T05:18:08.242Z,79.97
2022-11-29T05:20:34.618Z,79.90
2022-11-29T05:23:00.954Z,79.85
2022-11-29T05:25:27.287Z,79.54
2022-11-29T05:27:53.648Z,79.73
2022-11-29T05:30:19.988Z,79.61
2022-11-29T05:32:46.373Z,79.58
2022-11-29T05:35:12.746Z,79.63
2022-11-29T05:37:39.130Z,79.80
2022-11-29T05:40:05.688Z,79.50
2022-11-29T05:42:34.214Z,79.26
2022-11-29T05:45:00.543Z,79.77
2022-11-29T05:47:31.330Z,79.51
2022-11-29T05:49:58.217Z,80.09
2022-11-29T05:52:24.786Z,79.94
2022-11-29T05:54:51.117Z,79.84
2022-11-29T05:57:17.612Z,79.93
2022-11-29T05:59:44.984Z,80.07
2022-11-29T06:02:11.400Z,79.87
2022-11-29T06:04:37.840Z,79.67
2022-11-29T06:07:04.160Z,80.04
2022-11-29T06:09:30.488Z,80.24
2022-11-29T06:11:56.820Z,80.14
2022-11-29T06:14:23.151Z,79.63
2022-11-29T06:16:51.555Z,79.80
2022-11-29T06:19:17.908Z,80.04
2022-11-29T06:21:44.663Z,79.99
2022-11-29T06:24:11.015Z,79.60
2022-11-29T06:26:37.365Z,79.89
2022-11-29T06:29:03.747Z,80.25
2022-11-29T06:31:30.164Z,80.08
2022-11-29T06:33:56.592Z,80.29
2022-11-29T06:36:22.963Z,79.89
2022-11-29T06:38:49.377Z,80.08
2022-11-29T06:41:15.918Z,80.25
2022-11-29T06:43:42.289Z,79.76
2022-11-29T06:46:08.661Z,79.67
2022-11-29T06:48:35.003Z,79.92
2022-11-29T06:51:01.435Z,79.95
2022-11-29T06:53:27.799Z,80.01
2022-11-29T06:55:54.179Z,80.29
2022-11-29T06:58:20.514Z,80.01
2022-11-29T07:00:46.935Z,79.92
2022-11-29T07:03:13.408Z,79.57
2022-11-29T07:05:39.754Z,79.72
2022-11-29T07:08:06.120Z,79.60
2022-11-29T07:10:32.500Z,79.76
2022-11-29T07:12:58.934Z,79.55
2022-11-29T07:15:25.303Z,79.67
2022-11-29T07:17:51.674Z,79.51
2022-11-29T07:20:18.039Z,79.37
2022-11-29T07:22:44.425Z,79.26
2022-11-29T07:25:10.788Z,79.86
2022-11-29T07:27:37.218Z,79.87
2022-11-29T07:30:03.553Z,80.14
2022-11-29T07:32:29.962Z,80.08
2022-11-29T07:34:56.413Z,80.05
2022-11-29T07:37:22.786Z,79.81
2022-11-29T07:39:49.212Z,79.98
2022-11-29T07:42:15.607Z,80.06
2022-11-29T07:44:42.026Z,79.73
2022-11-29T07:47:08.406Z,79.52
2022-11-29T07:49:34.866Z,79.64
2022-11-29T07:52:01.221Z,79.93
2022-11-29T07:54:27.679Z,79.26
2022-11-29T07:56:54.050Z,78.88
2022-11-29T07:59:20.428Z,78.40
2022-11-29T08:01:46.915Z,78.62
2022-11-29T08:04:13.267Z,78.81
2022-11-29T08:06:39.674Z,78.54
2022-11-29T08:09:06.012Z,78.53
2022-11-29T08:11:32.378Z,78.92
2022-11-29T08:13:58.889Z,78.49
2022-11-29T08:16:25.312Z,77.90
2022-11-29T08:18:53.754Z,77.54
2022-11-29T08:21:20.122Z,77.92
2022-11-29T08:23:46.494Z,78.22
2022-11-29T08:26:12.826Z,78.01
2022-11-29T08:28:39.186Z,77.73
2022-11-29T08:31:05.513Z,77.70
2022-11-29T08:33:31.836Z,77.06
2022-11-29T08:35:58.190Z,76.53
2022-11-29T08:38:24.627Z,76.88
2022-11-29T08:40:51.091Z,77.57
2022-11-29T08:43:17.454Z,77.75
2022-11-29T08:45:43.945Z,77.95
2022-11-29T08:48:10.729Z,77.85
2022-11-29T08:50:37.567Z,77.38
2022-11-29T08:53:03.941Z,76.98
2022-11-29T08:55:30.330Z,76.30
2022-11-29T08:57:56.752Z,77.24
2022-11-29T09:00:23.390Z,76.86
2022-11-29T09:02:49.788Z,76.59
2022-11-29T09:05:16.130Z,76.98
2022-11-29T09:07:42.551Z,77.39
2022-11-29T09:10:08.927Z,77.60
2022-11-29T09:12:35.293Z,76.77
2022-11-29T09:15:01.635Z,76.97
2022-11-29T09:17:28.488Z,76.71
2022-11-29T09:19:54.904Z,76.79
2022-11-29T09:22:21.309Z,76.87
2022-11-29T09:24:47.931Z,76.96
2022-11-29T09:27:14.590Z,76.33
2022-11-29T09:29:41.634Z,76.13
2022-11-29T09:32:08.085Z,75.73
2022-11-29T09:34:34.443Z,75.52
2022-11-29T09:37:00.897Z,75.62
2022-11-29T09:39:27.230Z,75.09
2022-11-29T09:41:53.697Z,75.24
2022-11-29T09:44:20.141Z,75.33
2022-11-29T09:46:47.058Z,75.14
2022-11-29T09:49:13.450Z,72.99
2022-11-29T09:51:44.441Z,72.52
2022-11-29T09:54:11.414Z,72.71
2022-11-29T09:56:37.905Z,72.82
2022-11-29T09:59:04.377Z,73.62
2022-11-29T10:01:30.924Z,73.13
2022-11-29T10:03:57.328Z,74.54
2022-11-29T10:06:23.878Z,74.17
2022-11-29T10:08:50.663Z,75.50
2022-11-29T10:11:16.994Z,75.68
2022-11-29T10:13:43.736Z,76.33
2022-11-29T10:16:10.101Z,76.00
2022-11-29T10:18:44.062Z,75.71
2022-11-29T10:21:10.472Z,75.99
2022-11-29T10:23:36.955Z,76.53
2022-11-29T10:26:04.572Z,77.43
2022-11-29T10:28:30.943Z,76.44
2022-11-29T10:30:59.866Z,76.64
2022-11-29T10:33:26.207Z,75.73
2022-11-29T10:35:52.691Z,76.84
2022-11-29T10:38:30.659Z,77.67
2022-11-29T10:40:59.734Z,77.93
2022-11-29T10:43:26.241Z,76.60
2022-11-29T10:45:52.634Z,75.60
2022-11-29T10:48:21.453Z,75.54
2022-11-29T10:50:47.927Z,75.26
2022-11-29T10:53:14.503Z,75.40
2022-11-29T10:55:40.872Z,75.38
2022-11-29T10:58:07.800Z,75.72
2022-11-29T11:00:34.426Z,75.09
2022-11-29T11:03:01.139Z,75.90
2022-11-29T11:05:27.702Z,74.20
2022-11-29T11:07:55.469Z,73.61
2022-11-29T11:10:26.019Z,72.50
2022-11-29T11:12:59.886Z,72.87
2022-11-29T11:15:26.671Z,73.00
2022-11-29T11:17:53.225Z,73.22
2022-11-29T11:20:19.619Z,73.29
2022-11-29T11:22:46.006Z,74.65
2022-11-29T11:25:12.481Z,75.43
2022-11-29T11:27:38.882Z,75.22
2022-11-29T11:30:05.449Z,73.61
2022-11-29T11:32:31.885Z,73.17
2022-11-29T11:34:58.228Z,73.57
2022-11-29T11:37:24.552Z,73.84
2022-11-29T11:39:51.091Z,73.63
2022-11-29T11:42:17.460Z,72.89
2022-11-29T11:44:47.924Z,73.90
2022-11-29T11:47:14.701Z,73.75
2022-11-29T11:49:43.702Z,73.40
2022-11-29T11:52:10.568Z,73.22
2022-11-29T11:54:36.944Z,73.46
2022-11-29T11:57:03.397Z,73.63
2022-11-29T11:59:30.021Z,73.81
2022-11-29T12:01:56.359Z,74.02
2022-11-29T12:04:22.686Z,73.48
2022-11-29T12:06:49.090Z,72.93
2022-11-29T12:09:15.525Z,72.23
2022-11-29T12:11:42.062Z,72.95
2022-11-29T12:14:08.466Z,73.10
2022-11-29T12:16:34.810Z,73.29
2022-11-29T12:19:01.257Z,72.42
2022-11-29T12:21:27.659Z,70.74
2022-11-29T12:23:54.063Z,71.71
2022-11-29T12:26:54.836Z,72.04
2022-11-29T12:29:06.964Z,72.55
2022-11-29T12:31:33.927Z,71.44
2022-11-29T12:34:00.590Z,71.51
2022-11-29T12:36:27.178Z,72.22
2022-11-29T12:38:53.698Z,71.77
2022-11-29T12:41:20.152Z,71.63
2022-11-29T12:43:46.590Z,70.71
2022-11-29T12:46:13.226Z,71.18
2022-11-29T12:48:39.698Z,70.63
2022-11-29T12:51:07.097Z,71.56
2022-11-29T12:53:33.704Z,71.04
2022-11-29T12:56:02.552Z,71.43
2022-11-29T12:58:28.986Z,71.46
2022-11-29T13:00:55.361Z,71.69
2022-11-29T13:03:21.844Z,71.77
2022-11-29T13:05:48.216Z,71.90
2022-11-29T13:08:17.012Z,71.00
2022-11-29T13:10:43.439Z,71.19
2022-11-29T13:13:09.982Z,71.26
2022-11-29T13:15:38.590Z,71.89
2022-11-29T13:18:05.057Z,72.37
2022-11-29T13:20:31.779Z,71.36
2022-11-29T13:22:58.163Z,71.70
2022-11-29T13:25:24.735Z,70.96
2022-11-29T13:27:51.231Z,70.82
2022-11-29T13:30:17.621Z,71.65
2022-11-29T13:32:44.642Z,71.11
2022-11-29T13:35:11.044Z,70.96
2022-11-29T13:37:38.038Z,71.89
2022-11-29T13:40:04.744Z,71.68
2022-11-29T13:42:32.128Z,71.05
2022-11-29T13:44:58.693Z,71.48
2022-11-29T13:47:25.029Z,71.27
2022-11-29T13:49:51.514Z,71.80
2022-11-29T13:52:17.891Z,72.61
2022-11-29T13:54:44.666Z,72.52
2022-11-29T13:57:11.226Z,72.71
2022-11-29T13:59:38.905Z,73.04
2022-11-29T14:02:08.205Z,72.79
2022-11-29T14:04:35.068Z,72.77
2022-11-29T14:07:01.554Z,73.57
2022-11-29T14:09:32.838Z,73.72
2022-11-29T14:12:00.152Z,74.70
2022-11-29T14:14:26.778Z,73.85
2022-11-29T14:16:53.777Z,73.94
2022-11-29T14:19:20.318Z,74.20
2022-11-29T14:21:46.772Z,74.16
2022-11-29T14:24:13.231Z,73.73
2022-11-29T14:26:40.003Z,73.58
2022-11-29T14:29:06.449Z,74.15
2022-11-29T14:31:32.873Z,73.96
2022-11-29T14:33:59.460Z,73.57
2022-11-29T14:36:25.916Z,73.72
2022-11-29T14:38:52.246Z,74.41
2022-11-29T14:41:18.613Z,73.70
2022-11-29T14:43:47.133Z,73.17
2022-11-29T14:46:13.602Z,73.70
2022-11-29T14:48:40.039Z,74.01
2022-11-29T14:51:06.475Z,74.62
2022-11-29T14:53:32.996Z,74.35
2022-11-29T14:55:59.367Z,73.55
2022-11-29T14:58:26.191Z,73.10
2022-11-29T15:00:53.640Z,72.77
2022-11-29T15:03:20.150Z,72.07
2022-11-29T15:05:46.528Z,72.61
2022-11-29T15:08:12.969Z,73.23
2022-11-29T15:10:39.567Z,72.92
2022-11-29T15:13:06.349Z,73.09
2022-11-29T15:15:32.827Z,72.97
2022-11-29T15:17:59.932Z,73.20
2022-11-29T15:20:26.411Z,73.96
2022-11-29T15:22:52.742Z,74.23
2022-11-29T15:25:19.098Z,74.52
2022-11-29T15:27:45.461Z,74.96
2022-11-29T15:30:12.013Z,74.96
2022-11-29T15:32:38.681Z,75.02
2022-11-29T15:35:05.166Z,75.50
2022-11-29T15:37:31.643Z,74.96
2022-11-29T15:39:57.970Z,75.14
2022-11-29T15:42:28.379Z,75.64
2022-11-29T15:44:57.664Z,75.49
2022-11-29T15:47:24.688Z,75.41
2022-11-29T15:49:51.371Z,75.57
2022-11-29T15:52:20.492Z,75.78
2022-11-29T15:54:47.628Z,75.86
2022-11-29T15:57:14.463Z,75.30
2022-11-29T15:59:40.840Z,75.79
2022-11-29T16:02:07.353Z,75.61
2022-11-29T16:04:33.724Z,75.95
2022-11-29T16:07:00.088Z,76.83
2022-11-29T16:09:26.453Z,76.96
2022-11-29T16:11:52.837Z,76.82
2022-11-29T16:14:19.168Z,76.75
2022-11-29T16:16:45.574Z,76.42
2022-11-29T16:19:12.010Z,76.33
2022-11-29T16:21:38.492Z,76.31
2022-11-29T16:24:04.928Z,76.49
2022-11-29T16:26:31.304Z,76.88
2022-11-29T16:29:00.001Z,76.48
2022-11-29T16:31:26.390Z,76.22
2022-11-29T16:33:52.853Z,76.94
2022-11-29T16:36:19.212Z,76.82
2022-11-29T16:38:46.092Z,76.60
2022-11-29T16:41:12.433Z,76.91
2022-11-29T16:43:38.761Z,77.24
2022-11-29T16:46:05.380Z,76.94
2022-11-29T16:48:31.796Z,76.86
2022-11-29T16:50:58.135Z,76.70
2022-11-29T16:53:24.511Z,76.06
2022-11-29T16:55:51.301Z,76.35
2022-11-29T16:58:17.710Z,76.94
2022-11-29T17:00:44.302Z,76.51
2022-11-29T17:03:10.675Z,76.02
2022-11-29T17:05:41.621Z,76.03
2022-11-29T17:08:10.934Z,76.05
2022-11-29T17:10:37.261Z,76.33
2022-11-29T17:13:04.625Z,76.36
2022-11-29T17:15:33.760Z,76.29
2022-11-29T17:18:00.458Z,76.03
2022-11-29T17:20:26.787Z,76.03
2022-11-29T17:22:53.356Z,75.92
2022-11-29T17:25:19.757Z,75.97
2022-11-29T17:27:46.121Z,76.29
2022-11-29T17:30:12.480Z,76.38
2022-11-29T17:32:39.063Z,76.25
2022-11-29T17:35:05.475Z,76.43
2022-11-29T17:37:31.870Z,76.89
2022-11-29T17:40:00.766Z,76.79
2022-11-29T17:42:27.132Z,76.51
2022-11-29T17:44:55.299Z,76.62
2022-11-29T17:47:21.638Z,76.55
2022-11-29T17:49:48.322Z,76.20
2022-11-29T17:52:15.009Z,76.67
2022-11-29T17:54:41.473Z,76.06
2022-11-29T17:57:07.962Z,76.85
2022-11-29T17:59:34.318Z,77.12
2022-11-29T18:02:01.158Z,76.74
2022-11-29T18:04:27.787Z,77.08
2022-11-29T18:06:54.290Z,77.24
2022-11-29T18:09:20.858Z,77.79
2022-11-29T18:11:48.975Z,78.18
2022-11-29T18:14:16.053Z,78.00
2022-11-29T18:16:42.582Z,78.28
2022-11-29T18:19:09.064Z,77.79
2022-11-29T18:21:35.383Z,77.66
2022-11-29T18:24:01.722Z,77.78
2022-11-29T18:26:28.243Z,77.58
2022-11-29T18:28:57.023Z,77.73
2022-11-29T18:31:23.579Z,77.97
2022-11-29T18:33:52.422Z,77.85
2022-11-29T18:36:18.786Z,77.96
2022-11-29T18:38:45.239Z,78.25
2022-11-29T18:41:11.652Z,78.30
2022-11-29T18:43:40.131Z,78.17
2022-11-29T18:46:06.989Z,78.41
2022-11-29T18:48:33.549Z,79.23
2022-11-29T18:50:59.951Z,79.05
2022-11-29T18:53:26.335Z,79.33
2022-11-29T18:55:52.671Z,79.27
2022-11-29T18:58:18.995Z,78.82
2022-11-29T19:00:45.401Z,78.42
2022-11-29T19:03:11.862Z,79.00
2022-11-29T19:05:40.496Z,79.29
2022-11-29T19:08:07.052Z,79.07
2022-11-29T19:10:33.519Z,78.92
2022-11-29T19:12:59.876Z,78.64
2022-11-29T19:15:26.458Z,78.66
2022-11-29T19:17:53.685Z,78.80
2022-11-29T19:20:20.486Z,78.45
2022-11-29T19:22:46.969Z,77.91
2022-11-29T19:25:13.425Z,77.82
2022-11-29T19:27:39.817Z,77.66
2022-11-29T19:30:06.342Z,77.39
2022-11-29T19:32:32.726Z,77.16
2022-11-29T19:34:59.159Z,77.05
2022-11-29T19:37:25.575Z,77.24
2022-11-29T19:39:51.942Z,77.08
2022-11-29T19:42:18.806Z,76.93
2022-11-29T19:45:15.329Z,77.04
2022-11-29T19:47:32.644Z,77.19
2022-11-29T19:50:02.375Z,77.29
2022-11-29T19:52:29.372Z,77.32
2022-11-29T19:54:55.887Z,77.55
2022-11-29T19:57:22.276Z,77.77
2022-11-29T19:59:48.772Z,78.11
2022-11-29T20:02:15.327Z,77.91
2022-11-29T20:04:41.750Z,77.69
2022-11-29T20:07:10.524Z,77.41
2022-11-29T20:09:37.070Z,77.32
2022-11-29T20:12:03.411Z,77.09
2022-11-29T20:14:29.843Z,76.88
2022-11-29T20:16:56.348Z,77.59
2022-11-29T20:19:22.817Z,77.18
2022-11-29T20:21:49.186Z,77.44
2022-11-29T20:24:15.608Z,77.35
2022-11-29T20:26:42.066Z,77.68
2022-11-29T20:29:08.442Z,77.68
2022-11-29T20:31:34.894Z,77.48
2022-11-29T20:34:01.440Z,77.69
2022-11-29T20:36:27.843Z,77.52
2022-11-29T20:38:54.328Z,77.68
2022-11-29T20:41:20.901Z,77.79
2022-11-29T20:43:47.255Z,77.30
2022-11-29T20:46:13.665Z,77.06
2022-11-29T20:48:40.068Z,77.33
2022-11-29T20:51:06.450Z,76.95
2022-11-29T20:53:32.837Z,76.72
2022-11-29T20:55:59.196Z,76.59
2022-11-29T20:58:25.613Z,76.48
2022-11-29T21:00:52.258Z,75.99
2022-11-29T21:03:19.774Z,75.97
2022-11-29T21:05:46.179Z,76.90
2022-11-29T21:08:12.589Z,77.22
2022-11-29T21:10:39.087Z,77.55
2022-11-29T21:13:05.471Z,77.44
2022-11-29T21:15:31.962Z,77.01
2022-11-29T21:17:58.439Z,77.08
2022-11-29T21:20:24.836Z,77.06
2022-11-29T21:22:51.623Z,77.43
2022-11-29T21:25:20.398Z,76.89
2022-11-29T21:27:46.840Z,77.03
2022-11-29T21:30:15.731Z,77.04
2022-11-29T21:32:42.152Z,77.10
2022-11-29T21:35:08.518Z,76.98
2022-11-29T21:37:34.925Z,76.85
2022-11-29T21:40:01.320Z,76.69
2022-11-29T21:42:27.683Z,77.18
2022-11-29T21:44:54.159Z,76.37
2022-11-29T21:47:20.550Z,76.51
2022-11-29T21:49:47.983Z,76.82
2022-11-29T21:52:19.076Z,76.63
2022-11-29T21:54:49.001Z,76.66
2022-11-29T21:57:15.834Z,76.29
2022-11-29T21:59:42.228Z,75.53
2022-11-29T22:02:08.697Z,76.10
2022-11-29T22:04:35.190Z,76.09
2022-11-29T22:07:01.580Z,76.76
2022-11-29T22:09:27.916Z,76.87
2022-11-29T22:11:54.269Z,76.85
2022-11-29T22:14:20.754Z,76.83
2022-11-29T22:16:49.396Z,76.58
2022-11-29T22:19:15.725Z,76.80
2022-11-29T22:21:42.338Z,76.51
2022-11-29T22:24:08.791Z,76.35
2022-11-29T22:26:35.195Z,76.07
2022-11-29T22:29:01.543Z,76.23
2022-11-29T22:31:27.915Z,76.41
2022-11-29T22:33:54.320Z,76.36
2022-11-29T22:36:20.723Z,76.25
2022-11-29T22:38:47.106Z,75.75
2022-11-29T22:41:13.504Z,75.95
2022-11-29T22:43:39.888Z,75.88
2022-11-29T22:46:06.236Z,75.23
2022-11-29T22:48:38.262Z,75.12
2022-11-29T22:51:05.558Z,75.02
2022-11-29T22:53:33.947Z,75.59
2022-11-29T22:56:00.275Z,76.00
2022-11-29T22:58:26.654Z,75.93
2022-11-29T23:00:53.085Z,76.28
2022-11-29T23:03:19.463Z,75.83
2022-11-29T23:05:45.812Z,76.24
2022-11-29T23:08:12.175Z,75.62
2022-11-29T23:10:38.551Z,75.55
2022-11-29T23:13:04.953Z,75.43
2022-11-29T23:15:31.346Z,75.29
2022-11-29T23:17:57.845Z,75.55
2022-11-29T23:20:24.221Z,75.74
2022-11-29T23:22:50.602Z,75.85
2022-11-29T23:25:16.946Z,75.61
2022-11-29T23:27:43.267Z,75.60
2022-11-29T23:30:09.637Z,75.42
2022-11-29T23:32:35.986Z,75.52
2022-11-29T23:35:02.349Z,75.60
2022-11-29T23:37:28.674Z,75.44
2022-11-29T23:39:55.242Z,75.29
2022-11-29T23:42:21.621Z,75.88
2022-11-29T23:44:48.353Z,75.56
2022-11-29T23:47:14.835Z,75.61
2022-11-29T23:49:41.279Z,75.98
2022-11-29T23:52:07.611Z,75.85
2022-11-29T23:54:34.053Z,76.04
2022-11-29T23:57:00.383Z,75.90
2022-11-29T23:59:26.754Z,75.95
