createdAt,value
2023-01-30T00:00:29.006Z,101330.41
2023-01-30T00:03:01.877Z,101323.25
2023-01-30T00:05:34.711Z,101320.03
2023-01-30T00:08:07.807Z,101323.34
2023-01-30T00:10:40.764Z,101323.97
2023-01-30T00:13:16.200Z,101316.84
2023-01-30T00:15:49.520Z,101289.16
2023-01-30T00:18:22.526Z,101320.44
2023-01-30T00:20:59.600Z,101287.94
2023-01-30T00:23:33.685Z,101295.72
2023-01-30T00:26:07.678Z,101292.28
2023-01-30T00:28:42.261Z,101282.72
2023-01-30T00:31:15.349Z,101285.94
2023-01-30T00:33:48.232Z,101260.41
2023-01-30T00:36:21.150Z,101280.59
2023-01-30T00:38:54.396Z,101267.47
2023-01-30T00:41:48.145Z,101269.03
2023-01-30T00:44:40.079Z,101270.75
2023-01-30T00:47:14.588Z,101251.63
2023-01-30T00:49:47.643Z,101239.22
2023-01-30T00:52:22.702Z,101239.84
2023-01-30T00:54:57.333Z,101252.06
2023-01-30T00:57:30.262Z,101250.34
2023-01-30T01:00:06.217Z,101223.84
2023-01-30T01:02:39.108Z,101233.41
2023-01-30T01:05:12.005Z,101221.06
2023-01-30T01:07:44.813Z,101228.97
2023-01-30T01:10:18.181Z,101208.78
2023-01-30T01:12:53.320Z,101181.97
2023-01-30T01:15:28.139Z,101213.94
2023-01-30T01:18:01.156Z,101205.09
2023-01-30T01:20:34.049Z,101205.78
2023-01-30T01:23:11.055Z,101195.13
2023-01-30T01:25:43.990Z,101185.38
2023-01-30T01:28:21.507Z,101186.31
2023-01-30T01:30:56.084Z,101175.59
2023-01-30T01:33:29.501Z,101172.94
2023-01-30T01:36:04.824Z,101162.22
2023-01-30T01:38:38.979Z,101157.78
2023-01-30T01:41:13.567Z,101176.06
2023-01-30T01:44:05.859Z,101172.66
2023-01-30T01:46:45.980Z,101158.50
2023-01-30T01:49:25.130Z,101161.75
2023-01-30T01:52:03.111Z,101166.28
2023-01-30T01:54:41.332Z,101151.19
2023-01-30T01:57:19.366Z,101162.31
2023-01-30T01:59:55.807Z,101137.84
2023-01-30T02:02:30.186Z,101139.56
2023-01-30T02:05:03.860Z,101121.06
2023-01-30T02:07:43.044Z,101119.19
2023-01-30T02:10:20.450Z,101109.84
2023-01-30T02:12:53.797Z,101115.31
2023-01-30T02:15:28.185Z,101092.47
2023-01-30T02:18:02.907Z,101097.41
2023-01-30T02:20:56.878Z,101098.13
2023-01-30T02:23:58.216Z,101073.03
2023-01-30T02:26:52.992Z,101082.09
2023-01-30T02:29:55.655Z,101094.25
2023-01-30T02:32:38.253Z,101069.78
2023-01-30T02:35:22.047Z,101072.25
2023-01-30T02:38:05.492Z,101070.47
2023-01-30T02:40:49.347Z,101068.53
2023-01-30T02:43:29.610Z,101071.97
2023-01-30T02:46:10.726Z,101065.66
2023-01-30T02:48:50.146Z,101051.34
2023-01-30T02:51:29.409Z,101046.41
2023-01-30T02:54:03.176Z,101049.47
2023-01-30T02:56:47.064Z,101049.09
2023-01-30T02:59:30.869Z,101041.25
2023-01-30T03:02:21.204Z,101043.06
2023-01-30T03:05:20.330Z,101034.59
2023-01-30T03:08:04.807Z,101035.41
2023-01-30T03:10:44.385Z,101031.53
2023-01-30T03:13:23.153Z,101022.16
2023-01-30T03:16:03.805Z,101032.66
2023-01-30T03:18:36.816Z,101033.22
2023-01-30T03:21:12.900Z,101023.88
2023-01-30T03:23:46.934Z,101017.34
2023-01-30T03:26:23.476Z,101014.66
2023-01-30T03:28:57.065Z,101003.88
2023-01-30T03:31:30.074Z,101016.00
2023-01-30T03:34:03.884Z,100998.91
2023-01-30T03:36:39.595Z,100991.16
2023-01-30T03:39:12.600Z,101004.22
2023-01-30T03:41:46.304Z,100987.22
2023-01-30T03:44:19.509Z,100992.13
2023-01-30T03:46:52.560Z,100987.72
2023-01-30T03:49:26.469Z,101002.59
2023-01-30T03:52:00.833Z,100979.63
2023-01-30T03:54:34.226Z,100977.16
2023-01-30T03:57:07.189Z,100973.50
2023-01-30T03:59:40.306Z,100972.47
2023-01-30T04:02:15.424Z,100974.50
2023-01-30T04:04:50.567Z,100992.78
2023-01-30T04:07:25.276Z,100980.91
2023-01-30T04:09:58.812Z,100977.75
2023-01-30T04:12:31.628Z,100977.09
2023-01-30T04:15:06.320Z,100987.38
2023-01-30T04:17:52.333Z,100990.03
2023-01-30T04:20:43.518Z,100978.78
2023-01-30T04:23:17.789Z,100979.44
2023-01-30T04:25:50.957Z,100974.25
2023-01-30T04:28:26.314Z,100965.47
2023-01-30T04:30:59.725Z,100948.63
2023-01-30T04:33:48.000Z,100952.63
2023-01-30T04:36:21.749Z,100961.53
2023-01-30T04:38:57.195Z,100954.34
2023-01-30T04:41:30.956Z,100969.47
2023-01-30T04:44:06.625Z,100948.84
2023-01-30T04:46:52.450Z,100953.44
2023-01-30T04:49:29.576Z,100950.22
2023-01-30T04:52:02.627Z,100943.41
2023-01-30T04:54:36.848Z,100932.63
2023-01-30T04:57:09.841Z,100917.63
2023-01-30T04:59:42.895Z,100945.84
2023-01-30T05:02:18.855Z,100935.38
2023-01-30T05:04:51.678Z,100933.47
2023-01-30T05:07:24.460Z,100933.97
2023-01-30T05:09:58.572Z,100930.63
2023-01-30T05:12:31.574Z,100937.06
2023-01-30T05:15:04.996Z,100934.22
2023-01-30T05:17:37.902Z,100939.63
2023-01-30T05:20:11.818Z,100924.50
2023-01-30T05:22:44.575Z,100925.44
2023-01-30T05:25:19.163Z,100927.94
2023-01-30T05:27:52.121Z,100916.38
2023-01-30T05:30:24.933Z,100925.09
2023-01-30T05:32:58.853Z,100920.84
2023-01-30T05:35:31.586Z,100924.13
2023-01-30T05:38:04.396Z,100917.72
2023-01-30T05:40:38.483Z,100916.69
2023-01-30T05:43:11.307Z,100904.00
2023-01-30T05:45:44.091Z,100905.75
2023-01-30T05:48:16.821Z,100908.28
2023-01-30T05:50:51.571Z,100906.19
2023-01-30T05:53:25.262Z,100913.78
2023-01-30T05:56:01.999Z,100921.72
2023-01-30T05:58:34.908Z,100918.13
2023-01-30T06:01:10.477Z,100919.06
2023-01-30T06:03:43.381Z,100914.53
2023-01-30T06:06:16.644Z,100922.50
2023-01-30T06:08:53.275Z,100929.00
2023-01-30T06:11:27.703Z,100915.66
2023-01-30T06:14:00.508Z,100906.22
2023-01-30T06:16:35.102Z,100926.56
2023-01-30T06:19:09.126Z,100920.22
2023-01-30T06:21:42.174Z,100932.13
2023-01-30T06:24:15.174Z,100939.50
2023-01-30T06:26:49.365Z,100944.44
2023-01-30T06:29:22.271Z,100949.16
2023-01-30T06:31:55.008Z,100950.97
2023-01-30T06:34:27.778Z,100942.16
2023-01-30T06:37:00.843Z,100944.59
2023-01-30T06:39:33.937Z,100951.63
2023-01-30T06:42:08.134Z,100932.50
2023-01-30T06:44:40.886Z,100945.97
2023-01-30T06:47:13.764Z,100924.84
2023-01-30T06:49:46.559Z,100940.38
2023-01-30T06:52:19.487Z,100913.94
2023-01-30T06:54:52.217Z,100934.06
2023-01-30T06:57:26.378Z,100937.25
2023-01-30T06:59:59.339Z,100948.59
2023-01-30T07:02:35.160Z,100955.22
2023-01-30T07:05:10.113Z,100947.66
2023-01-30T07:07:42.914Z,100958.03
2023-01-30T07:10:15.707Z,100967.91
2023-01-30T07:12:50.032Z,100986.84
2023-01-30T07:15:22.832Z,100976.25
2023-01-30T07:17:55.621Z,100978.91
2023-01-30T07:20:29.969Z,100971.78
2023-01-30T07:23:02.906Z,100980.06
2023-01-30T07:25:35.707Z,100987.16
2023-01-30T07:28:10.789Z,100991.50
2023-01-30T07:30:43.641Z,100989.25
2023-01-30T07:33:16.443Z,100988.97
2023-01-30T07:35:49.145Z,100999.00
2023-01-30T07:38:21.933Z,100977.78
2023-01-30T07:40:54.705Z,101011.59
2023-01-30T07:43:28.893Z,100998.03
2023-01-30T07:46:02.659Z,101005.41
2023-01-30T07:48:35.424Z,101001.06
2023-01-30T07:51:08.193Z,101008.91
2023-01-30T07:53:41.087Z,101008.72
2023-01-30T07:56:18.611Z,101022.00
2023-01-30T07:58:53.055Z,101007.69
2023-01-30T08:01:26.052Z,100999.47
2023-01-30T08:03:58.935Z,101002.47
2023-01-30T08:06:31.778Z,101020.00
2023-01-30T08:09:04.614Z,101025.38
2023-01-30T08:11:37.402Z,101031.91
2023-01-30T08:14:12.066Z,101034.19
2023-01-30T08:16:44.859Z,101044.44
2023-01-30T08:19:17.821Z,101028.53
2023-01-30T08:21:50.570Z,101035.16
2023-01-30T08:24:23.337Z,101047.84
2023-01-30T08:26:56.121Z,101040.84
2023-01-30T08:29:30.496Z,101047.72
2023-01-30T08:32:03.388Z,101055.41
2023-01-30T08:34:36.876Z,101047.63
2023-01-30T08:37:09.634Z,101039.13
2023-01-30T08:39:42.405Z,101040.38
2023-01-30T08:42:15.212Z,101055.41
2023-01-30T08:44:49.972Z,101054.69
2023-01-30T08:47:22.817Z,101053.63
2023-01-30T08:49:55.645Z,101067.59
2023-01-30T08:52:28.497Z,101029.06
2023-01-30T08:55:01.404Z,101060.69
2023-01-30T08:57:34.176Z,101057.44
2023-01-30T09:00:11.644Z,101063.22
2023-01-30T09:02:47.635Z,101062.28
2023-01-30T09:05:20.512Z,101072.13
2023-01-30T09:07:53.275Z,101077.44
2023-01-30T09:10:26.110Z,101073.09
2023-01-30T09:12:59.046Z,101074.00
2023-01-30T09:15:33.715Z,101070.22
2023-01-30T09:18:06.908Z,101078.09
2023-01-30T09:20:40.282Z,101074.50
2023-01-30T09:23:13.101Z,101089.53
2023-01-30T09:25:46.739Z,101075.34
2023-01-30T09:28:19.518Z,101073.44
2023-01-30T09:30:53.859Z,101084.94
2023-01-30T09:33:27.409Z,101057.97
2023-01-30T09:36:00.170Z,101089.66
2023-01-30T09:38:33.049Z,101089.75
2023-01-30T09:41:29.002Z,101094.84
2023-01-30T09:44:18.993Z,101088.69
2023-01-30T09:47:01.877Z,101073.63
2023-01-30T09:49:45.623Z,101089.53
2023-01-30T09:52:28.463Z,101079.66
2023-01-30T09:55:16.606Z,101076.56
2023-01-30T09:57:50.524Z,101075.13
2023-01-30T10:00:29.560Z,101088.41
2023-01-30T10:03:11.133Z,101095.16
2023-01-30T10:05:47.755Z,101098.72
2023-01-30T10:08:43.316Z,101034.97
2023-01-30T10:11:33.802Z,101062.63
2023-01-30T10:14:28.725Z,101089.78
2023-01-30T10:17:10.073Z,101096.25
2023-01-30T10:20:02.601Z,101100.16
2023-01-30T10:22:45.915Z,101091.22
2023-01-30T10:25:28.769Z,101095.47
2023-01-30T10:28:07.275Z,101083.84
2023-01-30T10:30:40.459Z,101104.13
2023-01-30T10:33:20.701Z,101089.50
2023-01-30T10:36:02.352Z,101089.09
2023-01-30T10:38:41.671Z,101084.94
2023-01-30T10:41:22.132Z,101094.66
2023-01-30T10:44:01.020Z,101104.66
2023-01-30T10:46:57.757Z,101054.38
2023-01-30T10:49:40.639Z,101100.84
2023-01-30T10:52:30.359Z,101100.84
2023-01-30T10:55:11.186Z,101103.31
2023-01-30T10:57:56.676Z,101100.41
2023-01-30T11:00:31.450Z,101120.09
2023-01-30T11:03:21.248Z,101128.19
2023-01-30T11:05:58.575Z,101125.84
2023-01-30T11:08:34.758Z,101126.38
2023-01-30T11:11:43.704Z,101080.44
2023-01-30T11:14:16.896Z,101122.03
2023-01-30T11:16:52.207Z,101115.97
2023-01-30T11:19:32.337Z,101132.25
2023-01-30T11:22:06.738Z,101121.00
2023-01-30T11:24:43.396Z,101127.06
2023-01-30T11:27:22.530Z,101130.66
2023-01-30T11:30:06.511Z,101131.31
2023-01-30T11:32:39.441Z,101129.34
2023-01-30T11:35:26.151Z,101138.81
2023-01-30T11:38:13.115Z,101135.19
2023-01-30T11:40:47.186Z,101105.81
2023-01-30T11:43:20.399Z,101131.78
2023-01-30T11:45:53.681Z,101127.59
2023-01-30T11:48:33.497Z,101127.41
2023-01-30T11:51:24.789Z,101094.03
2023-01-30T11:54:00.101Z,101126.63
2023-01-30T11:56:37.030Z,101126.09
2023-01-30T11:59:25.250Z,101127.97
2023-01-30T12:02:05.554Z,101121.69
2023-01-30T12:04:38.729Z,101126.03
2023-01-30T12:07:20.448Z,101126.59
2023-01-30T12:09:54.661Z,101101.69
2023-01-30T12:12:31.829Z,101129.47
2023-01-30T12:15:15.729Z,101128.63
2023-01-30T12:17:56.877Z,101127.00
2023-01-30T12:20:41.569Z,101121.69
2023-01-30T12:23:19.833Z,101100.28
2023-01-30T12:25:59.504Z,101112.56
2023-01-30T12:28:38.521Z,101116.38
2023-01-30T12:31:15.850Z,101120.53
2023-01-30T12:33:49.340Z,101127.53
2023-01-30T12:36:31.493Z,101114.78
2023-01-30T12:39:20.193Z,101122.41
2023-01-30T12:42:23.930Z,101117.56
2023-01-30T12:45:15.119Z,101123.50
2023-01-30T12:48:12.576Z,101123.69
2023-01-30T12:50:59.180Z,101134.66
2023-01-30T12:53:40.883Z,101139.38
2023-01-30T12:56:29.314Z,101118.50
2023-01-30T12:59:11.148Z,101138.94
2023-01-30T13:01:56.252Z,101120.75
2023-01-30T13:04:56.155Z,101137.56
2023-01-30T13:07:46.304Z,101140.78
2023-01-30T13:10:31.700Z,101143.44
2023-01-30T13:13:10.573Z,101153.66
2023-01-30T13:15:50.260Z,101142.50
2023-01-30T13:18:33.305Z,101162.81
2023-01-30T13:21:11.945Z,101152.19
2023-01-30T13:23:56.267Z,101134.75
2023-01-30T13:26:34.179Z,101160.22
2023-01-30T13:29:15.772Z,101151.59
2023-01-30T13:31:53.816Z,101166.66
2023-01-30T13:34:32.638Z,101158.31
2023-01-30T13:37:11.583Z,101171.19
2023-01-30T13:39:48.490Z,101171.66
2023-01-30T13:42:33.394Z,101142.59
2023-01-30T13:45:10.052Z,101184.84
2023-01-30T13:47:53.697Z,101185.22
2023-01-30T13:50:48.187Z,101195.75
2023-01-30T13:53:28.527Z,101207.69
2023-01-30T13:56:16.240Z,101195.19
2023-01-30T13:59:04.657Z,101211.94
2023-01-30T14:02:14.958Z,101212.44
2023-01-30T14:04:52.599Z,101212.22
2023-01-30T14:07:32.480Z,101205.22
2023-01-30T14:10:20.170Z,101204.13
2023-01-30T14:12:55.628Z,101222.91
2023-01-30T14:15:31.626Z,101214.31
2023-01-30T14:18:07.659Z,101230.50
2023-01-30T14:20:44.298Z,101204.41
2023-01-30T14:23:25.076Z,101232.09
2023-01-30T14:25:57.907Z,101247.81
2023-01-30T14:28:48.334Z,101255.22
2023-01-30T14:31:52.254Z,101251.31
2023-01-30T14:34:41.339Z,101278.09
2023-01-30T14:37:45.653Z,101289.59
2023-01-30T14:40:48.738Z,101308.91
2023-01-30T14:43:53.564Z,101307.63
2023-01-30T14:46:57.149Z,101309.78
2023-01-30T14:49:33.917Z,101310.75
2023-01-30T14:52:32.949Z,101296.94
2023-01-30T14:55:07.594Z,101295.31
2023-01-30T14:57:54.500Z,101315.34
2023-01-30T15:00:32.281Z,101329.75
2023-01-30T15:03:10.348Z,101327.16
2023-01-30T15:05:46.497Z,101312.06
2023-01-30T15:08:21.910Z,101339.63
2023-01-30T15:11:09.506Z,101320.78
2023-01-30T15:13:53.163Z,101356.19
2023-01-30T15:16:47.206Z,101362.63
2023-01-30T15:19:34.062Z,101324.69
2023-01-30T15:22:17.866Z,101367.41
2023-01-30T15:25:20.199Z,101359.03
2023-01-30T15:28:04.213Z,101348.03
2023-01-30T15:30:56.912Z,101380.31
2023-01-30T15:33:31.830Z,101384.56
2023-01-30T15:36:19.560Z,101397.22
2023-01-30T15:39:03.238Z,101393.22
2023-01-30T15:41:42.684Z,101395.38
2023-01-30T15:44:49.615Z,101399.09
2023-01-30T15:47:39.935Z,101406.84
2023-01-30T15:50:12.932Z,101384.91
2023-01-30T15:52:48.281Z,101412.97
2023-01-30T15:55:25.166Z,101421.28
2023-01-30T15:58:02.079Z,101428.41
2023-01-30T16:00:40.196Z,101436.19
2023-01-30T16:03:17.872Z,101430.56
2023-01-30T16:05:52.397Z,101433.03
2023-01-30T16:08:27.187Z,101419.94
2023-01-30T16:11:00.744Z,101456.59
2023-01-30T16:13:34.917Z,101453.19
2023-01-30T16:16:14.245Z,101458.34
2023-01-30T16:18:51.557Z,101480.50
2023-01-30T16:21:29.611Z,101490.38
2023-01-30T16:24:06.016Z,101468.50
2023-01-30T16:26:44.575Z,101497.59
2023-01-30T16:29:21.570Z,101503.16
2023-01-30T16:31:55.389Z,101514.06
2023-01-30T16:34:32.626Z,101517.69
2023-01-30T16:37:08.432Z,101512.13
2023-01-30T16:39:41.252Z,101528.31
2023-01-30T16:42:27.633Z,101524.09
2023-01-30T16:45:22.208Z,101539.84
2023-01-30T16:47:55.000Z,101542.69
2023-01-30T16:50:31.747Z,101558.13
2023-01-30T16:53:04.560Z,101567.03
2023-01-30T16:55:37.318Z,101553.00
2023-01-30T16:58:18.513Z,101557.78
2023-01-30T17:00:52.234Z,101558.94
2023-01-30T17:03:29.635Z,101573.56
2023-01-30T17:06:12.724Z,101573.91
2023-01-30T17:08:52.095Z,101573.56
2023-01-30T17:11:31.782Z,101581.25
2023-01-30T17:14:19.026Z,101564.66
2023-01-30T17:17:02.586Z,101586.75
2023-01-30T17:19:36.045Z,101586.25
2023-01-30T17:22:19.148Z,101593.78
2023-01-30T17:24:52.831Z,101601.22
2023-01-30T17:27:27.198Z,101605.50
2023-01-30T17:29:59.987Z,101602.84
2023-01-30T17:32:33.020Z,101610.53
2023-01-30T17:35:06.658Z,101615.16
2023-01-30T17:37:42.055Z,101618.75
2023-01-30T17:40:17.696Z,101602.56
2023-01-30T17:42:50.575Z,101635.63
2023-01-30T17:45:23.803Z,101632.03
2023-01-30T17:47:56.719Z,101647.19
2023-01-30T17:50:29.531Z,101638.28
2023-01-30T17:53:03.816Z,101642.97
2023-01-30T17:55:36.769Z,101658.13
2023-01-30T17:58:15.894Z,101673.72
2023-01-30T18:00:48.780Z,101661.22
2023-01-30T18:03:21.610Z,101668.19
2023-01-30T18:05:54.412Z,101665.31
2023-01-30T18:08:28.571Z,101673.50
2023-01-30T18:11:01.368Z,101677.94
2023-01-30T18:13:35.615Z,101660.00
2023-01-30T18:16:16.958Z,101669.69
2023-01-30T18:18:50.146Z,101667.34
2023-01-30T18:21:23.024Z,101679.16
2023-01-30T18:23:57.227Z,101640.50
2023-01-30T18:26:30.717Z,101663.44
2023-01-30T18:29:03.563Z,101673.25
2023-01-30T18:31:36.546Z,101689.59
2023-01-30T18:34:11.363Z,101679.84
2023-01-30T18:36:44.236Z,101682.22
2023-01-30T18:39:18.439Z,101687.94
2023-01-30T18:41:51.559Z,101692.75
2023-01-30T18:44:24.331Z,101662.78
2023-01-30T18:46:57.301Z,101698.19
2023-01-30T18:49:31.254Z,101699.91
2023-01-30T18:52:04.309Z,101702.09
2023-01-30T18:54:38.420Z,101695.53
2023-01-30T18:57:11.218Z,101697.25
2023-01-30T18:59:43.985Z,101703.81
2023-01-30T19:02:16.901Z,101700.81
2023-01-30T19:04:49.722Z,101704.28
2023-01-30T19:07:22.483Z,101706.41
2023-01-30T19:09:56.997Z,101679.88
2023-01-30T19:12:47.428Z,101695.94
2023-01-30T19:15:20.258Z,101705.34
2023-01-30T19:17:53.053Z,101718.94
2023-01-30T19:20:26.703Z,101676.78
2023-01-30T19:22:59.909Z,101724.41
2023-01-30T19:25:34.475Z,101731.84
2023-01-30T19:28:07.764Z,101715.63
2023-01-30T19:30:40.766Z,101677.28
2023-01-30T19:33:14.214Z,101713.34
2023-01-30T19:35:47.163Z,101748.84
2023-01-30T19:38:19.950Z,101743.03
2023-01-30T19:40:54.147Z,101748.50
2023-01-30T19:43:26.935Z,101758.34
2023-01-30T19:46:01.028Z,101730.34
2023-01-30T19:48:34.893Z,101758.06
2023-01-30T19:51:14.466Z,101758.41
2023-01-30T19:53:51.009Z,101762.72
2023-01-30T19:56:27.066Z,101766.06
2023-01-30T19:59:01.796Z,101768.56
2023-01-30T20:01:37.471Z,101774.13
2023-01-30T20:04:10.587Z,101773.22
2023-01-30T20:06:44.288Z,101788.50
2023-01-30T20:09:17.555Z,101793.84
2023-01-30T20:11:51.834Z,101797.28
2023-01-30T20:14:24.650Z,101797.69
2023-01-30T20:16:57.448Z,101797.53
2023-01-30T20:19:30.389Z,101809.47
2023-01-30T20:22:08.023Z,101815.66
2023-01-30T20:24:40.884Z,101810.47
2023-01-30T20:27:15.188Z,101796.88
2023-01-30T20:29:47.999Z,101809.72
2023-01-30T20:32:20.780Z,101819.63
2023-01-30T20:34:53.676Z,101781.22
2023-01-30T20:37:27.751Z,101819.88
2023-01-30T20:40:00.490Z,101821.81
2023-01-30T20:42:34.630Z,101805.81
2023-01-30T20:45:08.811Z,101831.88
2023-01-30T20:47:41.940Z,101843.28
2023-01-30T20:50:14.879Z,101839.72
2023-01-30T20:52:51.319Z,101839.81
2023-01-30T20:55:24.121Z,101838.00
2023-01-30T20:57:58.241Z,101840.19
2023-01-30T21:00:31.012Z,101842.91
2023-01-30T21:03:04.195Z,101841.66
2023-01-30T21:05:37.285Z,101847.81
2023-01-30T21:08:10.185Z,101845.81
2023-01-30T21:10:46.642Z,101854.81
2023-01-30T21:13:21.398Z,101847.00
2023-01-30T21:16:01.877Z,101849.91
2023-01-30T21:18:37.104Z,101819.19
2023-01-30T21:21:15.743Z,101858.28
2023-01-30T21:23:49.343Z,101853.59
2023-01-30T21:26:24.100Z,101864.47
2023-01-30T21:28:59.087Z,101869.59
2023-01-30T21:31:34.222Z,101838.84
2023-01-30T21:34:08.007Z,101877.69
2023-01-30T21:36:42.026Z,101871.69
2023-01-30T21:39:32.210Z,101880.41
2023-01-30T21:42:22.733Z,101889.03
2023-01-30T21:45:00.403Z,101877.50
2023-01-30T21:47:33.243Z,101876.72
2023-01-30T21:50:06.893Z,101875.66
2023-01-30T21:52:40.090Z,101887.41
2023-01-30T21:55:13.172Z,101874.53
2023-01-30T21:57:45.977Z,101897.19
2023-01-30T22:00:20.505Z,101893.56
2023-01-30T22:02:53.277Z,101893.63
2023-01-30T22:05:26.053Z,101891.25
2023-01-30T22:07:58.822Z,101899.47
2023-01-30T22:10:31.788Z,101904.00
2023-01-30T22:13:04.530Z,101861.38
2023-01-30T22:15:38.644Z,101899.44
2023-01-30T22:18:11.507Z,101911.97
2023-01-30T22:20:44.261Z,101903.22
2023-01-30T22:23:17.024Z,101865.56
2023-01-30T22:25:54.922Z,101888.84
2023-01-30T22:28:28.414Z,101881.88
2023-01-30T22:31:04.483Z,101881.84
2023-01-30T22:33:38.364Z,101881.28
2023-01-30T22:36:12.084Z,101895.41
2023-01-30T22:38:46.076Z,101890.59
2023-01-30T22:41:21.041Z,101899.31
2023-01-30T22:43:55.230Z,101889.69
2023-01-30T22:46:31.399Z,101858.16
2023-01-30T22:49:06.208Z,101873.44
2023-01-30T22:51:41.089Z,101894.38
2023-01-30T22:54:15.718Z,101910.94
2023-01-30T22:56:49.422Z,101863.44
2023-01-30T22:59:22.811Z,101913.97
2023-01-30T23:01:56.978Z,101915.81
2023-01-30T23:04:29.941Z,101913.31
2023-01-30T23:07:02.787Z,101932.00
2023-01-30T23:09:35.693Z,101919.72
2023-01-30T23:12:25.889Z,101912.00
2023-01-30T23:14:58.760Z,101893.25
2023-01-30T23:17:50.915Z,101914.41
2023-01-30T23:20:23.664Z,101914.00
2023-01-30T23:22:56.451Z,101919.47
2023-01-30T23:25:29.212Z,101913.31
2023-01-30T23:28:02.081Z,101900.63
2023-01-30T23:30:37.777Z,101891.25
2023-01-30T23:33:11.964Z,101917.94
2023-01-30T23:35:45.185Z,101926.81
2023-01-30T23:38:19.096Z,101920.50
2023-01-30T23:40:51.912Z,101916.41
2023-01-30T23:43:24.700Z,101932.22
2023-01-30T23:45:59.044Z,101915.91
2023-01-30T23:48:33.227Z,101927.25
2023-01-30T23:51:07.034Z,101934.16
2023-01-30T23:53:39.987Z,101930.69
2023-01-30T23:56:13.797Z,101934.97
2023-01-30T23:58:46.997Z,101917.63
