createdAt,value
2023-04-26T00:02:01.129Z,40.90
2023-04-26T00:04:29.550Z,41.00
2023-04-26T00:06:57.302Z,41.00
2023-04-26T00:09:24.402Z,41.00
2023-04-26T00:11:51.550Z,41.50
2023-04-26T00:14:18.730Z,40.90
2023-04-26T00:16:45.908Z,40.90
2023-04-26T00:19:13.668Z,40.90
2023-04-26T00:21:41.071Z,40.90
2023-04-26T00:24:08.755Z,40.90
2023-04-26T00:26:36.189Z,40.90
2023-04-26T00:29:05.363Z,40.90
2023-04-26T00:31:32.658Z,40.90
2023-04-26T00:33:59.772Z,40.90
2023-04-26T00:36:26.912Z,40.90
2023-04-26T00:38:54.188Z,40.90
2023-04-26T00:41:22.723Z,40.90
2023-04-26T00:43:49.931Z,40.90
2023-04-26T00:46:17.513Z,40.90
2023-04-26T00:48:44.856Z,40.90
2023-04-26T00:51:13.124Z,40.90
2023-04-26T00:53:41.745Z,40.90
2023-04-26T00:56:11.256Z,40.90
2023-04-26T00:58:38.796Z,40.90
2023-04-26T01:01:06.073Z,40.90
2023-04-26T01:03:33.444Z,40.90
2023-04-26T01:06:00.645Z,40.90
2023-04-26T01:08:27.906Z,40.90
2023-04-26T01:10:55.294Z,40.90
2023-04-26T01:13:22.896Z,40.90
2023-04-26T01:15:50.056Z,40.90
2023-04-26T01:18:17.129Z,40.90
2023-04-26T01:20:44.284Z,40.90
2023-04-26T01:23:11.941Z,40.90
2023-04-26T01:25:39.303Z,40.90
2023-04-26T01:28:06.461Z,40.90
2023-04-26T01:30:33.532Z,41.00
2023-04-26T01:33:01.222Z,41.00
2023-04-26T01:35:28.844Z,41.00
2023-04-26T01:37:55.861Z,41.00
2023-04-26T01:40:22.938Z,41.00
2023-04-26T01:42:50.007Z,41.00
2023-04-26T01:45:17.679Z,41.00
2023-04-26T01:47:45.056Z,41.00
2023-04-26T01:50:12.456Z,41.00
2023-04-26T01:52:39.534Z,40.90
2023-04-26T01:55:07.557Z,40.90
2023-04-26T01:57:34.627Z,41.00
2023-04-26T02:00:02.720Z,41.00
2023-04-26T02:02:29.844Z,41.00
2023-04-26T02:04:57.142Z,41.00
2023-04-26T02:07:24.325Z,41.00
2023-04-26T02:09:51.701Z,41.00
2023-04-26T02:12:18.964Z,41.00
2023-04-26T02:14:46.016Z,41.00
2023-04-26T02:17:14.156Z,41.00
2023-04-26T02:19:41.283Z,41.00
2023-04-26T02:22:08.352Z,41.00
2023-04-26T02:24:35.423Z,41.00
2023-04-26T02:27:04.229Z,41.00
2023-04-26T02:29:43.816Z,41.00
2023-04-26T02:32:13.042Z,41.00
2023-04-26T02:34:40.207Z,41.00
2023-04-26T02:37:07.806Z,41.00
2023-04-26T02:39:35.019Z,41.00
2023-04-26T02:42:02.230Z,41.00
2023-04-26T02:44:32.364Z,41.00
2023-04-26T02:46:59.481Z,41.00
2023-04-26T02:49:26.587Z,41.00
2023-04-26T02:51:53.818Z,40.90
2023-04-26T02:54:20.905Z,40.90
2023-04-26T02:56:47.984Z,41.00
2023-04-26T02:59:15.110Z,40.90
2023-04-26T03:01:42.224Z,40.90
2023-04-26T03:04:09.561Z,40.90
2023-04-26T03:06:38.094Z,40.90
2023-04-26T03:09:05.959Z,40.90
2023-04-26T03:11:33.159Z,40.90
2023-04-26T03:14:00.296Z,40.90
2023-04-26T03:16:28.701Z,40.90
2023-04-26T03:18:55.877Z,40.90
2023-04-26T03:21:22.980Z,40.90
2023-04-26T03:23:50.073Z,40.80
2023-04-26T03:26:17.171Z,40.80
2023-04-26T03:28:44.280Z,40.80
2023-04-26T03:31:11.852Z,40.80
2023-04-26T03:33:38.912Z,40.70
2023-04-26T03:36:06.943Z,40.70
2023-04-26T03:38:34.106Z,40.70
2023-04-26T03:41:04.571Z,40.70
2023-04-26T03:43:32.398Z,40.70
2023-04-26T03:45:59.939Z,40.70
2023-04-26T03:48:27.437Z,40.70
2023-04-26T03:50:54.475Z,40.70
2023-04-26T03:53:21.590Z,40.70
2023-04-26T03:55:48.830Z,40.70
2023-04-26T03:58:16.029Z,40.70
2023-04-26T04:00:43.715Z,40.70
2023-04-26T04:03:11.463Z,40.70
2023-04-26T04:05:38.950Z,40.70
2023-04-26T04:08:06.148Z,40.70
2023-04-26T04:10:33.394Z,40.70
2023-04-26T04:13:00.463Z,40.70
2023-04-26T04:15:27.562Z,40.70
2023-04-26T04:17:54.690Z,40.70
2023-04-26T04:20:21.888Z,40.70
2023-04-26T04:22:49.000Z,40.60
2023-04-26T04:25:16.567Z,40.60
2023-04-26T04:27:43.728Z,40.60
2023-04-26T04:30:12.291Z,40.60
2023-04-26T04:32:40.417Z,40.60
2023-04-26T04:35:07.949Z,40.50
2023-04-26T04:37:35.120Z,40.50
2023-04-26T04:40:02.281Z,40.50
2023-04-26T04:42:29.437Z,40.40
2023-04-26T04:44:57.234Z,40.50
2023-04-26T04:47:24.852Z,40.50
2023-04-26T04:49:52.025Z,40.50
2023-04-26T04:52:21.569Z,40.40
2023-04-26T04:54:48.991Z,40.40
2023-04-26T04:57:16.953Z,40.40
2023-04-26T04:59:44.131Z,40.40
2023-04-26T05:02:11.379Z,40.20
2023-04-26T05:04:38.712Z,40.20
2023-04-26T05:07:06.923Z,40.00
2023-04-26T05:09:34.255Z,40.00
2023-04-26T05:12:01.734Z,39.90
2023-04-26T05:14:30.290Z,39.90
2023-04-26T05:16:57.762Z,39.80
2023-04-26T05:19:25.103Z,39.80
2023-04-26T05:21:52.947Z,39.80
2023-04-26T05:24:20.772Z,35.40
2023-04-26T05:26:47.930Z,35.70
2023-04-26T05:29:15.041Z,38.00
2023-04-26T05:31:42.332Z,38.50
2023-04-26T05:34:09.435Z,38.60
2023-04-26T05:36:37.041Z,38.70
2023-04-26T05:39:05.974Z,39.00
2023-04-26T05:41:33.110Z,39.20
2023-04-26T05:44:00.210Z,39.50
2023-04-26T05:46:27.552Z,39.70
2023-04-26T05:48:55.500Z,39.80
2023-04-26T05:51:22.589Z,39.80
2023-04-26T05:53:49.977Z,39.60
2023-04-26T05:56:17.445Z,39.50
2023-04-26T05:58:44.597Z,39.60
2023-04-26T06:01:12.563Z,39.60
2023-04-26T06:03:39.902Z,39.50
2023-04-26T06:06:08.140Z,39.60
2023-04-26T06:08:35.635Z,40.30
2023-04-26T06:11:03.757Z,39.70
2023-04-26T06:13:31.309Z,39.80
2023-04-26T06:15:59.785Z,39.90
2023-04-26T06:18:26.935Z,40.00
2023-04-26T06:20:54.046Z,40.10
2023-04-26T06:23:21.518Z,40.00
2023-04-26T06:25:48.762Z,40.00
2023-04-26T06:28:16.052Z,39.90
2023-04-26T06:30:43.636Z,39.80
2023-04-26T06:33:10.871Z,39.70
2023-04-26T06:35:42.051Z,39.60
2023-04-26T06:38:09.460Z,39.80
2023-04-26T06:40:39.915Z,39.80
2023-04-26T06:43:06.989Z,39.80
2023-04-26T06:45:34.193Z,39.80
2023-04-26T06:48:02.261Z,39.80
2023-04-26T06:50:29.754Z,39.70
2023-04-26T06:52:56.918Z,39.60
2023-04-26T06:55:24.247Z,39.50
2023-04-26T06:57:51.936Z,39.40
2023-04-26T07:00:19.370Z,39.30
2023-04-26T07:02:46.604Z,39.30
2023-04-26T07:05:15.649Z,39.30
2023-04-26T07:07:43.024Z,39.10
2023-04-26T07:10:11.450Z,38.80
2023-04-26T07:12:39.097Z,38.90
2023-04-26T07:15:09.757Z,38.80
2023-04-26T07:17:37.112Z,34.60
2023-04-26T07:20:04.688Z,35.30
2023-04-26T07:22:31.840Z,35.80
2023-04-26T07:24:58.967Z,36.20
2023-04-26T07:27:26.328Z,36.90
2023-04-26T07:29:56.462Z,37.10
2023-04-26T07:32:24.457Z,37.20
2023-04-26T07:34:51.843Z,37.20
2023-04-26T07:37:19.096Z,37.20
2023-04-26T07:39:46.251Z,37.10
2023-04-26T07:42:13.427Z,37.10
2023-04-26T07:44:40.875Z,37.00
2023-04-26T07:47:14.841Z,37.00
2023-04-26T07:49:42.307Z,37.20
2023-04-26T07:52:09.900Z,37.50
2023-04-26T07:54:37.349Z,37.40
2023-04-26T07:57:04.564Z,37.30
2023-04-26T07:59:32.371Z,37.10
2023-04-26T08:01:59.512Z,37.00
2023-04-26T08:04:34.661Z,36.90
2023-04-26T08:07:02.681Z,36.80
2023-04-26T08:09:31.042Z,36.90
2023-04-26T08:11:58.486Z,36.90
2023-04-26T08:14:25.951Z,36.90
2023-04-26T08:16:54.182Z,36.90
2023-04-26T08:19:21.814Z,36.90
2023-04-26T08:21:49.025Z,36.90
2023-04-26T08:24:16.151Z,36.70
2023-04-26T08:26:43.296Z,36.50
2023-04-26T08:29:11.727Z,36.20
2023-04-26T08:31:38.939Z,35.80
2023-04-26T08:34:06.557Z,35.40
2023-04-26T08:36:37.739Z,35.10
2023-04-26T08:39:05.210Z,35.00
2023-04-26T08:41:37.062Z,35.60
2023-04-26T08:44:08.548Z,35.10
2023-04-26T08:46:48.023Z,35.00
2023-04-26T08:49:41.817Z,35.10
2023-04-26T08:52:12.153Z,35.30
2023-04-26T08:54:40.479Z,35.20
2023-04-26T08:57:08.614Z,35.20
2023-04-26T08:59:39.882Z,35.20
2023-04-26T09:02:08.146Z,35.70
2023-04-26T09:04:36.483Z,35.10
2023-04-26T09:07:07.395Z,34.90
2023-04-26T09:09:38.564Z,35.00
2023-04-26T09:12:05.947Z,35.00
2023-04-26T09:14:33.151Z,35.50
2023-04-26T09:17:00.488Z,34.80
2023-04-26T09:19:44.198Z,35.00
2023-04-26T09:22:11.899Z,35.00
2023-04-26T09:24:50.630Z,34.90
2023-04-26T09:27:18.693Z,34.70
2023-04-26T09:30:06.111Z,34.70
2023-04-26T09:32:54.592Z,34.70
2023-04-26T09:35:35.860Z,34.70
2023-04-26T09:38:11.132Z,34.60
2023-04-26T09:40:46.667Z,34.40
2023-04-26T09:43:21.638Z,34.30
2023-04-26T09:45:59.271Z,34.50
2023-04-26T09:48:32.295Z,34.50
2023-04-26T09:51:11.534Z,34.60
2023-04-26T09:53:46.594Z,34.40
2023-04-26T09:56:17.702Z,34.00
2023-04-26T09:58:59.319Z,33.70
2023-04-26T10:01:29.751Z,33.10
2023-04-26T10:04:04.897Z,32.80
2023-04-26T10:06:33.147Z,32.80
2023-04-26T10:09:02.098Z,32.70
2023-04-26T10:11:29.827Z,32.80
2023-04-26T10:13:57.082Z,32.70
2023-04-26T10:16:24.662Z,32.50
2023-04-26T10:18:52.667Z,32.50
2023-04-26T10:21:35.661Z,32.70
2023-04-26T10:24:03.398Z,29.10
2023-04-26T10:26:54.967Z,28.70
2023-04-26T10:29:23.577Z,29.60
2023-04-26T10:32:07.314Z,30.00
2023-04-26T10:34:36.380Z,30.50
2023-04-26T10:37:15.234Z,30.80
2023-04-26T10:39:44.105Z,31.00
2023-04-26T10:42:25.515Z,31.40
2023-04-26T10:44:58.812Z,31.40
2023-04-26T10:47:32.606Z,31.60
2023-04-26T10:50:06.220Z,31.70
2023-04-26T10:52:35.934Z,31.90
2023-04-26T10:55:03.267Z,31.90
2023-04-26T10:57:51.096Z,31.60
2023-04-26T11:00:31.934Z,31.50
2023-04-26T11:03:04.821Z,32.00
2023-04-26T11:05:44.856Z,31.80
2023-04-26T11:08:21.006Z,31.90
2023-04-26T11:11:09.005Z,32.00
2023-04-26T11:13:42.171Z,31.80
2023-04-26T11:16:14.599Z,31.60
2023-04-26T11:18:44.000Z,31.40
2023-04-26T11:21:19.734Z,31.40
2023-04-26T11:23:55.279Z,31.30
2023-04-26T11:26:22.934Z,31.30
2023-04-26T11:28:50.243Z,31.10
2023-04-26T11:31:19.599Z,31.10
2023-04-26T11:33:49.924Z,31.20
2023-04-26T11:36:19.907Z,31.40
2023-04-26T11:38:47.376Z,31.40
2023-04-26T11:41:17.778Z,31.20
2023-04-26T11:43:44.994Z,31.20
2023-04-26T11:46:12.270Z,31.30
2023-04-26T11:48:39.911Z,31.00
2023-04-26T11:51:09.484Z,31.10
2023-04-26T11:53:42.101Z,31.10
2023-04-26T11:56:17.252Z,31.00
2023-04-26T11:58:48.913Z,31.10
2023-04-26T12:01:23.995Z,31.30
2023-04-26T12:03:53.955Z,31.30
2023-04-26T12:06:27.071Z,31.20
2023-04-26T12:08:54.265Z,31.10
2023-04-26T12:11:21.392Z,30.60
2023-04-26T12:13:48.763Z,30.90
2023-04-26T12:16:25.564Z,31.00
2023-04-26T12:18:54.764Z,30.90
2023-04-26T12:21:22.166Z,30.60
2023-04-26T12:23:49.419Z,30.60
2023-04-26T12:26:17.081Z,30.40
2023-04-26T12:28:44.370Z,30.40
2023-04-26T12:31:11.486Z,30.60
2023-04-26T12:33:38.771Z,30.30
2023-04-26T12:36:13.213Z,30.60
2023-04-26T12:38:40.752Z,30.60
2023-04-26T12:41:08.003Z,30.70
2023-04-26T12:43:35.065Z,30.70
2023-04-26T12:46:02.309Z,30.70
2023-04-26T12:48:30.089Z,31.20
2023-04-26T12:50:57.224Z,30.40
2023-04-26T12:53:24.411Z,30.50
2023-04-26T12:55:51.793Z,30.20
2023-04-26T12:58:19.809Z,30.00
2023-04-26T13:00:46.872Z,30.30
2023-04-26T13:03:15.140Z,30.30
2023-04-26T13:05:42.524Z,30.30
2023-04-26T13:08:09.662Z,30.20
2023-04-26T13:10:37.482Z,30.10
2023-04-26T13:13:04.724Z,30.20
2023-04-26T13:15:31.877Z,30.10
2023-04-26T13:17:59.068Z,30.00
2023-04-26T13:20:27.275Z,30.00
2023-04-26T13:22:56.996Z,29.90
2023-04-26T13:25:24.185Z,30.00
2023-04-26T13:27:53.743Z,29.70
2023-04-26T13:30:21.092Z,30.30
2023-04-26T13:32:48.353Z,30.00
2023-04-26T13:35:15.938Z,29.80
2023-04-26T13:37:43.135Z,29.90
2023-04-26T13:40:11.463Z,30.00
2023-04-26T13:42:39.667Z,30.00
2023-04-26T13:45:10.445Z,30.00
2023-04-26T13:47:38.004Z,29.90
2023-04-26T13:50:05.752Z,27.10
2023-04-26T13:52:33.475Z,27.00
2023-04-26T13:55:01.071Z,27.60
2023-04-26T13:57:28.900Z,27.90
2023-04-26T13:59:56.133Z,27.90
2023-04-26T14:02:24.731Z,28.30
2023-04-26T14:04:52.361Z,28.40
2023-04-26T14:07:19.652Z,28.80
2023-04-26T14:09:47.960Z,29.20
2023-04-26T14:12:15.023Z,29.50
2023-04-26T14:14:42.105Z,29.60
2023-04-26T14:17:09.279Z,29.70
2023-04-26T14:19:36.386Z,30.00
2023-04-26T14:22:04.197Z,30.00
2023-04-26T14:24:31.371Z,30.10
2023-04-26T14:27:01.740Z,30.20
2023-04-26T14:29:28.845Z,30.00
2023-04-26T14:31:56.518Z,30.10
2023-04-26T14:34:24.339Z,30.20
2023-04-26T14:36:51.404Z,30.40
2023-04-26T14:39:18.412Z,30.10
2023-04-26T14:41:45.479Z,30.00
2023-04-26T14:44:12.584Z,30.00
2023-04-26T14:46:39.826Z,29.80
2023-04-26T14:49:07.375Z,29.60
2023-04-26T14:51:34.527Z,29.30
2023-04-26T14:54:01.979Z,29.30
2023-04-26T14:56:34.066Z,29.20
2023-04-26T14:59:01.820Z,29.40
2023-04-26T15:01:29.186Z,29.30
2023-04-26T15:03:59.321Z,29.20
2023-04-26T15:06:27.587Z,28.80
2023-04-26T15:08:54.763Z,28.90
2023-04-26T15:11:21.895Z,29.30
2023-04-26T15:13:48.969Z,29.20
2023-04-26T15:16:17.007Z,28.90
2023-04-26T15:18:44.334Z,29.60
2023-04-26T15:21:17.004Z,31.10
2023-04-26T15:23:44.080Z,32.10
2023-04-26T15:26:11.430Z,32.40
2023-04-26T15:28:38.689Z,32.60
2023-04-26T15:31:09.206Z,32.30
2023-04-26T15:33:36.549Z,32.30
2023-04-26T15:36:03.876Z,32.30
2023-04-26T15:38:32.281Z,32.30
2023-04-26T15:40:59.430Z,32.20
2023-04-26T15:43:26.998Z,32.00
2023-04-26T15:45:54.250Z,32.00
2023-04-26T15:48:21.386Z,32.10
2023-04-26T15:50:48.485Z,32.30
2023-04-26T15:53:16.408Z,32.60
2023-04-26T15:55:43.621Z,32.90
2023-04-26T15:58:11.408Z,33.00
2023-04-26T16:00:38.516Z,33.30
2023-04-26T16:03:05.735Z,32.60
2023-04-26T16:05:33.190Z,32.60
2023-04-26T16:08:00.761Z,32.20
2023-04-26T16:10:27.874Z,32.60
2023-04-26T16:12:55.056Z,33.00
2023-04-26T16:15:22.215Z,33.20
2023-04-26T16:17:49.306Z,33.10
2023-04-26T16:20:16.561Z,32.70
2023-04-26T16:22:45.074Z,34.30
2023-04-26T16:25:12.350Z,38.40
2023-04-26T16:27:39.498Z,38.40
2023-04-26T16:30:07.132Z,37.60
2023-04-26T16:32:34.523Z,36.50
2023-04-26T16:35:01.717Z,37.50
2023-04-26T16:37:28.933Z,38.60
2023-04-26T16:39:56.615Z,38.90
2023-04-26T16:42:23.973Z,38.70
2023-04-26T16:44:51.059Z,37.30
2023-04-26T16:47:18.197Z,36.00
2023-04-26T16:49:45.551Z,35.10
2023-04-26T16:52:12.700Z,34.50
2023-04-26T16:54:39.865Z,33.90
2023-04-26T16:57:07.291Z,33.70
2023-04-26T16:59:34.441Z,33.50
2023-04-26T17:02:01.840Z,33.40
2023-04-26T17:04:29.116Z,33.40
2023-04-26T17:06:56.388Z,33.40
2023-04-26T17:09:23.523Z,33.50
2023-04-26T17:11:51.108Z,33.50
2023-04-26T17:14:18.501Z,33.60
2023-04-26T17:16:45.657Z,33.60
2023-04-26T17:19:12.945Z,33.80
2023-04-26T17:21:40.109Z,34.10
2023-04-26T17:24:07.785Z,34.40
2023-04-26T17:26:35.083Z,34.70
2023-04-26T17:29:02.617Z,34.80
2023-04-26T17:31:29.751Z,34.90
2023-04-26T17:33:57.161Z,34.90
2023-04-26T17:36:24.238Z,34.90
2023-04-26T17:38:51.321Z,35.00
2023-04-26T17:41:18.498Z,34.90
2023-04-26T17:43:46.081Z,34.90
2023-04-26T17:46:13.274Z,34.80
2023-04-26T17:48:40.650Z,34.70
2023-04-26T17:51:07.869Z,34.70
2023-04-26T17:53:35.124Z,34.70
2023-04-26T17:56:07.085Z,34.60
2023-04-26T17:58:34.422Z,34.50
2023-04-26T18:01:01.699Z,34.50
2023-04-26T18:03:31.557Z,34.50
2023-04-26T18:05:59.098Z,34.50
2023-04-26T18:08:26.311Z,34.50
2023-04-26T18:10:54.249Z,34.40
2023-04-26T18:13:21.672Z,34.50
2023-04-26T18:15:49.037Z,34.50
2023-04-26T18:18:16.192Z,34.50
2023-04-26T18:20:43.590Z,34.60
2023-04-26T18:23:12.642Z,34.60
2023-04-26T18:25:39.721Z,34.80
2023-04-26T18:28:08.787Z,34.80
2023-04-26T18:30:35.968Z,34.80
2023-04-26T18:33:03.107Z,34.80
2023-04-26T18:35:31.306Z,34.80
2023-04-26T18:37:59.514Z,34.80
2023-04-26T18:40:26.669Z,34.70
2023-04-26T18:42:53.805Z,34.70
2023-04-26T18:45:21.076Z,34.80
2023-04-26T18:47:48.143Z,34.70
2023-04-26T18:50:18.022Z,34.80
2023-04-26T18:52:46.880Z,34.80
2023-04-26T18:55:14.000Z,34.80
2023-04-26T18:57:41.149Z,34.90
2023-04-26T19:00:08.902Z,34.80
2023-04-26T19:02:40.169Z,34.90
2023-04-26T19:05:08.510Z,34.90
2023-04-26T19:07:36.140Z,34.90
2023-04-26T19:10:04.408Z,35.00
2023-04-26T19:12:31.596Z,35.00
2023-04-26T19:15:02.066Z,35.00
2023-04-26T19:17:29.709Z,35.00
2023-04-26T19:19:56.955Z,35.10
2023-04-26T19:22:24.100Z,35.10
2023-04-26T19:24:51.650Z,35.20
2023-04-26T19:27:18.795Z,35.20
2023-04-26T19:29:45.855Z,35.30
2023-04-26T19:32:13.239Z,35.30
2023-04-26T19:34:40.950Z,35.30
2023-04-26T19:37:08.000Z,35.30
2023-04-26T19:39:35.084Z,35.30
2023-04-26T19:42:03.415Z,35.40
2023-04-26T19:44:30.627Z,35.40
2023-04-26T19:46:58.292Z,35.50
2023-04-26T19:49:27.845Z,35.50
2023-04-26T19:51:56.114Z,35.60
2023-04-26T19:54:23.313Z,35.60
2023-04-26T19:56:50.441Z,35.60
2023-04-26T19:59:17.521Z,35.60
2023-04-26T20:01:44.654Z,35.60
2023-04-26T20:04:11.991Z,35.60
2023-04-26T20:06:39.132Z,35.60
2023-04-26T20:09:07.281Z,35.70
2023-04-26T20:11:34.688Z,35.70
2023-04-26T20:14:01.807Z,35.70
2023-04-26T20:16:28.947Z,35.70
2023-04-26T20:18:56.046Z,35.80
2023-04-26T20:21:23.210Z,35.70
2023-04-26T20:23:50.255Z,35.70
2023-04-26T20:26:17.334Z,35.70
2023-04-26T20:28:45.594Z,35.70
2023-04-26T20:31:12.637Z,35.80
2023-04-26T20:33:39.764Z,35.80
2023-04-26T20:36:07.005Z,35.80
2023-04-26T20:38:34.070Z,35.90
2023-04-26T20:41:01.151Z,35.80
2023-04-26T20:43:28.705Z,35.80
2023-04-26T20:45:56.014Z,35.90
2023-04-26T20:48:24.260Z,35.90
2023-04-26T20:50:54.445Z,35.80
2023-04-26T20:53:21.567Z,35.90
2023-04-26T20:55:51.464Z,35.80
2023-04-26T20:58:18.579Z,35.80
2023-04-26T21:00:45.627Z,35.80
2023-04-26T21:03:12.986Z,35.80
2023-04-26T21:05:40.119Z,35.80
2023-04-26T21:08:07.517Z,35.80
2023-04-26T21:10:34.599Z,35.80
2023-04-26T21:13:01.794Z,35.80
2023-04-26T21:15:28.968Z,35.90
2023-04-26T21:17:56.175Z,35.90
2023-04-26T21:20:23.286Z,35.90
2023-04-26T21:22:50.466Z,35.90
2023-04-26T21:25:19.825Z,35.90
2023-04-26T21:27:47.032Z,35.90
2023-04-26T21:30:14.437Z,36.00
2023-04-26T21:32:42.003Z,36.00
2023-04-26T21:35:11.085Z,36.00
2023-04-26T21:37:38.327Z,36.10
2023-04-26T21:40:06.729Z,36.10
2023-04-26T21:42:33.921Z,36.20
2023-04-26T21:45:01.069Z,36.20
2023-04-26T21:47:28.188Z,36.20
2023-04-26T21:49:55.321Z,36.30
2023-04-26T21:52:22.380Z,36.30
2023-04-26T21:54:50.642Z,36.30
2023-04-26T21:57:21.657Z,36.40
2023-04-26T21:59:48.682Z,36.40
2023-04-26T22:02:15.984Z,36.30
2023-04-26T22:04:43.118Z,36.30
2023-04-26T22:07:10.127Z,36.30
2023-04-26T22:09:37.231Z,36.20
2023-04-26T22:12:04.569Z,36.30
2023-04-26T22:14:31.753Z,36.30
2023-04-26T22:16:58.808Z,36.20
2023-04-26T22:19:26.583Z,36.20
2023-04-26T22:21:56.020Z,36.20
2023-04-26T22:24:23.437Z,36.20
2023-04-26T22:26:50.788Z,36.20
2023-04-26T22:29:17.830Z,36.10
2023-04-26T22:31:44.900Z,36.20
2023-04-26T22:34:12.016Z,36.50
2023-04-26T22:36:39.870Z,36.20
2023-04-26T22:39:07.205Z,36.10
2023-04-26T22:41:34.321Z,36.20
2023-04-26T22:44:01.411Z,36.20
2023-04-26T22:46:28.530Z,36.20
2023-04-26T22:48:55.696Z,36.20
2023-04-26T22:51:22.897Z,36.20
2023-04-26T22:53:50.098Z,36.20
2023-04-26T22:56:17.194Z,36.20
2023-04-26T22:58:44.291Z,36.20
2023-04-26T23:01:11.517Z,36.30
2023-04-26T23:03:38.747Z,36.30
2023-04-26T23:06:06.523Z,36.30
2023-04-26T23:08:33.590Z,36.30
2023-04-26T23:11:00.851Z,36.30
2023-04-26T23:13:29.665Z,36.40
2023-04-26T23:15:57.172Z,36.40
2023-04-26T23:18:26.784Z,36.50
2023-04-26T23:20:53.949Z,36.50
2023-04-26T23:23:21.059Z,36.50
2023-04-26T23:25:48.118Z,36.60
2023-04-26T23:28:15.124Z,36.50
2023-04-26T23:30:42.233Z,36.60
2023-04-26T23:33:09.360Z,36.60
2023-04-26T23:35:41.471Z,36.60
2023-04-26T23:38:08.620Z,36.60
2023-04-26T23:40:37.359Z,36.60
2023-04-26T23:43:06.275Z,36.60
2023-04-26T23:45:33.575Z,36.60
2023-04-26T23:48:01.108Z,36.60
2023-04-26T23:50:28.291Z,36.50
2023-04-26T23:52:55.378Z,36.50
2023-04-26T23:55:23.059Z,36.50
2023-04-26T23:57:50.114Z,36.50
