createdAt,value
2019-06-25T00:01:13.666Z,21.80
2019-06-25T00:03:43.351Z,21.80
2019-06-25T00:06:13.031Z,21.80
2019-06-25T00:08:42.932Z,21.80
2019-06-25T00:11:12.661Z,21.70
2019-06-25T00:13:42.372Z,21.70
2019-06-25T00:16:12.380Z,21.70
2019-06-25T00:18:42.108Z,21.70
2019-06-25T00:21:11.852Z,21.60
2019-06-25T00:23:44.379Z,21.60
2019-06-25T00:26:13.295Z,21.60
2019-06-25T00:28:42.988Z,21.70
2019-06-25T00:31:13.290Z,21.70
2019-06-25T00:33:42.978Z,21.70
2019-06-25T00:36:12.970Z,21.70
2019-06-25T00:38:42.726Z,21.80
2019-06-25T00:41:12.524Z,21.80
2019-06-25T00:43:42.526Z,21.80
2019-06-25T00:46:12.399Z,21.80
2019-06-25T00:48:42.085Z,21.80
2019-06-25T00:51:11.863Z,21.80
2019-06-25T00:53:41.602Z,21.80
2019-06-25T00:56:11.802Z,21.80
2019-06-25T00:58:41.476Z,21.80
2019-06-25T01:01:11.271Z,21.80
2019-06-25T01:03:43.950Z,21.80
2019-06-25T01:06:13.673Z,21.80
2019-06-25T01:08:43.411Z,21.80
2019-06-25T01:11:13.403Z,21.80
2019-06-25T01:14:02.437Z,21.80
2019-06-25T01:16:32.097Z,21.80
2019-06-25T01:19:01.819Z,21.80
2019-06-25T01:21:31.503Z,21.70
2019-06-25T01:24:01.216Z,21.70
2019-06-25T01:26:31.189Z,21.60
2019-06-25T01:29:00.929Z,21.60
2019-06-25T01:31:30.588Z,21.50
2019-06-25T01:34:00.275Z,21.50
2019-06-25T01:36:30.219Z,21.40
2019-06-25T01:38:59.942Z,21.40
2019-06-25T01:41:29.663Z,21.30
2019-06-25T01:43:59.619Z,21.30
2019-06-25T01:46:29.316Z,21.20
2019-06-25T01:48:59.021Z,21.20
2019-06-25T01:51:28.943Z,21.20
2019-06-25T01:53:58.689Z,21.10
2019-06-25T01:56:28.475Z,21.10
2019-06-25T01:58:58.250Z,21.10
2019-06-25T02:01:27.973Z,21.10
2019-06-25T02:03:57.680Z,21.10
2019-06-25T02:06:27.381Z,21.00
2019-06-25T02:08:57.389Z,21.00
2019-06-25T02:11:27.724Z,21.00
2019-06-25T02:13:57.635Z,21.00
2019-06-25T02:16:27.363Z,21.00
2019-06-25T02:18:57.110Z,20.90
2019-06-25T02:21:26.860Z,20.90
2019-06-25T02:23:56.733Z,20.90
2019-06-25T02:26:26.465Z,20.90
2019-06-25T02:28:56.175Z,20.90
2019-06-25T02:31:25.849Z,20.80
2019-06-25T02:33:55.530Z,20.80
2019-06-25T02:36:25.185Z,20.80
2019-06-25T02:38:54.890Z,20.80
2019-06-25T02:41:24.590Z,20.70
2019-06-25T02:43:54.535Z,20.70
2019-06-25T02:46:24.245Z,20.70
2019-06-25T02:48:53.934Z,20.70
2019-06-25T02:51:23.640Z,20.70
2019-06-25T02:53:53.565Z,20.70
2019-06-25T02:56:23.295Z,20.70
2019-06-25T02:58:53.436Z,20.70
2019-06-25T03:01:29.264Z,20.70
2019-06-25T03:03:54.755Z,20.70
2019-06-25T03:06:24.563Z,20.70
2019-06-25T03:08:54.506Z,20.70
2019-06-25T03:11:24.190Z,20.70
2019-06-25T03:13:54.325Z,20.70
2019-06-25T03:16:24.019Z,20.70
2019-06-25T03:18:53.693Z,20.70
2019-06-25T03:21:23.669Z,20.80
2019-06-25T03:23:53.383Z,20.80
2019-06-25T03:26:42.746Z,20.90
2019-06-25T03:29:12.426Z,20.90
2019-06-25T03:32:04.490Z,20.90
2019-06-25T03:34:13.649Z,21.00
2019-06-25T03:36:43.371Z,21.00
2019-06-25T03:39:13.055Z,21.00
2019-06-25T03:41:43.033Z,21.10
2019-06-25T03:44:12.762Z,21.10
2019-06-25T03:46:42.734Z,21.10
2019-06-25T03:49:12.542Z,21.20
2019-06-25T03:51:42.555Z,21.20
2019-06-25T03:54:12.326Z,21.30
2019-06-25T03:56:42.057Z,21.30
2019-06-25T03:59:11.761Z,21.30
2019-06-25T04:01:41.439Z,21.30
2019-06-25T04:04:11.134Z,21.40
2019-06-25T04:06:40.867Z,21.40
2019-06-25T04:09:10.702Z,21.40
2019-06-25T04:11:40.403Z,21.50
2019-06-25T04:14:10.110Z,21.60
2019-06-25T04:16:39.874Z,21.60
2019-06-25T04:19:09.597Z,21.70
2019-06-25T04:21:39.323Z,21.80
2019-06-25T04:24:08.992Z,21.90
2019-06-25T04:26:38.720Z,21.90
2019-06-25T04:29:08.764Z,21.90
2019-06-25T04:31:38.641Z,22.00
2019-06-25T04:34:08.657Z,22.10
2019-06-25T04:36:38.340Z,22.10
2019-06-25T04:39:08.509Z,22.10
2019-06-25T04:41:38.197Z,22.20
2019-06-25T04:44:08.178Z,22.20
2019-06-25T04:46:37.950Z,22.20
2019-06-25T04:49:07.719Z,22.30
2019-06-25T04:51:37.321Z,22.30
2019-06-25T04:54:07.082Z,22.40
2019-06-25T04:56:36.787Z,22.50
2019-06-25T04:59:06.819Z,22.70
2019-06-25T05:01:36.589Z,22.80
2019-06-25T05:04:06.545Z,22.80
2019-06-25T05:06:36.432Z,22.90
2019-06-25T05:09:08.113Z,23.00
2019-06-25T05:11:37.764Z,23.10
2019-06-25T05:14:07.530Z,23.20
2019-06-25T05:16:37.327Z,23.30
2019-06-25T05:19:07.033Z,23.50
2019-06-25T05:21:37.169Z,23.60
2019-06-25T05:24:07.040Z,23.70
2019-06-25T05:26:37.629Z,23.80
2019-06-25T05:29:07.385Z,23.80
2019-06-25T05:31:37.075Z,23.90
2019-06-25T05:34:06.910Z,24.00
2019-06-25T05:36:44.892Z,24.10
2019-06-25T05:39:14.608Z,24.20
2019-06-25T05:41:44.269Z,24.30
2019-06-25T05:44:13.952Z,24.40
2019-06-25T05:46:43.608Z,24.60
2019-06-25T05:49:13.390Z,24.60
2019-06-25T05:51:43.131Z,24.70
2019-06-25T05:54:12.852Z,24.80
2019-06-25T05:56:42.522Z,24.80
2019-06-25T05:59:12.212Z,24.90
2019-06-25T06:01:42.104Z,25.00
2019-06-25T06:04:31.065Z,25.20
2019-06-25T06:07:00.868Z,25.20
2019-06-25T06:09:31.256Z,25.30
2019-06-25T06:12:00.944Z,25.40
2019-06-25T06:14:30.711Z,25.50
2019-06-25T06:17:00.413Z,25.40
2019-06-25T06:19:30.555Z,25.50
2019-06-25T06:22:00.367Z,25.50
2019-06-25T06:24:30.207Z,25.60
2019-06-25T06:27:00.109Z,25.60
2019-06-25T06:29:29.870Z,25.70
2019-06-25T06:31:59.611Z,25.80
2019-06-25T06:34:29.461Z,25.90
2019-06-25T06:36:59.458Z,26.00
2019-06-25T06:39:29.186Z,26.10
2019-06-25T06:41:59.023Z,26.20
2019-06-25T06:44:28.868Z,26.20
2019-06-25T06:46:58.610Z,26.30
2019-06-25T06:49:28.503Z,26.40
2019-06-25T06:51:58.559Z,26.50
2019-06-25T06:54:28.225Z,26.50
2019-06-25T06:56:58.014Z,26.60
2019-06-25T06:59:27.857Z,26.70
2019-06-25T07:01:57.558Z,26.80
2019-06-25T07:04:27.327Z,26.90
2019-06-25T07:06:57.973Z,26.90
2019-06-25T07:09:27.838Z,27.00
2019-06-25T07:11:57.682Z,27.10
2019-06-25T07:14:27.592Z,27.20
2019-06-25T07:16:57.275Z,27.20
2019-06-25T07:19:27.061Z,27.30
2019-06-25T07:21:56.710Z,27.40
2019-06-25T07:24:26.718Z,27.40
2019-06-25T07:26:56.604Z,27.50
2019-06-25T07:29:26.767Z,27.60
2019-06-25T07:31:56.591Z,27.80
2019-06-25T07:34:26.709Z,27.90
2019-06-25T07:36:57.102Z,27.90
2019-06-25T07:39:27.018Z,27.90
2019-06-25T07:41:56.773Z,28.00
2019-06-25T07:44:26.460Z,28.20
2019-06-25T07:46:56.254Z,28.20
2019-06-25T07:49:26.113Z,28.20
2019-06-25T07:51:55.908Z,28.20
2019-06-25T07:54:25.642Z,28.30
2019-06-25T07:56:55.373Z,28.30
2019-06-25T07:59:25.241Z,28.30
2019-06-25T08:01:55.057Z,28.40
2019-06-25T08:04:26.154Z,28.40
2019-06-25T08:06:55.894Z,28.50
2019-06-25T08:09:25.719Z,28.50
2019-06-25T08:11:55.433Z,28.60
2019-06-25T08:14:25.321Z,28.70
2019-06-25T08:16:55.073Z,28.80
2019-06-25T08:19:24.741Z,28.80
2019-06-25T08:21:54.450Z,28.90
2019-06-25T08:24:24.285Z,28.90
2019-06-25T08:26:54.603Z,29.00
2019-06-25T08:29:24.306Z,29.20
2019-06-25T08:31:54.109Z,29.20
2019-06-25T08:34:24.139Z,29.20
2019-06-25T08:36:54.006Z,29.30
2019-06-25T08:39:23.981Z,29.50
2019-06-25T08:41:53.720Z,29.50
2019-06-25T08:44:23.412Z,29.50
2019-06-25T08:46:53.575Z,29.40
2019-06-25T08:49:23.323Z,29.40
2019-06-25T08:51:53.048Z,29.40
2019-06-25T08:54:22.824Z,29.40
2019-06-25T08:56:52.578Z,29.50
2019-06-25T08:59:22.298Z,29.60
2019-06-25T09:01:51.905Z,29.90
2019-06-25T09:04:21.611Z,29.90
2019-06-25T09:06:51.309Z,30.00
2019-06-25T09:09:21.019Z,30.00
2019-06-25T09:11:50.936Z,30.00
2019-06-25T09:14:20.764Z,30.20
2019-06-25T09:16:50.800Z,30.40
2019-06-25T09:19:21.055Z,30.50
2019-06-25T09:21:50.772Z,30.60
2019-06-25T09:24:20.772Z,30.40
2019-06-25T09:26:50.514Z,30.40
2019-06-25T09:29:20.207Z,30.40
2019-06-25T09:31:50.150Z,30.40
2019-06-25T09:34:19.901Z,30.50
2019-06-25T09:36:49.973Z,30.70
2019-06-25T09:39:19.738Z,30.90
2019-06-25T09:41:47.659Z,31.10
2019-06-25T09:44:15.473Z,31.10
2019-06-25T09:46:45.568Z,31.10
2019-06-25T09:49:15.855Z,31.30
2019-06-25T09:51:46.439Z,31.60
2019-06-25T09:54:16.149Z,31.80
2019-06-25T09:56:45.920Z,32.00
2019-06-25T09:59:15.608Z,32.10
2019-06-25T10:01:45.944Z,32.00
2019-06-25T10:04:15.865Z,32.00
2019-06-25T10:06:45.570Z,32.10
2019-06-25T10:09:15.691Z,32.20
2019-06-25T10:11:45.319Z,32.40
2019-06-25T10:14:15.190Z,32.50
2019-06-25T10:16:44.926Z,32.80
2019-06-25T10:19:14.615Z,33.10
2019-06-25T10:21:44.416Z,33.40
2019-06-25T10:24:14.719Z,33.50
2019-06-25T10:26:44.431Z,33.50
2019-06-25T10:29:14.142Z,33.60
2019-06-25T10:31:43.951Z,33.80
2019-06-25T10:34:13.986Z,34.20
2019-06-25T10:36:43.602Z,34.50
2019-06-25T10:39:13.521Z,34.80
2019-06-25T10:41:43.197Z,35.20
2019-06-25T10:44:13.170Z,35.60
2019-06-25T10:46:42.963Z,35.90
2019-06-25T10:49:12.608Z,36.30
2019-06-25T10:51:42.337Z,36.70
2019-06-25T10:54:12.019Z,37.10
2019-06-25T10:56:41.729Z,37.20
2019-06-25T10:59:11.432Z,37.40
2019-06-25T11:01:41.192Z,37.70
2019-06-25T11:04:10.857Z,38.20
2019-06-25T11:06:56.419Z,38.70
2019-06-25T11:09:12.194Z,38.90
2019-06-25T11:11:42.423Z,39.30
2019-06-25T11:14:12.155Z,39.60
2019-06-25T11:16:41.894Z,39.90
2019-06-25T11:19:11.648Z,40.10
2019-06-25T11:21:41.311Z,40.30
2019-06-25T11:24:10.967Z,40.80
2019-06-25T11:26:40.712Z,41.10
2019-06-25T11:29:10.410Z,41.50
2019-06-25T11:31:40.039Z,41.90
2019-06-25T11:34:09.705Z,42.20
2019-06-25T11:36:39.439Z,41.80
2019-06-25T11:39:10.052Z,41.30
2019-06-25T11:41:39.725Z,41.30
2019-06-25T11:44:09.488Z,41.70
2019-06-25T11:46:39.252Z,42.50
2019-06-25T11:49:09.013Z,43.30
2019-06-25T11:51:38.779Z,43.90
2019-06-25T11:54:08.493Z,44.20
2019-06-25T11:56:38.186Z,44.20
2019-06-25T11:59:07.868Z,44.20
2019-06-25T12:01:37.824Z,44.30
2019-06-25T12:04:07.773Z,45.30
2019-06-25T12:06:52.764Z,46.10
2019-06-25T12:09:09.609Z,46.20
2019-06-25T12:11:39.639Z,46.20
2019-06-25T12:14:09.514Z,45.50
2019-06-25T12:16:39.244Z,45.80
2019-06-25T12:19:09.352Z,45.90
2019-06-25T12:21:39.117Z,46.50
2019-06-25T12:24:28.138Z,46.90
2019-06-25T12:26:58.065Z,47.40
2019-06-25T12:29:27.709Z,48.60
2019-06-25T12:31:57.775Z,49.10
2019-06-25T12:34:27.566Z,49.60
2019-06-25T12:37:09.130Z,50.20
2019-06-25T12:39:28.838Z,51.00
2019-06-25T12:41:58.549Z,51.50
2019-06-25T12:44:28.281Z,51.50
2019-06-25T12:47:02.549Z,50.70
2019-06-25T12:49:29.399Z,50.30
2019-06-25T12:51:59.084Z,50.00
2019-06-25T12:54:28.795Z,50.00
2019-06-25T12:56:58.534Z,50.10
2019-06-25T12:59:28.195Z,50.90
2019-06-25T13:01:57.952Z,51.00
2019-06-25T13:04:27.596Z,51.50
2019-06-25T13:06:57.313Z,51.90
2019-06-25T13:09:27.015Z,52.20
2019-06-25T13:11:56.697Z,52.50
2019-06-25T13:14:26.425Z,53.50
2019-06-25T13:16:56.084Z,54.70
2019-06-25T13:19:25.785Z,55.70
2019-06-25T13:21:55.444Z,56.80
2019-06-25T13:24:25.126Z,57.30
2019-06-25T13:26:56.450Z,57.90
2019-06-25T13:29:26.405Z,58.50
2019-06-25T13:31:56.089Z,58.80
2019-06-25T13:34:26.134Z,59.00
2019-06-25T13:36:55.834Z,59.00
2019-06-25T13:39:25.551Z,58.70
2019-06-25T13:42:04.630Z,57.70
2019-06-25T13:44:26.892Z,57.20
2019-06-25T13:46:56.990Z,57.20
2019-06-25T13:49:26.677Z,56.70
2019-06-25T13:51:56.414Z,55.90
2019-06-25T13:54:26.443Z,56.30
2019-06-25T13:56:56.158Z,55.80
2019-06-25T13:59:26.139Z,54.50
2019-06-25T14:01:56.072Z,51.90
2019-06-25T14:04:25.812Z,50.30
2019-06-25T14:06:55.538Z,49.30
2019-06-25T14:09:25.247Z,48.00
2019-06-25T14:11:54.945Z,47.00
2019-06-25T14:14:24.626Z,46.80
2019-06-25T14:16:54.324Z,47.20
2019-06-25T14:19:24.025Z,48.50
2019-06-25T14:21:54.009Z,50.60
2019-06-25T14:24:23.731Z,52.70
2019-06-25T14:26:53.439Z,54.80
2019-06-25T14:29:23.512Z,56.50
2019-06-25T14:31:53.225Z,57.80
2019-06-25T14:34:22.903Z,58.60
2019-06-25T14:36:52.664Z,59.60
2019-06-25T14:39:22.341Z,60.00
2019-06-25T14:41:52.022Z,60.40
2019-06-25T14:44:21.950Z,60.20
2019-06-25T14:46:51.595Z,60.00
2019-06-25T14:49:21.254Z,60.00
2019-06-25T14:51:51.176Z,60.00
2019-06-25T14:54:20.869Z,60.20
2019-06-25T14:56:50.633Z,60.40
2019-06-25T14:59:20.285Z,60.40
2019-06-25T15:01:49.993Z,59.70
2019-06-25T15:04:19.653Z,59.60
2019-06-25T15:06:49.383Z,59.30
2019-06-25T15:09:19.029Z,58.80
2019-06-25T15:11:48.708Z,58.60
2019-06-25T15:14:18.734Z,58.00
2019-06-25T15:16:48.380Z,56.30
2019-06-25T15:19:18.104Z,55.40
2019-06-25T15:21:47.793Z,54.60
2019-06-25T15:24:17.654Z,52.50
2019-06-25T15:26:47.535Z,52.10
2019-06-25T15:29:17.249Z,52.10
2019-06-25T15:31:46.990Z,52.90
2019-06-25T15:34:16.725Z,54.00
2019-06-25T15:36:46.513Z,55.10
2019-06-25T15:39:16.237Z,55.50
2019-06-25T15:41:45.935Z,56.00
2019-06-25T15:44:15.873Z,55.80
2019-06-25T15:46:45.733Z,55.90
2019-06-25T15:49:15.477Z,56.50
2019-06-25T15:51:45.426Z,56.60
2019-06-25T15:54:15.201Z,56.70
2019-06-25T15:56:44.907Z,56.60
2019-06-25T15:59:14.663Z,56.80
2019-06-25T16:01:44.517Z,57.20
2019-06-25T16:04:14.240Z,56.80
2019-06-25T16:06:43.955Z,57.00
2019-06-25T16:09:13.744Z,57.20
2019-06-25T16:11:43.412Z,57.10
2019-06-25T16:14:13.131Z,57.10
2019-06-25T16:16:42.848Z,57.00
2019-06-25T16:19:12.762Z,56.60
2019-06-25T16:21:42.450Z,56.50
2019-06-25T16:24:12.161Z,56.80
2019-06-25T16:26:41.852Z,56.80
2019-06-25T16:29:11.521Z,55.10
2019-06-25T16:31:41.216Z,54.10
2019-06-25T16:34:10.881Z,53.60
2019-06-25T16:36:40.683Z,53.00
2019-06-25T16:39:19.244Z,52.10
2019-06-25T16:41:42.354Z,51.70
2019-06-25T16:44:12.141Z,51.90
2019-06-25T16:46:41.866Z,51.80
2019-06-25T16:49:11.564Z,51.20
2019-06-25T16:51:41.264Z,51.00
2019-06-25T16:54:10.961Z,50.70
2019-06-25T16:56:40.683Z,50.10
2019-06-25T16:59:10.389Z,49.50
2019-06-25T17:01:40.110Z,49.20
2019-06-25T17:04:10.514Z,48.90
2019-06-25T17:06:40.234Z,48.90
2019-06-25T17:09:10.874Z,48.70
2019-06-25T17:11:40.590Z,48.50
2019-06-25T17:14:10.386Z,48.00
2019-06-25T17:16:40.145Z,47.40
2019-06-25T17:19:10.107Z,47.30
2019-06-25T17:21:39.820Z,46.80
2019-06-25T17:24:09.527Z,46.40
2019-06-25T17:26:39.187Z,46.30
2019-06-25T17:29:08.885Z,45.90
2019-06-25T17:31:38.576Z,45.60
2019-06-25T17:34:08.759Z,45.40
2019-06-25T17:36:38.539Z,45.20
2019-06-25T17:39:08.712Z,45.20
2019-06-25T17:41:38.406Z,45.20
2019-06-25T17:44:08.067Z,45.00
2019-06-25T17:46:37.781Z,44.40
2019-06-25T17:49:07.573Z,43.90
2019-06-25T17:51:37.514Z,43.00
2019-06-25T17:54:07.233Z,41.80
2019-06-25T17:56:36.915Z,40.60
2019-06-25T17:59:06.814Z,39.50
2019-06-25T18:01:36.496Z,38.70
2019-06-25T18:04:06.193Z,38.10
2019-06-25T18:06:35.881Z,38.00
2019-06-25T18:09:08.753Z,37.90
2019-06-25T18:11:38.822Z,38.10
2019-06-25T18:14:08.517Z,38.20
2019-06-25T18:16:38.226Z,38.10
2019-06-25T18:19:07.937Z,37.90
2019-06-25T18:21:37.606Z,37.60
2019-06-25T18:24:07.399Z,37.20
2019-06-25T18:26:37.195Z,36.90
2019-06-25T18:29:06.954Z,36.50
2019-06-25T18:31:36.686Z,36.40
2019-06-25T18:34:06.391Z,36.20
2019-06-25T18:36:36.078Z,35.90
2019-06-25T18:39:08.113Z,35.50
2019-06-25T18:41:37.874Z,35.20
2019-06-25T18:44:07.949Z,34.90
2019-06-25T18:46:37.687Z,34.60
2019-06-25T18:49:07.641Z,34.30
2019-06-25T18:51:37.379Z,33.90
2019-06-25T18:54:07.117Z,33.60
2019-06-25T18:56:36.764Z,33.30
2019-06-25T18:59:06.558Z,33.10
2019-06-25T19:01:36.273Z,32.90
2019-06-25T19:04:06.012Z,32.60
2019-06-25T19:06:35.695Z,32.30
2019-06-25T19:09:07.533Z,32.10
2019-06-25T19:11:37.239Z,31.90
2019-06-25T19:14:07.201Z,31.60
2019-06-25T19:16:37.169Z,31.40
2019-06-25T19:19:06.851Z,31.20
2019-06-25T19:21:36.556Z,31.10
2019-06-25T19:24:06.453Z,30.80
2019-06-25T19:26:36.120Z,30.70
2019-06-25T19:29:06.095Z,30.50
2019-06-25T19:31:35.756Z,30.40
2019-06-25T19:34:05.456Z,30.20
2019-06-25T19:36:35.144Z,30.00
2019-06-25T19:39:07.536Z,29.90
2019-06-25T19:41:37.312Z,29.70
2019-06-25T19:44:07.041Z,29.50
2019-06-25T19:46:36.831Z,29.40
2019-06-25T19:49:06.818Z,29.20
2019-06-25T19:51:36.800Z,29.20
2019-06-25T19:54:06.639Z,29.00
2019-06-25T19:56:36.362Z,28.80
2019-06-25T19:59:06.033Z,28.80
2019-06-25T20:01:35.735Z,28.60
2019-06-25T20:04:05.566Z,28.50
2019-06-25T20:06:35.282Z,28.40
2019-06-25T20:09:07.761Z,28.30
2019-06-25T20:11:37.527Z,28.20
2019-06-25T20:14:07.240Z,28.10
2019-06-25T20:16:37.210Z,27.90
2019-06-25T20:19:06.971Z,27.80
2019-06-25T20:21:36.778Z,27.70
2019-06-25T20:24:06.668Z,27.50
2019-06-25T20:26:36.432Z,27.50
2019-06-25T20:29:06.143Z,27.40
2019-06-25T20:31:35.825Z,27.30
2019-06-25T20:34:05.572Z,27.30
2019-06-25T20:36:35.865Z,27.10
2019-06-25T20:39:07.749Z,27.10
2019-06-25T20:41:37.796Z,27.00
2019-06-25T20:44:07.614Z,27.00
2019-06-25T20:46:37.409Z,26.90
2019-06-25T20:49:10.458Z,26.80
2019-06-25T20:51:38.619Z,26.70
2019-06-25T20:54:08.461Z,26.60
2019-06-25T20:56:38.207Z,26.60
2019-06-25T20:59:11.514Z,26.50
2019-06-25T21:01:39.613Z,26.40
2019-06-25T21:04:09.329Z,26.40
2019-06-25T21:06:38.997Z,26.30
2019-06-25T21:09:08.944Z,26.30
2019-06-25T21:11:48.437Z,26.20
2019-06-25T21:14:10.057Z,26.20
2019-06-25T21:16:39.809Z,26.10
2019-06-25T21:19:09.515Z,26.10
2019-06-25T21:21:39.224Z,26.10
2019-06-25T21:24:28.199Z,26.00
2019-06-25T21:26:57.896Z,26.00
2019-06-25T21:29:27.557Z,25.90
2019-06-25T21:31:57.276Z,25.90
2019-06-25T21:34:26.962Z,25.90
2019-06-25T21:36:56.661Z,25.90
2019-06-25T21:39:45.604Z,25.80
2019-06-25T21:42:15.313Z,25.80
2019-06-25T21:44:45.022Z,25.70
2019-06-25T21:47:14.780Z,25.70
2019-06-25T21:49:44.430Z,25.70
2019-06-25T21:52:14.314Z,25.60
2019-06-25T21:54:43.987Z,25.60
2019-06-25T21:57:13.905Z,25.60
2019-06-25T21:59:43.594Z,25.60
2019-06-25T22:02:16.349Z,25.50
2019-06-25T22:04:46.803Z,25.50
2019-06-25T22:07:16.492Z,25.40
2019-06-25T22:09:46.225Z,25.40
2019-06-25T22:12:21.089Z,25.30
2019-06-25T22:14:47.387Z,25.30
2019-06-25T22:17:17.118Z,25.30
2019-06-25T22:19:46.896Z,25.30
2019-06-25T22:22:20.221Z,25.30
2019-06-25T22:24:48.042Z,25.20
2019-06-25T22:27:17.783Z,25.20
2019-06-25T22:29:47.542Z,25.20
2019-06-25T22:32:17.239Z,25.10
2019-06-25T22:34:47.006Z,25.10
2019-06-25T22:37:16.894Z,25.10
2019-06-25T22:39:46.695Z,25.10
2019-06-25T22:42:16.411Z,25.00
2019-06-25T22:44:46.106Z,25.00
2019-06-25T22:47:15.820Z,25.00
2019-06-25T22:49:45.820Z,24.90
2019-06-25T22:52:15.504Z,24.90
2019-06-25T22:54:45.176Z,24.90
2019-06-25T22:57:15.615Z,24.90
2019-06-25T22:59:45.453Z,24.80
2019-06-25T23:02:15.525Z,24.80
2019-06-25T23:04:45.270Z,24.80
2019-06-25T23:07:15.013Z,24.70
2019-06-25T23:09:44.704Z,24.70
2019-06-25T23:12:14.438Z,24.70
2019-06-25T23:14:44.528Z,24.70
2019-06-25T23:17:14.540Z,24.60
2019-06-25T23:19:44.302Z,24.60
2019-06-25T23:22:13.996Z,24.60
2019-06-25T23:24:43.683Z,24.50
2019-06-25T23:27:19.337Z,24.50
2019-06-25T23:29:49.140Z,24.40
2019-06-25T23:32:18.896Z,24.40
2019-06-25T23:34:48.875Z,24.40
2019-06-25T23:37:18.695Z,24.40
2019-06-25T23:39:48.628Z,24.30
2019-06-25T23:42:18.307Z,24.30
2019-06-25T23:44:48.012Z,24.30
2019-06-25T23:47:17.739Z,24.20
2019-06-25T23:49:47.390Z,24.20
2019-06-25T23:52:17.103Z,24.20
2019-06-25T23:54:46.836Z,24.20
2019-06-25T23:57:16.489Z,24.10
2019-06-25T23:59:46.192Z,24.10
