createdAt,value
2018-09-02T00:00:47.173Z,15.89
2018-09-02T00:01:26.126Z,15.92
2018-09-02T00:02:26.045Z,15.91
2018-09-02T00:03:25.978Z,15.91
2018-09-02T00:04:25.931Z,15.94
2018-09-02T00:05:25.827Z,15.94
2018-09-02T00:06:46.722Z,15.86
2018-09-02T00:07:25.696Z,15.86
2018-09-02T00:08:25.595Z,15.91
2018-09-02T00:09:25.528Z,15.88
2018-09-02T00:10:25.452Z,15.89
2018-09-02T00:11:25.377Z,15.83
2018-09-02T00:12:46.278Z,15.81
2018-09-02T00:13:25.216Z,15.78
2018-09-02T00:14:25.140Z,15.82
2018-09-02T00:15:25.082Z,15.68
2018-09-02T00:16:24.991Z,15.75
2018-09-02T00:17:24.922Z,15.71
2018-09-02T00:18:45.811Z,15.75
2018-09-02T00:19:24.764Z,15.75
2018-09-02T00:20:24.743Z,15.70
2018-09-02T00:21:24.614Z,15.76
2018-09-02T00:22:24.541Z,15.70
2018-09-02T00:23:24.515Z,15.78
2018-09-02T00:24:45.370Z,15.70
2018-09-02T00:25:24.334Z,15.68
2018-09-02T00:26:24.229Z,15.82
2018-09-02T00:27:24.164Z,15.70
2018-09-02T00:28:24.081Z,15.76
2018-09-02T00:29:24.013Z,15.68
2018-09-02T00:30:44.916Z,15.73
2018-09-02T00:31:23.868Z,15.73
2018-09-02T00:32:23.778Z,15.75
2018-09-02T00:33:23.784Z,15.71
2018-09-02T00:34:23.631Z,15.67
2018-09-02T00:35:23.560Z,15.63
2018-09-02T00:36:44.487Z,15.70
2018-09-02T00:37:23.412Z,15.66
2018-09-02T00:38:23.322Z,15.63
2018-09-02T00:39:23.267Z,15.63
2018-09-02T00:40:23.182Z,15.63
2018-09-02T00:41:23.108Z,15.60
2018-09-02T00:42:44.006Z,15.64
2018-09-02T00:43:22.956Z,15.61
2018-09-02T00:44:22.881Z,15.61
2018-09-02T00:45:22.813Z,15.55
2018-09-02T00:46:22.721Z,15.60
2018-09-02T00:47:22.654Z,15.55
2018-09-02T00:48:43.555Z,15.53
2018-09-02T00:49:22.505Z,15.55
2018-09-02T00:50:22.422Z,15.53
2018-09-02T00:51:22.358Z,15.48
2018-09-02T00:52:22.265Z,15.43
2018-09-02T00:53:22.198Z,15.49
2018-09-02T00:54:43.108Z,15.49
2018-09-02T00:55:22.069Z,15.53
2018-09-02T00:56:21.969Z,15.55
2018-09-02T00:57:21.902Z,15.49
2018-09-02T00:58:21.819Z,15.46
2018-09-02T00:59:21.784Z,15.43
2018-09-02T01:00:42.660Z,15.46
2018-09-02T01:01:21.596Z,15.42
2018-09-02T01:02:21.518Z,15.35
2018-09-02T01:03:21.450Z,15.31
2018-09-02T01:04:21.358Z,15.28
2018-09-02T01:05:21.290Z,15.24
2018-09-02T01:06:42.190Z,15.21
2018-09-02T01:07:21.141Z,15.26
2018-09-02T01:08:21.062Z,15.30
2018-09-02T01:09:20.992Z,15.28
2018-09-02T01:10:20.904Z,15.27
2018-09-02T01:11:20.845Z,15.16
2018-09-02T01:12:41.736Z,15.13
2018-09-02T01:13:20.691Z,15.15
2018-09-02T01:14:20.612Z,15.16
2018-09-02T01:15:20.541Z,15.18
2018-09-02T01:16:20.463Z,15.18
2018-09-02T01:17:20.394Z,15.18
2018-09-02T01:18:41.286Z,15.13
2018-09-02T01:19:20.238Z,15.15
2018-09-02T01:20:20.155Z,15.16
2018-09-02T01:21:20.085Z,15.20
2018-09-02T01:22:20.008Z,15.20
2018-09-02T01:23:19.936Z,15.16
2018-09-02T01:24:40.832Z,15.10
2018-09-02T01:25:19.777Z,15.09
2018-09-02T01:26:19.700Z,15.13
2018-09-02T01:27:19.633Z,15.13
2018-09-02T01:28:19.541Z,15.15
2018-09-02T01:29:19.484Z,15.13
2018-09-02T01:30:40.374Z,15.13
2018-09-02T01:31:19.325Z,15.08
2018-09-02T01:32:19.245Z,15.01
2018-09-02T01:33:19.180Z,14.97
2018-09-02T01:34:19.084Z,15.02
2018-09-02T01:35:19.035Z,15.01
2018-09-02T01:36:39.920Z,15.01
2018-09-02T01:37:18.870Z,15.05
2018-09-02T01:38:18.843Z,15.02
2018-09-02T01:39:18.728Z,14.98
2018-09-02T01:40:18.647Z,15.06
2018-09-02T01:41:18.567Z,14.98
2018-09-02T01:42:39.467Z,15.02
2018-09-02T01:43:18.421Z,15.08
2018-09-02T01:44:18.338Z,15.06
2018-09-02T01:45:18.282Z,15.15
2018-09-02T01:46:18.183Z,15.09
2018-09-02T01:47:18.122Z,15.10
2018-09-02T01:48:39.015Z,15.13
2018-09-02T01:49:17.966Z,15.12
2018-09-02T01:50:17.884Z,15.15
2018-09-02T01:51:17.814Z,15.12
2018-09-02T01:52:17.729Z,15.15
2018-09-02T01:53:17.663Z,15.10
2018-09-02T01:54:38.562Z,15.16
2018-09-02T01:55:17.510Z,15.15
2018-09-02T01:56:17.436Z,15.13
2018-09-02T01:57:17.361Z,15.10
2018-09-02T01:58:17.272Z,15.03
2018-09-02T01:59:17.206Z,15.02
2018-09-02T02:00:38.107Z,15.08
2018-09-02T02:01:17.055Z,14.98
2018-09-02T02:02:16.966Z,15.05
2018-09-02T02:03:16.907Z,15.12
2018-09-02T02:04:16.819Z,15.03
2018-09-02T02:05:17.751Z,15.05
2018-09-02T02:06:37.653Z,15.02
2018-09-02T02:07:16.600Z,14.97
2018-09-02T02:08:16.512Z,14.98
2018-09-02T02:09:16.453Z,14.97
2018-09-02T02:10:16.374Z,15.03
2018-09-02T02:11:16.308Z,15.05
2018-09-02T02:12:37.199Z,15.05
2018-09-02T02:13:16.147Z,14.98
2018-09-02T02:14:16.058Z,15.02
2018-09-02T02:15:15.991Z,15.01
2018-09-02T02:16:15.914Z,15.09
2018-09-02T02:17:15.841Z,14.98
2018-09-02T02:18:36.746Z,15.03
2018-09-02T02:19:15.700Z,14.95
2018-09-02T02:20:15.609Z,14.97
2018-09-02T02:21:15.538Z,14.90
2018-09-02T02:22:15.456Z,14.94
2018-09-02T02:23:15.383Z,14.97
2018-09-02T02:24:36.280Z,14.91
2018-09-02T02:25:15.235Z,14.93
2018-09-02T02:26:15.149Z,14.93
2018-09-02T02:27:15.081Z,14.88
2018-09-02T02:28:15.002Z,14.94
2018-09-02T02:29:14.934Z,14.94
2018-09-02T02:30:35.838Z,14.90
2018-09-02T02:31:14.778Z,14.94
2018-09-02T02:32:14.702Z,14.98
2018-09-02T02:33:14.632Z,15.01
2018-09-02T02:34:14.551Z,15.03
2018-09-02T02:35:14.480Z,14.98
2018-09-02T02:36:35.371Z,15.03
2018-09-02T02:37:14.323Z,15.06
2018-09-02T02:38:14.246Z,15.01
2018-09-02T02:39:14.185Z,15.02
2018-09-02T02:40:14.098Z,15.02
2018-09-02T02:41:14.019Z,14.94
2018-09-02T02:42:34.942Z,14.91
2018-09-02T02:43:13.872Z,14.93
2018-09-02T02:44:13.788Z,14.94
2018-09-02T02:45:13.720Z,14.94
2018-09-02T02:46:13.641Z,14.91
2018-09-02T02:47:13.573Z,14.94
2018-09-02T02:48:34.467Z,15.02
2018-09-02T02:49:13.413Z,15.02
2018-09-02T02:50:13.336Z,14.97
2018-09-02T02:51:13.273Z,15.03
2018-09-02T02:52:13.176Z,15.02
2018-09-02T02:53:13.108Z,15.02
2018-09-02T02:54:34.013Z,14.98
2018-09-02T02:55:12.963Z,14.98
2018-09-02T02:56:12.875Z,14.91
2018-09-02T02:57:12.817Z,14.97
2018-09-02T02:58:12.725Z,15.01
2018-09-02T02:59:12.656Z,15.01
2018-09-02T03:00:33.556Z,14.95
2018-09-02T03:01:12.513Z,14.93
2018-09-02T03:02:12.416Z,14.94
2018-09-02T03:03:12.347Z,14.97
2018-09-02T03:04:12.270Z,14.94
2018-09-02T03:05:12.198Z,14.94
2018-09-02T03:06:33.102Z,14.90
2018-09-02T03:07:12.055Z,14.91
2018-09-02T03:08:11.968Z,14.95
2018-09-02T03:09:11.906Z,14.95
2018-09-02T03:10:11.820Z,14.95
2018-09-02T03:11:11.747Z,14.93
2018-09-02T03:12:32.647Z,14.94
2018-09-02T03:13:11.589Z,14.95
2018-09-02T03:14:11.509Z,14.97
2018-09-02T03:15:11.439Z,14.90
2018-09-02T03:16:11.361Z,14.93
2018-09-02T03:17:11.295Z,14.94
2018-09-02T03:18:32.189Z,14.93
2018-09-02T03:19:11.133Z,14.91
2018-09-02T03:20:11.059Z,14.94
2018-09-02T03:21:10.995Z,14.90
2018-09-02T03:22:10.907Z,14.94
2018-09-02T03:23:10.838Z,14.97
2018-09-02T03:24:31.733Z,14.93
2018-09-02T03:25:10.685Z,14.91
2018-09-02T03:26:10.606Z,14.94
2018-09-02T03:27:10.536Z,14.88
2018-09-02T03:28:10.445Z,14.94
2018-09-02T03:29:10.375Z,14.95
2018-09-02T03:30:31.274Z,14.97
2018-09-02T03:31:10.245Z,14.94
2018-09-02T03:32:10.147Z,14.91
2018-09-02T03:33:10.095Z,14.95
2018-09-02T03:34:09.990Z,14.94
2018-09-02T03:35:09.921Z,14.90
2018-09-02T03:36:30.824Z,15.02
2018-09-02T03:37:09.772Z,14.98
2018-09-02T03:38:09.685Z,14.85
2018-09-02T03:39:09.613Z,14.87
2018-09-02T03:40:09.545Z,14.95
2018-09-02T03:41:09.557Z,14.91
2018-09-02T03:42:30.382Z,14.94
2018-09-02T03:43:09.324Z,14.88
2018-09-02T03:44:09.231Z,14.95
2018-09-02T03:45:09.169Z,14.87
2018-09-02T03:46:09.081Z,14.94
2018-09-02T03:47:09.013Z,14.94
2018-09-02T03:48:30.109Z,14.93
2018-09-02T03:49:08.899Z,15.02
2018-09-02T03:50:08.779Z,14.93
2018-09-02T03:51:08.860Z,14.93
2018-09-02T03:52:08.630Z,14.94
2018-09-02T03:53:08.563Z,14.87
2018-09-02T03:54:29.451Z,14.90
2018-09-02T03:55:08.424Z,14.95
2018-09-02T03:56:08.324Z,14.97
2018-09-02T03:57:08.334Z,14.84
2018-09-02T03:58:08.165Z,14.87
2018-09-02T03:59:08.133Z,14.84
2018-09-02T04:00:28.998Z,14.90
2018-09-02T04:01:07.947Z,14.85
2018-09-02T04:02:07.878Z,14.85
2018-09-02T04:03:07.801Z,14.87
2018-09-02T04:04:07.711Z,14.88
2018-09-02T04:05:07.661Z,14.87
2018-09-02T04:06:28.542Z,14.88
2018-09-02T04:07:07.573Z,14.84
2018-09-02T04:08:07.414Z,14.87
2018-09-02T04:09:07.385Z,14.83
2018-09-02T04:10:07.258Z,14.85
2018-09-02T04:11:07.299Z,14.83
2018-09-02T04:12:28.089Z,15.02
2018-09-02T04:13:07.110Z,14.88
2018-09-02T04:14:06.963Z,14.84
2018-09-02T04:15:06.919Z,14.79
2018-09-02T04:16:06.801Z,14.94
2018-09-02T04:17:06.751Z,14.91
2018-09-02T04:18:27.636Z,14.85
2018-09-02T04:19:06.634Z,14.85
2018-09-02T04:20:06.496Z,14.83
2018-09-02T04:21:06.439Z,14.87
2018-09-02T04:22:06.350Z,14.84
2018-09-02T04:23:06.348Z,14.87
2018-09-02T04:24:27.180Z,14.83
2018-09-02T04:25:06.163Z,14.80
2018-09-02T04:26:06.044Z,14.88
2018-09-02T04:27:06.074Z,14.97
2018-09-02T04:28:05.895Z,14.95
2018-09-02T04:29:05.880Z,14.91
2018-09-02T04:30:26.717Z,14.90
2018-09-02T04:31:05.687Z,15.01
2018-09-02T04:32:05.590Z,14.93
2018-09-02T04:33:05.600Z,14.95
2018-09-02T04:34:05.441Z,15.06
2018-09-02T04:35:05.371Z,15.03
2018-09-02T04:36:26.269Z,15.08
2018-09-02T04:37:05.218Z,15.08
2018-09-02T04:38:05.134Z,15.03
2018-09-02T04:39:05.067Z,14.97
2018-09-02T04:40:05.732Z,15.02
2018-09-02T04:41:04.937Z,15.03
2018-09-02T04:42:25.811Z,15.02
2018-09-02T04:43:04.763Z,15.01
2018-09-02T04:44:04.794Z,15.09
2018-09-02T04:45:04.655Z,15.05
2018-09-02T04:46:04.528Z,15.09
2018-09-02T04:47:04.466Z,15.06
2018-09-02T04:48:25.357Z,15.10
2018-09-02T04:49:04.426Z,15.09
2018-09-02T04:50:04.219Z,15.16
2018-09-02T04:51:04.187Z,15.10
2018-09-02T04:52:04.070Z,15.12
2018-09-02T04:53:04.099Z,15.18
2018-09-02T04:54:25.004Z,15.15
2018-09-02T04:55:03.903Z,15.15
2018-09-02T04:56:03.766Z,15.15
2018-09-02T04:57:03.713Z,15.16
2018-09-02T04:58:03.615Z,15.24
2018-09-02T04:59:03.548Z,15.13
2018-09-02T05:00:24.479Z,15.20
2018-09-02T05:01:03.385Z,15.18
2018-09-02T05:02:03.321Z,15.23
2018-09-02T05:03:03.241Z,15.16
2018-09-02T05:04:03.168Z,15.16
2018-09-02T05:05:03.125Z,15.18
2018-09-02T05:06:23.993Z,15.18
2018-09-02T05:07:02.936Z,15.15
2018-09-02T05:08:02.856Z,15.16
2018-09-02T05:09:02.789Z,15.18
2018-09-02T05:10:02.697Z,15.20
2018-09-02T05:11:02.639Z,15.18
2018-09-02T05:12:23.540Z,15.10
2018-09-02T05:13:02.479Z,15.10
2018-09-02T05:14:02.453Z,15.18
2018-09-02T05:15:02.331Z,15.12
2018-09-02T05:16:02.243Z,15.15
2018-09-02T05:17:02.191Z,15.15
2018-09-02T05:18:23.088Z,15.15
2018-09-02T05:19:02.029Z,15.15
2018-09-02T05:20:01.948Z,15.18
2018-09-02T05:21:01.884Z,15.21
2018-09-02T05:22:01.789Z,15.12
2018-09-02T05:23:01.722Z,15.13
2018-09-02T05:24:22.621Z,15.23
2018-09-02T05:25:01.575Z,15.15
2018-09-02T05:26:01.483Z,15.21
2018-09-02T05:27:01.414Z,15.20
2018-09-02T05:28:01.342Z,15.15
2018-09-02T05:29:01.268Z,15.16
2018-09-02T05:30:22.169Z,15.15
2018-09-02T05:31:01.119Z,15.16
2018-09-02T05:32:01.029Z,15.21
2018-09-02T05:33:00.961Z,15.16
2018-09-02T05:34:00.883Z,15.15
2018-09-02T05:35:00.892Z,15.16
2018-09-02T05:36:21.709Z,15.16
2018-09-02T05:37:00.699Z,15.18
2018-09-02T05:38:00.673Z,15.20
2018-09-02T05:39:00.499Z,15.16
2018-09-02T05:40:00.517Z,15.16
2018-09-02T05:41:00.352Z,15.20
2018-09-02T05:42:21.268Z,15.15
2018-09-02T05:43:00.200Z,15.15
2018-09-02T05:44:00.195Z,15.18
2018-09-02T05:45:00.085Z,15.12
2018-09-02T05:45:59.974Z,15.18
2018-09-02T05:46:59.901Z,15.15
2018-09-02T05:48:20.912Z,15.18
2018-09-02T05:48:59.739Z,15.20
2018-09-02T05:49:59.768Z,15.27
2018-09-02T05:50:59.591Z,15.24
2018-09-02T05:51:59.569Z,15.23
2018-09-02T05:52:59.434Z,15.30
2018-09-02T05:54:24.992Z,15.27
2018-09-02T05:54:59.284Z,15.23
2018-09-02T05:55:59.793Z,15.26
2018-09-02T05:56:59.135Z,15.30
2018-09-02T05:57:59.062Z,15.24
2018-09-02T05:58:58.993Z,15.30
2018-09-02T06:00:19.918Z,15.28
2018-09-02T06:02:43.553Z,15.24
2018-09-02T06:03:43.447Z,15.27
2018-09-02T06:04:43.319Z,15.28
2018-09-02T06:05:43.353Z,15.28
2018-09-02T06:06:43.165Z,15.42
2018-09-02T06:07:43.161Z,15.31
2018-09-02T06:08:43.021Z,15.28
2018-09-02T06:09:42.967Z,15.31
2018-09-02T06:10:42.862Z,15.30
2018-09-02T06:11:42.876Z,15.31
2018-09-02T06:12:42.708Z,15.26
2018-09-02T06:13:42.759Z,15.24
2018-09-02T06:14:42.561Z,15.27
2018-09-02T06:15:42.494Z,15.27
2018-09-02T06:16:43.220Z,15.30
2018-09-02T06:17:42.401Z,15.35
2018-09-02T06:18:42.257Z,15.28
2018-09-02T06:19:42.218Z,15.39
2018-09-02T06:20:42.097Z,15.28
2018-09-02T06:21:42.132Z,15.28
2018-09-02T06:22:41.950Z,15.39
2018-09-02T06:23:41.932Z,15.35
2018-09-02T06:24:41.843Z,15.35
2018-09-02T06:25:41.741Z,15.35
2018-09-02T06:26:41.645Z,15.41
2018-09-02T06:27:41.657Z,15.42
2018-09-02T06:28:41.494Z,15.42
2018-09-02T06:29:41.479Z,15.39
2018-09-02T06:30:41.340Z,15.46
2018-09-02T06:31:41.381Z,15.38
2018-09-02T06:32:41.193Z,15.42
2018-09-02T06:33:41.182Z,15.43
2018-09-02T06:34:41.041Z,15.43
2018-09-02T06:35:40.994Z,15.45
2018-09-02T06:36:40.884Z,15.46
2018-09-02T06:37:40.908Z,15.48
2018-09-02T06:38:40.737Z,15.55
2018-09-02T06:39:40.733Z,15.46
2018-09-02T06:40:40.589Z,15.51
2018-09-02T06:41:40.618Z,15.49
2018-09-02T06:42:40.435Z,15.55
2018-09-02T06:43:40.432Z,15.45
2018-09-02T06:44:40.283Z,15.49
2018-09-02T06:45:40.276Z,15.49
2018-09-02T06:46:40.126Z,15.48
2018-09-02T06:47:40.063Z,15.52
2018-09-02T06:48:39.976Z,15.53
2018-09-02T06:49:39.954Z,15.49
2018-09-02T06:50:39.823Z,15.57
2018-09-02T06:51:39.771Z,15.46
2018-09-02T06:52:39.670Z,15.48
2018-09-02T06:53:39.680Z,15.53
2018-09-02T06:54:39.518Z,15.42
2018-09-02T06:55:39.488Z,15.53
2018-09-02T06:56:39.374Z,15.52
2018-09-02T06:57:39.294Z,15.49
2018-09-02T06:58:39.332Z,15.46
2018-09-02T06:59:39.265Z,15.48
2018-09-02T07:00:39.068Z,15.43
2018-09-02T07:01:39.084Z,15.49
2018-09-02T07:02:38.914Z,15.53
2018-09-02T07:03:38.953Z,15.48
2018-09-02T07:04:38.762Z,15.46
2018-09-02T07:05:38.795Z,15.52
2018-09-02T07:06:38.688Z,15.61
2018-09-02T07:07:38.603Z,15.53
2018-09-02T07:08:38.461Z,15.59
2018-09-02T07:09:38.414Z,15.64
2018-09-02T07:10:38.311Z,15.46
2018-09-02T07:11:38.330Z,15.46
2018-09-02T07:12:38.160Z,15.57
2018-09-02T07:13:38.239Z,15.55
2018-09-02T07:14:38.003Z,15.60
2018-09-02T07:15:38.046Z,15.55
2018-09-02T07:16:37.850Z,15.57
2018-09-02T07:17:37.857Z,15.63
2018-09-02T07:18:37.707Z,15.60
2018-09-02T07:19:37.790Z,15.64
2018-09-02T07:20:37.549Z,15.64
2018-09-02T07:21:37.575Z,15.67
2018-09-02T07:22:37.400Z,15.61
2018-09-02T07:23:37.488Z,15.71
2018-09-02T07:24:37.258Z,15.75
2018-09-02T07:25:37.300Z,15.76
2018-09-02T07:26:37.095Z,15.70
2018-09-02T07:27:37.032Z,15.70
2018-09-02T07:28:36.947Z,15.76
2018-09-02T07:29:36.919Z,15.79
2018-09-02T07:30:36.799Z,15.82
2018-09-02T07:31:36.853Z,15.79
2018-09-02T07:32:36.637Z,15.75
2018-09-02T07:33:36.669Z,15.78
2018-09-02T07:34:36.497Z,15.85
2018-09-02T07:35:36.475Z,15.81
2018-09-02T07:36:36.351Z,15.83
2018-09-02T07:37:36.288Z,15.89
2018-09-02T07:38:36.188Z,15.88
2018-09-02T07:39:36.200Z,15.82
2018-09-02T07:40:36.042Z,15.97
2018-09-02T07:41:36.010Z,15.97
2018-09-02T07:42:35.917Z,15.91
2018-09-02T07:43:35.958Z,15.89
2018-09-02T07:44:35.730Z,15.92
2018-09-02T07:45:35.727Z,15.88
2018-09-02T07:46:35.584Z,15.89
2018-09-02T07:47:35.539Z,15.89
2018-09-02T07:48:35.489Z,15.94
2018-09-02T07:49:35.450Z,16.00
2018-09-02T07:50:35.277Z,15.94
2018-09-02T07:51:35.250Z,16.01
2018-09-02T07:52:35.130Z,16.01
2018-09-02T07:53:35.164Z,16.01
2018-09-02T07:54:35.040Z,16.07
2018-09-02T07:55:34.971Z,16.06
2018-09-02T07:56:34.823Z,16.03
2018-09-02T07:57:34.789Z,16.03
2018-09-02T07:58:34.674Z,16.03
2018-09-02T07:59:34.757Z,16.04
2018-09-02T08:00:34.529Z,16.00
2018-09-02T08:01:34.506Z,16.06
2018-09-02T08:02:34.415Z,16.01
2018-09-02T08:03:35.224Z,16.04
2018-09-02T08:04:34.223Z,16.07
2018-09-02T08:05:34.227Z,16.04
2018-09-02T08:06:34.079Z,16.03
2018-09-02T08:07:34.029Z,16.12
2018-09-02T08:08:33.919Z,16.01
2018-09-02T08:09:33.939Z,16.03
2018-09-02T08:10:33.766Z,16.04
2018-09-02T08:11:33.751Z,16.12
2018-09-02T08:12:33.720Z,16.06
2018-09-02T08:13:33.659Z,16.10
2018-09-02T08:14:33.473Z,16.10
2018-09-02T08:15:33.466Z,16.08
2018-09-02T08:16:33.314Z,16.18
2018-09-02T08:17:33.277Z,16.20
2018-09-02T08:18:33.269Z,16.18
2018-09-02T08:19:33.188Z,16.16
2018-09-02T08:20:33.016Z,16.23
2018-09-02T08:21:32.992Z,16.15
2018-09-02T08:22:32.866Z,16.18
2018-09-02T08:23:32.802Z,16.18
2018-09-02T08:24:32.714Z,16.22
2018-09-02T08:25:32.716Z,16.16
2018-09-02T08:26:32.591Z,16.18
2018-09-02T08:27:32.526Z,16.20
2018-09-02T08:28:32.411Z,16.16
2018-09-02T08:29:32.439Z,16.18
2018-09-02T08:30:32.261Z,16.18
2018-09-02T08:31:33.993Z,16.23
2018-09-02T08:32:32.109Z,16.18
2018-09-02T08:33:32.056Z,16.15
2018-09-02T08:34:31.957Z,16.15
2018-09-02T08:35:31.965Z,16.20
2018-09-02T08:36:31.804Z,16.15
2018-09-02T08:37:31.776Z,16.26
2018-09-02T08:38:31.653Z,16.25
2018-09-02T08:39:31.717Z,16.27
2018-09-02T08:40:31.551Z,16.26
2018-09-02T08:41:31.522Z,16.23
2018-09-02T08:42:31.356Z,16.34
2018-09-02T08:43:31.302Z,16.35
2018-09-02T08:44:31.208Z,16.27
2018-09-02T08:45:31.217Z,16.23
2018-09-02T08:46:31.055Z,16.25
2018-09-02T08:47:31.016Z,16.29
2018-09-02T08:48:30.898Z,16.29
2018-09-02T08:49:30.930Z,16.37
2018-09-02T08:50:30.826Z,16.35
2018-09-02T08:51:30.741Z,16.37
2018-09-02T08:52:30.602Z,16.35
2018-09-02T08:53:30.550Z,16.37
2018-09-02T08:54:30.456Z,16.42
2018-09-02T08:55:30.464Z,16.42
2018-09-02T08:56:30.297Z,16.35
2018-09-02T08:57:30.264Z,16.45
2018-09-02T08:58:30.147Z,16.35
2018-09-02T08:59:30.179Z,16.45
2018-09-02T09:00:30.001Z,16.47
2018-09-02T09:01:29.992Z,16.47
2018-09-02T09:02:29.850Z,16.53
2018-09-02T09:03:29.789Z,16.42
2018-09-02T09:04:29.706Z,16.55
2018-09-02T09:05:29.709Z,16.44
2018-09-02T09:06:29.545Z,16.56
2018-09-02T09:07:29.585Z,16.52
2018-09-02T09:08:29.563Z,16.59
2018-09-02T09:09:29.432Z,16.50
2018-09-02T09:10:29.249Z,16.56
2018-09-02T09:11:29.235Z,16.59
2018-09-02T09:12:29.095Z,16.59
2018-09-02T09:13:29.070Z,16.67
2018-09-02T09:14:28.996Z,16.62
2018-09-02T09:15:28.960Z,16.67
2018-09-02T09:16:28.799Z,16.75
2018-09-02T09:17:28.767Z,16.70
2018-09-02T09:18:28.652Z,16.75
2018-09-02T09:19:28.672Z,16.82
2018-09-02T09:20:28.492Z,16.85
2018-09-02T09:21:28.488Z,16.95
2018-09-02T09:22:28.391Z,17.02
2018-09-02T09:23:28.296Z,16.99
2018-09-02T09:24:28.192Z,16.95
2018-09-02T09:25:28.203Z,17.03
2018-09-02T09:26:28.047Z,16.93
2018-09-02T09:27:28.010Z,17.05
2018-09-02T09:28:27.890Z,17.03
2018-09-02T09:29:27.929Z,17.00
2018-09-02T09:30:27.743Z,17.02
2018-09-02T09:31:27.732Z,16.96
2018-09-02T09:32:27.590Z,17.02
2018-09-02T09:33:27.540Z,17.08
2018-09-02T09:34:27.442Z,17.03
2018-09-02T09:35:27.447Z,17.00
2018-09-02T09:36:27.294Z,17.02
2018-09-02T09:37:27.258Z,17.03
2018-09-02T09:38:27.142Z,17.02
2018-09-02T09:39:27.172Z,16.95
2018-09-02T09:40:26.991Z,16.95
2018-09-02T09:41:26.978Z,16.99
2018-09-02T09:42:26.844Z,17.00
2018-09-02T09:43:26.784Z,16.98
2018-09-02T09:44:26.696Z,16.99
2018-09-02T09:45:26.698Z,16.99
2018-09-02T09:46:26.545Z,17.00
2018-09-02T09:47:26.509Z,17.00
2018-09-02T09:48:26.402Z,16.93
2018-09-02T09:49:28.364Z,16.92
2018-09-02T09:50:26.241Z,16.88
2018-09-02T09:51:26.224Z,16.88
2018-09-02T09:52:26.093Z,16.85
2018-09-02T09:53:27.067Z,16.81
2018-09-02T09:54:25.945Z,16.85
2018-09-02T09:55:30.564Z,16.88
2018-09-02T09:56:25.798Z,16.81
2018-09-02T09:57:25.760Z,16.85
2018-09-02T09:58:25.650Z,16.85
2018-09-02T09:59:25.673Z,16.78
2018-09-02T10:00:25.493Z,16.74
2018-09-02T10:01:25.473Z,16.67
2018-09-02T10:02:25.345Z,16.71
2018-09-02T10:03:25.387Z,16.77
2018-09-02T10:04:25.222Z,16.85
2018-09-02T10:05:25.198Z,16.77
2018-09-02T10:06:25.052Z,16.92
2018-09-02T10:07:25.002Z,16.88
2018-09-02T10:08:24.900Z,16.85
2018-09-02T10:09:24.916Z,16.92
2018-09-02T10:10:24.831Z,16.95
2018-09-02T10:11:24.725Z,16.81
2018-09-02T10:12:24.595Z,16.98
2018-09-02T10:13:24.634Z,16.98
2018-09-02T10:14:24.445Z,16.85
2018-09-02T10:15:24.438Z,16.82
2018-09-02T10:16:24.301Z,16.95
2018-09-02T10:17:24.347Z,16.92
2018-09-02T10:18:24.150Z,16.95
2018-09-02T10:19:24.163Z,16.96
2018-09-02T10:20:24.002Z,17.00
2018-09-02T10:21:23.966Z,16.99
2018-09-02T10:22:23.845Z,17.00
2018-09-02T10:23:23.877Z,17.05
2018-09-02T10:24:23.699Z,17.03
2018-09-02T10:25:23.688Z,17.07
2018-09-02T10:26:23.548Z,16.99
2018-09-02T10:27:23.512Z,17.03
2018-09-02T10:28:23.401Z,17.00
2018-09-02T10:29:23.422Z,16.98
2018-09-02T10:30:23.252Z,16.96
2018-09-02T10:31:23.213Z,16.95
2018-09-02T10:32:23.107Z,17.02
2018-09-02T10:33:23.175Z,17.03
2018-09-02T10:34:22.950Z,17.03
2018-09-02T10:35:22.939Z,17.07
2018-09-02T10:36:22.815Z,17.10
2018-09-02T10:37:22.751Z,17.10
2018-09-02T10:38:22.651Z,17.08
2018-09-02T10:39:22.651Z,17.03
2018-09-02T10:40:22.503Z,17.07
2018-09-02T10:41:22.482Z,17.07
2018-09-02T10:42:22.354Z,17.02
2018-09-02T10:43:22.374Z,16.95
2018-09-02T10:44:22.198Z,16.95
2018-09-02T10:45:22.189Z,17.00
2018-09-02T10:46:22.055Z,17.03
2018-09-02T10:47:22.122Z,16.99
2018-09-02T10:48:21.932Z,17.03
2018-09-02T10:49:21.903Z,17.08
2018-09-02T10:50:21.749Z,16.98
2018-09-02T10:51:21.714Z,17.14
2018-09-02T10:52:21.605Z,17.15
2018-09-02T10:53:21.628Z,17.02
2018-09-02T10:54:21.458Z,17.05
2018-09-02T10:55:21.430Z,17.08
2018-09-02T10:56:21.308Z,17.11
2018-09-02T10:57:21.340Z,17.17
2018-09-02T10:58:21.162Z,17.20
2018-09-02T10:59:21.153Z,17.18
2018-09-02T11:00:21.004Z,17.18
2018-09-02T11:01:20.965Z,17.21
2018-09-02T11:02:20.859Z,17.21
2018-09-02T11:03:20.866Z,17.17
2018-09-02T11:04:20.707Z,17.21
2018-09-02T11:05:20.679Z,17.21
2018-09-02T11:06:20.557Z,17.29
2018-09-02T11:07:20.590Z,17.21
2018-09-02T11:08:20.413Z,17.21
2018-09-02T11:09:20.403Z,17.20
2018-09-02T11:10:20.264Z,17.23
2018-09-02T11:11:20.208Z,17.20
2018-09-02T11:12:20.115Z,17.18
2018-09-02T11:13:20.139Z,17.13
2018-09-02T11:14:19.959Z,17.13
2018-09-02T11:15:19.928Z,17.18
2018-09-02T11:16:19.808Z,17.15
2018-09-02T11:17:19.841Z,17.15
2018-09-02T11:18:19.662Z,17.13
2018-09-02T11:19:19.653Z,17.13
2018-09-02T11:20:19.514Z,17.18
2018-09-02T11:21:19.457Z,17.18
2018-09-02T11:22:19.366Z,17.18
2018-09-02T11:23:19.367Z,17.14
2018-09-02T11:24:19.218Z,17.20
2018-09-02T11:25:19.149Z,17.23
2018-09-02T11:26:19.060Z,17.23
2018-09-02T11:27:19.002Z,17.21
2018-09-02T11:28:18.917Z,17.26
2018-09-02T11:29:18.890Z,17.25
2018-09-02T11:30:18.767Z,17.23
2018-09-02T11:31:18.803Z,17.21
2018-09-02T11:32:18.617Z,17.18
2018-09-02T11:33:18.628Z,17.13
2018-09-02T11:34:18.507Z,17.15
2018-09-02T11:35:18.528Z,17.14
2018-09-02T11:36:18.320Z,17.20
2018-09-02T11:37:18.334Z,17.20
2018-09-02T11:38:18.172Z,17.28
2018-09-02T11:39:18.144Z,17.25
2018-09-02T11:40:18.019Z,17.26
2018-09-02T11:41:18.055Z,17.21
2018-09-02T11:42:17.866Z,17.32
2018-09-02T11:43:17.865Z,17.28
2018-09-02T11:44:17.718Z,17.29
2018-09-02T11:45:17.665Z,17.28
2018-09-02T11:46:17.572Z,17.40
2018-09-02T11:47:17.580Z,17.40
2018-09-02T11:48:17.421Z,17.38
2018-09-02T11:49:17.391Z,17.30
2018-09-02T11:50:17.274Z,17.33
2018-09-02T11:51:17.296Z,17.38
2018-09-02T11:52:17.132Z,17.30
2018-09-02T11:53:17.104Z,17.30
2018-09-02T11:54:17.030Z,17.32
2018-09-02T11:55:16.946Z,17.36
2018-09-02T11:56:16.866Z,17.36
2018-09-02T11:57:16.831Z,17.39
2018-09-02T11:58:16.673Z,17.32
2018-09-02T11:59:16.635Z,17.28
2018-09-02T12:00:16.528Z,17.30
2018-09-02T12:01:16.556Z,17.23
2018-09-02T12:02:16.375Z,17.25
2018-09-02T12:03:16.362Z,17.33
2018-09-02T12:04:16.227Z,17.20
2018-09-02T12:05:16.268Z,17.23
2018-09-02T12:06:16.080Z,17.30
2018-09-02T12:07:16.075Z,17.20
2018-09-02T12:08:15.929Z,17.28
2018-09-02T12:09:15.884Z,17.18
2018-09-02T12:10:15.782Z,17.20
2018-09-02T12:11:15.794Z,17.21
2018-09-02T12:12:15.635Z,17.23
2018-09-02T12:13:15.606Z,17.33
2018-09-02T12:14:15.529Z,17.26
2018-09-02T12:15:15.528Z,17.17
2018-09-02T12:16:15.327Z,17.18
2018-09-02T12:17:15.329Z,17.32
2018-09-02T12:18:15.182Z,17.14
2018-09-02T12:19:15.136Z,17.21
2018-09-02T12:20:15.034Z,17.21
2018-09-02T12:21:15.045Z,17.28
2018-09-02T12:22:14.886Z,17.23
2018-09-02T12:23:14.847Z,17.25
2018-09-02T12:24:14.735Z,17.23
2018-09-02T12:25:14.755Z,17.23
2018-09-02T12:26:14.584Z,17.14
2018-09-02T12:27:14.572Z,17.20
2018-09-02T12:28:14.451Z,17.18
2018-09-02T12:29:14.383Z,17.25
2018-09-02T12:30:14.284Z,17.30
2018-09-02T12:31:14.295Z,17.18
2018-09-02T12:32:14.139Z,17.26
2018-09-02T12:33:14.110Z,17.21
2018-09-02T12:34:13.987Z,17.15
2018-09-02T12:35:14.010Z,17.21
2018-09-02T12:36:13.840Z,17.23
2018-09-02T12:37:13.825Z,17.17
2018-09-02T12:38:13.692Z,17.20
2018-09-02T12:39:13.728Z,17.18
2018-09-02T12:40:13.543Z,17.23
2018-09-02T12:41:13.540Z,17.23
2018-09-02T12:42:13.421Z,17.26
2018-09-02T12:43:13.347Z,17.21
2018-09-02T12:44:13.238Z,17.26
2018-09-02T12:45:13.256Z,17.17
2018-09-02T12:46:13.092Z,17.21
2018-09-02T12:47:13.069Z,17.18
2018-09-02T12:48:12.973Z,17.25
2018-09-02T12:49:12.976Z,17.21
2018-09-02T12:50:12.796Z,17.18
2018-09-02T12:51:12.782Z,17.15
2018-09-02T12:52:12.643Z,17.17
2018-09-02T12:53:12.594Z,17.13