createdAt,value
2018-03-02T00:00:03.422Z,0
2018-03-02T00:00:29.522Z,0
2018-03-02T00:00:55.620Z,0
2018-03-02T00:01:21.712Z,0
2018-03-02T00:01:47.829Z,0
2018-03-02T00:02:13.932Z,0
2018-03-02T00:02:40.025Z,0
2018-03-02T00:03:06.129Z,0
2018-03-02T00:03:32.220Z,0
2018-03-02T00:03:58.322Z,0
2018-03-02T00:04:24.415Z,0
2018-03-02T00:04:50.515Z,0
2018-03-02T00:05:16.613Z,0
2018-03-02T00:05:42.710Z,0
2018-03-02T00:06:08.813Z,0
2018-03-02T00:06:34.912Z,0
2018-03-02T00:07:01.014Z,0
2018-03-02T00:07:27.130Z,0
2018-03-02T00:07:53.219Z,0
2018-03-02T00:08:19.318Z,0
2018-03-02T00:08:45.414Z,0
2018-03-02T00:09:11.506Z,0
2018-03-02T00:09:37.612Z,0
2018-03-02T00:10:03.744Z,0
2018-03-02T00:10:29.814Z,0
2018-03-02T00:10:55.928Z,0
2018-03-02T00:11:22.027Z,0
2018-03-02T00:11:48.128Z,0
2018-03-02T00:12:14.221Z,0
2018-03-02T00:12:40.325Z,0
2018-03-02T00:13:06.418Z,0
2018-03-02T00:13:32.510Z,0
2018-03-02T00:13:58.605Z,0
2018-03-02T00:14:24.709Z,0
2018-03-02T00:14:50.802Z,0
2018-03-02T00:15:16.900Z,0
2018-03-02T00:15:43.013Z,0
2018-03-02T00:16:09.116Z,0
2018-03-02T00:16:35.208Z,0
2018-03-02T00:17:01.312Z,0
2018-03-02T00:17:27.401Z,0
2018-03-02T00:17:53.497Z,0
2018-03-02T00:18:19.596Z,0
2018-03-02T00:18:45.706Z,0
2018-03-02T00:19:11.808Z,0
2018-03-02T00:19:37.925Z,0
2018-03-02T00:20:04.017Z,0
2018-03-02T00:20:30.119Z,0
2018-03-02T00:20:56.218Z,0
2018-03-02T00:21:22.307Z,0
2018-03-02T00:21:48.409Z,0
2018-03-02T00:22:14.505Z,0
2018-03-02T00:22:40.604Z,0
2018-03-02T00:23:06.700Z,0
2018-03-02T00:23:32.801Z,0
2018-03-02T00:23:58.892Z,0
2018-03-02T00:24:25.005Z,0
2018-03-02T00:24:51.109Z,0
2018-03-02T00:25:17.207Z,0
2018-03-02T00:25:43.300Z,0
2018-03-02T00:26:09.397Z,0
2018-03-02T00:26:35.499Z,0
2018-03-02T00:27:01.597Z,0
2018-03-02T00:27:27.691Z,0
2018-03-02T00:27:53.784Z,0
2018-03-02T00:28:19.879Z,0
2018-03-02T00:28:45.987Z,0
2018-03-02T00:29:12.098Z,0
2018-03-02T00:29:38.196Z,0
2018-03-02T00:30:04.287Z,0
2018-03-02T00:30:30.387Z,0
2018-03-02T00:30:56.501Z,0
2018-03-02T00:31:22.604Z,0
2018-03-02T00:31:48.693Z,0
2018-03-02T00:32:14.787Z,0
2018-03-02T00:32:40.892Z,0
2018-03-02T00:33:06.984Z,0
2018-03-02T00:33:33.083Z,0
2018-03-02T00:33:59.187Z,0
2018-03-02T00:34:25.283Z,0
2018-03-02T00:34:51.381Z,0
2018-03-02T00:35:17.481Z,0
2018-03-02T00:35:43.580Z,0
2018-03-02T00:36:09.670Z,0
2018-03-02T00:36:35.772Z,0
2018-03-02T00:37:01.857Z,0
2018-03-02T00:37:27.957Z,0
2018-03-02T00:37:54.049Z,0
2018-03-02T00:38:20.150Z,0
2018-03-02T00:38:46.248Z,0
2018-03-02T00:39:12.344Z,0
2018-03-02T00:39:38.461Z,0
2018-03-02T00:40:04.553Z,0
2018-03-02T00:40:30.650Z,0
2018-03-02T00:40:56.753Z,0
2018-03-02T00:41:22.866Z,0
2018-03-02T00:41:48.967Z,0
2018-03-02T00:42:15.064Z,0
2018-03-02T00:42:41.162Z,0
2018-03-02T00:43:07.272Z,0
2018-03-02T00:43:33.372Z,0
2018-03-02T00:43:59.466Z,0
2018-03-02T00:44:25.567Z,0
2018-03-02T00:44:51.665Z,0
2018-03-02T00:45:17.757Z,0
2018-03-02T00:45:43.874Z,0
2018-03-02T00:46:09.974Z,0
2018-03-02T00:46:36.066Z,0
2018-03-02T00:47:02.167Z,0
2018-03-02T00:47:28.264Z,0
2018-03-02T00:47:54.366Z,0
2018-03-02T00:48:20.469Z,0
2018-03-02T00:48:46.560Z,0
2018-03-02T00:49:12.660Z,0
2018-03-02T00:49:38.760Z,0
2018-03-02T00:50:04.855Z,0
2018-03-02T00:50:30.958Z,0
2018-03-02T00:50:57.083Z,0
2018-03-02T00:51:23.184Z,0
2018-03-02T00:51:49.283Z,0
2018-03-02T00:52:15.375Z,0
2018-03-02T00:52:41.479Z,0
2018-03-02T00:53:07.576Z,0
2018-03-02T00:53:33.676Z,0
2018-03-02T00:53:59.788Z,0
2018-03-02T00:54:25.891Z,0
2018-03-02T00:54:51.987Z,0
2018-03-02T00:55:18.104Z,0
2018-03-02T00:55:44.198Z,0
2018-03-02T00:56:10.293Z,0
2018-03-02T00:56:36.388Z,0
2018-03-02T00:57:02.488Z,0
2018-03-02T00:57:28.584Z,0
2018-03-02T00:57:54.677Z,0
2018-03-02T00:58:20.776Z,0
2018-03-02T00:58:46.871Z,0
2018-03-02T00:59:12.963Z,0
2018-03-02T00:59:39.084Z,0
2018-03-02T01:00:05.181Z,0
2018-03-02T01:00:31.276Z,0
2018-03-02T01:00:57.375Z,0
2018-03-02T01:01:23.463Z,0
2018-03-02T01:01:49.565Z,0
2018-03-02T01:02:15.665Z,0
2018-03-02T01:02:41.759Z,0
2018-03-02T01:03:07.856Z,0
2018-03-02T01:03:33.955Z,0
2018-03-02T01:04:00.053Z,0
2018-03-02T01:04:26.150Z,0
2018-03-02T01:04:52.251Z,0
2018-03-02T01:05:18.343Z,0
2018-03-02T01:05:44.443Z,0
2018-03-02T01:06:10.559Z,0
2018-03-02T01:06:36.651Z,0
2018-03-02T01:07:02.752Z,0
2018-03-02T01:07:28.853Z,0
2018-03-02T01:07:54.946Z,0
2018-03-02T01:08:21.049Z,0
2018-03-02T01:08:47.141Z,0
2018-03-02T01:09:13.238Z,0
2018-03-02T01:09:39.336Z,0
2018-03-02T01:10:05.430Z,0
2018-03-02T01:10:31.550Z,0
2018-03-02T01:10:57.642Z,0
2018-03-02T01:11:23.738Z,0
2018-03-02T01:11:49.836Z,0
2018-03-02T01:12:15.944Z,0
2018-03-02T01:12:42.036Z,0
2018-03-02T01:13:08.134Z,0
2018-03-02T01:13:34.225Z,0
2018-03-02T01:14:00.338Z,0
2018-03-02T01:14:26.436Z,0
2018-03-02T01:14:52.538Z,0
2018-03-02T01:15:18.635Z,0
2018-03-02T01:15:44.723Z,0
2018-03-02T01:16:10.821Z,0
2018-03-02T01:16:36.951Z,0
2018-03-02T01:17:03.026Z,0
2018-03-02T01:17:29.136Z,0
2018-03-02T01:17:55.253Z,0
2018-03-02T01:18:21.342Z,0
2018-03-02T01:18:47.441Z,0
2018-03-02T01:19:13.542Z,0
2018-03-02T01:19:39.637Z,0
2018-03-02T01:20:05.730Z,0
2018-03-02T01:20:31.832Z,0
2018-03-02T01:20:57.940Z,0
2018-03-02T01:21:24.039Z,0
2018-03-02T01:21:50.135Z,0
2018-03-02T01:22:16.236Z,0
2018-03-02T01:22:42.329Z,0
2018-03-02T01:23:08.423Z,0
2018-03-02T01:23:34.524Z,0
2018-03-02T01:24:00.622Z,0
2018-03-02T01:24:26.714Z,0
2018-03-02T01:24:52.813Z,0
2018-03-02T01:25:18.928Z,0
2018-03-02T01:25:45.021Z,0
2018-03-02T01:26:11.119Z,0
2018-03-02T01:26:37.211Z,0
2018-03-02T01:27:03.313Z,0
2018-03-02T01:27:29.406Z,0
2018-03-02T01:27:55.527Z,0
2018-03-02T01:28:21.627Z,0
2018-03-02T01:28:47.720Z,0
2018-03-02T01:29:13.811Z,0
2018-03-02T01:29:39.910Z,0
2018-03-02T01:30:06.024Z,0
2018-03-02T01:30:32.113Z,0
2018-03-02T01:30:58.216Z,0
2018-03-02T01:31:24.312Z,0
2018-03-02T01:31:50.403Z,0
2018-03-02T01:32:16.526Z,0
2018-03-02T01:32:42.615Z,0
2018-03-02T01:33:08.734Z,0
2018-03-02T01:33:34.849Z,0
2018-03-02T01:34:00.945Z,0
2018-03-02T01:34:27.044Z,0
2018-03-02T01:34:53.152Z,0
2018-03-02T01:35:19.260Z,0
2018-03-02T01:35:45.359Z,0
2018-03-02T01:36:11.455Z,0
2018-03-02T01:36:37.554Z,0
2018-03-02T01:37:03.657Z,0
2018-03-02T01:37:29.750Z,0
2018-03-02T01:37:55.855Z,0
2018-03-02T01:38:21.951Z,0
2018-03-02T01:38:48.049Z,0
2018-03-02T01:39:14.147Z,0
2018-03-02T01:39:40.244Z,0
2018-03-02T01:40:06.336Z,0
2018-03-02T01:40:32.452Z,0
2018-03-02T01:40:58.566Z,0
2018-03-02T01:41:24.657Z,0
2018-03-02T01:41:50.753Z,0
2018-03-02T01:42:16.850Z,0
2018-03-02T01:42:42.947Z,0
2018-03-02T01:43:09.047Z,0
2018-03-02T01:43:35.148Z,0
2018-03-02T01:44:01.241Z,0
2018-03-02T01:44:27.341Z,0
2018-03-02T01:44:53.437Z,0
2018-03-02T01:45:19.534Z,0
2018-03-02T01:45:45.629Z,0
2018-03-02T01:46:11.748Z,0
2018-03-02T01:46:37.843Z,0
2018-03-02T01:47:03.935Z,0
2018-03-02T01:47:30.026Z,0
2018-03-02T01:47:56.127Z,0
2018-03-02T01:48:22.226Z,0
2018-03-02T01:48:48.318Z,0
2018-03-02T01:49:14.417Z,0
2018-03-02T01:49:40.510Z,0
2018-03-02T01:50:06.609Z,0
2018-03-02T01:50:32.704Z,0
2018-03-02T01:50:58.815Z,0
2018-03-02T01:51:27.951Z,0
2018-03-02T01:51:54.049Z,0
2018-03-02T01:52:20.157Z,0
2018-03-02T01:52:46.276Z,0
2018-03-02T01:53:12.375Z,0
2018-03-02T01:53:38.466Z,0
2018-03-02T01:54:04.568Z,0
2018-03-02T01:54:30.665Z,0
2018-03-02T01:54:56.762Z,0
2018-03-02T01:55:22.857Z,0
2018-03-02T01:55:48.971Z,0
2018-03-02T01:56:15.074Z,0
2018-03-02T01:56:41.170Z,0
2018-03-02T01:57:07.271Z,0
2018-03-02T01:57:33.367Z,0
2018-03-02T01:57:59.464Z,0
2018-03-02T01:58:25.566Z,0
2018-03-02T01:58:51.663Z,0
2018-03-02T01:59:17.754Z,0
2018-03-02T01:59:43.859Z,0
2018-03-02T02:00:09.947Z,0
2018-03-02T02:00:36.050Z,0
2018-03-02T02:01:02.144Z,0
2018-03-02T02:01:28.245Z,0
2018-03-02T02:01:54.340Z,0
2018-03-02T02:02:20.435Z,0
2018-03-02T02:02:46.540Z,0
2018-03-02T02:03:12.642Z,0
2018-03-02T02:03:38.737Z,0
2018-03-02T02:04:04.835Z,0
2018-03-02T02:04:30.931Z,0
2018-03-02T02:04:57.037Z,0
2018-03-02T02:05:23.138Z,0
2018-03-02T02:05:49.237Z,0
2018-03-02T02:06:15.333Z,0
2018-03-02T02:06:41.434Z,0
2018-03-02T02:07:07.533Z,0
2018-03-02T02:07:33.625Z,0
2018-03-02T02:07:59.727Z,0
2018-03-02T02:08:25.828Z,0
2018-03-02T02:08:51.924Z,0
2018-03-02T02:09:18.020Z,0
2018-03-02T02:09:44.119Z,0
2018-03-02T02:10:10.233Z,0
2018-03-02T02:10:36.334Z,0
2018-03-02T02:11:02.451Z,0
2018-03-02T02:11:28.545Z,0
2018-03-02T02:11:54.646Z,0
2018-03-02T02:12:20.744Z,0
2018-03-02T02:12:46.841Z,0
2018-03-02T02:13:12.936Z,0
2018-03-02T02:13:39.043Z,0
2018-03-02T02:14:05.138Z,0
2018-03-02T02:14:31.232Z,0
2018-03-02T02:14:57.336Z,0
2018-03-02T02:15:23.428Z,0
2018-03-02T02:15:49.534Z,0
2018-03-02T02:16:15.626Z,0
2018-03-02T02:16:41.731Z,0
2018-03-02T02:17:07.832Z,0
2018-03-02T02:17:33.943Z,0
2018-03-02T02:18:00.038Z,0
2018-03-02T02:18:26.140Z,0
2018-03-02T02:18:52.229Z,0
2018-03-02T02:19:18.331Z,0
2018-03-02T02:19:44.427Z,0
2018-03-02T02:20:10.524Z,0
2018-03-02T02:20:36.620Z,0
2018-03-02T02:21:02.721Z,0
2018-03-02T02:21:28.816Z,0
2018-03-02T02:21:54.917Z,0
2018-03-02T02:22:21.019Z,0
2018-03-02T02:22:47.118Z,0
2018-03-02T02:23:13.236Z,0
2018-03-02T02:23:39.311Z,0
2018-03-02T02:24:05.419Z,0
2018-03-02T02:24:31.538Z,0
2018-03-02T02:24:57.640Z,0
2018-03-02T02:25:23.741Z,0
2018-03-02T02:25:49.833Z,0
2018-03-02T02:26:15.935Z,0
2018-03-02T02:26:42.031Z,0
2018-03-02T02:27:08.127Z,0
2018-03-02T02:27:34.223Z,0
2018-03-02T02:28:00.325Z,0
2018-03-02T02:28:26.417Z,0
2018-03-02T02:28:52.519Z,0
2018-03-02T02:29:18.617Z,0
2018-03-02T02:29:44.710Z,0
2018-03-02T02:30:10.817Z,0
2018-03-02T02:30:36.912Z,0
2018-03-02T02:31:03.011Z,0
2018-03-02T02:31:29.122Z,0
2018-03-02T02:31:55.228Z,0
2018-03-02T02:32:21.317Z,0
2018-03-02T02:32:47.450Z,0
2018-03-02T02:33:13.571Z,0
2018-03-02T02:33:39.667Z,0
2018-03-02T02:34:05.774Z,0
2018-03-02T02:34:31.869Z,0
2018-03-02T02:34:57.965Z,0
2018-03-02T02:35:24.066Z,0
2018-03-02T02:35:50.158Z,0
2018-03-02T02:36:16.273Z,0
2018-03-02T02:36:42.368Z,0
2018-03-02T02:37:08.472Z,0
2018-03-02T02:37:34.569Z,0
2018-03-02T02:38:00.660Z,0
2018-03-02T02:38:26.780Z,0
2018-03-02T02:38:52.895Z,0
2018-03-02T02:39:19.011Z,0
2018-03-02T02:39:45.108Z,0
2018-03-02T02:40:11.208Z,0
2018-03-02T02:40:37.313Z,0
2018-03-02T02:41:03.420Z,0
2018-03-02T02:41:29.520Z,0
2018-03-02T02:41:55.618Z,0
2018-03-02T02:42:21.720Z,0
2018-03-02T02:42:47.834Z,0
2018-03-02T02:43:13.940Z,0
2018-03-02T02:43:40.030Z,0
2018-03-02T02:44:06.128Z,0
2018-03-02T02:44:32.221Z,0
2018-03-02T02:44:58.337Z,0
2018-03-02T02:45:24.450Z,0
2018-03-02T02:45:50.545Z,0
2018-03-02T02:46:16.663Z,0
2018-03-02T02:46:42.764Z,0
2018-03-02T02:47:08.859Z,0
2018-03-02T02:47:34.980Z,0
2018-03-02T02:48:01.071Z,0
2018-03-02T02:48:27.198Z,0
2018-03-02T02:48:53.296Z,0
2018-03-02T02:49:19.407Z,0
2018-03-02T02:49:45.498Z,0
2018-03-02T02:50:11.603Z,0
2018-03-02T02:50:37.698Z,0
2018-03-02T02:51:03.797Z,0
2018-03-02T02:51:29.896Z,0
2018-03-02T02:51:55.990Z,0
2018-03-02T02:52:22.108Z,0
2018-03-02T02:52:48.215Z,0
2018-03-02T02:53:14.322Z,0
2018-03-02T02:53:40.418Z,0
2018-03-02T02:54:06.510Z,0
2018-03-02T02:54:32.613Z,0
2018-03-02T02:54:58.728Z,0
2018-03-02T02:55:24.824Z,0
2018-03-02T02:55:50.940Z,0
2018-03-02T02:56:17.043Z,0
2018-03-02T02:56:43.137Z,0
2018-03-02T02:57:09.256Z,0
2018-03-02T02:57:35.349Z,0
2018-03-02T02:58:01.446Z,0
2018-03-02T02:58:27.567Z,0
2018-03-02T02:58:53.660Z,0
2018-03-02T02:59:19.764Z,0
2018-03-02T02:59:45.854Z,0
2018-03-02T03:00:11.957Z,0
2018-03-02T03:00:38.050Z,0
2018-03-02T03:01:04.152Z,0
2018-03-02T03:01:30.252Z,0
2018-03-02T03:01:56.345Z,0
2018-03-02T03:02:22.451Z,0
2018-03-02T03:02:48.548Z,0
2018-03-02T03:03:14.658Z,0
2018-03-02T03:03:40.794Z,0
2018-03-02T03:04:06.951Z,0
2018-03-02T03:04:32.994Z,0
2018-03-02T03:04:59.088Z,0
2018-03-02T03:05:25.185Z,0
2018-03-02T03:05:51.303Z,0
2018-03-02T03:06:17.426Z,0
2018-03-02T03:06:43.513Z,0
2018-03-02T03:07:09.608Z,0
2018-03-02T03:07:35.708Z,0
2018-03-02T03:08:01.808Z,0
2018-03-02T03:08:27.911Z,0
2018-03-02T03:08:54.011Z,0
2018-03-02T03:09:20.099Z,0
2018-03-02T03:09:46.216Z,0
2018-03-02T03:10:12.317Z,0
2018-03-02T03:10:38.414Z,0
2018-03-02T03:11:04.506Z,0
2018-03-02T03:11:30.611Z,0
2018-03-02T03:11:56.704Z,0
2018-03-02T03:12:22.803Z,0
2018-03-02T03:12:48.899Z,0
2018-03-02T03:13:15.002Z,0
2018-03-02T03:13:41.098Z,0
2018-03-02T03:14:07.198Z,0
2018-03-02T03:14:33.291Z,0
2018-03-02T03:14:59.393Z,0
2018-03-02T03:15:25.487Z,0
2018-03-02T03:15:51.587Z,0
2018-03-02T03:16:17.688Z,0
2018-03-02T03:16:43.781Z,0
2018-03-02T03:17:09.877Z,0
2018-03-02T03:17:35.977Z,0
2018-03-02T03:18:02.073Z,0
2018-03-02T03:18:28.176Z,0
2018-03-02T03:18:54.273Z,0
2018-03-02T03:19:20.372Z,0
2018-03-02T03:19:46.485Z,0
2018-03-02T03:20:12.579Z,0
2018-03-02T03:20:38.677Z,0
2018-03-02T03:21:04.779Z,0
2018-03-02T03:21:30.874Z,0
2018-03-02T03:21:56.975Z,0
2018-03-02T03:22:23.076Z,0
2018-03-02T03:22:49.170Z,0
2018-03-02T03:23:15.281Z,0
2018-03-02T03:23:41.383Z,0
2018-03-02T03:24:07.482Z,0
2018-03-02T03:24:33.578Z,0
2018-03-02T03:24:59.680Z,0
2018-03-02T03:25:25.776Z,0
2018-03-02T03:25:51.880Z,0
2018-03-02T03:26:17.977Z,0
2018-03-02T03:26:44.114Z,0
2018-03-02T03:27:10.212Z,0
2018-03-02T03:27:36.312Z,0
2018-03-02T03:28:02.413Z,0
2018-03-02T03:28:28.512Z,0
2018-03-02T03:28:54.602Z,0
2018-03-02T03:29:20.705Z,0
2018-03-02T03:29:46.799Z,0
2018-03-02T03:30:12.912Z,0
2018-03-02T03:30:39.010Z,0
2018-03-02T03:31:05.124Z,0
2018-03-02T03:31:31.226Z,0
2018-03-02T03:31:57.324Z,0
2018-03-02T03:32:23.417Z,0
2018-03-02T03:32:49.516Z,0
2018-03-02T03:33:15.635Z,0
2018-03-02T03:33:41.727Z,0
2018-03-02T03:34:07.831Z,0
2018-03-02T03:34:33.929Z,0
2018-03-02T03:35:00.046Z,0
2018-03-02T03:35:26.126Z,0
2018-03-02T03:35:52.225Z,0
2018-03-02T03:36:18.327Z,0
2018-03-02T03:36:44.421Z,0
2018-03-02T03:37:10.515Z,0
2018-03-02T03:37:36.616Z,0
2018-03-02T03:38:02.716Z,0
2018-03-02T03:38:28.807Z,0
2018-03-02T03:38:54.909Z,0
2018-03-02T03:39:21.020Z,0
2018-03-02T03:39:47.128Z,0
2018-03-02T03:40:13.233Z,0
2018-03-02T03:40:39.338Z,0
2018-03-02T03:41:05.437Z,0
2018-03-02T03:41:31.539Z,0
2018-03-02T03:41:57.630Z,0
2018-03-02T03:42:23.732Z,0
2018-03-02T03:42:49.843Z,0
2018-03-02T03:43:15.946Z,0
2018-03-02T03:43:42.042Z,0
2018-03-02T03:44:08.142Z,0
2018-03-02T03:44:34.235Z,0
2018-03-02T03:45:00.332Z,0
2018-03-02T03:45:26.432Z,0
2018-03-02T03:45:52.532Z,0
2018-03-02T03:46:18.642Z,0
2018-03-02T03:46:44.753Z,0
2018-03-02T03:47:10.848Z,0
2018-03-02T03:47:36.941Z,0
2018-03-02T03:48:03.063Z,0
2018-03-02T03:48:29.164Z,0
2018-03-02T03:48:55.258Z,0
2018-03-02T03:49:21.352Z,0
2018-03-02T03:49:47.446Z,0
2018-03-02T03:50:13.544Z,0
2018-03-02T03:50:39.644Z,0
2018-03-02T03:51:05.743Z,0
2018-03-02T03:51:31.834Z,0
2018-03-02T03:51:57.940Z,0
2018-03-02T03:52:24.042Z,0
2018-03-02T03:52:50.135Z,0
2018-03-02T03:53:16.255Z,0
2018-03-02T03:53:42.351Z,0
2018-03-02T03:54:08.447Z,0
2018-03-02T03:54:34.545Z,0
2018-03-02T03:55:00.645Z,0
2018-03-02T03:55:26.742Z,0
2018-03-02T03:55:52.845Z,0
2018-03-02T03:56:18.945Z,0
2018-03-02T03:56:45.030Z,0
2018-03-02T03:57:11.129Z,0
2018-03-02T03:57:37.225Z,0
2018-03-02T03:58:03.323Z,0
2018-03-02T03:58:29.442Z,0
2018-03-02T03:58:55.534Z,0
2018-03-02T03:59:21.637Z,0
2018-03-02T03:59:47.735Z,0
2018-03-02T04:00:13.828Z,0
2018-03-02T04:00:39.924Z,0
2018-03-02T04:01:06.027Z,0
2018-03-02T04:01:32.126Z,0
2018-03-02T04:01:58.219Z,0
2018-03-02T04:02:24.337Z,0
2018-03-02T04:02:50.449Z,0
2018-03-02T04:03:16.546Z,0
2018-03-02T04:03:42.645Z,0
2018-03-02T04:04:08.748Z,0
2018-03-02T04:04:34.844Z,0
2018-03-02T04:05:00.934Z,0
2018-03-02T04:05:27.037Z,0
2018-03-02T04:05:53.127Z,0
2018-03-02T04:06:19.247Z,0
2018-03-02T04:06:45.347Z,0
2018-03-02T04:07:11.460Z,0
2018-03-02T04:07:37.630Z,0
2018-03-02T04:08:03.664Z,0
2018-03-02T04:08:29.773Z,0
2018-03-02T04:08:55.873Z,0
2018-03-02T04:09:21.965Z,0
2018-03-02T04:09:48.060Z,0
2018-03-02T04:10:14.163Z,0
2018-03-02T04:10:40.256Z,0
2018-03-02T04:11:06.356Z,0
2018-03-02T04:11:32.455Z,0
2018-03-02T04:11:58.559Z,0
2018-03-02T04:12:24.655Z,0
2018-03-02T04:12:50.746Z,0
2018-03-02T04:13:16.847Z,0
2018-03-02T04:13:42.944Z,0
2018-03-02T04:14:09.057Z,0
2018-03-02T04:14:35.162Z,0
2018-03-02T04:15:01.257Z,0
2018-03-02T04:15:27.346Z,0
2018-03-02T04:15:53.445Z,0
2018-03-02T04:16:19.556Z,0
2018-03-02T04:16:45.654Z,0
2018-03-02T04:17:11.749Z,0
2018-03-02T04:17:37.843Z,0
2018-03-02T04:18:03.957Z,0
2018-03-02T04:18:30.062Z,0
2018-03-02T04:18:56.160Z,0
2018-03-02T04:19:22.253Z,0
2018-03-02T04:19:48.346Z,0
2018-03-02T04:20:14.451Z,0
2018-03-02T04:20:40.547Z,0
2018-03-02T04:21:06.639Z,0
2018-03-02T04:21:32.740Z,0
2018-03-02T04:21:58.884Z,0
2018-03-02T04:22:24.931Z,0
2018-03-02T04:22:51.034Z,0
2018-03-02T04:23:17.145Z,0
2018-03-02T04:23:43.229Z,0
2018-03-02T04:24:09.330Z,0
2018-03-02T04:24:35.441Z,0
2018-03-02T04:25:01.542Z,0
2018-03-02T04:25:27.638Z,0
2018-03-02T04:25:53.733Z,0
2018-03-02T04:26:19.835Z,0
2018-03-02T04:26:45.934Z,0
2018-03-02T04:27:12.035Z,0
2018-03-02T04:27:38.156Z,0
2018-03-02T04:28:04.252Z,0
2018-03-02T04:28:30.353Z,0
2018-03-02T04:28:56.448Z,0
2018-03-02T04:29:22.559Z,0
2018-03-02T04:29:48.656Z,0
2018-03-02T04:30:14.756Z,0
2018-03-02T04:30:40.847Z,0
2018-03-02T04:31:06.948Z,0
2018-03-02T04:31:33.044Z,0
2018-03-02T04:31:59.145Z,0
2018-03-02T04:32:25.247Z,0
2018-03-02T04:32:51.345Z,0
2018-03-02T04:33:17.438Z,0
2018-03-02T04:33:43.543Z,0
2018-03-02T04:34:09.635Z,0
2018-03-02T04:34:35.737Z,0
2018-03-02T04:35:01.828Z,0
2018-03-02T04:35:27.922Z,0
2018-03-02T04:35:54.027Z,0
2018-03-02T04:36:20.127Z,0
2018-03-02T04:36:46.222Z,0
2018-03-02T04:37:12.323Z,0
2018-03-02T04:37:38.417Z,0
2018-03-02T04:38:04.508Z,0
2018-03-02T04:38:30.610Z,0
2018-03-02T04:38:56.706Z,0
2018-03-02T04:39:22.804Z,0
2018-03-02T04:39:48.901Z,0
2018-03-02T04:40:14.998Z,0
2018-03-02T04:40:41.091Z,0
2018-03-02T04:41:07.192Z,0
2018-03-02T04:41:33.285Z,0
2018-03-02T04:41:59.390Z,0
2018-03-02T04:42:25.496Z,0
2018-03-02T04:42:51.595Z,0
2018-03-02T04:43:17.694Z,0
2018-03-02T04:43:43.811Z,0
2018-03-02T04:44:09.911Z,0
2018-03-02T04:44:36.010Z,0
2018-03-02T04:45:02.110Z,0
2018-03-02T04:45:28.205Z,0
2018-03-02T04:45:54.308Z,0
2018-03-02T04:46:20.408Z,0
2018-03-02T04:46:46.497Z,0
2018-03-02T04:47:12.602Z,0
2018-03-02T04:47:38.694Z,0
2018-03-02T04:48:04.801Z,0
2018-03-02T04:48:30.897Z,0
2018-03-02T04:48:56.991Z,0
2018-03-02T04:49:23.101Z,0
2018-03-02T04:49:49.210Z,0
2018-03-02T04:50:15.307Z,0
2018-03-02T04:50:41.396Z,0
2018-03-02T04:51:07.501Z,0
2018-03-02T04:51:33.608Z,0
2018-03-02T04:51:59.706Z,0
2018-03-02T04:52:25.799Z,0
2018-03-02T04:52:51.895Z,0
2018-03-02T04:53:17.992Z,0
2018-03-02T04:53:44.092Z,0
2018-03-02T04:54:10.189Z,0
2018-03-02T04:54:36.280Z,0
2018-03-02T04:55:02.405Z,0
2018-03-02T04:55:28.496Z,0
2018-03-02T04:55:54.599Z,0
2018-03-02T04:56:20.692Z,0
2018-03-02T04:56:46.792Z,0
2018-03-02T04:57:12.894Z,0
2018-03-02T04:57:38.990Z,0
2018-03-02T04:58:05.083Z,0
2018-03-02T04:58:31.185Z,0
2018-03-02T04:58:57.278Z,0
2018-03-02T04:59:23.376Z,0
2018-03-02T04:59:49.479Z,0
2018-03-02T05:00:15.588Z,0
2018-03-02T05:00:41.685Z,0
2018-03-02T05:01:07.786Z,0
2018-03-02T05:01:33.878Z,0
2018-03-02T05:01:59.996Z,0
2018-03-02T05:02:26.095Z,0
2018-03-02T05:02:52.188Z,0
2018-03-02T05:03:18.288Z,0
2018-03-02T05:03:44.396Z,0
2018-03-02T05:04:10.491Z,0
2018-03-02T05:04:36.581Z,0
2018-03-02T05:05:02.688Z,0
2018-03-02T05:05:28.781Z,0
2018-03-02T05:05:54.879Z,0
2018-03-02T05:06:20.971Z,0
2018-03-02T05:06:47.067Z,0
2018-03-02T05:07:13.169Z,0
2018-03-02T05:07:39.267Z,0
2018-03-02T05:08:05.365Z,0
2018-03-02T05:08:31.478Z,0
2018-03-02T05:08:57.580Z,0
2018-03-02T05:09:23.680Z,0
2018-03-02T05:09:49.790Z,0
2018-03-02T05:10:15.886Z,0
2018-03-02T05:10:41.984Z,0
2018-03-02T05:11:08.085Z,0
2018-03-02T05:11:34.175Z,0
2018-03-02T05:12:00.276Z,0
2018-03-02T05:12:26.381Z,0
2018-03-02T05:12:52.469Z,0
2018-03-02T05:13:18.568Z,0
2018-03-02T05:13:44.663Z,0
2018-03-02T05:14:10.772Z,0
2018-03-02T05:14:36.870Z,0
2018-03-02T05:15:02.968Z,0
2018-03-02T05:15:29.061Z,0
2018-03-02T05:15:55.160Z,0
2018-03-02T05:16:21.265Z,0
2018-03-02T05:16:47.357Z,0
2018-03-02T05:17:13.460Z,0
2018-03-02T05:17:39.556Z,0
2018-03-02T05:18:05.649Z,0
2018-03-02T05:18:31.754Z,0
2018-03-02T05:18:57.849Z,0
2018-03-02T05:19:23.944Z,0
2018-03-02T05:19:50.043Z,0
2018-03-02T05:20:16.140Z,0
2018-03-02T05:20:42.241Z,0
2018-03-02T05:21:08.342Z,0
2018-03-02T05:21:34.500Z,0
2018-03-02T05:22:00.530Z,0
2018-03-02T05:22:26.630Z,0
2018-03-02T05:22:52.722Z,0
2018-03-02T05:23:18.819Z,0
2018-03-02T05:23:44.920Z,0
2018-03-02T05:24:11.020Z,0
2018-03-02T05:24:37.111Z,0
2018-03-02T05:25:03.209Z,0
2018-03-02T05:25:29.311Z,0
2018-03-02T05:25:55.405Z,0
2018-03-02T05:26:21.524Z,0
2018-03-02T05:26:47.636Z,0
2018-03-02T05:27:13.736Z,0
2018-03-02T05:27:39.834Z,0
2018-03-02T05:28:05.938Z,0
2018-03-02T05:28:32.036Z,0
2018-03-02T05:28:58.127Z,0
2018-03-02T05:29:24.226Z,0
2018-03-02T05:29:50.326Z,0
2018-03-02T05:30:16.431Z,0
2018-03-02T05:30:42.523Z,0
2018-03-02T05:31:08.622Z,0
2018-03-02T05:31:34.716Z,0
2018-03-02T05:32:00.821Z,0
2018-03-02T05:32:26.917Z,0
2018-03-02T05:32:53.018Z,0
2018-03-02T05:33:19.113Z,0
2018-03-02T05:33:45.211Z,0
2018-03-02T05:34:11.308Z,0
2018-03-02T05:34:37.404Z,0
2018-03-02T05:35:03.502Z,0
2018-03-02T05:35:29.593Z,0
2018-03-02T05:35:55.689Z,0
2018-03-02T05:36:21.799Z,0
2018-03-02T05:36:47.880Z,4
2018-03-02T05:37:13.984Z,4
2018-03-02T05:37:40.079Z,4
2018-03-02T05:38:06.194Z,0
2018-03-02T05:38:32.305Z,0
2018-03-02T05:38:58.398Z,0
2018-03-02T05:39:24.496Z,0
2018-03-02T05:39:50.593Z,4
2018-03-02T05:40:16.693Z,4
2018-03-02T05:40:42.785Z,4
2018-03-02T05:41:08.887Z,0
2018-03-02T05:41:35.006Z,4
2018-03-02T05:42:01.100Z,4
2018-03-02T05:42:27.199Z,4
2018-03-02T05:42:53.294Z,0
2018-03-02T05:43:19.393Z,4
2018-03-02T05:43:45.490Z,4
2018-03-02T05:44:11.599Z,4
2018-03-02T05:44:37.704Z,4
2018-03-02T05:45:03.800Z,4
2018-03-02T05:45:29.895Z,8
2018-03-02T05:45:56.032Z,4
2018-03-02T05:46:22.091Z,8
2018-03-02T05:46:48.189Z,4
2018-03-02T05:47:14.285Z,8
2018-03-02T05:47:40.388Z,12
2018-03-02T05:48:06.483Z,8
2018-03-02T05:48:32.583Z,12
2018-03-02T05:48:58.692Z,12
2018-03-02T05:49:24.803Z,12
2018-03-02T05:49:50.898Z,12
2018-03-02T05:50:16.995Z,12
2018-03-02T05:50:43.089Z,12
2018-03-02T05:51:09.195Z,16
2018-03-02T05:51:35.308Z,20
2018-03-02T05:52:01.404Z,16
2018-03-02T05:52:27.519Z,20
2018-03-02T05:52:53.633Z,20
2018-03-02T05:53:19.730Z,24
2018-03-02T05:53:45.825Z,24
2018-03-02T05:54:11.939Z,24
2018-03-02T05:54:38.058Z,28
2018-03-02T05:55:04.154Z,28
2018-03-02T05:55:30.253Z,32
2018-03-02T05:55:56.348Z,36
2018-03-02T05:56:22.450Z,36
2018-03-02T05:56:48.539Z,40
2018-03-02T05:57:14.635Z,44
2018-03-02T05:57:40.754Z,44
2018-03-02T05:58:06.855Z,52
2018-03-02T05:58:32.958Z,56
2018-03-02T05:58:59.051Z,56
2018-03-02T05:59:25.152Z,60
2018-03-02T05:59:51.248Z,68
2018-03-02T06:00:17.371Z,68
2018-03-02T06:00:43.448Z,76
2018-03-02T06:01:09.540Z,80
2018-03-02T06:01:35.642Z,84
2018-03-02T06:02:01.740Z,88
2018-03-02T06:02:27.833Z,96
2018-03-02T06:02:53.930Z,100
2018-03-02T06:03:20.034Z,108
2018-03-02T06:03:46.130Z,112
2018-03-02T06:04:12.243Z,120
2018-03-02T06:04:38.341Z,124
2018-03-02T06:05:04.459Z,136
2018-03-02T06:05:30.554Z,140
2018-03-02T06:05:56.661Z,148
2018-03-02T06:06:22.764Z,156
2018-03-02T06:06:48.860Z,160
2018-03-02T06:07:14.964Z,172
2018-03-02T06:07:41.063Z,180
2018-03-02T06:08:07.172Z,184
2018-03-02T06:08:33.265Z,196
2018-03-02T06:08:59.371Z,200
2018-03-02T06:09:25.463Z,212
2018-03-02T06:09:51.559Z,220
2018-03-02T06:10:17.656Z,232
2018-03-02T06:10:43.756Z,240
2018-03-02T06:11:09.864Z,252
2018-03-02T06:11:35.948Z,264
2018-03-02T06:12:02.045Z,272
2018-03-02T06:12:28.152Z,284
2018-03-02T06:12:54.247Z,300
2018-03-02T06:13:20.344Z,312
2018-03-02T06:13:46.439Z,328
2018-03-02T06:14:12.536Z,340
2018-03-02T06:14:38.636Z,352
2018-03-02T06:15:04.735Z,364
2018-03-02T06:15:30.833Z,372
2018-03-02T06:15:56.928Z,384
2018-03-02T06:16:23.024Z,400
2018-03-02T06:16:49.123Z,408
2018-03-02T06:17:15.218Z,420
2018-03-02T06:17:41.326Z,436
2018-03-02T06:18:07.447Z,448
2018-03-02T06:18:33.556Z,468
2018-03-02T06:18:59.656Z,484
2018-03-02T06:19:25.747Z,496
2018-03-02T06:19:51.840Z,516
2018-03-02T06:20:17.944Z,532
2018-03-02T06:20:44.036Z,552
2018-03-02T06:21:10.134Z,576
2018-03-02T06:21:36.237Z,592
2018-03-02T06:22:02.363Z,612
2018-03-02T06:22:28.456Z,636
2018-03-02T06:22:54.563Z,656
2018-03-02T06:23:20.651Z,680
2018-03-02T06:23:46.769Z,704