createdAt,value
2023-04-26T00:00:18.800Z,4.66
2023-04-26T00:00:39.952Z,3.21
2023-04-26T00:01:02.313Z,4.34
2023-04-26T00:01:36.173Z,4.34
2023-04-26T00:02:07.778Z,4.66
2023-04-26T00:02:39.878Z,2.89
2023-04-26T00:03:11.503Z,3.54
2023-04-26T00:03:44.120Z,3.54
2023-04-26T00:04:16.030Z,4.34
2023-04-26T00:04:38.888Z,4.34
2023-04-26T00:05:01.417Z,2.09
2023-04-26T00:05:36.562Z,4.02
2023-04-26T00:06:07.638Z,4.34
2023-04-26T00:06:39.823Z,3.54
2023-04-26T00:07:11.214Z,4.02
2023-04-26T00:07:44.022Z,3.54
2023-04-26T00:08:15.908Z,4.34
2023-04-26T00:08:38.996Z,3.21
2023-04-26T00:09:01.577Z,3.21
2023-04-26T00:09:36.998Z,2.57
2023-04-26T00:10:07.869Z,2.89
2023-04-26T00:10:40.274Z,3.21
2023-04-26T00:11:11.392Z,2.89
2023-04-26T00:11:43.861Z,4.02
2023-04-26T00:12:16.047Z,3.54
2023-04-26T00:12:38.745Z,3.54
2023-04-26T00:13:02.525Z,2.89
2023-04-26T00:13:37.723Z,3.54
2023-04-26T00:14:08.068Z,2.57
2023-04-26T00:14:45.141Z,3.54
2023-04-26T00:15:11.332Z,2.89
2023-04-26T00:15:43.780Z,4.34
2023-04-26T00:16:15.959Z,4.34
2023-04-26T00:16:38.955Z,4.02
2023-04-26T00:17:01.053Z,3.54
2023-04-26T00:17:38.109Z,4.66
2023-04-26T00:18:07.849Z,2.89
2023-04-26T00:18:39.829Z,4.34
2023-04-26T00:19:11.694Z,4.02
2023-04-26T00:19:43.793Z,3.54
2023-04-26T00:20:15.758Z,3.54
2023-04-26T00:20:38.359Z,3.54
2023-04-26T00:21:00.669Z,6.11
2023-04-26T00:21:36.349Z,4.02
2023-04-26T00:22:07.719Z,4.02
2023-04-26T00:22:39.928Z,3.54
2023-04-26T00:23:11.268Z,4.66
2023-04-26T00:23:45.581Z,5.47
2023-04-26T00:24:15.658Z,3.54
2023-04-26T00:24:39.226Z,4.66
2023-04-26T00:25:01.751Z,3.21
2023-04-26T00:25:35.874Z,2.89
2023-04-26T00:26:08.007Z,5.47
2023-04-26T00:26:39.676Z,3.54
2023-04-26T00:27:11.394Z,3.54
2023-04-26T00:27:43.867Z,2.89
2023-04-26T00:28:17.253Z,4.02
2023-04-26T00:28:39.767Z,2.89
2023-04-26T00:29:01.321Z,2.89
2023-04-26T00:29:35.763Z,4.98
2023-04-26T00:30:08.007Z,4.98
2023-04-26T00:30:39.799Z,6.92
2023-04-26T00:31:11.486Z,6.11
2023-04-26T00:31:43.846Z,4.66
2023-04-26T00:32:15.870Z,5.47
2023-04-26T00:32:39.883Z,4.98
2023-04-26T00:33:03.465Z,4.66
2023-04-26T00:33:35.954Z,4.02
2023-04-26T00:34:11.285Z,5.79
2023-04-26T00:34:40.162Z,4.98
2023-04-26T00:35:11.234Z,6.43
2023-04-26T00:35:43.763Z,5.47
2023-04-26T00:36:15.811Z,5.79
2023-04-26T00:36:40.513Z,4.66
2023-04-26T00:37:01.882Z,4.66
2023-04-26T00:37:36.076Z,4.98
2023-04-26T00:38:07.689Z,2.89
2023-04-26T00:38:40.503Z,3.54
2023-04-26T00:39:11.311Z,3.54
2023-04-26T00:39:43.809Z,3.54
2023-04-26T00:40:15.953Z,3.54
2023-04-26T00:40:40.751Z,3.54
2023-04-26T00:41:01.180Z,3.54
2023-04-26T00:41:35.730Z,3.21
2023-04-26T00:42:07.816Z,3.54
2023-04-26T00:42:40.905Z,3.54
2023-04-26T00:43:11.330Z,2.89
2023-04-26T00:43:44.302Z,3.54
2023-04-26T00:44:15.908Z,4.02
2023-04-26T00:44:41.055Z,4.02
2023-04-26T00:45:01.733Z,1.77
2023-04-26T00:45:35.744Z,1.12
2023-04-26T00:46:07.711Z,0
2023-04-26T00:46:41.361Z,1.44
2023-04-26T00:47:11.402Z,4.02
2023-04-26T00:47:43.805Z,2.89
2023-04-26T00:48:15.782Z,2.09
2023-04-26T00:48:38.564Z,2.57
2023-04-26T00:49:01.157Z,0
2023-04-26T00:49:35.752Z,0
2023-04-26T00:50:07.882Z,.32
2023-04-26T00:50:41.963Z,0
2023-04-26T00:51:11.598Z,0
2023-04-26T00:51:44.006Z,0
2023-04-26T00:52:15.835Z,0
2023-04-26T00:52:38.867Z,0
2023-04-26T00:53:01.012Z,0
2023-04-26T00:53:37.332Z,0
2023-04-26T00:54:07.601Z,0
2023-04-26T00:54:40.316Z,0
2023-04-26T00:55:11.261Z,0
2023-04-26T00:55:43.714Z,0
2023-04-26T00:56:15.650Z,.64
2023-04-26T00:56:38.837Z,.32
2023-04-26T00:57:00.837Z,0
2023-04-26T00:57:35.894Z,0
2023-04-26T00:58:07.651Z,1.44
2023-04-26T00:58:39.739Z,1.44
2023-04-26T00:59:11.261Z,1.12
2023-04-26T00:59:43.859Z,0
2023-04-26T01:00:15.752Z,2.09
2023-04-26T01:00:39.126Z,.64
2023-04-26T01:01:01.348Z,0
2023-04-26T01:01:35.760Z,1.77
2023-04-26T01:02:07.801Z,0
2023-04-26T01:02:39.718Z,1.77
2023-04-26T01:03:11.427Z,2.09
2023-04-26T01:03:45.409Z,1.77
2023-04-26T01:04:16.506Z,3.21
2023-04-26T01:04:39.563Z,2.09
2023-04-26T01:05:01.676Z,3.54
2023-04-26T01:05:35.761Z,2.89
2023-04-26T01:06:08.128Z,3.54
2023-04-26T01:06:39.772Z,2.89
2023-04-26T01:07:11.335Z,3.54
2023-04-26T01:07:44.477Z,4.98
2023-04-26T01:08:15.803Z,3.54
2023-04-26T01:08:38.582Z,4.34
2023-04-26T01:09:01.116Z,4.02
2023-04-26T01:09:35.705Z,3.54
2023-04-26T01:10:08.001Z,3.54
2023-04-26T01:10:39.785Z,4.02
2023-04-26T01:11:11.655Z,2.89
2023-04-26T01:11:44.384Z,2.89
2023-04-26T01:12:15.629Z,2.57
2023-04-26T01:12:38.660Z,2.09
2023-04-26T01:13:01.321Z,2.57
2023-04-26T01:13:36.031Z,1.12
2023-04-26T01:14:07.854Z,1.44
2023-04-26T01:14:40.268Z,1.77
2023-04-26T01:15:11.357Z,.32
2023-04-26T01:15:45.205Z,0
2023-04-26T01:16:15.847Z,0
2023-04-26T01:16:38.924Z,0
2023-04-26T01:17:01.351Z,0
2023-04-26T01:17:35.738Z,0
2023-04-26T01:18:07.817Z,0
2023-04-26T01:18:39.738Z,0
2023-04-26T01:19:11.351Z,0
2023-04-26T01:19:45.678Z,.32
2023-04-26T01:20:16.015Z,0
2023-04-26T01:20:38.495Z,0
2023-04-26T01:21:03.270Z,0
2023-04-26T01:21:35.725Z,0
2023-04-26T01:22:07.693Z,0
2023-04-26T01:22:39.748Z,0
2023-04-26T01:23:11.358Z,0
2023-04-26T01:23:46.683Z,0
2023-04-26T01:24:15.813Z,0
2023-04-26T01:24:38.585Z,0
2023-04-26T01:25:00.924Z,0
2023-04-26T01:25:35.767Z,0
2023-04-26T01:26:07.712Z,0
2023-04-26T01:26:39.815Z,0
2023-04-26T01:27:11.243Z,0
2023-04-26T01:27:43.864Z,0
2023-04-26T01:28:16.122Z,0
2023-04-26T01:28:39.949Z,0
2023-04-26T01:29:00.838Z,0
2023-04-26T01:29:35.669Z,0
2023-04-26T01:30:08.215Z,0
2023-04-26T01:30:39.693Z,0
2023-04-26T01:31:11.334Z,0
2023-04-26T01:31:43.752Z,0
2023-04-26T01:32:15.611Z,.32
2023-04-26T01:32:38.410Z,2.09
2023-04-26T01:33:00.680Z,2.09
2023-04-26T01:33:35.939Z,0
2023-04-26T01:34:08.021Z,1.44
2023-04-26T01:34:40.261Z,2.09
2023-04-26T01:35:11.264Z,2.09
2023-04-26T01:35:43.752Z,.32
2023-04-26T01:36:15.785Z,0
2023-04-26T01:36:38.501Z,0
2023-04-26T01:37:00.939Z,0
2023-04-26T01:37:35.667Z,0
2023-04-26T01:38:07.838Z,.64
2023-04-26T01:38:39.625Z,.32
2023-04-26T01:39:11.257Z,0
2023-04-26T01:39:43.654Z,1.44
2023-04-26T01:40:16.075Z,0
2023-04-26T01:40:38.477Z,.64
2023-04-26T01:41:00.956Z,0
2023-04-26T01:41:36.038Z,0
2023-04-26T01:42:07.613Z,0
2023-04-26T01:42:39.872Z,0
2023-04-26T01:43:11.363Z,0
2023-04-26T01:43:44.296Z,1.44
2023-04-26T01:44:15.792Z,1.44
2023-04-26T01:44:38.567Z,2.09
2023-04-26T01:45:01.531Z,0
2023-04-26T01:45:35.850Z,0
2023-04-26T01:46:08.146Z,1.12
2023-04-26T01:46:39.760Z,1.44
2023-04-26T01:47:11.231Z,0
2023-04-26T01:47:43.662Z,0
2023-04-26T01:48:15.761Z,0
2023-04-26T01:48:38.473Z,0
2023-04-26T01:49:01.063Z,1.12
2023-04-26T01:49:35.672Z,0
2023-04-26T01:50:08.027Z,1.12
2023-04-26T01:50:39.637Z,0
2023-04-26T01:51:11.316Z,0
2023-04-26T01:51:43.755Z,0
2023-04-26T01:52:16.039Z,0
2023-04-26T01:52:39.090Z,0
2023-04-26T01:53:01.356Z,0
2023-04-26T01:53:35.677Z,0
2023-04-26T01:54:10.305Z,0
2023-04-26T01:54:40.070Z,0
2023-04-26T01:55:11.275Z,0
2023-04-26T01:55:43.922Z,0
2023-04-26T01:56:15.684Z,0
2023-04-26T01:56:38.233Z,0
2023-04-26T01:57:00.595Z,0
2023-04-26T01:57:35.909Z,0
2023-04-26T01:58:07.632Z,0
2023-04-26T01:58:33.930Z,0
2023-04-26T01:59:12.327Z,0
2023-04-26T01:59:44.873Z,0
2023-04-26T02:00:16.103Z,0
2023-04-26T02:00:42.097Z,0
2023-04-26T02:01:01.491Z,0
2023-04-26T02:01:35.774Z,0
2023-04-26T02:02:11.347Z,.32
2023-04-26T02:02:39.854Z,0
2023-04-26T02:03:15.984Z,2.09
2023-04-26T02:04:25.153Z,1.44
2023-04-26T02:04:45.474Z,1.44
2023-04-26T02:05:20.210Z,1.77
2023-04-26T02:05:48.050Z,1.12
2023-04-26T02:06:24.245Z,0
2023-04-26T02:06:46.656Z,0
2023-04-26T02:07:09.437Z,0
2023-04-26T02:07:45.294Z,0
2023-04-26T02:08:19.686Z,0
2023-04-26T02:08:42.071Z,1.12
2023-04-26T02:09:19.854Z,0
2023-04-26T02:09:42.674Z,0
2023-04-26T02:10:05.868Z,0
2023-04-26T02:10:39.848Z,.64
2023-04-26T02:11:11.365Z,.32
2023-04-26T02:11:43.746Z,1.12
2023-04-26T02:12:15.864Z,2.09
2023-04-26T02:12:38.736Z,.64
2023-04-26T02:13:04.438Z,1.12
2023-04-26T02:13:35.790Z,2.89
2023-04-26T02:14:08.227Z,1.77
2023-04-26T02:14:40.083Z,0
2023-04-26T02:15:11.920Z,0
2023-04-26T02:15:43.620Z,1.44
2023-04-26T02:16:17.109Z,0
2023-04-26T02:16:39.570Z,0
2023-04-26T02:17:01.958Z,0
2023-04-26T02:17:35.764Z,0
2023-04-26T02:18:07.869Z,1.44
2023-04-26T02:18:39.942Z,0
2023-04-26T02:19:11.365Z,0
2023-04-26T02:19:43.633Z,0
2023-04-26T02:20:15.755Z,0
2023-04-26T02:20:38.447Z,0
2023-04-26T02:21:01.847Z,1.12
2023-04-26T02:21:35.852Z,1.77
2023-04-26T02:22:07.872Z,.32
2023-04-26T02:22:39.733Z,.32
2023-04-26T02:23:11.476Z,0
2023-04-26T02:23:44.436Z,0
2023-04-26T02:24:16.409Z,.32
2023-04-26T02:24:39.085Z,0
2023-04-26T02:25:01.463Z,1.44
2023-04-26T02:25:35.834Z,1.44
2023-04-26T02:26:07.807Z,.32
2023-04-26T02:26:40.017Z,0
2023-04-26T02:27:11.393Z,0
2023-04-26T02:27:44.359Z,0
2023-04-26T02:28:16.001Z,0
2023-04-26T02:28:42.293Z,0
2023-04-26T02:29:01.532Z,0
2023-04-26T02:29:44.242Z,0
2023-04-26T02:30:08.304Z,1.12
2023-04-26T02:30:39.742Z,0
2023-04-26T02:31:12.104Z,.32
2023-04-26T02:31:43.876Z,1.12
2023-04-26T02:32:15.866Z,1.44
2023-04-26T02:32:38.564Z,2.57
2023-04-26T02:33:01.577Z,1.44
2023-04-26T02:33:36.132Z,1.44
2023-04-26T02:34:07.853Z,1.44
2023-04-26T02:34:41.126Z,1.44
2023-04-26T02:35:11.422Z,1.12
2023-04-26T02:35:44.245Z,.64
2023-04-26T02:36:15.733Z,.32
2023-04-26T02:36:38.320Z,.32
2023-04-26T02:37:00.941Z,1.44
2023-04-26T02:37:35.828Z,1.44
2023-04-26T02:38:08.115Z,1.77
2023-04-26T02:38:39.754Z,1.44
2023-04-26T02:39:11.559Z,.32
2023-04-26T02:39:45.575Z,0
2023-04-26T02:40:15.880Z,1.44
2023-04-26T02:40:38.457Z,1.77
2023-04-26T02:41:01.044Z,1.44
2023-04-26T02:41:36.187Z,0
2023-04-26T02:42:07.824Z,0
2023-04-26T02:42:39.802Z,0
2023-04-26T02:43:12.655Z,1.12
2023-04-26T02:43:43.883Z,0
2023-04-26T02:44:15.817Z,.64
2023-04-26T02:44:38.584Z,1.12
2023-04-26T02:45:01.753Z,0
2023-04-26T02:45:35.868Z,.32
2023-04-26T02:46:08.340Z,0
2023-04-26T02:46:39.763Z,0
2023-04-26T02:47:11.428Z,0
2023-04-26T02:47:43.772Z,0
2023-04-26T02:48:15.849Z,.64
2023-04-26T02:48:39.499Z,1.44
2023-04-26T02:49:00.958Z,.64
2023-04-26T02:49:35.964Z,0
2023-04-26T02:50:08.158Z,0
2023-04-26T02:50:40.331Z,0
2023-04-26T02:51:11.485Z,0
2023-04-26T02:51:45.531Z,0
2023-04-26T02:52:16.354Z,0
2023-04-26T02:52:39.028Z,0
2023-04-26T02:53:02.233Z,0
2023-04-26T02:53:35.993Z,0
2023-04-26T02:54:08.601Z,.32
2023-04-26T02:54:39.677Z,.32
2023-04-26T02:55:11.362Z,0
2023-04-26T02:55:43.744Z,0
2023-04-26T02:56:15.792Z,.32
2023-04-26T02:56:38.455Z,.32
2023-04-26T02:57:00.929Z,0
2023-04-26T02:57:37.153Z,0
2023-04-26T02:58:08.340Z,0
2023-04-26T02:58:39.744Z,0
2023-04-26T02:59:11.379Z,0
2023-04-26T02:59:44.032Z,0
2023-04-26T03:00:21.512Z,0
2023-04-26T03:00:42.253Z,0
2023-04-26T03:01:02.165Z,0
2023-04-26T03:01:35.958Z,0
2023-04-26T03:02:08.600Z,0
2023-04-26T03:02:40.077Z,0
2023-04-26T03:03:11.463Z,0
2023-04-26T03:03:44.164Z,0
2023-04-26T03:04:18.280Z,0
2023-04-26T03:04:39.372Z,0
2023-04-26T03:05:02.498Z,0
2023-04-26T03:05:36.094Z,0
2023-04-26T03:06:08.477Z,0
2023-04-26T03:06:40.156Z,1.12
2023-04-26T03:07:12.034Z,.32
2023-04-26T03:07:44.257Z,1.77
2023-04-26T03:08:16.917Z,.32
2023-04-26T03:08:39.432Z,0
2023-04-26T03:09:02.253Z,0
2023-04-26T03:09:35.900Z,0
2023-04-26T03:10:09.027Z,0
2023-04-26T03:10:39.824Z,0
2023-04-26T03:11:12.254Z,0
2023-04-26T03:11:43.849Z,0
2023-04-26T03:12:15.905Z,1.44
2023-04-26T03:12:38.644Z,.32
2023-04-26T03:13:02.313Z,0
2023-04-26T03:13:35.892Z,0
2023-04-26T03:14:07.734Z,0
2023-04-26T03:14:40.663Z,0
2023-04-26T03:15:11.549Z,0
2023-04-26T03:15:43.777Z,0
2023-04-26T03:16:15.824Z,0
2023-04-26T03:16:38.500Z,0
2023-04-26T03:17:03.126Z,0
2023-04-26T03:17:36.065Z,0
2023-04-26T03:18:08.622Z,0
2023-04-26T03:18:40.567Z,0
2023-04-26T03:19:11.660Z,0
2023-04-26T03:19:43.819Z,0
2023-04-26T03:20:15.921Z,0
2023-04-26T03:20:38.497Z,0
2023-04-26T03:21:00.848Z,0
2023-04-26T03:21:35.949Z,0
2023-04-26T03:22:07.812Z,0
2023-04-26T03:22:40.589Z,0
2023-04-26T03:23:11.384Z,0
2023-04-26T03:23:44.166Z,0
2023-04-26T03:24:16.812Z,0
2023-04-26T03:24:39.543Z,0
2023-04-26T03:25:06.000Z,0
2023-04-26T03:25:35.715Z,.32
2023-04-26T03:26:08.298Z,0
2023-04-26T03:26:39.751Z,0
2023-04-26T03:27:11.459Z,0
2023-04-26T03:27:44.189Z,.32
2023-04-26T03:28:16.367Z,0
2023-04-26T03:28:39.073Z,0
2023-04-26T03:29:01.318Z,0
2023-04-26T03:29:35.913Z,0
2023-04-26T03:30:08.251Z,.32
2023-04-26T03:30:39.876Z,0
2023-04-26T03:31:11.467Z,0
2023-04-26T03:31:44.938Z,0
2023-04-26T03:32:15.988Z,0
2023-04-26T03:32:38.485Z,0
2023-04-26T03:33:01.115Z,0
2023-04-26T03:33:35.776Z,0
2023-04-26T03:34:10.549Z,0
2023-04-26T03:34:40.510Z,0
2023-04-26T03:35:11.873Z,0
2023-04-26T03:35:44.531Z,0
2023-04-26T03:36:16.809Z,0
2023-04-26T03:36:39.536Z,0
2023-04-26T03:37:01.847Z,0
2023-04-26T03:37:35.803Z,0
2023-04-26T03:38:07.725Z,0
2023-04-26T03:38:39.890Z,0
2023-04-26T03:39:11.451Z,0
2023-04-26T03:39:44.093Z,0
2023-04-26T03:40:15.633Z,0
2023-04-26T03:40:38.439Z,0
2023-04-26T03:41:01.022Z,0
2023-04-26T03:41:35.848Z,0
2023-04-26T03:42:07.870Z,0
2023-04-26T03:42:39.696Z,0
2023-04-26T03:43:12.358Z,0
2023-04-26T03:43:43.723Z,0
2023-04-26T03:44:15.941Z,0
2023-04-26T03:44:38.687Z,0
2023-04-26T03:45:01.881Z,0
2023-04-26T03:45:36.000Z,0
2023-04-26T03:46:09.611Z,0
2023-04-26T03:46:40.059Z,0
2023-04-26T03:47:11.702Z,0
2023-04-26T03:47:43.875Z,0
2023-04-26T03:48:15.757Z,0
2023-04-26T03:48:40.049Z,0
2023-04-26T03:49:01.070Z,0
2023-04-26T03:49:37.899Z,0
2023-04-26T03:50:08.456Z,0
2023-04-26T03:50:40.280Z,0
2023-04-26T03:51:11.838Z,0
2023-04-26T03:51:46.034Z,0
2023-04-26T03:52:15.805Z,0
2023-04-26T03:52:38.417Z,.32
2023-04-26T03:53:01.116Z,0
2023-04-26T03:53:37.734Z,0
2023-04-26T03:54:08.273Z,0
2023-04-26T03:54:48.066Z,0
2023-04-26T03:55:10.906Z,0
2023-04-26T03:55:44.247Z,0
2023-04-26T03:56:16.084Z,0
2023-04-26T03:56:38.979Z,0
2023-04-26T03:57:01.365Z,0
2023-04-26T03:57:38.242Z,0
2023-04-26T03:58:08.814Z,0
2023-04-26T03:58:39.657Z,0
2023-04-26T03:59:11.824Z,.32
2023-04-26T03:59:49.160Z,0
2023-04-26T04:00:16.478Z,0
2023-04-26T04:00:39.991Z,0
2023-04-26T04:01:01.862Z,0
2023-04-26T04:01:35.733Z,.32
2023-04-26T04:02:09.636Z,.32
2023-04-26T04:02:40.252Z,.32
2023-04-26T04:03:11.888Z,1.44
2023-04-26T04:03:44.207Z,.64
2023-04-26T04:04:16.170Z,0
2023-04-26T04:04:39.030Z,0
2023-04-26T04:05:01.602Z,1.12
2023-04-26T04:05:36.097Z,0
2023-04-26T04:06:10.294Z,0
2023-04-26T04:06:40.269Z,0
2023-04-26T04:07:11.983Z,0
2023-04-26T04:07:43.920Z,0
2023-04-26T04:08:16.030Z,0
2023-04-26T04:08:41.889Z,0
2023-04-26T04:09:19.943Z,0
2023-04-26T04:09:43.354Z,0
2023-04-26T04:10:05.840Z,0
2023-04-26T04:10:40.071Z,0
2023-04-26T04:11:11.826Z,0
2023-04-26T04:11:45.138Z,0
2023-04-26T04:12:16.389Z,0
2023-04-26T04:12:39.312Z,0
2023-04-26T04:13:05.123Z,0
2023-04-26T04:13:35.777Z,0
2023-04-26T04:14:07.718Z,0
2023-04-26T04:14:39.887Z,0
2023-04-26T04:15:11.666Z,0
2023-04-26T04:15:43.802Z,0
2023-04-26T04:16:15.815Z,0
2023-04-26T04:16:38.837Z,0
2023-04-26T04:17:01.134Z,0
2023-04-26T04:17:37.700Z,0
2023-04-26T04:18:07.961Z,0
2023-04-26T04:18:39.773Z,0
2023-04-26T04:19:11.558Z,0
2023-04-26T04:19:43.776Z,0
2023-04-26T04:20:15.713Z,0
2023-04-26T04:20:38.663Z,0
2023-04-26T04:21:00.961Z,0
2023-04-26T04:21:36.111Z,0
2023-04-26T04:22:07.952Z,0
2023-04-26T04:22:39.827Z,0
2023-04-26T04:23:12.157Z,0
2023-04-26T04:23:44.045Z,0
2023-04-26T04:24:15.854Z,0
2023-04-26T04:24:38.644Z,0
2023-04-26T04:25:00.901Z,0
2023-04-26T04:25:35.890Z,0
2023-04-26T04:26:07.878Z,0
2023-04-26T04:26:39.755Z,0
2023-04-26T04:27:12.717Z,0
2023-04-26T04:27:43.853Z,0
2023-04-26T04:28:16.746Z,0
2023-04-26T04:28:38.952Z,1.12
2023-04-26T04:29:01.537Z,.32
2023-04-26T04:29:35.917Z,.32
2023-04-26T04:30:08.141Z,2.09
2023-04-26T04:30:39.808Z,1.44
2023-04-26T04:31:13.383Z,2.09
2023-04-26T04:31:43.725Z,1.77
2023-04-26T04:32:16.250Z,1.12
2023-04-26T04:32:38.650Z,.32
2023-04-26T04:33:01.035Z,0
2023-04-26T04:33:35.972Z,0
2023-04-26T04:34:07.882Z,.32
2023-04-26T04:34:39.834Z,.32
2023-04-26T04:35:13.953Z,1.12
2023-04-26T04:35:43.779Z,1.12
2023-04-26T04:36:15.787Z,0
2023-04-26T04:36:38.499Z,0
2023-04-26T04:37:00.936Z,.32
2023-04-26T04:37:36.117Z,0
2023-04-26T04:38:08.115Z,0
2023-04-26T04:38:39.846Z,0
2023-04-26T04:39:11.390Z,0
2023-04-26T04:39:43.759Z,0
2023-04-26T04:40:15.834Z,1.12
2023-04-26T04:40:38.667Z,.32
2023-04-26T04:41:00.987Z,0
2023-04-26T04:41:35.817Z,0
2023-04-26T04:42:07.748Z,0
2023-04-26T04:42:39.865Z,0
2023-04-26T04:43:11.675Z,0
2023-04-26T04:43:49.998Z,1.77
2023-04-26T04:44:14.752Z,0
2023-04-26T04:44:43.237Z,.32
2023-04-26T04:45:20.383Z,1.12
2023-04-26T04:45:42.604Z,1.12
2023-04-26T04:46:08.446Z,.64
2023-04-26T04:46:40.924Z,2.57
2023-04-26T04:47:11.366Z,1.44
2023-04-26T04:47:43.840Z,2.09
2023-04-26T04:48:15.815Z,0
2023-04-26T04:48:39.121Z,0
2023-04-26T04:49:01.709Z,0
2023-04-26T04:49:36.223Z,0
2023-04-26T04:50:09.372Z,0
2023-04-26T04:50:39.698Z,0
2023-04-26T04:51:11.590Z,.64
2023-04-26T04:51:44.576Z,0
2023-04-26T04:52:17.567Z,.32
2023-04-26T04:52:39.065Z,1.44
2023-04-26T04:53:01.385Z,0
2023-04-26T04:53:36.716Z,.32
2023-04-26T04:54:08.135Z,1.44
2023-04-26T04:54:40.782Z,0
2023-04-26T04:55:11.479Z,0
2023-04-26T04:55:43.924Z,0
2023-04-26T04:56:16.687Z,0
2023-04-26T04:56:38.701Z,0
2023-04-26T04:57:01.275Z,.32
2023-04-26T04:57:36.337Z,0
2023-04-26T04:58:11.882Z,.64
2023-04-26T04:58:34.512Z,.32
2023-04-26T04:59:11.691Z,1.12
2023-04-26T04:59:44.036Z,.32
2023-04-26T05:00:17.354Z,0
2023-04-26T05:00:38.714Z,0
2023-04-26T05:01:00.898Z,1.12
2023-04-26T05:01:35.984Z,1.44
2023-04-26T05:02:08.635Z,1.44
2023-04-26T05:02:39.865Z,0
2023-04-26T05:03:11.977Z,0
2023-04-26T05:03:44.202Z,.32
2023-04-26T05:04:10.857Z,.32
2023-04-26T05:04:43.908Z,0
2023-04-26T05:05:21.928Z,0
2023-04-26T05:05:52.328Z,0
2023-04-26T05:06:25.051Z,0
2023-04-26T05:06:47.765Z,0
2023-04-26T05:07:12.224Z,0
2023-04-26T05:07:48.550Z,0
2023-04-26T05:08:19.887Z,0
2023-04-26T05:08:39.524Z,0
2023-04-26T05:09:01.914Z,0
2023-04-26T05:09:36.220Z,0
2023-04-26T05:10:09.825Z,.64
2023-04-26T05:10:44.938Z,0
2023-04-26T05:11:12.259Z,0
2023-04-26T05:11:44.780Z,0
2023-04-26T05:12:16.154Z,0
2023-04-26T05:12:42.382Z,0
2023-04-26T05:13:01.586Z,0
2023-04-26T05:13:41.432Z,0
2023-04-26T05:14:08.212Z,0
2023-04-26T05:14:42.098Z,0
2023-04-26T05:15:11.773Z,0
2023-04-26T05:15:43.804Z,0
2023-04-26T05:16:16.173Z,0
2023-04-26T05:16:38.939Z,0
2023-04-26T05:17:02.171Z,0
2023-04-26T05:17:58.193Z,0
2023-04-26T05:18:13.628Z,0
2023-04-26T05:18:39.672Z,0
2023-04-26T05:19:11.822Z,0
2023-04-26T05:19:43.794Z,0
2023-04-26T05:20:16.036Z,0
2023-04-26T05:20:38.661Z,0
2023-04-26T05:21:01.467Z,0
2023-04-26T05:21:35.971Z,0
2023-04-26T05:22:07.833Z,0
2023-04-26T05:22:39.826Z,0
2023-04-26T05:23:11.346Z,0
2023-04-26T05:23:44.895Z,0
2023-04-26T05:24:18.092Z,1.44
2023-04-26T05:24:40.934Z,.32
2023-04-26T05:25:04.913Z,0
2023-04-26T05:25:35.854Z,0
2023-04-26T05:26:08.709Z,0
2023-04-26T05:26:39.832Z,1.77
2023-04-26T05:27:11.583Z,.32
2023-04-26T05:27:45.190Z,2.57
2023-04-26T05:28:16.103Z,1.44
2023-04-26T05:28:39.075Z,2.09
2023-04-26T05:29:03.593Z,2.57
2023-04-26T05:29:36.530Z,1.12
2023-04-26T05:30:08.290Z,.32
2023-04-26T05:30:40.397Z,1.77
2023-04-26T05:31:12.123Z,1.12
2023-04-26T05:31:44.065Z,0
2023-04-26T05:32:15.842Z,1.44
2023-04-26T05:32:38.631Z,.32
2023-04-26T05:33:03.721Z,.32
2023-04-26T05:33:35.782Z,1.44
2023-04-26T05:34:08.671Z,1.77
2023-04-26T05:34:40.457Z,2.09
2023-04-26T05:35:11.961Z,2.57
2023-04-26T05:35:44.090Z,1.77
2023-04-26T05:36:16.036Z,2.09
2023-04-26T05:36:38.949Z,3.21
2023-04-26T05:37:04.168Z,1.44
2023-04-26T05:37:44.411Z,2.09
2023-04-26T05:38:06.734Z,2.09
2023-04-26T05:38:42.452Z,2.09
2023-04-26T05:39:11.430Z,2.09
2023-04-26T05:39:43.781Z,2.89
2023-04-26T05:40:15.999Z,.32
2023-04-26T05:40:38.476Z,2.09
2023-04-26T05:41:01.021Z,2.57
2023-04-26T05:41:35.890Z,2.09
2023-04-26T05:42:11.465Z,1.44
2023-04-26T05:42:39.982Z,2.09
2023-04-26T05:43:11.644Z,2.09
2023-04-26T05:43:43.837Z,1.12
2023-04-26T05:44:15.755Z,2.09
2023-04-26T05:44:38.648Z,2.09
2023-04-26T05:45:01.984Z,1.12
2023-04-26T05:45:35.933Z,1.12
2023-04-26T05:46:07.852Z,1.77
2023-04-26T05:46:39.719Z,1.44
2023-04-26T05:47:11.531Z,2.09
2023-04-26T05:47:43.800Z,1.44
2023-04-26T05:48:15.784Z,2.57
2023-04-26T05:48:38.755Z,1.77
2023-04-26T05:49:01.098Z,1.44
2023-04-26T05:49:35.869Z,3.54
2023-04-26T05:50:07.877Z,2.09
2023-04-26T05:50:40.128Z,3.21
2023-04-26T05:51:11.378Z,2.09
2023-04-26T05:51:43.905Z,3.54
2023-04-26T05:52:15.972Z,1.77
2023-04-26T05:52:39.436Z,2.89
2023-04-26T05:53:01.780Z,3.54
2023-04-26T05:53:35.863Z,1.44
2023-04-26T05:54:07.896Z,4.02
2023-04-26T05:54:39.722Z,3.54
2023-04-26T05:55:11.772Z,2.89
2023-04-26T05:55:43.818Z,2.57
2023-04-26T05:56:15.833Z,.32
2023-04-26T05:56:38.634Z,1.12
2023-04-26T05:57:01.212Z,2.09
2023-04-26T05:57:35.934Z,1.44
2023-04-26T05:58:08.148Z,3.54
2023-04-26T05:58:39.763Z,.32
2023-04-26T05:59:11.437Z,2.57
2023-04-26T05:59:43.874Z,3.21
2023-04-26T06:00:16.472Z,2.57
2023-04-26T06:00:46.173Z,2.09
2023-04-26T06:01:01.711Z,3.54
2023-04-26T06:01:35.899Z,4.66
2023-04-26T06:02:10.722Z,1.77
2023-04-26T06:02:40.045Z,1.77
2023-04-26T06:03:11.804Z,3.21
2023-04-26T06:03:44.311Z,4.98
2023-04-26T06:04:18.574Z,4.98
2023-04-26T06:04:39.327Z,4.02
2023-04-26T06:05:03.233Z,4.34
2023-04-26T06:05:36.228Z,1.77
2023-04-26T06:06:08.834Z,3.54
2023-04-26T06:06:40.063Z,3.54
2023-04-26T06:07:11.913Z,1.44
2023-04-26T06:07:44.228Z,4.66
2023-04-26T06:08:16.378Z,2.89
2023-04-26T06:08:39.792Z,1.44
2023-04-26T06:09:01.802Z,4.66
2023-04-26T06:09:35.950Z,2.57
2023-04-26T06:10:09.323Z,4.02
2023-04-26T06:10:39.843Z,1.12
2023-04-26T06:11:11.710Z,1.12
2023-04-26T06:11:44.129Z,1.44
2023-04-26T06:12:16.190Z,1.12
2023-04-26T06:12:41.388Z,1.44
2023-04-26T06:13:02.736Z,.32
2023-04-26T06:13:36.146Z,0
2023-04-26T06:14:23.141Z,0
2023-04-26T06:14:40.113Z,.64
2023-04-26T06:15:11.735Z,4.66
2023-04-26T06:15:43.885Z,2.89
2023-04-26T06:16:16.043Z,2.09
2023-04-26T06:16:38.744Z,2.57
2023-04-26T06:17:01.139Z,1.44
2023-04-26T06:17:38.444Z,2.09
2023-04-26T06:18:10.434Z,5.79
2023-04-26T06:18:39.826Z,2.89
2023-04-26T06:19:11.609Z,2.09
2023-04-26T06:19:43.878Z,2.89
2023-04-26T06:20:15.793Z,3.21
2023-04-26T06:20:38.582Z,4.34
2023-04-26T06:21:00.877Z,1.77
2023-04-26T06:21:35.900Z,1.44
2023-04-26T06:22:08.085Z,1.44
2023-04-26T06:22:39.748Z,4.02
2023-04-26T06:23:11.521Z,4.98
2023-04-26T06:23:44.048Z,0
2023-04-26T06:24:15.973Z,0
2023-04-26T06:24:38.798Z,0
2023-04-26T06:25:01.176Z,2.57
2023-04-26T06:25:35.860Z,0
2023-04-26T06:26:08.029Z,1.44
2023-04-26T06:26:39.795Z,0
2023-04-26T06:27:11.461Z,1.44
2023-04-26T06:27:43.947Z,2.89
2023-04-26T06:28:11.454Z,.32
2023-04-26T06:28:46.774Z,2.09
2023-04-26T06:29:20.298Z,2.89
2023-04-26T06:29:43.025Z,3.21
2023-04-26T06:30:06.966Z,1.12
2023-04-26T06:30:40.214Z,1.44
2023-04-26T06:31:12.112Z,1.12
2023-04-26T06:31:44.360Z,.32
2023-04-26T06:32:15.887Z,4.66
2023-04-26T06:32:38.604Z,3.54
2023-04-26T06:33:01.215Z,1.12
2023-04-26T06:33:35.914Z,1.77
2023-04-26T06:34:09.204Z,1.44
2023-04-26T06:34:40.544Z,1.12
2023-04-26T06:35:12.557Z,2.09
2023-04-26T06:35:43.952Z,1.44
2023-04-26T06:36:16.039Z,2.09
2023-04-26T06:36:39.069Z,1.44
2023-04-26T06:37:01.210Z,.32
2023-04-26T06:37:37.655Z,3.54
2023-04-26T06:38:08.114Z,.32
2023-04-26T06:38:40.415Z,5.47
2023-04-26T06:39:13.179Z,3.54
2023-04-26T06:39:44.258Z,.32
2023-04-26T06:40:16.778Z,0
2023-04-26T06:40:39.159Z,0
2023-04-26T06:41:01.382Z,2.57
2023-04-26T06:41:36.065Z,1.44
2023-04-26T06:42:08.944Z,.32
2023-04-26T06:42:39.861Z,1.44
2023-04-26T06:43:14.120Z,1.77
2023-04-26T06:43:44.243Z,3.54
2023-04-26T06:44:16.678Z,2.89
2023-04-26T06:44:39.291Z,2.09
2023-04-26T06:45:02.540Z,2.57
2023-04-26T06:45:36.371Z,1.44
2023-04-26T06:46:08.195Z,.32
2023-04-26T06:46:40.137Z,2.89
2023-04-26T06:47:14.218Z,1.12
2023-04-26T06:47:44.100Z,1.44
2023-04-26T06:48:15.844Z,1.44
2023-04-26T06:48:38.590Z,2.09
2023-04-26T06:49:01.278Z,4.98
2023-04-26T06:49:35.998Z,2.57
2023-04-26T06:50:08.365Z,4.66
2023-04-26T06:50:39.732Z,1.44
2023-04-26T06:51:11.798Z,3.54
2023-04-26T06:51:44.336Z,4.34
2023-04-26T06:52:16.368Z,2.89
2023-04-26T06:52:39.117Z,1.77
2023-04-26T06:53:01.888Z,4.02
2023-04-26T06:53:36.212Z,3.54
2023-04-26T06:54:09.110Z,1.77
2023-04-26T06:54:49.776Z,3.54
2023-04-26T06:55:11.612Z,2.09
2023-04-26T06:55:46.528Z,.32
2023-04-26T06:56:16.150Z,4.66
2023-04-26T06:56:38.720Z,4.66
2023-04-26T06:57:01.862Z,5.47
2023-04-26T06:57:36.771Z,3.54
2023-04-26T06:58:08.393Z,4.66
2023-04-26T06:58:39.887Z,3.54
2023-04-26T06:59:11.684Z,1.12
2023-04-26T06:59:44.567Z,.32
2023-04-26T07:00:16.725Z,2.57
2023-04-26T07:00:39.059Z,2.57