createdAt,value
2022-09-18T00:01:43.336Z,97.36
2022-09-18T00:04:14.990Z,91.41
2022-09-18T00:06:45.981Z,93.01
2022-09-18T00:09:17.108Z,97.56
2022-09-18T00:11:49.405Z,98.24
2022-09-18T00:14:23.185Z,94.88
2022-09-18T00:16:52.076Z,95.72
2022-09-18T00:19:20.845Z,93.51
2022-09-18T00:21:52.537Z,96.66
2022-09-18T00:24:24.271Z,95.11
2022-09-18T00:26:52.888Z,95.99
2022-09-18T00:29:21.832Z,97.83
2022-09-18T00:31:50.549Z,95.13
2022-09-18T00:34:19.195Z,91.28
2022-09-18T00:36:48.219Z,89.32
2022-09-18T00:39:16.886Z,98.15
2022-09-18T00:41:47.241Z,97.68
2022-09-18T00:44:37.454Z,90.65
2022-09-18T00:47:27.396Z,95.69
2022-09-18T00:50:04.609Z,100.00
2022-09-18T00:52:46.633Z,100.00
2022-09-18T00:55:17.296Z,100.00
2022-09-18T00:57:52.643Z,100.00
2022-09-18T01:00:22.117Z,100.00
2022-09-18T01:02:51.707Z,98.36
2022-09-18T01:05:34.510Z,100.00
2022-09-18T01:08:22.481Z,100.00
2022-09-18T01:11:12.308Z,100.00
2022-09-18T01:13:55.539Z,100.00
2022-09-18T01:16:38.694Z,94.56
2022-09-18T01:19:26.385Z,95.07
2022-09-18T01:22:17.487Z,90.87
2022-09-18T01:25:08.428Z,91.96
2022-09-18T01:27:53.225Z,90.61
2022-09-18T01:35:09.780Z,94.01
2022-09-18T01:37:54.146Z,90.92
2022-09-18T01:40:30.030Z,93.66
2022-09-18T01:43:06.287Z,96.19
2022-09-18T01:45:43.011Z,90.78
2022-09-18T01:48:21.033Z,92.21
2022-09-18T01:50:57.165Z,91.46
2022-09-18T01:53:33.803Z,91.66
2022-09-18T01:56:09.540Z,91.01
2022-09-18T01:58:40.495Z,90.43
2022-09-18T02:01:15.773Z,93.24
2022-09-18T02:03:52.046Z,89.36
2022-09-18T02:06:28.929Z,93.58
2022-09-18T02:09:01.209Z,89.68
2022-09-18T02:11:33.821Z,89.70
2022-09-18T02:14:09.853Z,90.66
2022-09-18T02:17:04.381Z,93.95
2022-09-18T02:19:43.333Z,90.95
2022-09-18T02:22:17.466Z,94.75
2022-09-18T02:24:53.147Z,91.14
2022-09-18T02:27:25.661Z,95.83
2022-09-18T02:29:57.830Z,95.87
2022-09-18T02:32:26.472Z,95.46
2022-09-18T02:34:55.197Z,95.01
2022-09-18T02:37:37.309Z,92.83
2022-09-18T02:40:23.341Z,93.85
2022-09-18T02:43:19.470Z,90.68
2022-09-18T02:45:59.749Z,91.98
2022-09-18T02:49:04.278Z,96.37
2022-09-18T02:51:44.633Z,95.71
2022-09-18T02:54:23.665Z,95.74
2022-09-18T02:57:00.537Z,94.62
2022-09-18T02:59:37.521Z,92.35
2022-09-18T03:02:08.974Z,94.26
2022-09-18T03:04:40.587Z,95.09
2022-09-18T03:07:17.683Z,93.21
2022-09-18T03:09:48.764Z,91.48
2022-09-18T03:12:18.149Z,91.95
2022-09-18T03:14:50.092Z,92.13
2022-09-18T03:17:20.565Z,90.23
2022-09-18T03:19:49.280Z,92.45
2022-09-18T03:22:18.348Z,94.61
2022-09-18T03:24:47.000Z,92.23
2022-09-18T03:27:18.872Z,91.40
2022-09-18T03:29:47.938Z,93.16
2022-09-18T03:32:20.094Z,98.34
2022-09-18T03:34:51.985Z,98.33
2022-09-18T03:37:20.624Z,93.19
2022-09-18T03:39:49.338Z,93.93
2022-09-18T03:42:18.156Z,99.48
2022-09-18T03:44:47.034Z,100.00
2022-09-18T03:47:22.588Z,100.00
2022-09-18T03:49:51.240Z,100.00
2022-09-18T03:52:21.679Z,100.00
2022-09-18T03:54:56.012Z,96.04
2022-09-18T03:57:43.462Z,93.87
2022-09-18T04:00:42.148Z,93.97
2022-09-18T04:03:20.270Z,92.36
2022-09-18T04:06:08.053Z,93.38
2022-09-18T04:09:06.137Z,92.12
2022-09-18T04:11:40.972Z,95.59
2022-09-18T04:14:10.135Z,93.28
2022-09-18T04:16:39.334Z,89.66
2022-09-18T04:19:11.235Z,91.46
2022-09-18T04:21:40.974Z,92.02
2022-09-18T04:24:09.569Z,92.82
2022-09-18T04:26:38.748Z,94.48
2022-09-18T04:29:07.652Z,89.56
2022-09-18T04:31:37.835Z,92.69
2022-09-18T04:34:12.686Z,92.90
2022-09-18T04:36:41.325Z,93.28
2022-09-18T04:39:10.934Z,87.51
2022-09-18T04:41:39.921Z,89.07
2022-09-18T04:44:08.666Z,88.96
2022-09-18T04:46:37.397Z,89.38
2022-09-18T04:49:06.474Z,94.16
2022-09-18T04:51:37.360Z,89.79
2022-09-18T04:54:07.500Z,88.64
2022-09-18T04:56:40.867Z,88.08
2022-09-18T04:59:09.865Z,91.28
2022-09-18T05:01:42.723Z,90.39
2022-09-18T05:04:13.821Z,89.91
2022-09-18T05:07:01.920Z,90.69
2022-09-18T05:09:30.736Z,89.10
2022-09-18T05:11:59.708Z,89.04
2022-09-18T05:14:28.507Z,91.66
2022-09-18T05:17:02.018Z,94.01
2022-09-18T05:19:35.027Z,93.13
2022-09-18T05:22:09.959Z,92.17
2022-09-18T05:24:42.800Z,88.45
2022-09-18T05:27:11.413Z,87.82
2022-09-18T05:34:11.965Z,91.98
2022-09-18T05:36:43.037Z,92.49
2022-09-18T05:39:16.869Z,89.74
2022-09-18T05:41:51.176Z,90.90
2022-09-18T05:44:21.231Z,88.05
2022-09-18T05:46:50.979Z,86.76
2022-09-18T05:49:19.838Z,91.54
2022-09-18T05:51:48.426Z,89.25
2022-09-18T05:54:20.597Z,94.18
2022-09-18T05:56:50.780Z,92.45
2022-09-18T05:59:19.656Z,95.95
2022-09-18T06:01:50.310Z,93.64
2022-09-18T06:04:18.855Z,92.70
2022-09-18T06:07:07.529Z,89.98
2022-09-18T06:09:38.276Z,91.87
2022-09-18T06:12:07.743Z,94.36
2022-09-18T06:14:38.053Z,95.66
2022-09-18T06:17:06.895Z,94.93
2022-09-18T06:19:36.652Z,95.06
2022-09-18T06:22:05.609Z,91.54
2022-09-18T06:24:37.117Z,87.03
2022-09-18T06:27:11.518Z,89.68
2022-09-18T06:29:41.247Z,88.76
2022-09-18T06:32:13.011Z,89.35
2022-09-18T06:34:42.482Z,92.62
2022-09-18T06:37:15.107Z,94.74
2022-09-18T06:39:45.355Z,97.28
2022-09-18T06:42:37.189Z,92.86
2022-09-18T06:45:31.973Z,90.50
2022-09-18T06:48:04.804Z,90.29
2022-09-18T06:50:35.137Z,91.66
2022-09-18T06:53:10.108Z,91.96
2022-09-18T06:55:45.425Z,94.56
2022-09-18T06:58:14.251Z,100.00
2022-09-18T07:00:43.705Z,100.00
2022-09-18T07:03:13.344Z,100.00
2022-09-18T07:06:02.071Z,100.00
2022-09-18T07:08:51.214Z,100.00
2022-09-18T07:11:44.362Z,92.33
2022-09-18T07:14:13.104Z,98.19
2022-09-18T07:16:41.688Z,100.00
2022-09-18T07:19:10.554Z,97.34
2022-09-18T07:21:40.141Z,95.44
2022-09-18T07:24:09.615Z,95.23
2022-09-18T07:26:38.621Z,88.06
2022-09-18T07:29:10.831Z,86.14
2022-09-18T07:31:39.953Z,93.02
2022-09-18T07:34:12.882Z,88.81
2022-09-18T07:36:41.670Z,92.08
2022-09-18T07:39:10.323Z,96.48
2022-09-18T07:41:58.987Z,94.38
2022-09-18T07:44:30.699Z,93.87
2022-09-18T07:47:00.521Z,100.00
2022-09-18T07:49:31.042Z,97.30
2022-09-18T07:52:00.035Z,100.00
2022-09-18T07:54:29.848Z,100.00
2022-09-18T07:57:06.142Z,96.52
2022-09-18T07:59:48.128Z,98.34
2022-09-18T08:02:17.577Z,95.52
2022-09-18T08:04:46.304Z,94.75
2022-09-18T08:07:22.647Z,99.20
2022-09-18T08:10:12.057Z,100.00
2022-09-18T08:12:55.378Z,100.00
2022-09-18T08:15:25.613Z,100.00
2022-09-18T08:18:22.874Z,100.00
2022-09-18T08:21:10.764Z,100.00
2022-09-18T08:23:46.516Z,100.00
2022-09-18T08:26:20.116Z,100.00
2022-09-18T08:28:52.212Z,100.00
2022-09-18T08:31:23.141Z,100.00
2022-09-18T08:33:56.980Z,100.00
2022-09-18T08:36:27.141Z,100.00
2022-09-18T08:39:15.435Z,100.00
2022-09-18T08:42:25.736Z,100.00
2022-09-18T08:45:05.163Z,100.00
2022-09-18T08:47:45.757Z,100.00
2022-09-18T08:50:24.968Z,100.00
2022-09-18T08:53:05.130Z,100.00
2022-09-18T08:55:49.046Z,100.00
2022-09-18T08:58:53.076Z,100.00
2022-09-18T09:01:34.132Z,97.03
2022-09-18T09:04:19.764Z,97.18
2022-09-18T09:07:09.601Z,98.68
2022-09-18T09:10:04.942Z,94.54
2022-09-18T09:12:49.635Z,94.07
2022-09-18T09:15:48.558Z,96.64
2022-09-18T09:18:23.197Z,100.00
2022-09-18T09:20:56.989Z,100.00
2022-09-18T09:23:53.846Z,100.00
2022-09-18T09:26:44.259Z,100.00
2022-09-18T09:29:29.813Z,89.99
2022-09-18T09:32:10.304Z,86.21
2022-09-18T09:35:03.701Z,84.13
2022-09-18T09:37:45.340Z,85.05
2022-09-18T09:40:24.501Z,87.07
2022-09-18T09:43:02.586Z,87.62
2022-09-18T09:45:39.868Z,87.36
2022-09-18T09:48:20.126Z,88.96
2022-09-18T09:50:59.406Z,88.33
2022-09-18T09:53:30.112Z,80.68
2022-09-18T09:56:17.568Z,89.13
2022-09-18T09:58:57.802Z,84.91
2022-09-18T10:01:36.151Z,82.60
2022-09-18T10:04:22.489Z,75.16
2022-09-18T10:07:00.844Z,70.01
2022-09-18T10:09:45.442Z,79.28
2022-09-18T10:12:27.853Z,71.31
2022-09-18T10:15:16.136Z,77.55
2022-09-18T10:17:49.103Z,84.47
2022-09-18T10:20:26.533Z,72.41
2022-09-18T10:22:59.445Z,72.96
2022-09-18T10:25:36.709Z,78.71
2022-09-18T10:28:06.202Z,78.56
2022-09-18T10:30:35.743Z,74.11
2022-09-18T10:33:04.556Z,76.42
2022-09-18T10:35:45.824Z,79.17
2022-09-18T10:38:33.489Z,77.13
2022-09-18T10:41:32.139Z,73.43
2022-09-18T10:44:25.714Z,74.24
2022-09-18T10:47:08.296Z,74.48
2022-09-18T10:49:50.587Z,76.28
2022-09-18T10:52:36.106Z,73.78
2022-09-18T10:55:28.551Z,77.17
2022-09-18T10:58:16.352Z,80.66
2022-09-18T11:00:59.790Z,76.41
2022-09-18T11:03:40.705Z,73.16
2022-09-18T11:06:19.713Z,71.06
2022-09-18T11:08:53.794Z,70.47
2022-09-18T11:11:29.014Z,71.42
2022-09-18T11:14:05.151Z,74.26
2022-09-18T11:16:57.135Z,73.70
2022-09-18T11:19:31.049Z,68.17
2022-09-18T11:22:06.807Z,72.61
2022-09-18T11:24:47.422Z,68.21
2022-09-18T11:27:22.399Z,74.75
2022-09-18T11:30:17.506Z,71.09
2022-09-18T11:32:50.143Z,72.04
2022-09-18T11:35:23.921Z,70.21
2022-09-18T11:37:57.036Z,68.27
2022-09-18T11:40:31.754Z,67.48
2022-09-18T11:43:05.927Z,69.03
2022-09-18T11:45:50.915Z,72.04
2022-09-18T11:48:31.149Z,63.40
2022-09-18T11:51:05.319Z,67.24
2022-09-18T11:53:42.342Z,67.02
2022-09-18T11:56:20.049Z,68.55
2022-09-18T11:58:56.382Z,65.81
2022-09-18T12:01:34.683Z,71.30
2022-09-18T12:04:16.118Z,66.17
2022-09-18T12:06:58.627Z,68.31
2022-09-18T12:09:38.935Z,66.70
2022-09-18T12:12:14.806Z,66.28
2022-09-18T12:14:52.187Z,63.18
2022-09-18T12:17:39.553Z,66.40
2022-09-18T12:20:19.609Z,64.99
2022-09-18T12:22:54.978Z,67.01
2022-09-18T12:25:37.014Z,64.95
2022-09-18T12:28:46.714Z,62.54
2022-09-18T12:31:26.301Z,63.61
2022-09-18T12:34:04.463Z,64.15
2022-09-18T12:37:03.950Z,64.31
2022-09-18T12:40:04.256Z,67.57
2022-09-18T12:42:49.598Z,68.20
2022-09-18T12:45:59.656Z,65.62
2022-09-18T12:48:51.435Z,64.12
2022-09-18T12:51:40.048Z,69.07
2022-09-18T12:54:42.609Z,62.56
2022-09-18T12:57:40.806Z,64.30
2022-09-18T13:04:49.807Z,67.18
2022-09-18T13:07:29.083Z,67.49
2022-09-18T13:10:07.873Z,62.94
2022-09-18T13:12:43.731Z,63.84
2022-09-18T13:15:21.886Z,65.79
2022-09-18T13:17:59.176Z,65.05
2022-09-18T13:20:34.991Z,68.49
2022-09-18T13:23:07.054Z,68.31
2022-09-18T13:25:40.398Z,68.61
2022-09-18T13:28:15.395Z,68.44
2022-09-18T13:30:45.453Z,74.27
2022-09-18T13:33:25.345Z,73.11
2022-09-18T13:40:38.462Z,69.31
2022-09-18T13:43:42.086Z,67.73
2022-09-18T13:46:35.660Z,67.98
2022-09-18T13:49:20.749Z,70.18
2022-09-18T13:51:50.108Z,72.68
2022-09-18T13:54:26.495Z,70.90
2022-09-18T13:57:29.514Z,71.49
2022-09-18T14:00:01.869Z,71.93
2022-09-18T14:02:42.379Z,71.05
2022-09-18T14:05:32.566Z,71.76
2022-09-18T14:08:13.829Z,70.43
2022-09-18T14:15:26.563Z,74.15
2022-09-18T14:18:08.511Z,72.02
2022-09-18T14:20:37.203Z,68.81
2022-09-18T14:23:53.628Z,68.67
2022-09-18T14:27:23.377Z,71.83
2022-09-18T14:29:58.874Z,72.29
2022-09-18T14:32:29.376Z,71.19
2022-09-18T14:35:31.076Z,73.19
2022-09-18T14:37:59.713Z,73.36
2022-09-18T14:40:30.146Z,78.51
2022-09-18T14:42:58.824Z,77.51
2022-09-18T14:45:31.631Z,75.66
2022-09-18T14:48:23.524Z,78.74
2022-09-18T14:51:05.843Z,77.47
2022-09-18T14:53:45.062Z,74.69
2022-09-18T14:56:17.219Z,73.61
2022-09-18T14:58:50.530Z,72.78
2022-09-18T15:01:26.559Z,79.01
2022-09-18T15:03:59.373Z,77.77
2022-09-18T15:06:36.437Z,74.49
2022-09-18T15:09:09.411Z,74.76
2022-09-18T15:11:58.826Z,74.24
2022-09-18T15:14:41.838Z,77.69
2022-09-18T15:21:50.267Z,77.95
2022-09-18T15:24:19.892Z,76.14
2022-09-18T15:26:56.086Z,76.51
2022-09-18T15:29:31.021Z,75.34
2022-09-18T15:32:03.654Z,73.34
2022-09-18T15:34:41.060Z,76.63
2022-09-18T15:37:21.071Z,79.07
2022-09-18T15:40:03.898Z,78.46
2022-09-18T15:42:36.639Z,79.60
2022-09-18T15:45:21.827Z,81.65
2022-09-18T15:47:53.342Z,84.36
2022-09-18T15:50:42.286Z,80.67
2022-09-18T15:53:28.717Z,74.92
2022-09-18T15:56:02.501Z,74.12
2022-09-18T15:58:45.775Z,78.00
2022-09-18T16:01:23.554Z,79.73
2022-09-18T16:04:16.051Z,79.41
2022-09-18T16:06:55.556Z,80.72
2022-09-18T16:09:35.696Z,77.54
2022-09-18T16:12:39.899Z,83.27
2022-09-18T16:15:23.634Z,79.68
2022-09-18T16:18:20.650Z,77.48
2022-09-18T16:21:04.650Z,79.16
2022-09-18T16:23:36.337Z,77.41
2022-09-18T16:26:11.539Z,76.96
2022-09-18T16:28:45.332Z,75.86
2022-09-18T16:31:17.293Z,79.78
2022-09-18T16:33:57.269Z,79.09
2022-09-18T16:36:32.061Z,78.40
2022-09-18T16:39:03.499Z,78.05
2022-09-18T16:41:33.706Z,80.09
2022-09-18T16:44:05.845Z,81.67
2022-09-18T16:46:42.389Z,82.21
2022-09-18T16:49:13.157Z,80.18
2022-09-18T16:51:42.061Z,82.31
2022-09-18T16:54:10.778Z,84.86
2022-09-18T16:56:47.276Z,84.58
2022-09-18T16:59:19.017Z,79.00
2022-09-18T17:02:03.273Z,82.15
2022-09-18T17:04:33.877Z,81.48
2022-09-18T17:07:03.850Z,82.52
2022-09-18T17:09:33.203Z,82.31
2022-09-18T17:12:01.818Z,78.02
2022-09-18T17:14:32.241Z,83.61
2022-09-18T17:17:00.977Z,78.19
2022-09-18T17:19:30.578Z,79.33
2022-09-18T17:21:59.942Z,80.52
2022-09-18T17:24:28.555Z,77.52
2022-09-18T17:26:57.128Z,80.92
2022-09-18T17:29:26.093Z,79.33
2022-09-18T17:31:56.515Z,79.45
2022-09-18T17:34:25.324Z,79.99
2022-09-18T17:36:54.334Z,81.69
2022-09-18T17:39:23.468Z,80.04
2022-09-18T17:41:52.130Z,81.72
2022-09-18T17:44:20.853Z,79.04
2022-09-18T17:46:51.680Z,80.85
2022-09-18T17:49:22.058Z,79.07
2022-09-18T17:51:50.877Z,83.59
2022-09-18T17:54:19.481Z,83.90
2022-09-18T17:56:48.027Z,82.20
2022-09-18T17:59:17.337Z,84.74
2022-09-18T18:01:47.264Z,83.23
2022-09-18T18:04:16.603Z,81.69
2022-09-18T18:11:22.032Z,80.34
2022-09-18T18:13:53.477Z,80.09
2022-09-18T18:16:25.039Z,79.04
2022-09-18T18:18:57.216Z,77.75
2022-09-18T18:21:27.651Z,78.25
2022-09-18T18:23:58.003Z,77.92
2022-09-18T18:26:29.083Z,79.85
2022-09-18T18:28:58.489Z,77.96
2022-09-18T18:31:27.400Z,79.50
2022-09-18T18:33:58.016Z,79.19
2022-09-18T18:36:29.927Z,81.70
2022-09-18T18:39:01.234Z,80.45
2022-09-18T18:41:33.967Z,82.81
2022-09-18T18:44:05.691Z,81.46
2022-09-18T18:46:37.541Z,82.04
2022-09-18T18:49:10.189Z,86.45
2022-09-18T18:51:43.749Z,84.80
2022-09-18T18:54:14.010Z,84.61
2022-09-18T18:56:46.590Z,85.74
2022-09-18T18:59:18.245Z,88.33
2022-09-18T19:01:48.351Z,86.90
2022-09-18T19:04:19.946Z,83.50
2022-09-18T19:06:50.068Z,88.11
2022-09-18T19:09:22.849Z,88.53
2022-09-18T19:11:54.207Z,89.18
2022-09-18T19:14:25.461Z,89.95
2022-09-18T19:16:56.031Z,93.67
2022-09-18T19:19:28.412Z,91.86
2022-09-18T19:21:59.622Z,89.86
2022-09-18T19:24:30.053Z,87.66
2022-09-18T19:27:01.214Z,84.86
2022-09-18T19:29:31.640Z,86.15
2022-09-18T19:32:00.611Z,89.95
2022-09-18T19:34:29.317Z,89.96
2022-09-18T19:36:59.433Z,89.54
2022-09-18T19:39:28.625Z,85.43
2022-09-18T19:46:33.528Z,89.23
2022-09-18T19:49:02.399Z,89.96
2022-09-18T19:51:35.143Z,92.26
2022-09-18T19:58:36.659Z,89.97
2022-09-18T20:01:10.581Z,87.91
2022-09-18T20:08:12.522Z,89.95
2022-09-18T20:10:42.125Z,87.32
2022-09-18T20:13:13.198Z,89.37
2022-09-18T20:20:16.440Z,90.25
2022-09-18T20:22:45.618Z,93.92
2022-09-18T20:25:15.522Z,91.27
2022-09-18T20:27:44.147Z,88.96
2022-09-18T20:30:13.862Z,91.28
2022-09-18T20:32:42.790Z,93.26
2022-09-18T20:35:11.751Z,99.66
2022-09-18T20:37:40.641Z,100.00
2022-09-18T20:40:14.321Z,100.00
2022-09-18T20:42:44.525Z,100.00
2022-09-18T20:45:13.053Z,100.00
2022-09-18T20:47:41.712Z,100.00
2022-09-18T20:50:15.201Z,100.00
2022-09-18T20:52:45.354Z,100.00
2022-09-18T20:55:17.451Z,100.00
2022-09-18T20:57:47.759Z,98.21
2022-09-18T21:00:17.613Z,100.00
2022-09-18T21:02:53.332Z,100.00
2022-09-18T21:05:22.136Z,100.00
2022-09-18T21:07:57.209Z,100.00
2022-09-18T21:10:26.041Z,100.00
2022-09-18T21:12:56.019Z,100.00
2022-09-18T21:15:24.593Z,100.00
2022-09-18T21:17:53.641Z,100.00
2022-09-18T21:20:22.167Z,100.00
2022-09-18T21:23:08.456Z,100.00
2022-09-18T21:25:37.306Z,100.00
2022-09-18T21:28:07.197Z,100.00
2022-09-18T21:30:35.714Z,100.00
2022-09-18T21:33:04.630Z,100.00
2022-09-18T21:35:33.608Z,100.00
2022-09-18T21:38:03.536Z,100.00
2022-09-18T21:40:32.491Z,100.00
2022-09-18T21:43:01.483Z,100.00
2022-09-18T21:45:31.381Z,100.00
2022-09-18T21:48:00.070Z,100.00
2022-09-18T21:50:28.597Z,100.00
2022-09-18T21:52:57.145Z,100.00
2022-09-18T21:55:25.976Z,100.00
2022-09-18T21:57:55.705Z,100.00
2022-09-18T22:00:24.251Z,100.00
2022-09-18T22:02:54.802Z,100.00
2022-09-18T22:05:23.540Z,100.00
2022-09-18T22:07:56.343Z,100.00
2022-09-18T22:10:25.388Z,100.00
2022-09-18T22:12:54.820Z,100.00
2022-09-18T22:15:23.375Z,100.00
2022-09-18T22:17:52.494Z,100.00
2022-09-18T22:20:22.778Z,100.00
2022-09-18T22:22:51.275Z,100.00
2022-09-18T22:25:20.028Z,93.33
2022-09-18T22:27:48.566Z,94.03
2022-09-18T22:30:17.289Z,97.77
2022-09-18T22:32:46.018Z,96.83
2022-09-18T22:35:16.453Z,95.82
2022-09-18T22:37:46.447Z,94.79
2022-09-18T22:40:15.674Z,95.41
2022-09-18T22:42:44.321Z,93.39
2022-09-18T22:45:13.361Z,98.62
2022-09-18T22:47:42.109Z,93.47
2022-09-18T22:50:10.993Z,89.13
2022-09-18T22:52:39.515Z,87.76
2022-09-18T22:55:10.449Z,86.64
2022-09-18T22:57:38.980Z,87.55
2022-09-18T23:00:15.853Z,86.76
2022-09-18T23:02:45.383Z,86.95
2022-09-18T23:05:14.146Z,88.02
2022-09-18T23:07:42.733Z,92.70
2022-09-18T23:10:13.233Z,87.25
2022-09-18T23:12:41.791Z,84.81
2022-09-18T23:15:11.558Z,88.42
2022-09-18T23:17:40.913Z,87.22
2022-09-18T23:20:10.417Z,86.91
2022-09-18T23:22:39.059Z,85.04
2022-09-18T23:25:09.362Z,88.19
2022-09-18T23:27:39.215Z,84.78
2022-09-18T23:30:09.603Z,87.90
2022-09-18T23:32:38.469Z,89.36
2022-09-18T23:35:08.505Z,83.78
2022-09-18T23:37:37.042Z,83.51
2022-09-18T23:40:07.229Z,87.85
2022-09-18T23:42:35.776Z,90.10
2022-09-18T23:45:06.965Z,92.48
2022-09-18T23:47:38.128Z,90.38
2022-09-18T23:50:08.149Z,87.79
2022-09-18T23:52:36.875Z,90.98
2022-09-18T23:55:06.545Z,93.14
2022-09-18T23:57:35.984Z,88.24
