createdAt,value
2023-05-01T00:01:16.673Z,76.80
2023-05-01T00:03:43.884Z,76.90
2023-05-01T00:06:11.433Z,76.80
2023-05-01T00:08:38.379Z,76.90
2023-05-01T00:11:09.997Z,76.80
2023-05-01T00:13:38.503Z,77.00
2023-05-01T00:16:09.811Z,77.00
2023-05-01T00:18:37.070Z,77.00
2023-05-01T00:21:04.114Z,77.20
2023-05-01T00:23:31.051Z,76.90
2023-05-01T00:25:58.085Z,76.90
2023-05-01T00:28:24.994Z,76.90
2023-05-01T00:30:52.268Z,77.10
2023-05-01T00:33:19.520Z,77.10
2023-05-01T00:35:48.118Z,77.10
2023-05-01T00:38:15.126Z,77.20
2023-05-01T00:40:46.358Z,77.50
2023-05-01T00:43:13.804Z,77.40
2023-05-01T00:45:44.872Z,77.60
2023-05-01T00:48:12.685Z,77.40
2023-05-01T00:50:40.487Z,77.60
2023-05-01T00:53:07.500Z,77.80
2023-05-01T00:55:35.957Z,77.40
2023-05-01T00:58:03.770Z,77.40
2023-05-01T01:00:32.256Z,77.20
2023-05-01T01:03:00.466Z,77.60
2023-05-01T01:05:30.719Z,77.70
2023-05-01T01:08:20.592Z,77.80
2023-05-01T01:10:55.020Z,77.40
2023-05-01T01:13:24.654Z,77.70
2023-05-01T01:16:14.602Z,77.60
2023-05-01T01:18:57.015Z,77.30
2023-05-01T01:21:28.421Z,77.50
2023-05-01T01:24:32.656Z,77.20
2023-05-01T01:27:19.446Z,77.60
2023-05-01T01:30:22.195Z,77.30
2023-05-01T01:33:06.864Z,77.50
2023-05-01T01:35:35.030Z,77.50
2023-05-01T01:38:19.665Z,77.50
2023-05-01T01:41:12.381Z,77.40
2023-05-01T01:43:44.124Z,77.30
2023-05-01T01:46:11.774Z,77.30
2023-05-01T01:48:44.763Z,77.10
2023-05-01T01:51:19.110Z,77.00
2023-05-01T01:53:51.909Z,77.00
2023-05-01T01:56:22.141Z,77.10
2023-05-01T01:58:51.790Z,77.00
2023-05-01T02:01:19.778Z,77.10
2023-05-01T02:03:50.954Z,76.90
2023-05-01T02:06:18.184Z,77.10
2023-05-01T02:08:49.733Z,76.90
2023-05-01T02:11:21.210Z,76.90
2023-05-01T02:13:51.967Z,77.00
2023-05-01T02:16:21.871Z,76.90
2023-05-01T02:18:50.579Z,77.50
2023-05-01T02:21:18.689Z,77.40
2023-05-01T02:23:45.771Z,77.30
2023-05-01T02:26:19.398Z,77.50
2023-05-01T02:28:46.961Z,77.30
2023-05-01T02:31:14.066Z,77.40
2023-05-01T02:33:41.293Z,77.30
2023-05-01T02:36:09.584Z,77.50
2023-05-01T02:38:36.455Z,77.40
2023-05-01T02:41:04.358Z,77.60
2023-05-01T02:43:33.920Z,77.30
2023-05-01T02:46:04.826Z,77.40
2023-05-01T02:48:36.131Z,77.30
2023-05-01T02:51:03.672Z,77.40
2023-05-01T02:53:32.887Z,77.00
2023-05-01T02:55:59.830Z,76.80
2023-05-01T02:58:27.267Z,76.80
2023-05-01T03:00:55.357Z,77.00
2023-05-01T03:03:22.227Z,77.00
2023-05-01T03:05:49.262Z,77.00
2023-05-01T03:08:16.148Z,77.00
2023-05-01T03:10:44.361Z,77.20
2023-05-01T03:13:11.888Z,77.20
2023-05-01T03:15:39.110Z,77.10
2023-05-01T03:18:07.639Z,77.10
2023-05-01T03:20:34.743Z,77.20
2023-05-01T03:23:02.331Z,77.20
2023-05-01T03:25:29.398Z,77.10
2023-05-01T03:27:57.577Z,77.00
2023-05-01T03:30:24.659Z,77.00
2023-05-01T03:32:52.054Z,77.10
2023-05-01T03:35:19.130Z,77.10
2023-05-01T03:37:46.426Z,76.80
2023-05-01T03:40:13.796Z,76.80
2023-05-01T03:42:41.256Z,77.00
2023-05-01T03:45:08.992Z,77.00
2023-05-01T03:47:37.522Z,77.00
2023-05-01T03:50:05.021Z,77.20
2023-05-01T03:52:31.961Z,76.50
2023-05-01T03:54:58.853Z,76.70
2023-05-01T03:57:25.816Z,76.70
2023-05-01T03:59:53.396Z,76.80
2023-05-01T04:02:20.830Z,76.80
2023-05-01T04:04:50.058Z,76.70
2023-05-01T04:07:17.089Z,76.70
2023-05-01T04:09:44.338Z,76.60
2023-05-01T04:12:11.327Z,76.90
2023-05-01T04:14:38.203Z,76.60
2023-05-01T04:17:05.593Z,76.50
2023-05-01T04:19:32.449Z,76.60
2023-05-01T04:21:59.912Z,76.40
2023-05-01T04:24:26.918Z,76.60
2023-05-01T04:26:53.860Z,76.90
2023-05-01T04:29:21.282Z,76.80
2023-05-01T04:31:51.324Z,76.60
2023-05-01T04:34:18.323Z,76.50
2023-05-01T04:36:45.173Z,76.40
2023-05-01T04:39:13.078Z,76.10
2023-05-01T04:41:40.003Z,76.70
2023-05-01T04:44:06.964Z,76.10
2023-05-01T04:46:36.288Z,76.10
2023-05-01T04:49:03.706Z,76.10
2023-05-01T04:51:31.699Z,76.40
2023-05-01T04:53:58.845Z,75.80
2023-05-01T04:56:27.010Z,75.80
2023-05-01T04:59:00.293Z,75.90
2023-05-01T05:01:27.248Z,75.30
2023-05-01T05:03:54.305Z,75.20
2023-05-01T05:06:21.728Z,75.30
2023-05-01T05:08:52.157Z,75.50
2023-05-01T05:11:20.023Z,75.20
2023-05-01T05:13:50.084Z,75.40
2023-05-01T05:16:19.904Z,75.20
2023-05-01T05:18:46.944Z,74.90
2023-05-01T05:21:14.055Z,74.90
2023-05-01T05:23:43.108Z,74.70
2023-05-01T05:26:11.013Z,74.50
2023-05-01T05:28:38.031Z,74.30
2023-05-01T05:31:05.032Z,74.00
2023-05-01T05:33:32.048Z,74.00
2023-05-01T05:36:00.317Z,73.80
2023-05-01T05:38:27.309Z,73.60
2023-05-01T05:40:55.318Z,73.60
2023-05-01T05:43:22.241Z,73.20
2023-05-01T05:45:50.337Z,73.30
2023-05-01T05:48:17.362Z,73.20
2023-05-01T05:50:44.426Z,73.30
2023-05-01T05:53:11.870Z,73.00
2023-05-01T05:55:38.857Z,73.00
2023-05-01T05:58:05.943Z,73.30
2023-05-01T06:00:33.284Z,73.20
2023-05-01T06:03:00.300Z,73.10
2023-05-01T06:05:27.841Z,72.80
2023-05-01T06:07:55.033Z,72.70
2023-05-01T06:10:23.208Z,72.70
2023-05-01T06:12:56.945Z,72.80
2023-05-01T06:15:32.177Z,72.80
2023-05-01T06:17:59.207Z,72.70
2023-05-01T06:20:27.446Z,72.70
2023-05-01T06:22:54.285Z,72.80
2023-05-01T06:25:21.474Z,72.80
2023-05-01T06:27:48.297Z,72.80
2023-05-01T06:30:15.242Z,72.80
2023-05-01T06:32:43.843Z,72.90
2023-05-01T06:35:12.037Z,72.80
2023-05-01T06:37:39.873Z,72.90
2023-05-01T06:40:08.500Z,72.60
2023-05-01T06:42:36.754Z,72.40
2023-05-01T06:45:04.802Z,72.40
2023-05-01T06:47:32.718Z,72.40
2023-05-01T06:50:04.446Z,72.30
2023-05-01T06:52:35.606Z,72.40
2023-05-01T06:55:02.617Z,72.20
2023-05-01T06:57:29.614Z,72.20
2023-05-01T06:59:59.440Z,72.00
2023-05-01T07:02:27.870Z,72.30
2023-05-01T07:04:54.791Z,72.10
2023-05-01T07:07:21.977Z,72.50
2023-05-01T07:09:49.427Z,72.10
2023-05-01T07:12:16.292Z,72.00
2023-05-01T07:14:43.264Z,72.10
2023-05-01T07:17:10.333Z,72.10
2023-05-01T07:19:37.286Z,72.00
2023-05-01T07:22:05.779Z,72.20
2023-05-01T07:24:34.226Z,72.10
2023-05-01T07:27:01.164Z,72.10
2023-05-01T07:29:28.721Z,72.20
2023-05-01T07:31:55.910Z,72.80
2023-05-01T07:34:23.027Z,73.10
2023-05-01T07:36:49.983Z,72.60
2023-05-01T07:39:17.903Z,72.30
2023-05-01T07:41:44.883Z,72.90
2023-05-01T07:44:12.053Z,72.90
2023-05-01T07:46:39.053Z,72.10
2023-05-01T07:49:06.116Z,72.30
2023-05-01T07:51:33.447Z,72.30
2023-05-01T07:54:04.852Z,72.10
2023-05-01T07:56:32.139Z,72.20
2023-05-01T07:59:01.104Z,71.90
2023-05-01T08:01:28.080Z,71.70
2023-05-01T08:03:55.112Z,71.80
2023-05-01T08:06:23.307Z,71.40
2023-05-01T08:08:50.352Z,71.40
2023-05-01T08:11:18.354Z,71.30
2023-05-01T08:13:45.619Z,71.20
2023-05-01T08:16:12.807Z,71.00
2023-05-01T08:18:39.774Z,70.80
2023-05-01T08:21:06.717Z,70.70
2023-05-01T08:23:33.643Z,70.10
2023-05-01T08:26:00.511Z,70.20
2023-05-01T08:28:27.417Z,70.50
2023-05-01T08:30:54.445Z,70.90
2023-05-01T08:33:22.538Z,70.80
2023-05-01T08:35:49.504Z,70.90
2023-05-01T08:38:16.416Z,71.00
2023-05-01T08:40:51.156Z,70.70
2023-05-01T08:43:19.861Z,70.80
2023-05-01T08:45:49.250Z,70.70
2023-05-01T08:48:18.750Z,70.70
2023-05-01T08:50:48.296Z,70.60
2023-05-01T08:53:20.312Z,70.70
2023-05-01T08:55:48.992Z,70.60
2023-05-01T08:58:19.316Z,70.60
2023-05-01T09:00:47.632Z,70.50
2023-05-01T09:03:15.382Z,70.50
2023-05-01T09:05:45.594Z,70.50
2023-05-01T09:08:12.870Z,70.60
2023-05-01T09:10:44.571Z,70.50
2023-05-01T09:13:11.540Z,70.70
2023-05-01T09:15:38.862Z,70.50
2023-05-01T09:18:05.955Z,70.70
2023-05-01T09:20:37.311Z,70.70
2023-05-01T09:23:07.739Z,70.90
2023-05-01T09:25:34.636Z,71.10
2023-05-01T09:28:01.962Z,71.20
2023-05-01T09:30:36.620Z,71.30
2023-05-01T09:33:08.458Z,71.60
2023-05-01T09:35:57.998Z,71.70
2023-05-01T09:38:29.234Z,71.60
2023-05-01T09:41:03.904Z,71.80
2023-05-01T09:43:31.622Z,71.80
2023-05-01T09:46:09.705Z,71.70
2023-05-01T09:48:38.115Z,71.70
2023-05-01T09:51:29.207Z,71.80
2023-05-01T09:54:00.309Z,71.80
2023-05-01T09:56:28.530Z,71.90
2023-05-01T09:58:59.249Z,72.00
2023-05-01T10:01:46.643Z,72.00
2023-05-01T10:04:14.336Z,72.10
2023-05-01T10:06:41.763Z,72.10
2023-05-01T10:09:16.979Z,72.10
2023-05-01T10:11:57.749Z,72.20
2023-05-01T10:14:27.163Z,72.30
2023-05-01T10:16:54.430Z,72.30
2023-05-01T10:19:21.956Z,72.40
2023-05-01T10:21:49.012Z,72.30
2023-05-01T10:24:17.357Z,72.30
2023-05-01T10:26:44.931Z,72.50
2023-05-01T10:29:15.141Z,72.40
2023-05-01T10:31:42.636Z,72.50
2023-05-01T10:34:15.935Z,72.50
2023-05-01T10:36:47.572Z,72.50
2023-05-01T10:39:37.346Z,72.60
2023-05-01T10:42:06.245Z,72.70
2023-05-01T10:44:34.921Z,72.70
2023-05-01T10:47:25.495Z,72.80
2023-05-01T10:50:13.071Z,72.70
2023-05-01T10:53:14.742Z,72.70
2023-05-01T10:55:43.920Z,72.70
2023-05-01T10:58:14.087Z,72.80
2023-05-01T11:00:41.396Z,72.90
2023-05-01T11:03:23.557Z,72.90
2023-05-01T11:06:06.446Z,73.00
2023-05-01T11:08:34.380Z,72.90
2023-05-01T11:11:19.988Z,72.90
2023-05-01T11:14:06.841Z,73.00
2023-05-01T11:16:40.064Z,73.00
2023-05-01T11:19:25.961Z,73.00
2023-05-01T11:21:57.173Z,73.10
2023-05-01T11:24:33.114Z,73.10
2023-05-01T11:27:03.007Z,73.20
2023-05-01T11:29:33.528Z,73.10
2023-05-01T11:32:01.240Z,73.20
2023-05-01T11:34:34.810Z,73.20
2023-05-01T11:37:02.989Z,73.20
2023-05-01T11:39:29.971Z,73.20
2023-05-01T11:42:23.015Z,73.20
2023-05-01T11:45:12.528Z,73.20
2023-05-01T11:47:39.939Z,73.20
2023-05-01T11:50:10.944Z,73.20
2023-05-01T11:52:55.016Z,73.20
2023-05-01T11:55:30.680Z,73.20
2023-05-01T11:57:58.091Z,73.20
2023-05-01T12:00:37.511Z,73.30
2023-05-01T12:03:07.315Z,73.40
2023-05-01T12:05:37.372Z,73.40
2023-05-01T12:08:20.618Z,73.40
2023-05-01T12:10:53.054Z,73.40
2023-05-01T12:13:20.879Z,71.10
2023-05-01T12:15:51.099Z,71.50
2023-05-01T12:18:21.629Z,70.30
2023-05-01T12:20:52.161Z,71.00
2023-05-01T12:23:29.858Z,70.50
2023-05-01T12:25:58.177Z,68.50
2023-05-01T12:28:27.767Z,66.90
2023-05-01T12:31:03.454Z,66.10
2023-05-01T12:33:32.025Z,66.00
2023-05-01T12:36:11.437Z,66.50
2023-05-01T12:38:38.487Z,67.70
2023-05-01T12:41:10.035Z,69.00
2023-05-01T12:43:38.356Z,69.50
2023-05-01T12:46:06.777Z,69.50
2023-05-01T12:48:41.437Z,69.80
2023-05-01T12:51:08.801Z,70.10
2023-05-01T12:53:43.796Z,70.20
2023-05-01T12:56:24.116Z,70.30
2023-05-01T12:58:52.086Z,71.10
2023-05-01T13:01:27.423Z,70.50
2023-05-01T13:03:58.188Z,70.60
2023-05-01T13:06:34.621Z,70.50
2023-05-01T13:09:10.489Z,69.90
2023-05-01T13:11:38.088Z,69.50
2023-05-01T13:14:09.902Z,69.40
2023-05-01T13:16:46.883Z,69.30
2023-05-01T13:19:14.450Z,69.40
2023-05-01T13:21:49.535Z,69.70
2023-05-01T13:24:16.607Z,69.90
2023-05-01T13:26:46.229Z,70.00
2023-05-01T13:29:16.504Z,70.80
2023-05-01T13:31:45.230Z,70.50
2023-05-01T13:34:18.417Z,70.50
2023-05-01T13:36:46.418Z,70.70
2023-05-01T13:39:21.415Z,70.70
2023-05-01T13:41:49.214Z,71.20
2023-05-01T13:44:17.456Z,71.20
2023-05-01T13:46:46.343Z,71.10
2023-05-01T13:49:14.685Z,71.20
2023-05-01T13:51:44.422Z,71.30
2023-05-01T13:54:12.562Z,71.50
2023-05-01T13:56:41.288Z,71.60
2023-05-01T13:59:09.193Z,71.60
2023-05-01T14:01:48.540Z,71.70
2023-05-01T14:04:21.795Z,71.60
2023-05-01T14:06:48.809Z,71.90
2023-05-01T14:09:19.335Z,71.90
2023-05-01T14:11:49.798Z,72.00
2023-05-01T14:14:18.208Z,72.10
2023-05-01T14:16:50.809Z,72.20
2023-05-01T14:19:18.572Z,72.20
2023-05-01T14:21:45.732Z,72.30
2023-05-01T14:24:15.155Z,72.30
2023-05-01T14:26:44.480Z,72.40
2023-05-01T14:29:27.212Z,72.50
2023-05-01T14:31:55.919Z,72.60
2023-05-01T14:34:23.079Z,72.60
2023-05-01T14:36:50.575Z,72.50
2023-05-01T14:39:18.646Z,72.70
2023-05-01T14:41:46.591Z,72.70
2023-05-01T14:44:19.452Z,72.80
2023-05-01T14:46:51.632Z,72.80
2023-05-01T14:49:20.722Z,72.80
2023-05-01T14:51:48.233Z,72.90
2023-05-01T14:54:17.168Z,72.90
2023-05-01T14:56:44.735Z,73.00
2023-05-01T14:59:12.528Z,73.00
2023-05-01T15:01:40.279Z,73.00
2023-05-01T15:04:07.810Z,73.00
2023-05-01T15:06:35.113Z,73.00
2023-05-01T15:09:02.692Z,73.10
2023-05-01T15:11:30.516Z,73.10
2023-05-01T15:13:57.413Z,73.20
2023-05-01T15:16:24.535Z,73.20
2023-05-01T15:18:51.552Z,73.20
2023-05-01T15:21:18.470Z,73.30
2023-05-01T15:23:46.347Z,73.30
2023-05-01T15:26:14.736Z,73.30
2023-05-01T15:28:41.798Z,73.40
2023-05-01T15:31:08.734Z,70.90
2023-05-01T15:33:35.912Z,71.30
2023-05-01T15:36:02.854Z,71.30
2023-05-01T15:38:31.011Z,71.40
2023-05-01T15:40:57.940Z,71.60
2023-05-01T15:43:25.145Z,71.80
2023-05-01T15:45:52.889Z,71.90
2023-05-01T15:48:20.003Z,71.80
2023-05-01T15:50:49.020Z,71.80
2023-05-01T15:53:17.270Z,71.70
2023-05-01T15:55:45.624Z,71.70
2023-05-01T15:58:13.523Z,71.60
2023-05-01T16:00:40.472Z,71.50
2023-05-01T16:03:09.189Z,71.60
2023-05-01T16:05:38.334Z,71.60
2023-05-01T16:08:06.476Z,71.60
2023-05-01T16:10:37.385Z,71.60
2023-05-01T16:13:08.659Z,71.80
2023-05-01T16:15:37.150Z,71.70
2023-05-01T16:18:05.065Z,71.70
2023-05-01T16:20:41.355Z,71.70
2023-05-01T16:23:08.746Z,71.80
2023-05-01T16:25:35.809Z,71.80
2023-05-01T16:28:07.601Z,71.80
2023-05-01T16:30:34.610Z,71.80
2023-05-01T16:33:03.253Z,71.90
2023-05-01T16:35:30.212Z,71.90
2023-05-01T16:37:59.964Z,71.80
2023-05-01T16:40:27.040Z,71.90
2023-05-01T16:42:54.890Z,71.90
2023-05-01T16:45:22.216Z,72.00
2023-05-01T16:47:49.501Z,72.00
2023-05-01T16:50:17.534Z,71.90
2023-05-01T16:52:44.501Z,72.10
2023-05-01T16:55:12.108Z,72.10
2023-05-01T16:57:39.286Z,72.10
2023-05-01T17:00:09.400Z,72.30
2023-05-01T17:02:37.141Z,72.30
2023-05-01T17:05:04.353Z,72.20
2023-05-01T17:07:32.973Z,72.10
2023-05-01T17:10:01.524Z,72.10
2023-05-01T17:12:29.327Z,72.20
2023-05-01T17:14:57.089Z,72.30
2023-05-01T17:17:25.090Z,72.20
2023-05-01T17:19:52.884Z,72.20
2023-05-01T17:22:19.979Z,72.30
2023-05-01T17:24:47.424Z,72.30
2023-05-01T17:27:16.529Z,72.40
2023-05-01T17:29:45.455Z,72.40
2023-05-01T17:32:14.440Z,72.40
2023-05-01T17:34:46.116Z,72.50
2023-05-01T17:37:13.674Z,72.40
2023-05-01T17:39:40.666Z,72.40
2023-05-01T17:42:07.546Z,72.40
2023-05-01T17:44:35.264Z,72.40
2023-05-01T17:47:04.912Z,72.50
2023-05-01T17:49:32.047Z,72.70
2023-05-01T17:51:59.220Z,72.60
2023-05-01T17:54:26.276Z,72.50
2023-05-01T17:56:53.118Z,72.50
2023-05-01T17:59:19.999Z,72.40
2023-05-01T18:01:48.296Z,72.40
2023-05-01T18:04:16.163Z,72.40
2023-05-01T18:06:43.147Z,72.40
2023-05-01T18:09:10.944Z,72.40
2023-05-01T18:11:38.223Z,72.40
2023-05-01T18:14:05.145Z,72.50
2023-05-01T18:16:32.525Z,72.40
2023-05-01T18:18:59.443Z,72.50
2023-05-01T18:21:29.952Z,72.50
2023-05-01T18:23:56.975Z,72.70
2023-05-01T18:26:26.664Z,72.60
2023-05-01T18:28:53.598Z,72.70
2023-05-01T18:31:23.812Z,72.60
2023-05-01T18:33:51.173Z,72.60
2023-05-01T18:36:18.161Z,72.00
2023-05-01T18:38:45.058Z,69.80
2023-05-01T18:41:12.081Z,71.10
2023-05-01T18:43:38.960Z,71.40
2023-05-01T18:46:05.981Z,71.00
2023-05-01T18:48:33.458Z,71.00
2023-05-01T18:51:08.349Z,70.70
2023-05-01T18:53:36.396Z,70.50
2023-05-01T18:56:03.538Z,70.20
2023-05-01T18:58:30.860Z,70.10
2023-05-01T19:00:57.902Z,70.00
2023-05-01T19:03:24.721Z,69.80
2023-05-01T19:05:52.689Z,69.80
2023-05-01T19:08:20.159Z,69.70
2023-05-01T19:10:47.288Z,69.70
2023-05-01T19:13:14.246Z,69.90
2023-05-01T19:15:41.625Z,69.60
2023-05-01T19:18:10.624Z,70.30
2023-05-01T19:20:38.727Z,70.60
2023-05-01T19:23:05.600Z,71.70
2023-05-01T19:25:33.656Z,72.10
2023-05-01T19:28:02.207Z,72.80
2023-05-01T19:30:32.292Z,72.20
2023-05-01T19:32:59.956Z,72.20
2023-05-01T19:35:27.016Z,72.20
2023-05-01T19:38:00.303Z,72.30
2023-05-01T19:40:32.430Z,72.40
2023-05-01T19:42:59.524Z,72.40
2023-05-01T19:45:27.370Z,72.40
2023-05-01T19:47:58.501Z,72.60
2023-05-01T19:50:25.582Z,72.90
2023-05-01T19:52:53.253Z,73.10
2023-05-01T19:55:24.192Z,72.80
2023-05-01T19:57:51.961Z,72.80
2023-05-01T20:00:20.448Z,72.40
2023-05-01T20:02:49.939Z,72.30
2023-05-01T20:05:16.995Z,72.20
2023-05-01T20:07:45.404Z,72.10
2023-05-01T20:10:12.456Z,72.00
2023-05-01T20:12:41.367Z,71.70
2023-05-01T20:15:09.034Z,71.90
2023-05-01T20:17:36.125Z,72.10
2023-05-01T20:20:04.462Z,72.10
2023-05-01T20:22:34.466Z,72.20
2023-05-01T20:25:02.980Z,72.20
2023-05-01T20:27:32.411Z,72.20
2023-05-01T20:30:03.969Z,72.30
2023-05-01T20:32:30.858Z,72.30
2023-05-01T20:35:00.375Z,72.40
2023-05-01T20:37:27.338Z,72.30
2023-05-01T20:39:56.028Z,72.40
2023-05-01T20:42:22.993Z,72.40
2023-05-01T20:44:50.906Z,72.50
2023-05-01T20:47:21.904Z,72.60
2023-05-01T20:49:49.675Z,72.60
2023-05-01T20:52:17.809Z,72.60
2023-05-01T20:54:45.061Z,72.60
2023-05-01T20:57:13.031Z,72.70
2023-05-01T20:59:49.518Z,72.80
2023-05-01T21:02:17.328Z,72.80
2023-05-01T21:04:48.631Z,72.80
2023-05-01T21:07:21.855Z,72.80
2023-05-01T21:09:51.388Z,72.80
2023-05-01T21:12:18.320Z,72.80
2023-05-01T21:14:45.233Z,73.00
2023-05-01T21:17:12.805Z,73.10
2023-05-01T21:19:44.933Z,73.40
2023-05-01T21:22:20.256Z,73.20
2023-05-01T21:24:54.319Z,74.00
2023-05-01T21:27:22.504Z,74.10
2023-05-01T21:29:57.049Z,74.00
2023-05-01T21:32:33.979Z,74.20
2023-05-01T21:35:01.841Z,74.30
2023-05-01T21:37:29.762Z,74.40
2023-05-01T21:40:00.583Z,74.60
2023-05-01T21:42:35.234Z,74.90
2023-05-01T21:45:10.341Z,74.90
2023-05-01T21:47:43.617Z,75.10
2023-05-01T21:50:17.122Z,75.10
2023-05-01T21:52:45.865Z,75.60
2023-05-01T21:55:21.743Z,75.60
2023-05-01T21:57:53.723Z,76.20
2023-05-01T22:00:22.080Z,76.10
2023-05-01T22:02:52.768Z,76.30
2023-05-01T22:05:23.007Z,76.40
2023-05-01T22:07:54.562Z,76.30
2023-05-01T22:10:21.552Z,76.40
2023-05-01T22:12:50.307Z,76.40
2023-05-01T22:15:17.379Z,77.00
2023-05-01T22:17:45.997Z,76.70
2023-05-01T22:20:13.370Z,76.70
2023-05-01T22:22:41.696Z,76.70
2023-05-01T22:25:14.454Z,76.70
2023-05-01T22:27:41.483Z,76.80
2023-05-01T22:30:08.751Z,77.00
2023-05-01T22:32:36.084Z,76.70
2023-05-01T22:35:03.993Z,76.80
2023-05-01T22:37:31.109Z,76.80
2023-05-01T22:39:59.694Z,77.00
2023-05-01T22:42:26.886Z,77.10
2023-05-01T22:44:53.767Z,77.20
2023-05-01T22:47:20.754Z,77.50
2023-05-01T22:49:47.759Z,77.70
2023-05-01T22:52:15.231Z,78.10
2023-05-01T22:54:42.096Z,78.70
2023-05-01T22:57:10.130Z,78.90
2023-05-01T22:59:37.653Z,79.00
2023-05-01T23:02:06.695Z,78.80
2023-05-01T23:04:33.834Z,78.10
2023-05-01T23:07:00.911Z,78.30
2023-05-01T23:09:33.129Z,78.50
2023-05-01T23:12:03.884Z,78.90
2023-05-01T23:14:31.335Z,78.20
2023-05-01T23:16:59.285Z,77.80
2023-05-01T23:19:26.806Z,78.30
2023-05-01T23:22:10.877Z,78.20
2023-05-01T23:24:50.906Z,77.70
2023-05-01T23:27:19.225Z,78.10
2023-05-01T23:30:02.203Z,78.00
2023-05-01T23:32:31.436Z,78.00
2023-05-01T23:35:09.787Z,78.00
2023-05-01T23:37:36.768Z,78.10
2023-05-01T23:40:04.394Z,78.00
2023-05-01T23:42:31.673Z,78.20
2023-05-01T23:44:59.819Z,78.10
2023-05-01T23:47:27.336Z,78.40
2023-05-01T23:49:54.331Z,78.20
2023-05-01T23:52:21.375Z,78.40
2023-05-01T23:54:48.292Z,78.50
2023-05-01T23:57:15.185Z,78.50
2023-05-01T23:59:43.461Z,78.90
