createdAt,value
2019-04-21T00:02:36.055Z,2.05
2019-04-21T00:05:37.341Z,2.00
2019-04-21T00:08:12.742Z,2.33
2019-04-21T00:10:51.604Z,2.27
2019-04-21T00:13:20.938Z,2.33
2019-04-21T00:15:50.931Z,2.02
2019-04-21T00:18:40.820Z,2.65
2019-04-21T00:21:21.138Z,2.27
2019-04-21T00:24:20.316Z,2.47
2019-04-21T00:27:06.976Z,2.40
2019-04-21T00:29:42.548Z,2.20
2019-04-21T00:32:19.296Z,2.30
2019-04-21T00:34:50.406Z,2.25
2019-04-21T00:37:31.840Z,2.10
2019-04-21T00:40:17.859Z,2.45
2019-04-21T00:42:57.147Z,2.17
2019-04-21T00:45:27.549Z,2.40
2019-04-21T00:48:16.583Z,2.65
2019-04-21T00:51:14.211Z,2.00
2019-04-21T00:53:44.110Z,2.40
2019-04-21T00:56:34.359Z,2.47
2019-04-21T00:58:59.900Z,2.50
2019-04-21T01:01:31.299Z,2.40
2019-04-21T01:04:10.131Z,2.40
2019-04-21T01:06:47.967Z,2.45
2019-04-21T01:09:29.158Z,2.37
2019-04-21T01:12:07.817Z,2.55
2019-04-21T01:14:50.099Z,2.10
2019-04-21T01:17:21.860Z,2.15
2019-04-21T01:19:57.239Z,2.35
2019-04-21T01:22:20.714Z,2.55
2019-04-21T01:25:08.991Z,2.65
2019-04-21T01:27:53.788Z,2.62
2019-04-21T01:30:34.323Z,2.52
2019-04-21T01:33:15.173Z,2.25
2019-04-21T01:35:55.591Z,2.80
2019-04-21T01:38:34.425Z,2.55
2019-04-21T01:41:16.310Z,2.15
2019-04-21T01:43:47.719Z,2.22
2019-04-21T01:46:27.263Z,2.47
2019-04-21T01:48:57.648Z,2.62
2019-04-21T01:51:57.897Z,2.50
2019-04-21T01:54:43.573Z,2.42
2019-04-21T01:57:37.777Z,2.45
2019-04-21T02:00:10.406Z,2.20
2019-04-21T02:03:10.790Z,2.75
2019-04-21T02:05:44.396Z,2.22
2019-04-21T02:08:13.432Z,2.85
2019-04-21T02:11:03.452Z,2.58
2019-04-21T02:13:35.286Z,2.20
2019-04-21T02:16:12.458Z,2.40
2019-04-21T02:18:53.064Z,2.52
2019-04-21T02:21:21.822Z,2.17
2019-04-21T02:24:18.825Z,2.50
2019-04-21T02:26:44.460Z,2.83
2019-04-21T02:29:26.703Z,2.50
2019-04-21T02:32:11.223Z,2.87
2019-04-21T02:34:56.109Z,2.60
2019-04-21T02:37:40.270Z,2.40
2019-04-21T02:42:46.335Z,2.65
2019-04-21T02:45:23.563Z,3.00
2019-04-21T02:53:18.422Z,2.45
2019-04-21T02:55:51.178Z,2.12
2019-04-21T03:07:20.089Z,2.62
2019-04-21T03:09:49.783Z,2.30
2019-04-21T03:12:36.138Z,2.60
2019-04-21T03:15:21.345Z,2.45
2019-04-21T03:18:00.225Z,2.72
2019-04-21T03:20:36.206Z,2.90
2019-04-21T03:28:29.722Z,2.60
2019-04-21T03:31:36.686Z,2.20
2019-04-21T03:34:18.155Z,2.70
2019-04-21T03:36:41.020Z,2.52
2019-04-21T03:38:55.373Z,2.60
2019-04-21T03:41:40.355Z,2.75
2019-04-21T03:44:16.878Z,2.50
2019-04-21T03:47:02.129Z,2.47
2019-04-21T03:49:40.364Z,2.77
2019-04-21T03:58:15.202Z,2.47
2019-04-21T04:01:00.406Z,2.70
2019-04-21T04:06:38.397Z,2.22
2019-04-21T04:09:37.576Z,2.70
2019-04-21T04:12:05.265Z,2.50
2019-04-21T04:17:28.779Z,2.85
2019-04-21T04:20:03.965Z,2.10
2019-04-21T04:22:49.667Z,2.27
2019-04-21T04:25:19.343Z,2.52
2019-04-21T04:30:38.245Z,2.65
2019-04-21T04:33:27.947Z,2.70
2019-04-21T04:36:01.380Z,3.00
2019-04-21T04:38:41.555Z,2.58
2019-04-21T04:41:24.480Z,2.37
2019-04-21T04:44:03.085Z,2.60
2019-04-21T04:46:43.816Z,2.47
2019-04-21T04:49:23.734Z,2.87
2019-04-21T04:52:10.056Z,2.65
2019-04-21T04:57:20.249Z,2.77
2019-04-21T04:59:49.527Z,2.35
2019-04-21T05:10:34.840Z,2.72
2019-04-21T05:12:59.555Z,2.60
2019-04-21T05:15:40.183Z,2.70
2019-04-21T05:18:15.369Z,2.80
2019-04-21T05:20:57.034Z,2.52
2019-04-21T05:23:25.657Z,2.70
2019-04-21T05:25:54.282Z,2.30
2019-04-21T05:28:32.793Z,2.55
2019-04-21T05:31:38.629Z,2.77
2019-04-21T05:34:18.576Z,2.72
2019-04-21T05:37:22.021Z,2.58
2019-04-21T05:40:15.813Z,2.60
2019-04-21T05:42:55.771Z,2.60
2019-04-21T05:45:41.836Z,2.40
2019-04-21T05:48:31.644Z,2.85
2019-04-21T05:51:02.012Z,2.55
2019-04-21T05:53:36.114Z,2.30
2019-04-21T05:56:16.859Z,2.70
2019-04-21T05:58:57.984Z,2.87
2019-04-21T06:04:15.612Z,2.58
2019-04-21T06:06:56.806Z,2.80
2019-04-21T06:09:34.941Z,2.50
2019-04-21T06:12:10.315Z,2.67
2019-04-21T06:14:52.129Z,2.77
2019-04-21T06:17:30.260Z,2.27
2019-04-21T06:22:36.327Z,2.37
2019-04-21T06:25:43.914Z,2.45
2019-04-21T06:27:58.744Z,2.40
2019-04-21T06:30:43.933Z,2.58
2019-04-21T06:33:16.798Z,2.62
2019-04-21T06:36:24.089Z,2.80
2019-04-21T06:38:59.576Z,2.33
2019-04-21T06:41:31.577Z,2.83
2019-04-21T06:46:40.733Z,2.90
2019-04-21T06:49:13.162Z,2.70
2019-04-21T06:52:07.319Z,2.80
2019-04-21T06:54:40.965Z,2.50
2019-04-21T06:57:18.200Z,2.58
2019-04-21T06:59:49.666Z,2.98
2019-04-21T07:05:08.557Z,2.27
2019-04-21T07:07:55.164Z,2.83
2019-04-21T07:10:26.001Z,2.95
2019-04-21T07:13:05.728Z,2.87
2019-04-21T07:15:48.915Z,2.85
2019-04-21T07:18:25.377Z,2.80
2019-04-21T07:21:02.813Z,3.27
2019-04-21T07:23:39.958Z,2.80
2019-04-21T07:26:12.306Z,3.17
2019-04-21T07:28:58.188Z,2.83
2019-04-21T07:31:31.503Z,2.70
2019-04-21T07:34:28.945Z,2.77
2019-04-21T07:37:01.001Z,2.98
2019-04-21T07:39:22.109Z,2.67
2019-04-21T07:41:59.269Z,2.80
2019-04-21T07:44:35.046Z,2.45
2019-04-21T07:47:20.252Z,2.50
2019-04-21T07:50:27.370Z,2.50
2019-04-21T07:53:07.004Z,2.87
2019-04-21T07:58:22.688Z,2.90
2019-04-21T08:01:19.943Z,2.60
2019-04-21T08:03:38.741Z,2.80
2019-04-21T08:06:22.762Z,2.92
2019-04-21T08:08:54.480Z,2.62
2019-04-21T08:11:25.844Z,2.60
2019-04-21T08:14:07.127Z,2.98
2019-04-21T08:16:51.164Z,2.70
2019-04-21T08:19:26.809Z,2.90
2019-04-21T08:24:44.834Z,2.65
2019-04-21T08:27:32.170Z,2.62
2019-04-21T08:30:00.415Z,2.65
2019-04-21T08:32:57.249Z,2.83
2019-04-21T08:35:49.308Z,2.80
2019-04-21T08:37:59.124Z,3.20
2019-04-21T08:40:36.793Z,2.70
2019-04-21T08:43:09.325Z,3.00
2019-04-21T08:48:29.055Z,3.15
2019-04-21T08:51:22.440Z,2.50
2019-04-21T08:53:49.173Z,3.00
2019-04-21T08:56:27.717Z,2.70
2019-04-21T08:59:33.967Z,2.87
2019-04-21T09:02:32.429Z,2.65
2019-04-21T09:05:05.055Z,2.87
2019-04-21T09:07:44.676Z,2.52
2019-04-21T09:13:02.123Z,2.85
2019-04-21T09:15:34.988Z,2.83
2019-04-21T09:18:15.750Z,2.60
2019-04-21T09:20:58.474Z,3.12
2019-04-21T09:23:33.579Z,2.72
2019-04-21T09:26:14.434Z,2.87
2019-04-21T09:28:46.396Z,3.22
2019-04-21T09:31:10.751Z,2.90
2019-04-21T09:33:51.885Z,2.60
2019-04-21T09:36:35.090Z,2.47
2019-04-21T09:39:17.932Z,2.75
2019-04-21T09:41:54.501Z,2.92
2019-04-21T09:44:36.786Z,2.58
2019-04-21T09:47:12.108Z,2.65
2019-04-21T09:49:47.592Z,2.77
2019-04-21T09:52:29.327Z,2.52
2019-04-21T09:55:10.099Z,2.70
2019-04-21T09:57:47.759Z,2.90
2019-04-21T10:00:24.694Z,2.70
2019-04-21T10:03:06.076Z,2.80
2019-04-21T10:05:36.720Z,2.70
2019-04-21T10:08:14.876Z,2.50
2019-04-21T10:10:51.198Z,2.83
2019-04-21T10:13:27.495Z,3.20
2019-04-21T10:16:26.264Z,2.70
2019-04-21T10:19:02.534Z,2.67
2019-04-21T10:21:40.292Z,2.62
2019-04-21T10:24:17.952Z,2.27
2019-04-21T10:26:53.936Z,2.83
2019-04-21T10:29:32.602Z,2.95
2019-04-21T10:32:09.078Z,2.40
2019-04-21T10:34:47.408Z,2.95
2019-04-21T10:37:38.886Z,2.75
2019-04-21T10:40:03.452Z,2.27
2019-04-21T10:42:40.440Z,2.70
2019-04-21T10:45:17.424Z,2.90
2019-04-21T10:47:54.827Z,2.40
2019-04-21T10:50:31.609Z,2.60
2019-04-21T10:53:16.699Z,2.47
2019-04-21T10:56:08.210Z,2.77
2019-04-21T10:58:38.280Z,2.60
2019-04-21T11:01:18.839Z,2.92
2019-04-21T11:04:27.087Z,2.62
2019-04-21T11:07:06.990Z,2.20
2019-04-21T11:09:40.173Z,2.45
2019-04-21T11:12:17.533Z,2.80
2019-04-21T11:14:54.317Z,2.72
2019-04-21T11:17:32.325Z,3.00
2019-04-21T11:20:08.895Z,2.52
2019-04-21T11:22:44.676Z,2.60
2019-04-21T11:25:22.035Z,2.50
2019-04-21T11:27:58.779Z,2.83
2019-04-21T11:30:35.871Z,2.30
2019-04-21T11:33:13.138Z,2.60
2019-04-21T11:35:51.085Z,2.33
2019-04-21T11:38:58.219Z,2.33
2019-04-21T11:41:21.526Z,2.42
2019-04-21T11:43:59.210Z,2.70
2019-04-21T11:46:36.313Z,2.77
2019-04-21T11:49:12.635Z,2.70
2019-04-21T11:51:49.442Z,2.58
2019-04-21T11:54:26.720Z,2.65
2019-04-21T11:57:12.386Z,2.47
2019-04-21T11:59:41.856Z,2.87
2019-04-21T12:02:19.426Z,2.52
2019-04-21T12:04:57.239Z,2.42
2019-04-21T12:07:33.628Z,2.77
2019-04-21T12:10:11.327Z,2.75
2019-04-21T12:12:47.809Z,2.67
2019-04-21T12:15:25.067Z,2.60
2019-04-21T12:18:03.853Z,2.30
2019-04-21T12:20:40.456Z,2.55
2019-04-21T12:23:16.394Z,2.72
2019-04-21T12:25:52.717Z,3.08
2019-04-21T12:28:30.094Z,2.50
2019-04-21T12:31:20.997Z,2.55
2019-04-21T12:34:00.280Z,2.62
2019-04-21T12:36:38.078Z,3.25
2019-04-21T12:39:15.008Z,4.45
2019-04-21T12:41:52.770Z,5.03
2019-04-21T12:44:29.567Z,4.58
2019-04-21T12:47:07.864Z,4.40
2019-04-21T12:49:44.036Z,4.42
2019-04-21T12:52:21.857Z,4.72
2019-04-21T12:54:59.697Z,4.28
2019-04-21T12:57:37.229Z,4.33
2019-04-21T13:00:16.372Z,4.05
2019-04-21T13:02:54.319Z,4.03
2019-04-21T13:05:30.081Z,4.30
2019-04-21T13:08:07.200Z,4.67
2019-04-21T13:10:44.317Z,4.17
2019-04-21T13:13:22.007Z,4.70
2019-04-21T13:15:59.028Z,4.85
2019-04-21T13:18:35.333Z,4.62
2019-04-21T13:21:12.056Z,4.62
2019-04-21T13:23:49.180Z,4.83
2019-04-21T13:26:35.962Z,4.28
2019-04-21T13:29:06.059Z,3.95
2019-04-21T13:31:42.601Z,4.08
2019-04-21T13:34:20.161Z,4.12
2019-04-21T13:36:57.362Z,3.42
2019-04-21T13:40:09.767Z,4.28
2019-04-21T13:42:34.297Z,4.20
2019-04-21T13:45:06.455Z,3.98
2019-04-21T13:47:43.384Z,3.85
2019-04-21T13:50:19.645Z,3.85
2019-04-21T13:52:56.531Z,3.60
2019-04-21T13:55:36.765Z,3.90
2019-04-21T13:58:12.354Z,3.80
2019-04-21T14:00:50.562Z,3.83
2019-04-21T14:03:26.888Z,4.10
2019-04-21T14:06:04.411Z,3.40
2019-04-21T14:08:43.642Z,3.75
2019-04-21T14:11:19.764Z,3.80
2019-04-21T14:13:58.511Z,3.77
2019-04-21T14:16:36.230Z,3.62
2019-04-21T14:19:13.136Z,3.58
2019-04-21T14:21:52.740Z,3.80
2019-04-21T14:24:30.999Z,3.15
2019-04-21T14:27:08.077Z,3.40
2019-04-21T14:29:45.834Z,4.05
2019-04-21T14:32:22.617Z,3.37
2019-04-21T14:34:59.196Z,3.17
2019-04-21T14:37:35.368Z,3.50
2019-04-21T14:40:17.337Z,3.10
2019-04-21T14:42:50.426Z,3.70
2019-04-21T14:45:48.579Z,3.75
2019-04-21T14:48:43.189Z,3.67
2019-04-21T14:51:32.717Z,3.83
2019-04-21T14:54:17.545Z,3.33
2019-04-21T14:56:53.596Z,3.37
2019-04-21T14:59:29.431Z,3.30
2019-04-21T15:02:07.628Z,3.60
2019-04-21T15:04:45.899Z,3.20
2019-04-21T15:07:23.388Z,3.33
2019-04-21T15:10:09.125Z,2.72
2019-04-21T15:12:38.175Z,3.00
2019-04-21T15:15:16.320Z,3.35
2019-04-21T15:17:53.932Z,3.33
2019-04-21T15:20:31.007Z,3.00
2019-04-21T15:23:06.801Z,3.50
2019-04-21T15:25:43.954Z,3.20
2019-04-21T15:28:21.930Z,3.15
2019-04-21T15:30:58.675Z,3.27
2019-04-21T15:33:35.034Z,3.05
2019-04-21T15:36:13.337Z,3.22
2019-04-21T15:38:51.960Z,2.98
2019-04-21T15:41:30.172Z,2.87
2019-04-21T15:44:08.280Z,3.15
2019-04-21T15:46:46.077Z,3.00
2019-04-21T15:49:23.049Z,3.10
2019-04-21T15:52:00.344Z,3.22
2019-04-21T15:54:36.745Z,2.92
2019-04-21T15:57:17.657Z,3.10
2019-04-21T16:00:14.220Z,3.35
2019-04-21T16:02:50.852Z,3.40
2019-04-21T16:05:28.560Z,3.08
2019-04-21T16:08:05.910Z,3.10
2019-04-21T16:10:48.961Z,3.05
2019-04-21T16:13:21.602Z,3.20
2019-04-21T16:15:58.814Z,2.67
2019-04-21T16:18:36.287Z,2.80
2019-04-21T16:21:13.685Z,3.35
2019-04-21T16:23:50.823Z,2.87
2019-04-21T16:26:28.797Z,2.95
2019-04-21T16:29:07.006Z,2.70
2019-04-21T16:31:43.166Z,3.08
2019-04-21T16:34:19.927Z,2.72
2019-04-21T16:36:56.520Z,3.15
2019-04-21T16:39:33.557Z,3.00
2019-04-21T16:42:10.121Z,2.87
2019-04-21T16:44:47.179Z,3.17
2019-04-21T16:47:24.145Z,2.75
2019-04-21T16:50:01.645Z,3.22
2019-04-21T16:52:52.238Z,3.02
2019-04-21T16:55:55.130Z,2.95
2019-04-21T16:58:53.070Z,3.35
2019-04-21T17:01:31.741Z,2.83
2019-04-21T17:04:08.563Z,2.80
2019-04-21T17:06:45.073Z,2.72
2019-04-21T17:09:22.674Z,3.02
2019-04-21T17:12:04.035Z,2.80
2019-04-21T17:14:53.664Z,2.83
2019-04-21T17:17:39.988Z,2.85
2019-04-21T17:19:59.937Z,3.20
2019-04-21T17:22:33.588Z,2.87
2019-04-21T17:25:10.609Z,2.80
2019-04-21T17:27:47.046Z,2.60
2019-04-21T17:30:30.519Z,2.85
2019-04-21T17:33:11.300Z,2.15
2019-04-21T17:35:46.889Z,2.75
2019-04-21T17:38:25.986Z,2.45
2019-04-21T17:41:14.292Z,2.72
2019-04-21T17:43:43.554Z,3.10
2019-04-21T17:46:26.130Z,2.75
2019-04-21T17:48:59.089Z,2.42
2019-04-21T17:52:04.614Z,2.30
2019-04-21T17:54:48.494Z,2.95
2019-04-21T17:57:36.614Z,2.30
2019-04-21T18:00:23.554Z,2.45
2019-04-21T18:02:55.752Z,2.70
2019-04-21T18:05:39.260Z,2.92
2019-04-21T18:08:14.114Z,2.80
2019-04-21T18:10:48.080Z,2.30
2019-04-21T18:13:14.587Z,2.90
2019-04-21T18:16:02.918Z,2.77
2019-04-21T18:18:26.941Z,2.30
2019-04-21T18:21:09.568Z,2.98
2019-04-21T18:23:57.385Z,2.52
2019-04-21T18:26:39.877Z,2.70
2019-04-21T18:29:05.776Z,2.40
2019-04-21T18:31:47.047Z,2.65
2019-04-21T18:34:46.407Z,2.52
2019-04-21T18:37:40.859Z,2.80
2019-04-21T18:40:21.736Z,2.15
2019-04-21T18:43:29.874Z,2.60
2019-04-21T18:46:22.377Z,2.72
2019-04-21T18:48:48.782Z,2.50
2019-04-21T18:51:35.845Z,2.33
2019-04-21T18:54:34.077Z,2.50
2019-04-21T18:56:56.547Z,2.55
2019-04-21T18:59:31.051Z,2.58
2019-04-21T19:02:06.881Z,2.50
2019-04-21T19:04:41.351Z,2.60
2019-04-21T19:07:31.524Z,2.37
2019-04-21T19:13:20.481Z,2.33
2019-04-21T19:15:27.803Z,2.45
2019-04-21T19:18:35.136Z,2.55
2019-04-21T19:20:43.243Z,2.60
2019-04-21T19:23:33.750Z,2.40
2019-04-21T19:26:11.046Z,2.42
2019-04-21T19:28:47.173Z,2.62
2019-04-21T19:31:26.206Z,2.72
2019-04-21T19:33:48.165Z,2.20
2019-04-21T19:36:17.360Z,2.22
2019-04-21T19:39:03.903Z,2.65
2019-04-21T19:41:45.755Z,2.52
2019-04-21T19:44:28.916Z,2.60
2019-04-21T19:47:10.731Z,2.40
2019-04-21T19:49:51.391Z,2.30
2019-04-21T19:52:15.425Z,2.72
2019-04-21T19:54:48.230Z,2.58
2019-04-21T19:57:22.635Z,2.50
2019-04-21T20:00:03.676Z,2.65
2019-04-21T20:02:38.528Z,2.42
2019-04-21T20:05:24.259Z,2.15
2019-04-21T20:08:06.576Z,2.60
2019-04-21T20:10:50.245Z,2.75
2019-04-21T20:13:40.746Z,2.77
2019-04-21T20:16:07.504Z,2.80
2019-04-21T20:18:34.953Z,2.87
2019-04-21T20:21:05.986Z,2.70
2019-04-21T20:23:43.272Z,2.27
2019-04-21T20:26:33.122Z,2.55
2019-04-21T20:29:15.857Z,3.00
2019-04-21T20:31:53.036Z,2.70
2019-04-21T20:34:33.593Z,2.60
2019-04-21T20:37:15.040Z,2.50
2019-04-21T20:39:45.618Z,2.70
2019-04-21T20:42:21.022Z,2.47
2019-04-21T20:45:27.171Z,2.52
2019-04-21T20:47:35.006Z,2.50
2019-04-21T20:50:17.706Z,2.75
2019-04-21T20:52:58.989Z,2.20
2019-04-21T20:55:30.047Z,2.85
2019-04-21T20:58:09.150Z,2.80
2019-04-21T21:01:18.985Z,2.80
2019-04-21T21:03:35.220Z,2.55
2019-04-21T21:06:08.028Z,2.40
2019-04-21T21:08:44.601Z,2.35
2019-04-21T21:11:26.430Z,2.30
2019-04-21T21:14:08.547Z,2.47
2019-04-21T21:16:46.265Z,2.75
2019-04-21T21:19:33.231Z,2.40
2019-04-21T21:21:54.016Z,2.75
2019-04-21T21:24:42.400Z,2.77
2019-04-21T21:27:17.063Z,2.60
2019-04-21T21:29:51.355Z,2.35
2019-04-21T21:32:32.013Z,2.98
2019-04-21T21:35:11.635Z,2.47
2019-04-21T21:37:49.009Z,2.75
2019-04-21T21:40:28.923Z,2.27
2019-04-21T21:42:48.100Z,2.67
2019-04-21T21:45:30.396Z,2.30
2019-04-21T21:48:21.771Z,2.50
2019-04-21T21:50:54.171Z,2.85
2019-04-21T21:53:25.481Z,2.62
2019-04-21T21:55:58.853Z,2.62
2019-04-21T21:58:40.356Z,2.95
2019-04-21T22:01:16.728Z,2.77
2019-04-21T22:04:02.962Z,2.50
2019-04-21T22:06:41.974Z,2.77
2019-04-21T22:09:12.552Z,2.50
2019-04-21T22:11:54.654Z,2.40
2019-04-21T22:14:34.021Z,2.55
2019-04-21T22:17:27.534Z,3.02
2019-04-21T22:20:11.009Z,2.67
2019-04-21T22:22:38.839Z,2.62
2019-04-21T22:25:12.711Z,2.62
2019-04-21T22:27:43.778Z,2.60
2019-04-21T22:30:28.974Z,2.60
2019-04-21T22:33:04.758Z,2.45
2019-04-21T22:35:45.319Z,2.35
2019-04-21T22:38:28.312Z,2.42
2019-04-21T22:41:09.264Z,2.77
2019-04-21T22:43:37.619Z,2.50
2019-04-21T22:46:11.602Z,2.40
2019-04-21T22:48:53.041Z,2.60
2019-04-21T22:51:34.862Z,2.60
2019-04-21T22:54:03.992Z,2.62
2019-04-21T22:56:49.502Z,2.85
2019-04-21T22:59:22.245Z,2.40
2019-04-21T23:01:57.703Z,3.10
2019-04-21T23:04:41.774Z,2.80
2019-04-21T23:07:15.833Z,2.58
2019-04-21T23:09:49.650Z,2.85
2019-04-21T23:12:30.997Z,2.70
2019-04-21T23:15:13.013Z,2.95
2019-04-21T23:17:59.303Z,2.40
2019-04-21T23:20:46.203Z,2.52
2019-04-21T23:23:16.123Z,2.75
2019-04-21T23:25:53.282Z,2.35
2019-04-21T23:28:40.275Z,2.60
2019-04-21T23:31:21.851Z,2.80
2019-04-21T23:33:34.719Z,2.55
2019-04-21T23:36:15.444Z,2.67
2019-04-21T23:38:52.893Z,2.62
2019-04-21T23:41:33.481Z,2.70
2019-04-21T23:44:09.543Z,2.50
2019-04-21T23:46:43.993Z,2.95
2019-04-21T23:49:38.009Z,2.50
2019-04-21T23:52:04.681Z,2.50
2019-04-21T23:54:38.392Z,2.35
2019-04-21T23:57:24.603Z,2.75
2019-04-21T23:59:56.146Z,2.90
