createdAt,value
2018-05-04T00:00:34.133Z,1017.21
2018-05-04T00:01:34.086Z,1017.21
2018-05-04T00:02:34.028Z,1017.18
2018-05-04T00:03:34.014Z,1017.22
2018-05-04T00:04:33.813Z,1017.21
2018-05-04T00:05:33.808Z,1017.22
2018-05-04T00:06:33.669Z,1017.23
2018-05-04T00:07:33.607Z,1017.18
2018-05-04T00:08:33.514Z,1017.19
2018-05-04T00:09:33.516Z,1017.17
2018-05-04T00:10:33.360Z,1017.12
2018-05-04T00:11:33.335Z,1017.13
2018-05-04T00:12:33.199Z,1017.14
2018-05-04T00:15:15.444Z,1017.18
2018-05-04T00:16:15.440Z,1017.18
2018-05-04T00:17:15.308Z,1017.17
2018-05-04T00:18:15.285Z,1017.17
2018-05-04T00:19:15.122Z,1017.11
2018-05-04T00:20:15.168Z,1017.15
2018-05-04T00:21:14.959Z,1017.13
2018-05-04T00:22:16.040Z,1017.09
2018-05-04T00:23:14.792Z,1017.06
2018-05-04T00:24:14.814Z,1017.08
2018-05-04T00:25:14.647Z,1017.01
2018-05-04T00:26:14.637Z,1017.03
2018-05-04T00:27:14.519Z,1017.01
2018-05-04T00:28:14.499Z,1017.03
2018-05-04T00:29:14.344Z,1016.97
2018-05-04T00:30:14.400Z,1017.05
2018-05-04T00:31:14.158Z,1017.00
2018-05-04T00:32:14.121Z,1016.98
2018-05-04T00:33:14.003Z,1017.04
2018-05-04T00:34:14.989Z,1017.02
2018-05-04T00:35:13.841Z,1017.07
2018-05-04T00:36:13.829Z,1017.09
2018-05-04T00:37:13.684Z,1017.09
2018-05-04T00:38:13.700Z,1017.11
2018-05-04T00:39:13.553Z,1017.10
2018-05-04T00:40:13.550Z,1017.06
2018-05-04T00:41:13.376Z,1017.08
2018-05-04T00:42:13.367Z,1017.12
2018-05-04T00:43:13.207Z,1017.11
2018-05-04T00:44:13.229Z,1017.11
2018-05-04T00:45:13.042Z,1017.15
2018-05-04T00:46:15.029Z,1017.22
2018-05-04T00:47:12.889Z,1017.23
2018-05-04T00:48:12.904Z,1017.23
2018-05-04T00:49:12.730Z,1017.29
2018-05-04T00:50:12.722Z,1017.29
2018-05-04T00:51:12.557Z,1017.27
2018-05-04T00:52:12.508Z,1017.28
2018-05-04T00:53:12.393Z,1017.24
2018-05-04T00:54:12.412Z,1017.24
2018-05-04T00:55:12.247Z,1017.18
2018-05-04T00:56:12.227Z,1017.24
2018-05-04T00:57:12.075Z,1017.21
2018-05-04T00:58:12.031Z,1017.16
2018-05-04T00:59:11.933Z,1017.19
2018-05-04T01:00:11.977Z,1017.20
2018-05-04T01:01:11.759Z,1017.22
2018-05-04T01:02:11.748Z,1017.20
2018-05-04T01:03:11.594Z,1017.24
2018-05-04T01:04:11.564Z,1017.21
2018-05-04T01:05:11.434Z,1017.26
2018-05-04T01:06:11.519Z,1017.25
2018-05-04T01:07:11.267Z,1017.29
2018-05-04T01:09:53.471Z,1017.35
2018-05-04T01:10:53.488Z,1017.37
2018-05-04T01:11:53.282Z,1017.35
2018-05-04T01:12:53.290Z,1017.37
2018-05-04T01:13:53.128Z,1017.40
2018-05-04T01:14:53.145Z,1017.36
2018-05-04T01:15:52.996Z,1017.38
2018-05-04T01:16:53.029Z,1017.37
2018-05-04T01:17:52.801Z,1017.34
2018-05-04T01:18:52.823Z,1017.36
2018-05-04T01:19:52.641Z,1017.35
2018-05-04T01:20:52.664Z,1017.33
2018-05-04T01:21:52.505Z,1017.35
2018-05-04T01:22:52.439Z,1017.31
2018-05-04T01:23:52.319Z,1017.33
2018-05-04T01:24:52.353Z,1017.32
2018-05-04T01:25:52.177Z,1017.31
2018-05-04T01:26:52.151Z,1017.37
2018-05-04T01:27:52.027Z,1017.38
2018-05-04T01:28:51.966Z,1017.41
2018-05-04T01:29:51.847Z,1017.41
2018-05-04T01:30:52.834Z,1017.43
2018-05-04T01:31:51.703Z,1017.48
2018-05-04T01:32:51.685Z,1017.50
2018-05-04T01:33:51.534Z,1017.48
2018-05-04T01:34:51.532Z,1017.51
2018-05-04T01:35:51.372Z,1017.50
2018-05-04T01:36:51.403Z,1017.56
2018-05-04T01:37:51.196Z,1017.53
2018-05-04T01:38:51.211Z,1017.57
2018-05-04T01:39:51.054Z,1017.61
2018-05-04T01:40:52.075Z,1017.63
2018-05-04T01:41:50.883Z,1017.64
2018-05-04T01:42:50.822Z,1017.69
2018-05-04T01:43:50.722Z,1017.77
2018-05-04T01:46:32.974Z,1017.69
2018-05-04T01:49:14.957Z,1017.65
2018-05-04T01:50:14.938Z,1017.67
2018-05-04T01:51:14.814Z,1017.66
2018-05-04T01:52:14.776Z,1017.67
2018-05-04T01:53:14.646Z,1017.66
2018-05-04T01:55:56.473Z,1017.64
2018-05-04T01:56:56.501Z,1017.62
2018-05-04T01:57:56.302Z,1017.59
2018-05-04T01:58:56.258Z,1017.62
2018-05-04T01:59:56.137Z,1017.63
2018-05-04T02:00:56.169Z,1017.66
2018-05-04T02:01:55.992Z,1017.64
2018-05-04T02:02:55.978Z,1017.67
2018-05-04T02:03:55.818Z,1017.64
2018-05-04T02:04:55.799Z,1017.69
2018-05-04T02:05:55.655Z,1017.74
2018-05-04T02:06:55.625Z,1017.71
2018-05-04T02:07:55.493Z,1017.72
2018-05-04T02:08:55.510Z,1017.73
2018-05-04T02:09:55.334Z,1017.74
2018-05-04T02:10:55.323Z,1017.73
2018-05-04T02:11:55.183Z,1017.72
2018-05-04T02:12:55.129Z,1017.69
2018-05-04T02:13:55.009Z,1017.72
2018-05-04T02:14:55.028Z,1017.75
2018-05-04T02:15:54.851Z,1017.84
2018-05-04T02:16:54.873Z,1017.82
2018-05-04T02:17:54.685Z,1017.81
2018-05-04T02:18:54.653Z,1017.81
2018-05-04T02:19:54.525Z,1017.80
2018-05-04T02:20:54.561Z,1017.81
2018-05-04T02:21:54.379Z,1017.78
2018-05-04T02:24:36.455Z,1017.75
2018-05-04T02:27:18.482Z,1017.71
2018-05-04T02:30:00.487Z,1017.69
2018-05-04T02:31:00.498Z,1017.70
2018-05-04T02:32:00.308Z,1017.72
2018-05-04T02:33:00.302Z,1017.69
2018-05-04T02:34:00.151Z,1017.70
2018-05-04T02:36:53.463Z,1017.70
2018-05-04T02:37:54.508Z,1017.71
2018-05-04T02:38:53.312Z,1017.72
2018-05-04T02:39:53.249Z,1017.71
2018-05-04T02:40:53.140Z,1017.72
2018-05-04T02:41:53.164Z,1017.69
2018-05-04T02:42:53.007Z,1017.73
2018-05-04T02:43:52.973Z,1017.69
2018-05-04T02:44:52.823Z,1017.70
2018-05-04T02:45:52.775Z,1017.70
2018-05-04T02:46:52.666Z,1017.68
2018-05-04T02:47:52.722Z,1017.66
2018-05-04T02:48:52.492Z,1017.64
2018-05-04T02:51:07.046Z,1017.64
2018-05-04T02:51:07.555Z,1017.63
2018-05-04T02:52:07.557Z,1017.59
2018-05-04T02:53:07.418Z,1017.61
2018-05-04T02:54:07.373Z,1017.65
2018-05-04T02:55:07.223Z,1017.63
2018-05-04T02:56:07.182Z,1017.64
2018-05-04T02:57:07.075Z,1017.59
2018-05-04T02:58:07.232Z,1017.62
2018-05-04T02:59:06.916Z,1017.67
2018-05-04T03:00:07.325Z,1017.69
2018-05-04T03:01:06.754Z,1017.64
2018-05-04T03:02:07.540Z,1017.66
2018-05-04T03:03:06.641Z,1017.64
2018-05-04T03:04:07.683Z,1017.59
2018-05-04T03:05:06.432Z,1017.57
2018-05-04T03:07:48.467Z,1017.55
2018-05-04T03:08:48.464Z,1017.54
2018-05-04T03:09:48.313Z,1017.55
2018-05-04T03:10:48.340Z,1017.53
2018-05-04T03:11:48.157Z,1017.56
2018-05-04T03:12:48.163Z,1017.53
2018-05-04T03:13:48.014Z,1017.53
2018-05-04T03:14:47.950Z,1017.48
2018-05-04T03:15:47.820Z,1017.48
2018-05-04T03:16:47.867Z,1017.44
2018-05-04T03:17:47.666Z,1017.42
2018-05-04T03:18:47.712Z,1017.36
2018-05-04T03:19:47.504Z,1017.37
2018-05-04T03:20:47.481Z,1017.42
2018-05-04T03:21:47.347Z,1017.35
2018-05-04T03:22:47.295Z,1017.38
2018-05-04T03:23:47.198Z,1017.39
2018-05-04T03:24:47.229Z,1017.42
2018-05-04T03:25:47.023Z,1017.41
2018-05-04T03:26:47.023Z,1017.41
2018-05-04T03:27:46.854Z,1017.45
2018-05-04T03:28:46.825Z,1017.38
2018-05-04T03:29:46.752Z,1017.40
2018-05-04T03:32:28.975Z,1017.34
2018-05-04T03:33:28.929Z,1017.35
2018-05-04T03:34:28.813Z,1017.37
2018-05-04T03:35:28.878Z,1017.37
2018-05-04T03:36:28.653Z,1017.36
2018-05-04T03:39:10.475Z,1017.37
2018-05-04T03:40:11.502Z,1017.39
2018-05-04T03:41:10.326Z,1017.38
2018-05-04T03:42:10.567Z,1017.38
2018-05-04T03:43:10.173Z,1017.39
2018-05-04T03:45:52.017Z,1017.39
2018-05-04T03:46:51.962Z,1017.39
2018-05-04T03:47:51.828Z,1017.36
2018-05-04T03:48:51.766Z,1017.34
2018-05-04T03:49:51.682Z,1017.34
2018-05-04T03:50:51.718Z,1017.29
2018-05-04T03:51:51.486Z,1017.35
2018-05-04T03:52:51.499Z,1017.36
2018-05-04T03:53:51.327Z,1017.34
2018-05-04T03:54:51.289Z,1017.34
2018-05-04T03:55:51.188Z,1017.39
2018-05-04T03:56:51.198Z,1017.38
2018-05-04T03:57:51.016Z,1017.41
2018-05-04T04:00:32.994Z,1017.45
2018-05-04T04:01:33.972Z,1017.46
2018-05-04T04:02:32.863Z,1017.45
2018-05-04T04:03:32.830Z,1017.46
2018-05-04T04:04:32.671Z,1017.46
2018-05-04T04:05:32.621Z,1017.45
2018-05-04T04:06:32.536Z,1017.44
2018-05-04T04:09:14.495Z,1017.46
2018-05-04T04:11:56.508Z,1017.49
2018-05-04T04:12:56.435Z,1017.48
2018-05-04T04:13:56.317Z,1017.54
2018-05-04T04:14:56.333Z,1017.54
2018-05-04T04:15:56.172Z,1017.56
2018-05-04T04:16:56.184Z,1017.53
2018-05-04T04:17:56.021Z,1017.54
2018-05-04T04:18:55.955Z,1017.52
2018-05-04T04:19:55.833Z,1017.48
2018-05-04T04:20:55.865Z,1017.49
2018-05-04T04:21:55.695Z,1017.45
2018-05-04T04:22:55.690Z,1017.44
2018-05-04T04:23:55.521Z,1017.49
2018-05-04T04:24:55.483Z,1017.47
2018-05-04T04:25:55.357Z,1017.50
2018-05-04T04:26:56.364Z,1017.52
2018-05-04T04:27:55.189Z,1017.52
2018-05-04T04:28:55.264Z,1017.50
2018-05-04T04:29:55.027Z,1017.53
2018-05-04T04:30:55.010Z,1017.53
2018-05-04T04:31:54.862Z,1017.55
2018-05-04T04:32:54.845Z,1017.54
2018-05-04T04:33:54.709Z,1017.55
2018-05-04T04:34:54.732Z,1017.60
2018-05-04T04:35:54.561Z,1017.62
2018-05-04T04:36:55.607Z,1017.60
2018-05-04T04:37:54.423Z,1017.61
2018-05-04T04:38:54.378Z,1017.68
2018-05-04T04:39:54.225Z,1017.68
2018-05-04T04:40:54.260Z,1017.69
2018-05-04T04:41:54.066Z,1017.73
2018-05-04T04:42:54.099Z,1017.75
2018-05-04T04:43:53.902Z,1017.79
2018-05-04T04:46:35.993Z,1017.83
2018-05-04T04:47:35.973Z,1017.89
2018-05-04T04:48:35.848Z,1017.90
2018-05-04T04:49:35.780Z,1017.92
2018-05-04T04:50:35.695Z,1017.93
2018-05-04T04:51:35.776Z,1017.93
2018-05-04T04:52:35.506Z,1017.98
2018-05-04T04:53:35.526Z,1018.01
2018-05-04T04:54:35.350Z,1017.98
2018-05-04T04:55:35.307Z,1018.01
2018-05-04T04:56:35.182Z,1018.01
2018-05-04T04:57:35.221Z,1017.99
2018-05-04T04:58:35.049Z,1018.03
2018-05-04T04:59:36.108Z,1018.04
2018-05-04T05:00:34.875Z,1018.07
2018-05-04T05:01:34.853Z,1018.05
2018-05-04T05:02:34.713Z,1018.04
2018-05-04T05:03:34.713Z,1018.02
2018-05-04T05:04:34.551Z,1018.02
2018-05-04T05:05:34.597Z,1018.02
2018-05-04T05:06:34.390Z,1018.02
2018-05-04T05:09:16.536Z,1018.05
2018-05-04T05:11:58.485Z,1018.04
2018-05-04T05:12:58.468Z,1018.06
2018-05-04T05:13:58.336Z,1018.06
2018-05-04T05:14:58.411Z,1018.10
2018-05-04T05:15:58.175Z,1018.07
2018-05-04T05:16:58.182Z,1018.08
2018-05-04T05:17:58.009Z,1018.06
2018-05-04T05:18:58.019Z,1018.06
2018-05-04T05:19:57.854Z,1018.11
2018-05-04T05:20:57.808Z,1018.07
2018-05-04T05:21:57.690Z,1018.08
2018-05-04T05:22:57.707Z,1018.11
2018-05-04T05:23:57.524Z,1018.12
2018-05-04T05:24:57.560Z,1018.12
2018-05-04T05:25:57.363Z,1018.14
2018-05-04T05:26:57.342Z,1018.17
2018-05-04T05:27:57.211Z,1018.21
2018-05-04T05:30:39.521Z,1018.19
2018-05-04T05:31:39.477Z,1018.23
2018-05-04T05:32:39.357Z,1018.25
2018-05-04T05:33:39.465Z,1018.23
2018-05-04T05:34:39.173Z,1018.22
2018-05-04T05:35:39.189Z,1018.26
2018-05-04T05:36:39.042Z,1018.24
2018-05-04T05:37:38.966Z,1018.25
2018-05-04T05:38:38.860Z,1018.29
2018-05-04T05:39:38.886Z,1018.25
2018-05-04T05:40:38.721Z,1018.29
2018-05-04T05:41:38.682Z,1018.31
2018-05-04T05:42:38.536Z,1018.32
2018-05-04T05:45:20.514Z,1018.31
2018-05-04T05:46:20.560Z,1018.34
2018-05-04T05:47:20.360Z,1018.36
2018-05-04T05:48:20.308Z,1018.34
2018-05-04T05:49:20.175Z,1018.34
2018-05-04T05:50:20.451Z,1018.35
2018-05-04T05:51:20.674Z,1018.34
2018-05-04T05:54:02.001Z,1018.31
2018-05-04T05:55:02.028Z,1018.32
2018-05-04T05:56:01.851Z,1018.31
2018-05-04T05:57:01.870Z,1018.32
2018-05-04T05:58:01.777Z,1018.34
2018-05-04T05:59:01.637Z,1018.38
2018-05-04T06:00:01.513Z,1018.56
2018-05-04T06:01:01.554Z,1018.76
2018-05-04T06:02:01.378Z,1018.86
2018-05-04T06:03:01.353Z,1018.90
2018-05-04T06:04:01.211Z,1018.94
2018-05-04T06:05:01.158Z,1018.96
2018-05-04T06:06:01.045Z,1018.98
2018-05-04T06:07:01.007Z,1019.01
2018-05-04T06:08:00.921Z,1018.99
2018-05-04T06:10:42.999Z,1019.05
2018-05-04T06:11:43.021Z,1019.02
2018-05-04T06:12:42.857Z,1019.00
2018-05-04T06:13:42.888Z,1019.04
2018-05-04T06:14:42.691Z,1019.08
2018-05-04T06:15:42.701Z,1019.08
2018-05-04T06:16:42.565Z,1019.20
2018-05-04T06:17:42.525Z,1019.15
2018-05-04T06:18:42.382Z,1019.17
2018-05-04T06:19:42.429Z,1019.21
2018-05-04T06:20:42.223Z,1019.20
2018-05-04T06:21:42.233Z,1019.13
2018-05-04T06:22:42.080Z,1019.17
2018-05-04T06:23:42.051Z,1019.12
2018-05-04T06:24:41.919Z,1019.10
2018-05-04T06:25:41.947Z,1019.12
2018-05-04T06:26:41.777Z,1019.14
2018-05-04T06:27:41.798Z,1019.18
2018-05-04T06:28:41.599Z,1019.22
2018-05-04T06:29:41.568Z,1019.28
2018-05-04T06:30:41.451Z,1019.35
2018-05-04T06:31:41.515Z,1019.35
2018-05-04T06:32:41.308Z,1019.41
2018-05-04T06:33:41.345Z,1019.42
2018-05-04T06:34:41.142Z,1019.41
2018-05-04T06:35:41.097Z,1019.43
2018-05-04T06:36:40.995Z,1019.38
2018-05-04T06:37:41.052Z,1019.31
2018-05-04T06:38:40.841Z,1019.27
2018-05-04T06:39:40.903Z,1019.27
2018-05-04T06:40:40.678Z,1019.26
2018-05-04T06:41:40.747Z,1019.24
2018-05-04T06:42:40.520Z,1019.20
2018-05-04T06:43:40.571Z,1019.23
2018-05-04T06:44:40.372Z,1019.23
2018-05-04T06:45:40.350Z,1019.22
2018-05-04T06:46:40.208Z,1019.27
2018-05-04T06:47:40.239Z,1019.28
2018-05-04T06:48:40.175Z,1019.31
2018-05-04T06:51:22.043Z,1019.27
2018-05-04T06:54:08.043Z,1019.30
2018-05-04T06:56:50.021Z,1019.29
2018-05-04T06:59:32.034Z,1019.36
2018-05-04T07:02:14.035Z,1019.41
2018-05-04T07:03:14.080Z,1019.40
2018-05-04T07:04:13.877Z,1019.41
2018-05-04T07:05:13.904Z,1019.40
2018-05-04T07:06:13.718Z,1019.42
2018-05-04T07:07:13.760Z,1019.43
2018-05-04T07:08:13.602Z,1019.39
2018-05-04T07:09:13.611Z,1019.30
2018-05-04T07:10:13.438Z,1019.32
2018-05-04T07:11:13.444Z,1019.26
2018-05-04T07:12:13.284Z,1019.23
2018-05-04T07:14:55.567Z,1019.30
2018-05-04T07:15:55.569Z,1019.41
2018-05-04T07:16:55.378Z,1019.35
2018-05-04T07:19:37.533Z,1019.24
2018-05-04T07:20:37.541Z,1019.28
2018-05-04T07:21:37.396Z,1019.25
2018-05-04T07:22:37.405Z,1019.23
2018-05-04T07:23:37.236Z,1019.19
2018-05-04T07:24:37.215Z,1019.16
2018-05-04T07:25:37.110Z,1019.15
2018-05-04T07:28:19.041Z,1019.16
2018-05-04T07:29:19.024Z,1019.13
2018-05-04T07:30:18.959Z,1019.12
2018-05-04T07:31:18.872Z,1019.09
2018-05-04T07:32:18.756Z,1019.08
2018-05-04T07:33:18.745Z,1019.10
2018-05-04T07:34:18.602Z,1019.10
2018-05-04T07:35:18.556Z,1019.10
2018-05-04T07:36:18.490Z,1019.12
2018-05-04T07:37:18.484Z,1019.11
2018-05-04T07:38:18.314Z,1019.12
2018-05-04T07:39:18.292Z,1019.09
2018-05-04T07:40:18.168Z,1019.11
2018-05-04T07:41:18.233Z,1019.04
2018-05-04T07:42:18.019Z,1019.06
2018-05-04T07:43:17.997Z,1019.04
2018-05-04T07:44:17.885Z,1019.01
2018-05-04T07:45:17.906Z,1019.03
2018-05-04T07:46:17.771Z,1019.04
2018-05-04T07:47:17.714Z,1019.01
2018-05-04T07:48:17.581Z,1019.00
2018-05-04T07:49:17.628Z,1019.02
2018-05-04T07:50:17.440Z,1019.02
2018-05-04T07:51:17.464Z,1019.07
2018-05-04T07:52:17.297Z,1019.05
2018-05-04T07:53:17.349Z,1019.03
2018-05-04T07:54:17.166Z,1019.03
2018-05-04T07:55:17.270Z,1019.04
2018-05-04T07:56:17.021Z,1019.06
2018-05-04T07:57:17.076Z,1019.05
2018-05-04T07:58:16.872Z,1019.12
2018-05-04T07:59:16.875Z,1019.12
2018-05-04T08:00:16.706Z,1019.08
2018-05-04T08:01:17.746Z,1019.07
2018-05-04T08:02:16.609Z,1019.11
2018-05-04T08:03:16.610Z,1019.12
2018-05-04T08:04:16.429Z,1019.08
2018-05-04T08:05:16.431Z,1019.10
2018-05-04T08:06:16.284Z,1019.08
2018-05-04T08:07:16.391Z,1019.08
2018-05-04T08:08:16.140Z,1019.09
2018-05-04T08:09:16.116Z,1019.09
2018-05-04T08:10:16.034Z,1019.09
2018-05-04T08:11:16.063Z,1019.11
2018-05-04T08:12:15.892Z,1019.07
2018-05-04T08:14:58.050Z,1019.13
2018-05-04T08:17:40.076Z,1019.18
2018-05-04T08:18:40.044Z,1019.17
2018-05-04T08:19:39.915Z,1019.16
2018-05-04T08:20:39.938Z,1019.17
2018-05-04T08:21:39.775Z,1019.22
2018-05-04T08:22:40.817Z,1019.23
2018-05-04T08:23:39.635Z,1019.25
2018-05-04T08:24:39.659Z,1019.23
2018-05-04T08:25:39.502Z,1019.25
2018-05-04T08:26:39.478Z,1019.21
2018-05-04T08:27:39.380Z,1019.24
2018-05-04T08:28:39.385Z,1019.27
2018-05-04T08:29:39.222Z,1019.31
2018-05-04T08:32:21.063Z,1019.28
2018-05-04T08:33:21.129Z,1019.27
2018-05-04T08:34:20.938Z,1019.29
2018-05-04T08:37:03.053Z,1019.39
2018-05-04T08:38:03.101Z,1019.39
2018-05-04T08:39:02.941Z,1019.39
2018-05-04T08:40:02.960Z,1019.35
2018-05-04T08:41:02.781Z,1019.40
2018-05-04T08:43:45.072Z,1019.43
2018-05-04T08:44:45.037Z,1019.47
2018-05-04T08:45:44.915Z,1019.44
2018-05-04T08:46:44.969Z,1019.45
2018-05-04T08:47:44.785Z,1019.45
2018-05-04T08:48:45.801Z,1019.41
2018-05-04T08:49:44.727Z,1019.41
2018-05-04T08:50:44.685Z,1019.42
2018-05-04T08:51:44.511Z,1019.41
2018-05-04T08:54:26.700Z,1019.41
2018-05-04T08:55:26.613Z,1019.45
2018-05-04T08:56:26.446Z,1019.44
2018-05-04T08:57:26.482Z,1019.40
2018-05-04T08:58:26.292Z,1019.44
2018-05-04T08:59:26.313Z,1019.46
2018-05-04T09:00:26.163Z,1019.42
2018-05-04T09:01:26.204Z,1019.48
2018-05-04T09:02:26.055Z,1019.48
2018-05-04T09:03:25.991Z,1019.44
2018-05-04T09:04:25.890Z,1019.49
2018-05-04T09:05:26.064Z,1019.48
2018-05-04T09:06:25.753Z,1019.48
2018-05-04T09:07:25.723Z,1019.50
2018-05-04T09:08:25.622Z,1019.51
2018-05-04T09:09:25.672Z,1019.51
2018-05-04T09:10:25.513Z,1019.48
2018-05-04T09:11:25.542Z,1019.47
2018-05-04T09:12:25.338Z,1019.50
2018-05-04T09:13:25.355Z,1019.58
2018-05-04T09:14:25.223Z,1019.61
2018-05-04T09:15:25.257Z,1019.63
2018-05-04T09:16:25.065Z,1019.56
2018-05-04T09:19:07.077Z,1019.54
2018-05-04T09:20:08.155Z,1019.55
2018-05-04T09:21:06.936Z,1019.50
2018-05-04T09:22:06.986Z,1019.49
2018-05-04T09:23:06.826Z,1019.51
2018-05-04T09:24:06.793Z,1019.44
2018-05-04T09:25:06.695Z,1019.47
2018-05-04T09:26:06.729Z,1019.53
2018-05-04T09:27:06.544Z,1019.40
2018-05-04T09:29:48.576Z,1019.46
2018-05-04T09:30:48.716Z,1019.50
2018-05-04T09:31:48.450Z,1019.41
2018-05-04T09:32:48.417Z,1019.39
2018-05-04T09:33:48.321Z,1019.45
2018-05-04T09:36:30.607Z,1019.37
2018-05-04T09:37:30.621Z,1019.39
2018-05-04T09:38:30.463Z,1019.40
2018-05-04T09:39:30.440Z,1019.34
2018-05-04T09:40:30.372Z,1019.33
2018-05-04T09:41:30.422Z,1019.35
2018-05-04T09:42:30.186Z,1019.38
2018-05-04T09:43:30.238Z,1019.39
2018-05-04T09:44:30.064Z,1019.40
2018-05-04T09:45:30.079Z,1019.40
2018-05-04T09:46:29.930Z,1019.36
2018-05-04T09:47:29.913Z,1019.41
2018-05-04T09:48:29.789Z,1019.38
2018-05-04T09:49:29.781Z,1019.35
2018-05-04T09:50:29.646Z,1019.37
2018-05-04T09:51:29.614Z,1019.37
2018-05-04T09:52:29.552Z,1019.36
2018-05-04T09:53:29.522Z,1019.38
2018-05-04T09:54:29.395Z,1019.34
2018-05-04T09:57:11.620Z,1019.34
2018-05-04T09:58:11.617Z,1019.38
2018-05-04T09:59:11.470Z,1019.35
2018-05-04T10:00:11.425Z,1019.30
2018-05-04T10:01:11.329Z,1019.29
2018-05-04T10:02:11.360Z,1019.30
2018-05-04T10:03:11.201Z,1019.28
2018-05-04T10:04:11.245Z,1019.23
2018-05-04T10:05:11.193Z,1019.26
2018-05-04T10:06:11.054Z,1019.23
2018-05-04T10:07:11.047Z,1019.22
2018-05-04T10:08:11.004Z,1019.25
2018-05-04T10:09:10.930Z,1019.24
2018-05-04T10:10:10.767Z,1019.22
2018-05-04T10:11:10.669Z,1019.18
2018-05-04T10:12:10.714Z,1019.15
2018-05-04T10:13:10.570Z,1019.13
2018-05-04T10:14:10.594Z,1019.08
2018-05-04T10:15:10.413Z,1019.08
2018-05-04T10:16:10.606Z,1019.17
2018-05-04T10:17:10.292Z,1019.17
2018-05-04T10:18:10.352Z,1019.17
2018-05-04T10:19:10.130Z,1019.11
2018-05-04T10:20:10.139Z,1019.15
2018-05-04T10:21:10.078Z,1019.15
2018-05-04T10:22:10.053Z,1019.11
2018-05-04T10:23:09.922Z,1019.09
2018-05-04T10:24:09.947Z,1019.12
2018-05-04T10:25:09.762Z,1019.14
2018-05-04T10:26:09.691Z,1019.11
2018-05-04T10:27:09.621Z,1019.06
2018-05-04T10:28:09.705Z,1019.05
2018-05-04T10:29:09.489Z,1019.03
2018-05-04T10:30:11.525Z,1019.00
2018-05-04T10:31:09.370Z,1019.01
2018-05-04T10:33:51.657Z,1018.99
2018-05-04T10:34:51.593Z,1018.96
2018-05-04T10:35:51.531Z,1018.99
2018-05-04T10:36:51.519Z,1018.95
2018-05-04T10:37:51.343Z,1018.95
2018-05-04T10:38:51.531Z,1018.95
2018-05-04T10:39:51.214Z,1018.93
2018-05-04T10:40:51.209Z,1018.94
2018-05-04T10:41:51.086Z,1018.96
2018-05-04T10:42:51.125Z,1018.97
2018-05-04T10:43:50.998Z,1018.95
2018-05-04T10:46:33.109Z,1018.94
2018-05-04T10:47:33.148Z,1018.90
2018-05-04T10:48:32.980Z,1018.91
2018-05-04T10:49:34.005Z,1018.92
2018-05-04T10:50:32.848Z,1018.96
2018-05-04T10:51:32.869Z,1018.94
2018-05-04T10:52:32.720Z,1018.91
2018-05-04T10:53:32.856Z,1018.95
2018-05-04T10:54:32.638Z,1018.87
2018-05-04T10:55:32.545Z,1018.90
2018-05-04T10:56:32.480Z,1018.87
2018-05-04T10:57:32.445Z,1018.84
2018-05-04T10:58:32.356Z,1018.79
2018-05-04T10:59:32.350Z,1018.82
2018-05-04T11:00:32.190Z,1018.80
2018-05-04T11:01:32.242Z,1018.79
2018-05-04T11:02:32.075Z,1018.82
2018-05-04T11:03:32.011Z,1018.73
2018-05-04T11:04:31.981Z,1018.79
2018-05-04T11:05:31.929Z,1018.79
2018-05-04T11:06:31.809Z,1018.77
2018-05-04T11:07:31.780Z,1018.83
2018-05-04T11:08:31.675Z,1018.87
2018-05-04T11:09:31.651Z,1018.81
2018-05-04T11:10:31.552Z,1018.83
2018-05-04T11:11:31.547Z,1018.83
2018-05-04T11:12:31.478Z,1018.81
2018-05-04T11:13:31.484Z,1018.83
2018-05-04T11:14:31.328Z,1018.90
2018-05-04T11:15:31.407Z,1018.90
2018-05-04T11:16:31.176Z,1018.89
2018-05-04T11:17:31.192Z,1018.90
2018-05-04T11:18:31.024Z,1018.88
2018-05-04T11:19:31.027Z,1018.92
2018-05-04T11:20:30.902Z,1018.91
2018-05-04T11:21:30.907Z,1018.93
2018-05-04T11:22:30.822Z,1018.90
2018-05-04T11:25:12.663Z,1018.97
2018-05-04T11:27:54.635Z,1018.94
2018-05-04T11:30:36.663Z,1018.92
2018-05-04T11:31:36.648Z,1018.90
2018-05-04T11:32:36.499Z,1018.90
2018-05-04T11:33:36.521Z,1018.90
2018-05-04T11:34:36.380Z,1018.90
2018-05-04T11:35:36.338Z,1018.88
2018-05-04T11:36:36.281Z,1018.88
2018-05-04T11:37:36.233Z,1018.91
2018-05-04T11:38:36.114Z,1018.89
2018-05-04T11:39:36.233Z,1018.92
2018-05-04T11:40:35.989Z,1018.91
2018-05-04T11:41:35.971Z,1018.89
2018-05-04T11:42:35.843Z,1018.92
2018-05-04T11:45:18.135Z,1018.38
2018-05-04T11:48:00.217Z,1018.28
2018-05-04T11:49:00.177Z,1018.28
2018-05-04T11:50:00.010Z,1018.32
2018-05-04T11:50:59.974Z,1018.30
2018-05-04T11:51:59.906Z,1018.31
2018-05-04T11:52:59.878Z,1018.32
2018-05-04T11:53:59.742Z,1018.32
2018-05-04T11:54:59.806Z,1018.26
2018-05-04T11:55:59.607Z,1018.27
2018-05-04T11:57:00.691Z,1018.26
2018-05-04T11:57:59.500Z,1018.23
2018-05-04T11:58:59.507Z,1018.23
2018-05-04T11:59:59.344Z,1018.23
2018-05-04T12:02:41.659Z,1018.25
2018-05-04T12:03:41.615Z,1018.28
2018-05-04T12:04:41.493Z,1018.26
2018-05-04T12:07:23.650Z,1018.20
2018-05-04T12:08:23.655Z,1018.17
2018-05-04T12:09:23.507Z,1018.19
2018-05-04T12:10:23.541Z,1018.17
2018-05-04T12:11:23.362Z,1018.22
2018-05-04T12:12:23.388Z,1018.29
2018-05-04T12:13:23.229Z,1018.25
2018-05-04T12:16:05.153Z,1018.24
2018-05-04T12:17:06.229Z,1018.20
2018-05-04T12:18:05.007Z,1018.18
2018-05-04T12:19:05.026Z,1018.21
2018-05-04T12:20:04.847Z,1018.18
2018-05-04T12:21:04.880Z,1018.21
2018-05-04T12:22:04.744Z,1018.23
2018-05-04T12:24:46.677Z,1018.25
2018-05-04T12:27:32.677Z,1018.23
2018-05-04T12:28:32.610Z,1018.23
2018-05-04T12:29:32.505Z,1018.23
2018-05-04T12:30:32.436Z,1018.18
2018-05-04T12:31:32.373Z,1018.25
2018-05-04T12:32:32.312Z,1018.28
2018-05-04T12:33:32.313Z,1018.39
2018-05-04T12:34:33.265Z,1018.36
2018-05-04T12:35:32.040Z,1018.33
2018-05-04T12:38:14.144Z,1018.28
2018-05-04T12:39:14.144Z,1018.26
2018-05-04T12:40:14.008Z,1018.23
2018-05-04T12:41:14.024Z,1018.23
2018-05-04T12:42:13.922Z,1018.27
2018-05-04T12:44:56.171Z,1018.35
2018-05-04T12:45:56.161Z,1018.35
2018-05-04T12:46:56.060Z,1018.34
2018-05-04T12:47:56.041Z,1018.40
2018-05-04T12:48:55.859Z,1018.36
2018-05-04T12:49:55.892Z,1018.35
2018-05-04T12:50:55.703Z,1018.31
2018-05-04T12:53:37.688Z,1018.32
2018-05-04T12:54:37.653Z,1018.24
2018-05-04T12:55:37.576Z,1018.27
2018-05-04T12:56:37.480Z,1018.32
2018-05-04T12:57:37.359Z,1018.39
2018-05-04T12:58:37.378Z,1018.28
2018-05-04T12:59:37.227Z,1018.26
2018-05-04T13:00:37.189Z,1018.31
2018-05-04T13:01:37.047Z,1018.23
2018-05-04T13:02:37.098Z,1018.29
2018-05-04T13:03:36.893Z,1018.28
2018-05-04T13:04:36.949Z,1018.20
2018-05-04T13:05:36.749Z,1018.29
2018-05-04T13:06:36.727Z,1018.27
2018-05-04T13:07:36.614Z,1018.30
2018-05-04T13:08:36.651Z,1018.30
2018-05-04T13:09:36.474Z,1018.31
2018-05-04T13:10:36.430Z,1018.35
2018-05-04T13:11:36.316Z,1018.30
2018-05-04T13:12:36.445Z,1018.28
2018-05-04T13:13:36.151Z,1018.31
2018-05-04T13:14:36.194Z,1018.28
2018-05-04T13:15:35.994Z,1018.26
2018-05-04T13:16:36.008Z,1018.23
2018-05-04T13:17:35.831Z,1018.22
2018-05-04T13:18:35.868Z,1018.20
2018-05-04T13:19:35.690Z,1018.16
2018-05-04T13:20:35.696Z,1018.24
2018-05-04T13:21:35.553Z,1018.22
2018-05-04T13:22:35.622Z,1018.21
2018-05-04T13:23:35.384Z,1018.20
2018-05-04T13:24:35.398Z,1018.17
2018-05-04T13:25:35.222Z,1018.21
2018-05-04T13:26:35.302Z,1018.14
2018-05-04T13:27:35.087Z,1018.07
2018-05-04T13:28:35.121Z,1018.14
2018-05-04T13:29:34.921Z,1018.13
2018-05-04T13:30:34.960Z,1018.14
2018-05-04T13:31:34.802Z,1018.03
2018-05-04T13:32:34.740Z,1018.12
2018-05-04T13:33:34.626Z,1018.20
2018-05-04T13:36:16.683Z,1018.10
2018-05-04T13:37:16.704Z,1018.10
2018-05-04T13:38:16.532Z,1018.10
2018-05-04T13:39:16.550Z,1018.10
2018-05-04T13:40:16.368Z,1018.12
2018-05-04T13:41:16.427Z,1018.04
2018-05-04T13:42:16.299Z,1018.06