createdAt,value
2018-12-12T00:05:04.762Z,8.73
2018-12-12T00:07:40.687Z,9.23
2018-12-12T00:10:14.891Z,10.27
2018-12-12T00:12:45.410Z,9.90
2018-12-12T00:15:17.812Z,10.57
2018-12-12T00:17:49.227Z,11.33
2018-12-12T00:20:34.668Z,9.60
2018-12-12T00:23:04.860Z,10.80
2018-12-12T00:25:34.994Z,10.47
2018-12-12T00:28:05.164Z,9.80
2018-12-12T00:30:35.269Z,11.00
2018-12-12T00:33:05.762Z,10.43
2018-12-12T00:35:35.854Z,11.80
2018-12-12T00:38:05.978Z,11.50
2018-12-12T00:40:36.051Z,11.47
2018-12-12T00:43:06.118Z,12.97
2018-12-12T00:45:36.406Z,10.73
2018-12-12T00:48:06.493Z,12.13
2018-12-12T00:50:36.682Z,12.10
2018-12-12T00:53:10.722Z,12.00
2018-12-12T00:55:40.981Z,13.10
2018-12-12T00:58:11.447Z,12.73
2018-12-12T01:00:41.562Z,11.93
2018-12-12T01:03:11.642Z,12.77
2018-12-12T01:05:41.768Z,12.57
2018-12-12T01:08:11.831Z,11.73
2018-12-12T01:10:41.913Z,12.27
2018-12-12T01:13:11.912Z,13.93
2018-12-12T01:15:42.004Z,12.50
2018-12-12T01:18:12.096Z,12.20
2018-12-12T01:20:42.200Z,12.07
2018-12-12T01:23:12.263Z,16.07
2018-12-12T01:25:42.366Z,12.77
2018-12-12T01:28:18.028Z,13.20
2018-12-12T01:30:48.254Z,11.20
2018-12-12T01:33:18.293Z,11.93
2018-12-12T01:35:48.393Z,11.40
2018-12-12T01:38:18.425Z,12.50
2018-12-12T01:40:49.352Z,12.87
2018-12-12T01:43:19.352Z,11.40
2018-12-12T01:45:49.500Z,12.80
2018-12-12T01:48:19.595Z,11.30
2018-12-12T01:50:49.655Z,13.17
2018-12-12T01:53:19.707Z,11.63
2018-12-12T01:55:49.794Z,13.43
2018-12-12T01:58:19.821Z,12.27
2018-12-12T02:00:49.852Z,12.80
2018-12-12T02:03:19.928Z,12.33
2018-12-12T02:05:50.035Z,15.67
2018-12-12T02:08:20.253Z,16.57
2018-12-12T02:10:50.483Z,19.57
2018-12-12T02:13:34.542Z,20.30
2018-12-12T02:16:06.526Z,22.37
2018-12-12T02:18:38.663Z,22.90
2018-12-12T02:21:08.936Z,21.57
2018-12-12T02:23:39.080Z,18.70
2018-12-12T02:26:09.179Z,19.60
2018-12-12T02:28:39.615Z,20.20
2018-12-12T02:31:09.860Z,19.37
2018-12-12T02:33:40.037Z,20.70
2018-12-12T02:36:10.203Z,18.83
2018-12-12T02:38:40.263Z,19.53
2018-12-12T02:41:10.346Z,20.20
2018-12-12T02:43:40.387Z,21.33
2018-12-12T02:46:10.545Z,19.60
2018-12-12T02:48:40.858Z,19.43
2018-12-12T02:51:10.967Z,21.00
2018-12-12T02:53:41.094Z,20.70
2018-12-12T02:56:11.198Z,21.57
2018-12-12T02:58:41.334Z,19.73
2018-12-12T03:01:11.489Z,19.20
2018-12-12T03:03:41.580Z,20.20
2018-12-12T03:06:11.686Z,17.23
2018-12-12T03:08:41.742Z,19.80
2018-12-12T03:11:13.894Z,19.17
2018-12-12T03:13:43.947Z,18.83
2018-12-12T03:16:14.044Z,19.50
2018-12-12T03:18:44.270Z,17.90
2018-12-12T03:21:14.405Z,16.70
2018-12-12T03:23:44.519Z,16.80
2018-12-12T03:26:14.640Z,18.10
2018-12-12T03:28:44.785Z,19.30
2018-12-12T03:31:14.978Z,18.30
2018-12-12T03:33:45.088Z,19.83
2018-12-12T03:36:15.362Z,17.40
2018-12-12T03:38:45.431Z,17.37
2018-12-12T03:41:15.540Z,17.17
2018-12-12T03:43:45.561Z,17.07
2018-12-12T03:46:15.893Z,15.20
2018-12-12T03:48:46.016Z,15.23
2018-12-12T03:51:16.096Z,16.40
2018-12-12T03:53:46.174Z,16.50
2018-12-12T03:56:16.264Z,17.80
2018-12-12T03:58:46.358Z,17.53
2018-12-12T04:01:16.405Z,15.87
2018-12-12T04:03:46.464Z,15.90
2018-12-12T04:06:16.519Z,16.00
2018-12-12T04:08:46.584Z,17.20
2018-12-12T04:11:16.701Z,16.90
2018-12-12T04:13:46.938Z,17.43
2018-12-12T04:16:17.050Z,16.60
2018-12-12T04:18:47.397Z,18.23
2018-12-12T04:21:17.511Z,18.03
2018-12-12T04:23:47.621Z,17.17
2018-12-12T04:26:17.638Z,17.93
2018-12-12T04:28:47.706Z,20.33
2018-12-12T04:31:17.782Z,17.60
2018-12-12T04:33:47.770Z,20.30
2018-12-12T04:36:17.849Z,20.30
2018-12-12T04:38:47.943Z,19.80
2018-12-12T04:41:18.024Z,19.40
2018-12-12T04:43:48.173Z,20.80
2018-12-12T04:46:18.227Z,19.40
2018-12-12T04:48:48.327Z,17.27
2018-12-12T04:51:18.480Z,18.43
2018-12-12T04:53:48.529Z,19.70
2018-12-12T04:56:18.755Z,17.50
2018-12-12T04:58:48.824Z,18.97
2018-12-12T05:01:18.933Z,19.67
2018-12-12T05:03:48.987Z,18.87
2018-12-12T05:06:19.150Z,17.50
2018-12-12T05:08:49.237Z,18.20
2018-12-12T05:11:19.472Z,18.40
2018-12-12T05:13:49.526Z,19.37
2018-12-12T05:16:19.565Z,23.00
2018-12-12T05:18:49.670Z,24.33
2018-12-12T05:21:19.765Z,19.23
2018-12-12T05:23:49.807Z,25.50
2018-12-12T05:26:19.914Z,23.80
2018-12-12T05:28:49.999Z,27.10
2018-12-12T05:31:20.109Z,19.83
2018-12-12T05:33:50.108Z,22.03
2018-12-12T05:36:20.145Z,18.47
2018-12-12T05:38:50.255Z,21.50
2018-12-12T05:41:20.446Z,19.40
2018-12-12T05:43:50.563Z,22.43
2018-12-12T05:46:20.702Z,22.80
2018-12-12T05:48:50.801Z,20.27
2018-12-12T05:51:20.877Z,21.03
2018-12-12T05:53:50.996Z,22.50
2018-12-12T05:56:21.153Z,24.03
2018-12-12T05:58:51.244Z,20.00
2018-12-12T06:01:21.358Z,22.97
2018-12-12T06:03:51.412Z,22.40
2018-12-12T06:06:21.526Z,20.63
2018-12-12T06:08:51.620Z,20.90
2018-12-12T06:11:21.743Z,20.80
2018-12-12T06:13:51.828Z,21.20
2018-12-12T06:16:21.967Z,19.60
2018-12-12T06:18:52.068Z,21.33
2018-12-12T06:21:22.158Z,20.93
2018-12-12T06:23:52.200Z,20.07
2018-12-12T06:26:22.304Z,21.97
2018-12-12T06:28:52.336Z,22.30
2018-12-12T06:31:22.394Z,18.93
2018-12-12T06:33:58.807Z,19.90
2018-12-12T06:36:29.035Z,19.73
2018-12-12T06:38:59.055Z,18.87
2018-12-12T06:41:29.089Z,19.07
2018-12-12T06:43:59.142Z,18.30
2018-12-12T06:46:29.154Z,18.83
2018-12-12T06:48:59.225Z,19.20
2018-12-12T06:51:29.332Z,18.57
2018-12-12T06:53:59.391Z,19.63
2018-12-12T06:56:29.549Z,17.43
2018-12-12T06:58:59.680Z,18.53
2018-12-12T07:01:29.738Z,19.37
2018-12-12T07:03:59.868Z,19.63
2018-12-12T07:06:30.010Z,19.00
2018-12-12T07:09:00.090Z,17.87
2018-12-12T07:11:30.136Z,18.63
2018-12-12T07:14:00.464Z,16.70
2018-12-12T07:16:30.622Z,16.60
2018-12-12T07:19:00.808Z,15.77
2018-12-12T07:21:30.898Z,17.27
2018-12-12T07:24:01.049Z,15.83
2018-12-12T07:26:31.219Z,14.90
2018-12-12T07:29:01.267Z,16.60
2018-12-12T07:31:31.383Z,15.73
2018-12-12T07:34:01.919Z,17.40
2018-12-12T07:36:32.022Z,16.47
2018-12-12T07:39:02.288Z,15.37
2018-12-12T07:41:32.808Z,14.37
2018-12-12T07:44:02.918Z,15.27
2018-12-12T07:46:33.421Z,16.60
2018-12-12T07:49:03.776Z,19.90
2018-12-12T07:51:34.008Z,17.20
2018-12-12T07:54:04.504Z,16.70
2018-12-12T07:56:36.110Z,15.70
2018-12-12T07:59:09.331Z,16.17
2018-12-12T08:01:39.798Z,14.67
2018-12-12T08:04:10.129Z,13.80
2018-12-12T08:06:40.367Z,15.63
2018-12-12T08:09:10.809Z,16.27
2018-12-12T08:11:41.121Z,15.67
2018-12-12T08:14:11.370Z,17.67
2018-12-12T08:16:41.768Z,16.67
2018-12-12T08:19:11.881Z,24.47
2018-12-12T08:21:42.246Z,16.27
2018-12-12T08:24:12.343Z,13.47
2018-12-12T08:26:42.588Z,12.93
2018-12-12T08:29:12.725Z,12.40
2018-12-12T08:31:42.830Z,12.40
2018-12-12T08:34:13.125Z,11.67
2018-12-12T08:36:43.384Z,13.70
2018-12-12T08:39:13.432Z,12.03
2018-12-12T08:41:43.527Z,12.40
2018-12-12T08:44:13.581Z,13.70
2018-12-12T08:46:43.810Z,11.73
2018-12-12T08:49:13.883Z,12.50
2018-12-12T08:51:44.144Z,10.27
2018-12-12T08:54:15.391Z,12.10
2018-12-12T08:56:45.592Z,11.17
2018-12-12T08:59:16.274Z,12.37
2018-12-12T09:01:46.548Z,12.93
2018-12-12T09:04:16.658Z,11.40
2018-12-12T09:06:46.817Z,11.60
2018-12-12T09:09:16.908Z,12.47
2018-12-12T09:11:47.123Z,9.97
2018-12-12T09:14:17.441Z,9.87
2018-12-12T09:16:47.541Z,10.20
2018-12-12T09:19:17.587Z,10.53
2018-12-12T09:21:47.612Z,11.23
2018-12-12T09:24:17.615Z,10.90
2018-12-12T09:26:48.315Z,10.37
2018-12-12T09:29:18.594Z,12.60
2018-12-12T09:31:48.656Z,11.80
2018-12-12T09:34:18.663Z,9.63
2018-12-12T09:36:48.812Z,12.03
2018-12-12T09:39:18.871Z,9.13
2018-12-12T09:41:48.943Z,11.60
2018-12-12T09:44:19.156Z,11.57
2018-12-12T09:46:49.233Z,11.43
2018-12-12T09:49:19.437Z,11.40
2018-12-12T09:51:49.919Z,12.23
2018-12-12T09:54:19.977Z,10.97
2018-12-12T09:56:50.252Z,11.40
2018-12-12T09:59:20.386Z,12.10
2018-12-12T10:01:50.619Z,11.00
2018-12-12T10:04:21.082Z,10.60
2018-12-12T10:06:51.375Z,10.47
2018-12-12T10:09:21.472Z,10.87
2018-12-12T10:11:52.061Z,14.07
2018-12-12T10:14:22.266Z,12.30
2018-12-12T10:16:52.940Z,11.43
2018-12-12T10:19:23.140Z,11.00
2018-12-12T10:21:53.622Z,11.60
2018-12-12T10:24:23.937Z,9.80
2018-12-12T10:26:54.085Z,11.53
2018-12-12T10:29:24.481Z,9.67
2018-12-12T10:31:55.090Z,10.30
2018-12-12T10:34:25.175Z,10.37
2018-12-12T10:36:55.314Z,11.23
2018-12-12T10:39:25.474Z,10.47
2018-12-12T10:41:55.569Z,11.43
2018-12-12T10:44:25.612Z,10.87
2018-12-12T10:53:11.706Z,9.67
2018-12-12T10:55:42.044Z,12.83
2018-12-12T10:58:12.084Z,11.00
2018-12-12T11:00:46.464Z,10.80
2018-12-12T11:03:22.395Z,11.10
2018-12-12T11:05:53.190Z,12.80
2018-12-12T11:08:23.317Z,9.60
2018-12-12T11:10:53.394Z,9.70
2018-12-12T11:13:23.648Z,10.40
2018-12-12T11:15:53.965Z,9.60
2018-12-12T11:18:24.094Z,10.80
2018-12-12T11:20:54.122Z,10.13
2018-12-12T11:23:24.164Z,10.77
2018-12-12T11:25:54.242Z,10.73
2018-12-12T11:28:24.332Z,10.00
2018-12-12T11:30:54.448Z,10.37
2018-12-12T11:33:24.508Z,9.67
2018-12-12T11:35:54.600Z,9.77
2018-12-12T11:38:24.932Z,12.60
2018-12-12T11:40:55.070Z,10.70
2018-12-12T11:43:25.294Z,10.73
2018-12-12T11:45:55.367Z,16.10
2018-12-12T11:48:25.481Z,11.20
2018-12-12T11:50:55.658Z,9.40
2018-12-12T11:53:25.900Z,9.83
2018-12-12T11:55:58.654Z,9.50
2018-12-12T11:58:28.768Z,8.27
2018-12-12T12:00:59.268Z,10.77
2018-12-12T12:03:29.561Z,9.20
2018-12-12T12:05:59.639Z,8.77
2018-12-12T12:08:29.971Z,8.90
2018-12-12T12:11:00.073Z,9.13
2018-12-12T12:13:30.254Z,7.67
2018-12-12T12:16:00.366Z,7.63
2018-12-12T12:18:30.660Z,8.20
2018-12-12T12:21:01.947Z,8.63
2018-12-12T12:23:32.143Z,8.30
2018-12-12T12:26:02.182Z,7.73
2018-12-12T12:28:32.266Z,7.87
2018-12-12T12:31:02.347Z,7.70
2018-12-12T12:33:32.458Z,9.00
2018-12-12T12:36:02.528Z,8.10
2018-12-12T12:38:32.563Z,9.20
2018-12-12T12:41:02.614Z,8.80
2018-12-12T12:43:32.681Z,9.87
2018-12-12T12:46:02.749Z,8.80
2018-12-12T12:48:32.778Z,9.50
2018-12-12T12:51:02.874Z,9.10
2018-12-12T12:53:33.093Z,10.33
2018-12-12T12:56:03.148Z,10.77
2018-12-12T12:58:33.256Z,11.23
2018-12-12T13:01:03.271Z,10.23
2018-12-12T13:03:33.291Z,9.67
2018-12-12T13:06:03.310Z,13.47
2018-12-12T13:08:33.409Z,8.77
2018-12-12T13:11:03.404Z,11.93
2018-12-12T13:13:33.653Z,13.57
2018-12-12T13:16:03.854Z,12.43
2018-12-12T13:18:34.035Z,11.73
2018-12-12T13:21:10.151Z,10.77
2018-12-12T13:23:40.382Z,11.93
2018-12-12T13:26:10.433Z,12.20
2018-12-12T13:28:40.506Z,13.40
2018-12-12T13:31:10.641Z,12.73
2018-12-12T13:33:40.755Z,13.60
2018-12-12T13:36:11.015Z,14.80
2018-12-12T13:38:41.066Z,12.73
2018-12-12T13:41:11.142Z,14.30
2018-12-12T13:43:41.255Z,15.97
2018-12-12T13:46:11.336Z,11.93
2018-12-12T13:48:42.903Z,10.40
2018-12-12T13:51:12.962Z,13.07
2018-12-12T13:53:43.050Z,11.67
2018-12-12T13:56:13.201Z,11.30
2018-12-12T13:58:43.242Z,11.87
2018-12-12T14:01:13.575Z,11.17
2018-12-12T14:03:43.746Z,11.53
2018-12-12T14:06:13.864Z,10.83
2018-12-12T14:08:44.167Z,9.60
2018-12-12T14:11:14.219Z,11.47
2018-12-12T14:13:44.336Z,12.33
2018-12-12T14:16:14.421Z,10.53
2018-12-12T14:18:44.624Z,11.77
2018-12-12T14:21:14.859Z,10.67
2018-12-12T14:23:45.129Z,10.13
2018-12-12T14:26:15.300Z,9.77
2018-12-12T14:28:45.411Z,11.10
2018-12-12T14:31:15.582Z,10.20
2018-12-12T14:33:45.781Z,10.80
2018-12-12T14:36:17.990Z,10.10
2018-12-12T14:38:48.204Z,8.90
2018-12-12T14:41:18.316Z,10.37
2018-12-12T14:43:48.451Z,9.37
2018-12-12T14:46:18.651Z,8.87
2018-12-12T14:48:48.787Z,9.20
2018-12-12T14:51:18.868Z,10.17
2018-12-12T14:53:49.017Z,9.70
2018-12-12T14:56:19.132Z,10.60
2018-12-12T14:58:49.625Z,10.83
2018-12-12T15:01:19.707Z,9.47
2018-12-12T15:03:49.773Z,9.53
2018-12-12T15:06:21.853Z,10.43
2018-12-12T15:08:54.310Z,10.00
2018-12-12T15:11:26.563Z,11.23
2018-12-12T15:13:59.104Z,10.07
2018-12-12T15:16:31.632Z,9.60
2018-12-12T15:19:04.094Z,11.10
2018-12-12T15:21:34.207Z,9.93
2018-12-12T15:24:04.275Z,8.80
2018-12-12T15:26:34.324Z,10.57
2018-12-12T15:29:11.133Z,10.20
2018-12-12T15:31:41.202Z,11.43
2018-12-12T15:34:11.882Z,10.67
2018-12-12T15:36:42.085Z,11.47
2018-12-12T15:39:12.265Z,14.00
2018-12-12T15:41:42.322Z,12.70
2018-12-12T15:44:12.416Z,11.10
2018-12-12T15:46:42.524Z,10.43
2018-12-12T15:49:12.783Z,11.13
2018-12-12T15:51:42.962Z,12.37
2018-12-12T15:54:13.103Z,13.43
2018-12-12T15:56:43.215Z,12.87
2018-12-12T15:59:13.351Z,11.00
2018-12-12T16:01:43.378Z,10.83
2018-12-12T16:04:13.549Z,10.90
2018-12-12T16:06:43.618Z,11.10
2018-12-12T16:09:13.720Z,12.30
2018-12-12T16:11:43.940Z,10.70
2018-12-12T16:14:17.982Z,11.03
2018-12-12T16:16:48.285Z,11.43
2018-12-12T16:19:18.377Z,11.27
2018-12-12T16:21:48.422Z,12.53
2018-12-12T16:24:18.545Z,12.83
2018-12-12T16:26:48.699Z,11.33
2018-12-12T16:29:18.807Z,10.87
2018-12-12T16:31:48.956Z,13.73
2018-12-12T16:34:19.034Z,13.73
2018-12-12T16:36:49.109Z,13.10
2018-12-12T16:39:19.458Z,13.77
2018-12-12T16:41:49.534Z,12.10
2018-12-12T16:44:19.654Z,13.30
2018-12-12T16:46:49.651Z,13.40
2018-12-12T16:49:19.677Z,14.37
2018-12-12T16:51:49.740Z,13.07
2018-12-12T16:54:19.883Z,13.93
2018-12-12T16:56:49.961Z,14.10
2018-12-12T16:59:19.991Z,12.47
2018-12-12T17:01:50.172Z,14.60
2018-12-12T17:04:20.250Z,14.80
2018-12-12T17:06:50.938Z,13.20
2018-12-12T17:09:21.160Z,12.93
2018-12-12T17:11:51.182Z,14.00
2018-12-12T17:14:25.374Z,12.50
2018-12-12T17:16:55.647Z,14.30
2018-12-12T17:19:25.698Z,14.10
2018-12-12T17:21:56.632Z,16.17
2018-12-12T17:24:26.723Z,11.57
2018-12-12T17:26:56.786Z,11.97
2018-12-12T17:29:26.904Z,13.63
2018-12-12T17:31:57.027Z,13.10
2018-12-12T17:34:27.101Z,12.60
2018-12-12T17:36:57.239Z,12.33
2018-12-12T17:39:27.270Z,9.77
2018-12-12T17:41:57.374Z,11.77
2018-12-12T17:44:27.472Z,11.90
2018-12-12T17:46:57.657Z,10.60
2018-12-12T17:49:27.748Z,12.47
2018-12-12T17:51:59.057Z,12.73
2018-12-12T17:54:29.863Z,11.67
2018-12-12T17:57:00.238Z,12.97
2018-12-12T17:59:30.438Z,10.10
2018-12-12T18:02:00.656Z,11.50
2018-12-12T18:04:31.669Z,11.30
2018-12-12T18:07:01.896Z,12.93
2018-12-12T18:09:31.921Z,11.40
2018-12-12T18:12:01.989Z,13.27
2018-12-12T18:14:32.099Z,12.67
2018-12-12T18:17:08.761Z,10.77
2018-12-12T18:19:38.799Z,12.17
2018-12-12T18:22:08.913Z,12.50
2018-12-12T18:24:39.010Z,11.57
2018-12-12T18:27:09.132Z,12.03
2018-12-12T18:29:39.223Z,10.57
2018-12-12T18:32:11.259Z,11.40
2018-12-12T18:34:49.524Z,12.13
2018-12-12T18:37:20.445Z,10.93
2018-12-12T18:39:51.936Z,11.57
2018-12-12T18:42:22.190Z,10.90
2018-12-12T18:44:52.546Z,11.50
2018-12-12T18:47:22.892Z,10.17
2018-12-12T18:49:53.206Z,11.90
2018-12-12T18:52:23.453Z,11.07
2018-12-12T18:54:53.996Z,10.90
2018-12-12T18:57:24.172Z,11.07
2018-12-12T18:59:58.144Z,10.73
2018-12-12T19:02:28.217Z,11.80
2018-12-12T19:04:58.284Z,12.13
2018-12-12T19:07:32.294Z,10.57
2018-12-12T19:10:02.347Z,10.37
2018-12-12T19:12:32.441Z,11.90
2018-12-12T19:15:04.447Z,9.67
2018-12-12T19:17:34.477Z,12.27
2018-12-12T19:20:04.886Z,12.20
2018-12-12T19:22:34.950Z,10.40
2018-12-12T19:25:05.472Z,10.00
2018-12-12T19:27:35.574Z,9.47
2018-12-12T19:30:07.058Z,11.40
2018-12-12T19:32:37.526Z,12.60
2018-12-12T19:35:09.685Z,12.40
2018-12-12T19:37:39.840Z,11.70
2018-12-12T19:40:10.600Z,12.70
2018-12-12T19:42:40.654Z,11.37
2018-12-12T19:45:10.790Z,11.57
2018-12-12T19:47:40.904Z,12.00
2018-12-12T19:50:11.251Z,10.87
2018-12-12T19:52:41.363Z,10.63
2018-12-12T19:55:11.462Z,12.40
2018-12-12T19:57:41.511Z,11.27
2018-12-12T20:00:12.035Z,12.63
2018-12-12T20:02:42.057Z,10.90
2018-12-12T20:05:15.945Z,13.77
2018-12-12T20:07:46.013Z,12.23
2018-12-12T20:10:16.226Z,13.70
2018-12-12T20:12:46.271Z,12.10
2018-12-12T20:15:21.447Z,11.00
2018-12-12T20:17:51.553Z,11.93
2018-12-12T20:20:21.603Z,12.30
2018-12-12T20:22:51.695Z,11.70
2018-12-12T20:25:21.746Z,10.30
2018-12-12T20:27:51.732Z,11.27
2018-12-12T20:30:21.770Z,13.13
2018-12-12T20:32:52.149Z,11.27
2018-12-12T20:35:22.209Z,11.50
2018-12-12T20:37:52.334Z,10.93
2018-12-12T20:40:29.022Z,12.10
2018-12-12T20:42:59.045Z,11.80
2018-12-12T20:45:29.143Z,11.33
2018-12-12T20:47:59.186Z,11.17
2018-12-12T20:50:29.703Z,11.97
2018-12-12T20:52:59.699Z,12.43
2018-12-12T20:55:29.724Z,11.77
2018-12-12T20:58:00.059Z,13.03
2018-12-12T21:00:30.090Z,11.83
2018-12-12T21:03:00.443Z,11.17
2018-12-12T21:05:30.677Z,13.23
2018-12-12T21:08:00.731Z,13.77
2018-12-12T21:10:31.480Z,11.33
2018-12-12T21:13:01.502Z,11.47
2018-12-12T21:15:32.232Z,12.33
2018-12-12T21:18:02.302Z,12.80
2018-12-12T21:20:32.284Z,11.63
2018-12-12T21:23:02.297Z,13.50
2018-12-12T21:25:33.199Z,11.60
2018-12-12T21:28:03.424Z,13.30
2018-12-12T21:30:33.497Z,12.03
2018-12-12T21:33:03.653Z,11.97
2018-12-12T21:35:33.822Z,12.70
2018-12-12T21:38:03.806Z,11.70
2018-12-12T21:40:33.832Z,12.37
2018-12-12T21:43:03.997Z,14.10
2018-12-12T21:45:34.981Z,13.13
2018-12-12T21:48:05.674Z,14.20
2018-12-12T21:50:35.722Z,14.27
2018-12-12T21:53:06.914Z,12.57
2018-12-12T21:55:36.949Z,11.60
2018-12-12T21:58:07.028Z,13.47
2018-12-12T22:00:37.195Z,14.50
2018-12-12T22:03:07.227Z,12.27
2018-12-12T22:05:37.261Z,13.77
2018-12-12T22:08:07.334Z,12.50
2018-12-12T22:10:37.453Z,12.93
2018-12-12T22:13:07.428Z,12.33
2018-12-12T22:15:37.546Z,12.63
2018-12-12T22:18:07.670Z,12.50
2018-12-12T22:20:37.739Z,14.00
2018-12-12T22:23:07.890Z,12.50
2018-12-12T22:25:37.905Z,13.23
2018-12-12T22:28:08.156Z,12.97
2018-12-12T22:30:38.821Z,13.33
2018-12-12T22:33:09.848Z,12.20
2018-12-12T22:35:39.936Z,13.57
2018-12-12T22:38:12.807Z,13.50
2018-12-12T22:40:43.546Z,12.27
2018-12-12T22:43:13.963Z,12.60
2018-12-12T22:45:44.073Z,12.63
2018-12-12T22:48:20.329Z,12.60
2018-12-12T22:51:56.578Z,13.20
2018-12-12T22:54:26.816Z,11.07
2018-12-12T22:56:56.911Z,12.90
2018-12-12T22:59:27.102Z,13.40
2018-12-12T23:01:58.907Z,12.50
2018-12-12T23:04:28.940Z,13.47
2018-12-12T23:06:59.592Z,13.90
2018-12-12T23:09:29.632Z,15.73
2018-12-12T23:11:59.688Z,13.80
2018-12-12T23:14:29.718Z,15.30
2018-12-12T23:16:59.777Z,13.63
2018-12-12T23:19:30.000Z,14.07
2018-12-12T23:22:00.516Z,13.57
2018-12-12T23:24:30.552Z,13.30
2018-12-12T23:27:01.603Z,14.23
2018-12-12T23:29:31.642Z,13.10
2018-12-12T23:32:01.659Z,12.70
2018-12-12T23:34:31.659Z,14.47
2018-12-12T23:37:01.977Z,12.27
2018-12-12T23:39:32.069Z,12.97
2018-12-12T23:42:02.097Z,13.73
2018-12-12T23:44:32.120Z,12.37
2018-12-12T23:47:02.407Z,13.27
2018-12-12T23:49:32.428Z,12.10
2018-12-12T23:52:02.453Z,13.73
2018-12-12T23:54:32.443Z,13.27
2018-12-12T23:57:02.500Z,12.17
2018-12-12T23:59:32.639Z,12.57
