createdAt,value
2019-02-07T00:02:09.930Z,-0.80
2019-02-07T00:12:59.344Z,-0.70
2019-02-07T00:20:08.883Z,-0.70
2019-02-07T00:26:48.294Z,-0.60
2019-02-07T00:45:28.283Z,-0.50
2019-02-07T01:14:25.022Z,-0.50
2019-02-07T01:35:41.111Z,-0.70
2019-02-07T01:38:41.122Z,-0.60
2019-02-07T01:41:26.111Z,-0.70
2019-02-07T01:44:15.914Z,-0.70
2019-02-07T01:47:07.846Z,-0.70
2019-02-07T01:50:02.034Z,-0.70
2019-02-07T01:52:48.066Z,-0.80
2019-02-07T01:59:13.638Z,-0.70
2019-02-07T02:02:13.457Z,-0.80
2019-02-07T02:05:24.457Z,-0.80
2019-02-07T02:08:27.889Z,-0.80
2019-02-07T02:14:54.041Z,-0.70
2019-02-07T02:24:21.793Z,-0.60
2019-02-07T02:27:27.521Z,-0.70
2019-02-07T02:30:34.748Z,-0.60
2019-02-07T02:33:52.900Z,-0.70
2019-02-07T02:37:01.801Z,-0.90
2019-02-07T02:40:03.780Z,-0.80
2019-02-07T02:42:54.836Z,-0.90
2019-02-07T02:45:55.011Z,-0.80
2019-02-07T02:48:45.291Z,-0.80
2019-02-07T02:51:35.153Z,-0.90
2019-02-07T02:54:52.124Z,-0.90
2019-02-07T02:57:53.895Z,-1.00
2019-02-07T03:01:07.099Z,-0.90
2019-02-07T03:04:40.615Z,-1.00
2019-02-07T03:07:42.031Z,-0.90
2019-02-07T03:11:01.356Z,-1.00
2019-02-07T03:14:48.015Z,-1.00
2019-02-07T03:21:29.751Z,-1.00
2019-02-07T03:24:44.212Z,-1.00
2019-02-07T03:28:09.777Z,-1.20
2019-02-07T03:31:41.492Z,-1.30
2019-02-07T03:35:09.425Z,-1.40
2019-02-07T03:38:32.277Z,-1.40
2019-02-07T03:42:11.302Z,-1.40
2019-02-07T03:48:46.782Z,-1.30
2019-02-07T03:51:56.744Z,-1.20
2019-02-07T03:55:05.423Z,-1.30
2019-02-07T04:01:26.102Z,-1.50
2019-02-07T04:04:31.587Z,-1.50
2019-02-07T04:07:40.825Z,-1.50
2019-02-07T04:10:55.090Z,-1.50
2019-02-07T04:13:53.089Z,-1.50
2019-02-07T04:17:23.415Z,-1.50
2019-02-07T04:20:39.496Z,-1.50
2019-02-07T04:24:05.589Z,-1.50
2019-02-07T04:27:49.935Z,-1.40
2019-02-07T04:35:05.764Z,-1.40
2019-02-07T04:38:16.093Z,-1.40
2019-02-07T04:41:22.750Z,-1.40
2019-02-07T04:44:30.890Z,-1.50
2019-02-07T04:47:47.017Z,-1.40
2019-02-07T04:55:23.063Z,-1.30
2019-02-07T04:59:07.651Z,-1.20
2019-02-07T05:02:26.487Z,-1.10
2019-02-07T05:05:52.019Z,-0.90
2019-02-07T05:13:05.284Z,-0.60
2019-02-07T05:16:38.878Z,-0.50
2019-02-07T05:19:56.052Z,-0.40
2019-02-07T05:23:31.799Z,-0.40
2019-02-07T05:26:36.379Z,-0.40
2019-02-07T05:29:35.096Z,-0.30
2019-02-07T05:40:28.330Z,-0.20
2019-02-07T05:43:15.161Z,-0.10
2019-02-07T05:46:20.434Z,-0.10
2019-02-07T05:49:52.067Z,0.00
2019-02-07T05:57:18.530Z,0.00
2019-02-07T06:00:40.900Z,0.10
2019-02-07T06:07:02.887Z,-0.10
2019-02-07T06:13:46.459Z,-0.10
2019-02-07T06:17:02.593Z,0.00
2019-02-07T06:20:17.161Z,0.00
2019-02-07T06:23:49.585Z,0.10
2019-02-07T06:27:16.739Z,0.20
2019-02-07T06:31:09.513Z,0.20
2019-02-07T06:37:04.962Z,0.10
2019-02-07T06:39:58.887Z,0.10
2019-02-07T06:43:09.552Z,0.10
2019-02-07T06:49:42.544Z,0.10
2019-02-07T06:52:52.508Z,0.20
2019-02-07T07:03:57.684Z,0.20
2019-02-07T07:07:40.114Z,0.30
2019-02-07T07:25:48.350Z,0.50
2019-02-07T07:29:06.995Z,0.50
2019-02-07T07:32:19.335Z,0.60
2019-02-07T07:35:29.248Z,0.60
2019-02-07T07:38:54.598Z,0.70
2019-02-07T07:41:55.231Z,0.70
2019-02-07T07:45:37.571Z,0.80
2019-02-07T07:48:35.776Z,0.80
2019-02-07T07:52:09.583Z,0.90
2019-02-07T07:55:35.182Z,0.90
2019-02-07T07:58:52.815Z,1.00
2019-02-07T08:05:40.199Z,1.20
2019-02-07T08:09:10.288Z,1.30
2019-02-07T08:12:41.894Z,1.30
2019-02-07T08:16:03.362Z,1.40
2019-02-07T08:22:53.666Z,1.60
2019-02-07T08:29:56.542Z,1.80
2019-02-07T09:01:30.530Z,2.70
2019-02-07T09:17:25.222Z,3.10
2019-02-07T09:21:21.121Z,3.20
2019-02-07T09:27:56.464Z,3.40
2019-02-07T09:31:08.803Z,3.50
2019-02-07T09:34:15.234Z,3.60
2019-02-07T09:36:54.359Z,3.70
2019-02-07T09:39:43.372Z,3.70
2019-02-07T09:42:37.192Z,3.80
2019-02-07T09:45:35.234Z,3.80
2019-02-07T09:48:26.938Z,3.90
2019-02-07T09:51:17.861Z,4.00
2019-02-07T09:54:05.725Z,4.10
2019-02-07T09:57:14.813Z,4.10
2019-02-07T10:00:11.235Z,4.10
2019-02-07T10:03:17.955Z,4.10
2019-02-07T10:06:09.093Z,4.10
2019-02-07T10:09:01.650Z,4.20
2019-02-07T10:11:50.979Z,4.20
2019-02-07T10:14:38.508Z,4.20
2019-02-07T10:17:26.481Z,4.20
2019-02-07T10:20:14.262Z,4.10
2019-02-07T10:23:04.211Z,4.10
2019-02-07T10:26:05.501Z,4.10
2019-02-07T10:28:53.202Z,4.10
2019-02-07T10:31:46.332Z,4.00
2019-02-07T10:34:35.938Z,4.00
2019-02-07T10:37:46.915Z,3.90
2019-02-07T10:40:31.328Z,3.90
2019-02-07T10:43:19.310Z,3.70
2019-02-07T10:46:14.698Z,3.70
2019-02-07T10:49:03.889Z,3.70
2019-02-07T10:51:52.673Z,3.70
2019-02-07T10:55:04.669Z,3.60
2019-02-07T10:58:09.773Z,3.60
2019-02-07T11:00:59.154Z,3.60
2019-02-07T11:04:14.960Z,3.60
2019-02-07T11:06:56.918Z,3.50
2019-02-07T11:10:01.356Z,3.40
2019-02-07T11:13:00.765Z,3.30
2019-02-07T11:16:39.205Z,3.20
2019-02-07T11:18:55.358Z,3.30
2019-02-07T11:21:41.102Z,3.30
2019-02-07T11:24:37.887Z,3.30
2019-02-07T11:27:42.326Z,3.20
2019-02-07T11:30:45.541Z,3.20
2019-02-07T11:33:39.586Z,3.20
2019-02-07T11:36:33.586Z,3.20
2019-02-07T11:39:29.853Z,3.20
2019-02-07T11:42:24.602Z,3.30
2019-02-07T11:45:26.463Z,3.30
2019-02-07T11:48:23.295Z,3.40
2019-02-07T11:51:17.690Z,3.40
2019-02-07T11:54:21.278Z,3.40
2019-02-07T11:57:09.691Z,3.50
2019-02-07T11:59:59.186Z,3.60
2019-02-07T12:02:56.015Z,3.70
2019-02-07T12:06:04.025Z,3.70
2019-02-07T12:09:03.980Z,3.80
2019-02-07T12:11:55.891Z,3.80
2019-02-07T12:14:56.992Z,3.80
2019-02-07T12:17:58.118Z,3.70
2019-02-07T12:20:38.346Z,3.70
2019-02-07T12:23:34.675Z,3.60
2019-02-07T12:26:31.311Z,3.60
2019-02-07T12:29:49.955Z,3.60
2019-02-07T12:32:41.035Z,3.60
2019-02-07T12:35:47.709Z,3.60
2019-02-07T12:38:54.177Z,3.60
2019-02-07T12:42:12.839Z,3.60
2019-02-07T12:45:13.531Z,3.70
2019-02-07T12:48:02.355Z,3.80
2019-02-07T12:50:53.033Z,3.80
2019-02-07T12:53:45.634Z,3.90
2019-02-07T12:56:43.978Z,3.90
2019-02-07T12:59:32.466Z,3.90
2019-02-07T13:02:19.429Z,4.00
2019-02-07T13:05:16.882Z,4.00
2019-02-07T13:08:03.792Z,4.10
2019-02-07T13:10:57.999Z,4.10
2019-02-07T13:13:38.805Z,4.20
2019-02-07T13:16:26.043Z,4.20
2019-02-07T13:19:17.136Z,4.20
2019-02-07T13:22:08.506Z,4.30
2019-02-07T13:24:59.122Z,4.40
2019-02-07T13:27:50.523Z,4.40
2019-02-07T13:30:45.106Z,4.50
2019-02-07T13:33:33.472Z,4.60
2019-02-07T13:36:12.937Z,4.60
2019-02-07T13:38:53.394Z,4.70
2019-02-07T13:41:53.703Z,4.70
2019-02-07T13:44:57.208Z,4.70
2019-02-07T13:47:54.566Z,4.90
2019-02-07T13:50:41.334Z,4.90
2019-02-07T13:53:35.384Z,4.90
2019-02-07T13:56:22.716Z,4.90
2019-02-07T13:59:05.139Z,4.90
2019-02-07T14:01:50.582Z,4.90
2019-02-07T14:04:50.844Z,4.90
2019-02-07T14:07:41.989Z,4.90
2019-02-07T14:10:23.700Z,4.90
2019-02-07T14:13:21.422Z,5.00
2019-02-07T14:16:15.593Z,5.00
2019-02-07T14:19:07.027Z,4.90
2019-02-07T14:21:47.440Z,5.00
2019-02-07T14:24:33.525Z,5.00
2019-02-07T14:27:39.812Z,5.10
2019-02-07T14:30:28.774Z,5.20
2019-02-07T14:33:20.172Z,5.20
2019-02-07T14:36:11.964Z,5.40
2019-02-07T14:39:09.539Z,5.60
2019-02-07T14:42:03.870Z,5.60
2019-02-07T14:44:48.628Z,5.70
2019-02-07T14:47:18.387Z,5.70
2019-02-07T14:49:47.808Z,5.70
2019-02-07T14:52:17.365Z,5.80
2019-02-07T14:54:46.821Z,5.80
2019-02-07T14:57:16.293Z,5.80
2019-02-07T14:59:45.725Z,5.80
2019-02-07T15:02:15.787Z,5.80
2019-02-07T15:04:45.249Z,5.80
2019-02-07T15:07:14.650Z,5.80
2019-02-07T15:09:44.124Z,5.80
2019-02-07T15:12:13.545Z,5.80
2019-02-07T15:14:43.003Z,5.80
2019-02-07T15:17:12.736Z,5.80
2019-02-07T15:19:42.200Z,5.80
2019-02-07T15:22:11.621Z,5.80
2019-02-07T15:24:41.062Z,5.80
2019-02-07T15:27:10.485Z,5.90
2019-02-07T15:29:39.930Z,5.80
2019-02-07T15:32:09.602Z,5.90
2019-02-07T15:34:39.030Z,6.00
2019-02-07T15:37:08.618Z,6.00
2019-02-07T15:39:38.088Z,6.00
2019-02-07T15:42:07.567Z,6.00
2019-02-07T15:44:36.987Z,5.90
2019-02-07T15:47:08.809Z,5.90
2019-02-07T15:49:38.064Z,5.90
2019-02-07T15:52:07.777Z,5.80
2019-02-07T15:54:37.959Z,5.80
2019-02-07T15:57:07.402Z,5.80
2019-02-07T15:59:42.645Z,5.80
2019-02-07T16:02:35.573Z,6.00
2019-02-07T16:05:08.004Z,5.90
2019-02-07T16:07:37.502Z,5.90
2019-02-07T16:10:10.796Z,5.80
2019-02-07T16:12:40.259Z,5.80
2019-02-07T16:15:10.842Z,5.70
2019-02-07T16:17:40.711Z,5.70
2019-02-07T16:20:13.870Z,5.60
2019-02-07T16:22:43.477Z,5.60
2019-02-07T16:25:13.733Z,5.70
2019-02-07T16:27:43.160Z,5.70
2019-02-07T16:30:14.077Z,5.60
2019-02-07T16:32:43.533Z,5.50
2019-02-07T16:35:14.413Z,5.50
2019-02-07T16:37:44.131Z,5.50
2019-02-07T16:40:14.026Z,5.40
2019-02-07T16:42:43.506Z,5.30
2019-02-07T16:45:15.093Z,5.30
2019-02-07T16:47:44.599Z,5.20
2019-02-07T16:50:15.850Z,5.20
2019-02-07T16:52:45.372Z,5.10
2019-02-07T16:55:14.964Z,5.00
2019-02-07T16:57:44.527Z,5.00
2019-02-07T17:00:19.231Z,5.00
2019-02-07T17:02:48.954Z,4.90
2019-02-07T17:05:20.383Z,4.90
2019-02-07T17:07:49.960Z,5.00
2019-02-07T17:10:21.714Z,5.10
2019-02-07T17:12:51.163Z,5.00
2019-02-07T17:15:20.763Z,5.00
2019-02-07T17:17:50.374Z,5.00
2019-02-07T17:20:25.560Z,5.00
2019-02-07T17:22:55.130Z,4.90
2019-02-07T17:25:26.104Z,5.10
2019-02-07T17:27:55.510Z,5.10
2019-02-07T17:30:25.168Z,5.00
2019-02-07T17:32:54.784Z,4.90
2019-02-07T17:35:24.312Z,4.90
2019-02-07T17:37:53.988Z,4.90
2019-02-07T17:40:23.525Z,5.00
2019-02-07T17:42:53.005Z,4.90
2019-02-07T17:45:24.307Z,5.00
2019-02-07T17:47:53.894Z,5.00
2019-02-07T17:50:25.273Z,4.90
2019-02-07T17:52:54.836Z,4.80
2019-02-07T17:55:24.641Z,4.80
2019-02-07T17:57:54.073Z,4.70
2019-02-07T18:00:31.214Z,4.70
2019-02-07T18:03:00.659Z,4.70
2019-02-07T18:05:30.134Z,4.70
2019-02-07T18:07:59.684Z,4.70
2019-02-07T18:10:29.118Z,4.70
2019-02-07T18:12:58.545Z,4.70
2019-02-07T18:15:28.583Z,4.70
2019-02-07T18:17:58.036Z,4.70
2019-02-07T18:20:27.491Z,4.70
2019-02-07T18:22:56.919Z,4.60
2019-02-07T18:25:26.374Z,4.60
2019-02-07T18:27:55.898Z,4.50
2019-02-07T18:30:25.524Z,4.50
2019-02-07T18:32:55.089Z,4.40
2019-02-07T18:35:24.546Z,4.40
2019-02-07T18:37:54.070Z,4.30
2019-02-07T18:40:24.890Z,4.40
2019-02-07T18:42:54.312Z,4.40
2019-02-07T18:45:24.132Z,4.30
2019-02-07T18:47:53.575Z,4.30
2019-02-07T18:50:29.780Z,4.30
2019-02-07T18:52:59.208Z,4.20
2019-02-07T18:55:28.871Z,4.20
2019-02-07T18:57:58.316Z,4.20
2019-02-07T19:00:29.863Z,4.20
2019-02-07T19:02:59.337Z,4.10
2019-02-07T19:05:28.774Z,4.20
2019-02-07T19:07:58.293Z,4.10
2019-02-07T19:10:27.966Z,4.00
2019-02-07T19:12:57.838Z,4.10
2019-02-07T19:15:33.646Z,3.90
2019-02-07T19:18:03.101Z,3.80
2019-02-07T19:20:32.567Z,3.80
2019-02-07T19:23:02.318Z,3.70
2019-02-07T19:25:31.869Z,3.70
2019-02-07T19:28:01.788Z,3.60
2019-02-07T19:30:32.011Z,3.60
2019-02-07T19:33:01.794Z,3.60
2019-02-07T19:35:31.358Z,3.60
2019-02-07T19:38:00.827Z,3.60
2019-02-07T19:40:30.278Z,3.60
2019-02-07T19:43:00.060Z,3.70
2019-02-07T19:45:29.703Z,3.70
2019-02-07T19:47:59.124Z,3.60
2019-02-07T19:50:28.680Z,3.60
2019-02-07T19:52:58.209Z,3.60
2019-02-07T19:55:28.738Z,3.70
2019-02-07T19:57:59.950Z,3.70
2019-02-07T20:00:33.286Z,3.70
2019-02-07T20:03:06.200Z,3.60
2019-02-07T20:05:36.175Z,3.70
2019-02-07T20:08:09.307Z,3.70
2019-02-07T20:10:39.003Z,3.50
2019-02-07T20:13:13.116Z,3.50
2019-02-07T20:15:44.663Z,3.50
2019-02-07T20:18:15.388Z,3.50
2019-02-07T20:24:05.821Z,3.50
2019-02-07T20:26:35.248Z,3.30
2019-02-07T20:29:20.285Z,3.30
2019-02-07T20:31:49.818Z,3.20
2019-02-07T20:34:19.278Z,3.20
2019-02-07T20:36:48.652Z,3.30
2019-02-07T20:39:18.250Z,3.10
2019-02-07T20:41:47.722Z,3.20
2019-02-07T20:44:17.129Z,3.20
2019-02-07T20:46:46.561Z,3.30
2019-02-07T20:49:15.919Z,3.20
2019-02-07T20:51:45.455Z,3.00
2019-02-07T20:54:14.817Z,3.00
2019-02-07T20:56:44.296Z,2.80
2019-02-07T20:59:13.956Z,2.80
2019-02-07T21:01:43.405Z,2.70
2019-02-07T21:04:12.992Z,2.60
2019-02-07T21:06:42.408Z,2.60
2019-02-07T21:09:11.840Z,2.60
2019-02-07T21:11:41.278Z,2.50
2019-02-07T21:14:10.722Z,2.40
2019-02-07T21:16:40.157Z,2.40
2019-02-07T21:19:09.738Z,2.40
2019-02-07T21:21:39.158Z,2.40
2019-02-07T21:24:08.561Z,2.40
2019-02-07T21:26:38.022Z,2.50
2019-02-07T21:29:07.406Z,2.40
2019-02-07T21:31:37.017Z,2.40
2019-02-07T21:34:06.625Z,2.40
2019-02-07T21:36:36.075Z,2.40
2019-02-07T21:39:10.239Z,2.40
2019-02-07T21:41:39.638Z,2.40
2019-02-07T21:44:09.348Z,2.50
2019-02-07T21:46:38.789Z,2.50
2019-02-07T21:49:09.969Z,2.70
2019-02-07T21:51:39.605Z,2.80
2019-02-07T21:54:11.035Z,3.10
2019-02-07T21:56:43.735Z,3.10
2019-02-07T21:59:13.964Z,3.10
2019-02-07T22:01:43.550Z,3.20
2019-02-07T22:04:12.869Z,3.20
2019-02-07T22:06:42.284Z,3.20
2019-02-07T22:09:13.470Z,3.30
2019-02-07T22:11:42.913Z,3.30
2019-02-07T22:14:12.308Z,3.30
2019-02-07T22:16:41.959Z,3.40
2019-02-07T22:19:11.402Z,3.50
2019-02-07T22:21:40.789Z,3.50
2019-02-07T22:24:10.218Z,3.50
2019-02-07T22:26:39.606Z,3.50
2019-02-07T22:29:09.041Z,3.50
2019-02-07T22:31:38.621Z,3.50
2019-02-07T22:34:08.313Z,3.50
2019-02-07T22:36:37.798Z,3.50
2019-02-07T22:39:08.275Z,3.50
2019-02-07T22:41:37.715Z,3.50
2019-02-07T22:44:07.161Z,3.50
2019-02-07T22:46:36.891Z,3.60
2019-02-07T22:49:06.393Z,3.60
2019-02-07T22:51:35.801Z,3.60
2019-02-07T22:54:05.915Z,3.70
2019-02-07T22:56:35.353Z,3.80
2019-02-07T22:59:04.757Z,3.90
2019-02-07T23:01:54.900Z,4.10
2019-02-07T23:04:25.328Z,4.20
2019-02-07T23:06:54.844Z,4.20
2019-02-07T23:09:24.350Z,4.20
2019-02-07T23:11:54.131Z,4.20
2019-02-07T23:14:23.554Z,4.20
2019-02-07T23:16:52.961Z,4.10
2019-02-07T23:19:22.425Z,4.10
2019-02-07T23:21:52.161Z,4.00
2019-02-07T23:24:21.619Z,4.00
2019-02-07T23:26:51.353Z,4.10
2019-02-07T23:29:20.889Z,4.20
2019-02-07T23:31:50.328Z,4.10
2019-02-07T23:34:19.737Z,4.20
2019-02-07T23:36:49.201Z,4.40
2019-02-07T23:39:18.605Z,4.50
2019-02-07T23:41:48.441Z,4.60
2019-02-07T23:44:17.835Z,4.70
2019-02-07T23:46:47.273Z,4.80
2019-02-07T23:49:16.784Z,4.80
2019-02-07T23:51:46.184Z,4.90
2019-02-07T23:54:15.632Z,4.90
2019-02-07T23:56:45.070Z,4.90
2019-02-07T23:59:14.533Z,4.90
