createdAt,value
2019-01-21T00:00:33.534Z,0
2019-01-21T00:01:33.562Z,0
2019-01-21T00:02:33.483Z,0
2019-01-21T00:03:33.461Z,0
2019-01-21T00:04:33.444Z,0
2019-01-21T00:05:33.182Z,0
2019-01-21T00:06:33.422Z,0
2019-01-21T00:07:35.196Z,0
2019-01-21T00:08:33.383Z,0
2019-01-21T00:09:33.379Z,0
2019-01-21T00:10:33.349Z,0
2019-01-21T00:11:33.331Z,0
2019-01-21T00:12:33.314Z,0
2019-01-21T00:13:33.313Z,0
2019-01-21T00:14:33.280Z,0
2019-01-21T00:15:33.278Z,0
2019-01-21T00:16:33.247Z,0
2019-01-21T00:17:32.998Z,0
2019-01-21T00:18:33.211Z,0
2019-01-21T00:19:33.212Z,0
2019-01-21T00:20:33.179Z,0
2019-01-21T00:21:33.161Z,0
2019-01-21T00:22:33.143Z,0
2019-01-21T00:23:33.127Z,0
2019-01-21T00:24:33.102Z,0
2019-01-21T00:25:33.093Z,0
2019-01-21T00:26:33.074Z,0
2019-01-21T00:27:33.058Z,0
2019-01-21T00:28:33.058Z,0
2019-01-21T00:29:33.053Z,0
2019-01-21T00:30:33.012Z,0
2019-01-21T00:31:33.007Z,0
2019-01-21T00:32:32.976Z,0
2019-01-21T00:33:32.957Z,0
2019-01-21T00:34:32.949Z,0
2019-01-21T00:35:32.929Z,0
2019-01-21T00:36:32.906Z,0
2019-01-21T00:37:32.889Z,0
2019-01-21T00:38:32.875Z,0
2019-01-21T00:39:32.858Z,0
2019-01-21T00:40:32.841Z,0
2019-01-21T00:41:32.822Z,0
2019-01-21T00:42:32.803Z,0
2019-01-21T00:43:32.542Z,0
2019-01-21T00:44:32.773Z,0
2019-01-21T00:45:32.752Z,0
2019-01-21T00:46:32.732Z,0
2019-01-21T00:47:39.482Z,0
2019-01-21T00:48:32.700Z,0
2019-01-21T00:49:32.684Z,0
2019-01-21T00:50:32.673Z,0
2019-01-21T00:51:32.650Z,0
2019-01-21T00:52:32.637Z,0
2019-01-21T00:53:32.616Z,0
2019-01-21T00:54:32.609Z,0
2019-01-21T00:55:32.586Z,0
2019-01-21T00:56:32.567Z,0
2019-01-21T00:57:32.548Z,0
2019-01-21T00:58:32.542Z,0
2019-01-21T00:59:32.516Z,0
2019-01-21T01:00:32.501Z,0
2019-01-21T01:01:32.482Z,0
2019-01-21T01:02:32.472Z,0
2019-01-21T01:03:32.450Z,0
2019-01-21T01:04:32.440Z,0
2019-01-21T01:05:32.445Z,0
2019-01-21T01:06:32.397Z,0
2019-01-21T01:07:32.387Z,0
2019-01-21T01:08:32.365Z,0
2019-01-21T01:09:32.344Z,0
2019-01-21T01:10:32.331Z,0
2019-01-21T01:11:32.312Z,0
2019-01-21T01:12:32.295Z,0
2019-01-21T01:13:32.282Z,0
2019-01-21T01:14:32.262Z,0
2019-01-21T01:15:32.245Z,0
2019-01-21T01:16:32.248Z,0
2019-01-21T01:17:39.271Z,0
2019-01-21T01:18:32.194Z,0
2019-01-21T01:19:32.181Z,0
2019-01-21T01:20:32.163Z,0
2019-01-21T01:21:32.145Z,0
2019-01-21T01:22:32.132Z,0
2019-01-21T01:23:32.110Z,0
2019-01-21T01:24:32.149Z,0
2019-01-21T01:25:32.080Z,0
2019-01-21T01:26:32.059Z,0
2019-01-21T01:27:32.049Z,0
2019-01-21T01:28:32.026Z,0
2019-01-21T01:29:32.020Z,0
2019-01-21T01:30:31.996Z,0
2019-01-21T01:31:31.974Z,0
2019-01-21T01:32:31.968Z,0
2019-01-21T01:33:31.943Z,0
2019-01-21T01:34:31.925Z,0
2019-01-21T01:35:31.908Z,0
2019-01-21T01:36:31.892Z,0
2019-01-21T01:37:31.880Z,0
2019-01-21T01:38:31.858Z,0
2019-01-21T01:39:31.848Z,0
2019-01-21T01:40:31.824Z,0
2019-01-21T01:41:31.825Z,0
2019-01-21T01:42:31.821Z,0
2019-01-21T01:43:31.812Z,0
2019-01-21T01:44:31.796Z,0
2019-01-21T01:45:32.319Z,0
2019-01-21T01:46:32.032Z,0
2019-01-21T01:47:31.726Z,0
2019-01-21T01:48:31.712Z,0
2019-01-21T01:49:31.701Z,0
2019-01-21T01:50:31.678Z,0
2019-01-21T01:51:31.673Z,0
2019-01-21T01:52:31.645Z,0
2019-01-21T01:53:31.633Z,0
2019-01-21T01:54:32.267Z,0
2019-01-21T01:55:31.610Z,0
2019-01-21T01:56:31.583Z,0
2019-01-21T01:57:31.567Z,0
2019-01-21T01:58:31.332Z,0
2019-01-21T01:59:31.533Z,0
2019-01-21T02:00:31.510Z,0
2019-01-21T02:01:31.486Z,0
2019-01-21T02:02:31.884Z,0
2019-01-21T02:03:31.797Z,0
2019-01-21T02:04:31.451Z,0
2019-01-21T02:05:31.427Z,0
2019-01-21T02:06:31.421Z,0
2019-01-21T02:07:31.393Z,0
2019-01-21T02:08:31.381Z,0
2019-01-21T02:09:31.353Z,0
2019-01-21T02:10:31.365Z,0
2019-01-21T02:11:31.996Z,0
2019-01-21T02:12:31.302Z,0
2019-01-21T02:13:31.293Z,0
2019-01-21T02:14:31.039Z,0
2019-01-21T02:15:31.260Z,0
2019-01-21T02:16:31.239Z,0
2019-01-21T02:17:31.219Z,0
2019-01-21T02:18:31.209Z,0
2019-01-21T02:19:31.628Z,0
2019-01-21T02:20:31.489Z,0
2019-01-21T02:21:31.152Z,0
2019-01-21T02:22:31.139Z,0
2019-01-21T02:23:31.123Z,0
2019-01-21T02:24:31.099Z,0
2019-01-21T02:25:31.077Z,0
2019-01-21T02:26:31.143Z,0
2019-01-21T02:27:31.102Z,0
2019-01-21T02:28:31.761Z,0
2019-01-21T02:29:31.014Z,0
2019-01-21T02:30:31.018Z,0
2019-01-21T02:31:30.989Z,0
2019-01-21T02:32:30.965Z,0
2019-01-21T02:33:30.960Z,0
2019-01-21T02:34:30.946Z,0
2019-01-21T02:35:30.934Z,0
2019-01-21T02:36:30.992Z,0
2019-01-21T02:37:31.583Z,0
2019-01-21T02:38:30.871Z,0
2019-01-21T02:39:30.855Z,0
2019-01-21T02:40:30.886Z,0
2019-01-21T02:41:30.817Z,0
2019-01-21T02:42:30.821Z,0
2019-01-21T02:43:30.787Z,0
2019-01-21T02:44:30.769Z,0
2019-01-21T02:45:31.388Z,0
2019-01-21T02:46:30.742Z,0
2019-01-21T02:47:30.705Z,0
2019-01-21T02:48:30.695Z,0
2019-01-21T02:49:30.680Z,0
2019-01-21T02:50:30.674Z,0
2019-01-21T02:51:30.658Z,0
2019-01-21T02:52:30.622Z,0
2019-01-21T02:53:30.851Z,0
2019-01-21T02:54:31.006Z,0
2019-01-21T02:55:30.577Z,0
2019-01-21T02:56:30.570Z,0
2019-01-21T02:57:30.557Z,0
2019-01-21T02:58:30.534Z,0
2019-01-21T02:59:30.516Z,0
2019-01-21T03:00:30.501Z,0
2019-01-21T03:01:30.476Z,0
2019-01-21T03:02:31.118Z,0
2019-01-21T03:03:30.472Z,0
2019-01-21T03:04:30.446Z,0
2019-01-21T03:05:30.421Z,0
2019-01-21T03:06:30.393Z,0
2019-01-21T03:07:30.392Z,0
2019-01-21T03:08:30.371Z,0
2019-01-21T03:09:30.366Z,0
2019-01-21T03:10:30.527Z,0
2019-01-21T03:11:30.592Z,0
2019-01-21T03:12:30.295Z,0
2019-01-21T03:13:30.287Z,0
2019-01-21T03:14:30.272Z,0
2019-01-21T03:15:30.253Z,0
2019-01-21T03:16:30.232Z,0
2019-01-21T03:17:30.218Z,0
2019-01-21T03:18:30.202Z,0
2019-01-21T03:19:30.952Z,0
2019-01-21T03:20:30.160Z,0
2019-01-21T03:21:30.144Z,0
2019-01-21T03:22:30.132Z,0
2019-01-21T03:23:30.115Z,0
2019-01-21T03:24:30.119Z,0
2019-01-21T03:25:30.085Z,0
2019-01-21T03:26:30.077Z,0
2019-01-21T03:27:30.153Z,0
2019-01-21T03:28:30.369Z,0
2019-01-21T03:29:30.021Z,0
2019-01-21T03:30:30.048Z,0
2019-01-21T03:31:29.990Z,0
2019-01-21T03:32:30.243Z,0
2019-01-21T03:33:31.791Z,0
2019-01-21T03:34:29.953Z,0
2019-01-21T03:35:29.975Z,0
2019-01-21T03:36:30.690Z,0
2019-01-21T03:37:29.901Z,0
2019-01-21T03:38:29.865Z,0
2019-01-21T03:39:29.848Z,0
2019-01-21T03:40:29.830Z,0
2019-01-21T03:41:29.859Z,0
2019-01-21T03:42:29.798Z,0
2019-01-21T03:43:29.798Z,0
2019-01-21T03:44:29.986Z,0
2019-01-21T03:45:30.365Z,0
2019-01-21T03:46:29.733Z,0
2019-01-21T03:47:29.748Z,0
2019-01-21T03:48:29.714Z,0
2019-01-21T03:49:29.722Z,0
2019-01-21T03:50:29.663Z,0
2019-01-21T03:51:29.642Z,0
2019-01-21T03:52:29.635Z,0
2019-01-21T03:53:30.226Z,0
2019-01-21T03:54:29.612Z,0
2019-01-21T03:55:29.609Z,0
2019-01-21T03:56:29.577Z,0
2019-01-21T03:57:29.310Z,0
2019-01-21T03:58:29.541Z,0
2019-01-21T03:59:29.504Z,0
2019-01-21T04:00:29.602Z,0
2019-01-21T04:01:29.806Z,0
2019-01-21T04:02:30.069Z,0
2019-01-21T04:03:29.463Z,0
2019-01-21T04:04:29.422Z,0
2019-01-21T04:05:29.409Z,0
2019-01-21T04:06:29.398Z,0
2019-01-21T04:07:29.369Z,0
2019-01-21T04:08:29.372Z,0
2019-01-21T04:09:29.352Z,0
2019-01-21T04:10:29.903Z,0
2019-01-21T04:11:29.304Z,0
2019-01-21T04:12:29.308Z,0
2019-01-21T04:13:29.286Z,0
2019-01-21T04:14:29.259Z,0
2019-01-21T04:15:29.972Z,0
2019-01-21T04:16:29.247Z,0
2019-01-21T04:17:29.210Z,0
2019-01-21T04:18:34.021Z,0
2019-01-21T04:19:29.812Z,0
2019-01-21T04:20:29.152Z,0
2019-01-21T04:21:29.142Z,0
2019-01-21T04:22:29.139Z,0
2019-01-21T04:23:29.118Z,0
2019-01-21T04:24:29.084Z,0
2019-01-21T04:25:29.066Z,0
2019-01-21T04:26:29.057Z,0
2019-01-21T04:27:29.589Z,0
2019-01-21T04:28:29.012Z,0
2019-01-21T04:29:29.014Z,0
2019-01-21T04:30:29.039Z,0
2019-01-21T04:31:31.171Z,0
2019-01-21T04:32:29.018Z,0
2019-01-21T04:33:28.951Z,0
2019-01-21T04:34:28.933Z,0
2019-01-21T04:35:29.485Z,0
2019-01-21T04:36:29.268Z,0
2019-01-21T04:37:28.864Z,0
2019-01-21T04:38:28.846Z,0
2019-01-21T04:39:28.919Z,0
2019-01-21T04:40:28.881Z,0
2019-01-21T04:41:28.806Z,0
2019-01-21T04:42:28.791Z,0
2019-01-21T04:43:28.776Z,0
2019-01-21T04:44:29.438Z,0
2019-01-21T04:45:28.738Z,0
2019-01-21T04:46:28.763Z,0
2019-01-21T04:47:28.703Z,0
2019-01-21T04:48:35.509Z,0
2019-01-21T04:49:28.670Z,0
2019-01-21T04:50:28.658Z,0
2019-01-21T04:51:28.650Z,0
2019-01-21T04:52:29.154Z,0
2019-01-21T04:53:28.929Z,0
2019-01-21T04:54:28.594Z,0
2019-01-21T04:55:28.567Z,0
2019-01-21T04:56:28.555Z,0
2019-01-21T04:57:28.530Z,0
2019-01-21T04:58:28.513Z,0
2019-01-21T04:59:28.500Z,0
2019-01-21T05:00:28.680Z,0
2019-01-21T05:01:29.285Z,0
2019-01-21T05:02:28.447Z,0
2019-01-21T05:03:28.433Z,0
2019-01-21T05:04:28.412Z,0
2019-01-21T05:05:28.409Z,0
2019-01-21T05:06:28.385Z,0
2019-01-21T05:07:28.140Z,0
2019-01-21T05:08:28.344Z,0
2019-01-21T05:09:30.312Z,0
2019-01-21T05:10:28.329Z,0
2019-01-21T05:11:28.290Z,0
2019-01-21T05:12:28.364Z,0
2019-01-21T05:13:28.310Z,0
2019-01-21T05:14:28.239Z,0
2019-01-21T05:15:28.245Z,0
2019-01-21T05:16:28.229Z,0
2019-01-21T05:17:28.933Z,0
2019-01-21T05:18:28.327Z,0
2019-01-21T05:19:28.164Z,0
2019-01-21T05:20:28.139Z,0
2019-01-21T05:21:28.131Z,0
2019-01-21T05:22:28.105Z,0
2019-01-21T05:23:28.083Z,0
2019-01-21T05:24:28.132Z,0
2019-01-21T05:25:28.690Z,0
2019-01-21T05:26:28.675Z,0
2019-01-21T05:27:28.020Z,0
2019-01-21T05:28:27.998Z,0
2019-01-21T05:29:27.995Z,0
2019-01-21T05:30:29.605Z,0
2019-01-21T05:31:27.951Z,0
2019-01-21T05:32:27.929Z,0
2019-01-21T05:33:27.914Z,0
2019-01-21T05:34:28.385Z,0
2019-01-21T05:35:27.877Z,0
2019-01-21T05:36:28.167Z,0
2019-01-21T05:37:27.868Z,0
2019-01-21T05:38:27.807Z,0
2019-01-21T05:39:27.836Z,0
2019-01-21T05:40:27.779Z,0
2019-01-21T05:41:27.759Z,0
2019-01-21T05:42:27.759Z,0
2019-01-21T05:43:27.787Z,0
2019-01-21T05:44:27.766Z,0
2019-01-21T05:45:27.698Z,0
2019-01-21T05:46:27.722Z,0
2019-01-21T05:47:27.961Z,0
2019-01-21T05:48:27.637Z,0
2019-01-21T05:49:28.470Z,0
2019-01-21T05:50:27.623Z,0
2019-01-21T05:51:27.621Z,0
2019-01-21T05:52:27.586Z,0
2019-01-21T05:53:27.555Z,0
2019-01-21T05:54:27.568Z,0
2019-01-21T05:55:27.520Z,0
2019-01-21T05:56:27.508Z,0
2019-01-21T05:57:27.273Z,0
2019-01-21T05:58:27.468Z,0
2019-01-21T05:59:27.450Z,0
2019-01-21T06:00:27.426Z,0
2019-01-21T06:01:27.408Z,0
2019-01-21T06:02:27.399Z,0
2019-01-21T06:03:27.379Z,0
2019-01-21T06:04:27.355Z,0
2019-01-21T06:05:27.339Z,0
2019-01-21T06:06:27.322Z,0
2019-01-21T06:07:28.382Z,0
2019-01-21T06:08:27.293Z,0
2019-01-21T06:09:27.285Z,0
2019-01-21T06:10:27.266Z,0
2019-01-21T06:11:27.238Z,0
2019-01-21T06:12:27.217Z,0
2019-01-21T06:13:27.206Z,0
2019-01-21T06:14:27.185Z,0
2019-01-21T06:15:27.165Z,0
2019-01-21T06:16:27.150Z,0
2019-01-21T06:17:27.141Z,0
2019-01-21T06:18:27.127Z,0
2019-01-21T06:19:27.102Z,0
2019-01-21T06:20:27.132Z,0
2019-01-21T06:21:27.097Z,0
2019-01-21T06:22:27.066Z,0
2019-01-21T06:23:27.043Z,0
2019-01-21T06:24:27.022Z,0
2019-01-21T06:25:27.035Z,0
2019-01-21T06:26:26.974Z,0
2019-01-21T06:27:26.967Z,0
2019-01-21T06:28:26.961Z,0
2019-01-21T06:29:26.925Z,0
2019-01-21T06:30:26.912Z,0
2019-01-21T06:31:26.890Z,0
2019-01-21T06:32:26.920Z,0
2019-01-21T06:33:26.889Z,0
2019-01-21T06:34:26.841Z,0
2019-01-21T06:35:26.821Z,0
2019-01-21T06:36:26.808Z,0
2019-01-21T06:37:26.789Z,0
2019-01-21T06:38:26.769Z,0
2019-01-21T06:39:26.516Z,0
2019-01-21T06:40:26.737Z,0
2019-01-21T06:41:26.722Z,0
2019-01-21T06:42:26.699Z,0
2019-01-21T06:43:26.682Z,0
2019-01-21T06:44:26.660Z,0
2019-01-21T06:45:26.656Z,0
2019-01-21T06:46:26.628Z,0
2019-01-21T06:47:26.608Z,0
2019-01-21T06:48:26.595Z,0
2019-01-21T06:49:26.582Z,0
2019-01-21T06:50:26.559Z,0
2019-01-21T06:51:26.543Z,0
2019-01-21T06:52:26.528Z,0
2019-01-21T06:53:26.514Z,0
2019-01-21T06:54:26.547Z,0
2019-01-21T06:55:26.474Z,0
2019-01-21T06:56:26.457Z,0
2019-01-21T06:57:26.443Z,0
2019-01-21T06:58:26.423Z,0
2019-01-21T06:59:26.164Z,0
2019-01-21T07:00:26.392Z,0
2019-01-21T07:01:26.367Z,0
2019-01-21T07:03:26.339Z,0
2019-01-21T07:04:26.324Z,5
2019-01-21T07:05:26.358Z,5
2019-01-21T07:06:26.280Z,5
2019-01-21T07:07:26.269Z,5
2019-01-21T07:08:26.251Z,5
2019-01-21T07:09:26.233Z,5
2019-01-21T07:10:26.210Z,5
2019-01-21T07:11:26.196Z,5
2019-01-21T07:12:26.179Z,5
2019-01-21T07:13:26.160Z,5
2019-01-21T07:14:26.141Z,5
2019-01-21T07:15:26.123Z,5
2019-01-21T07:16:26.109Z,5
2019-01-21T07:17:26.093Z,5
2019-01-21T07:18:30.810Z,5
2019-01-21T07:19:26.056Z,5
2019-01-21T07:20:26.039Z,5
2019-01-21T07:21:26.023Z,10
2019-01-21T07:22:26.005Z,10
2019-01-21T07:23:25.988Z,10
2019-01-21T07:24:25.969Z,10
2019-01-21T07:25:25.960Z,10
2019-01-21T07:26:25.942Z,10
2019-01-21T07:27:25.929Z,15
2019-01-21T07:28:25.907Z,15
2019-01-21T07:29:25.650Z,15
2019-01-21T07:30:25.884Z,15
2019-01-21T07:31:25.606Z,15
2019-01-21T07:32:25.838Z,15
2019-01-21T07:33:27.061Z,20
2019-01-21T07:34:25.839Z,20
2019-01-21T07:35:25.781Z,20
2019-01-21T07:36:25.524Z,20
2019-01-21T07:37:25.758Z,20
2019-01-21T07:38:25.736Z,20
2019-01-21T07:39:25.712Z,20
2019-01-21T07:40:25.462Z,20
2019-01-21T07:41:25.685Z,20
2019-01-21T07:42:25.665Z,20
2019-01-21T07:43:25.645Z,25
2019-01-21T07:44:25.626Z,25
2019-01-21T07:45:25.611Z,25
2019-01-21T07:46:25.597Z,25
2019-01-21T07:47:25.585Z,25
2019-01-21T07:48:25.557Z,25
2019-01-21T07:49:26.934Z,30
2019-01-21T07:50:25.530Z,30
2019-01-21T07:51:25.510Z,30
2019-01-21T07:52:25.487Z,30
2019-01-21T07:53:25.481Z,30
2019-01-21T07:54:25.453Z,35
2019-01-21T07:55:25.434Z,35
2019-01-21T07:56:25.416Z,35
2019-01-21T07:57:25.401Z,40
2019-01-21T07:58:25.386Z,40
2019-01-21T07:59:25.370Z,40
2019-01-21T08:00:25.350Z,40
2019-01-21T08:01:25.338Z,40
2019-01-21T08:02:25.317Z,40
2019-01-21T08:03:25.297Z,40
2019-01-21T08:04:25.285Z,45
2019-01-21T08:05:25.261Z,45
2019-01-21T08:06:25.250Z,50
2019-01-21T08:07:25.233Z,55
2019-01-21T08:08:25.228Z,55
2019-01-21T08:09:25.223Z,50
2019-01-21T08:10:25.179Z,45
2019-01-21T08:11:24.918Z,50
2019-01-21T08:12:25.143Z,55
2019-01-21T08:13:25.129Z,60
2019-01-21T08:14:25.109Z,60
2019-01-21T08:15:28.709Z,60
2019-01-21T08:16:25.072Z,60
2019-01-21T08:17:25.061Z,60
2019-01-21T08:18:25.044Z,60
2019-01-21T08:19:31.435Z,65
2019-01-21T08:20:25.013Z,65
2019-01-21T08:21:24.988Z,65
2019-01-21T08:22:24.970Z,65
2019-01-21T08:23:24.957Z,65
2019-01-21T08:24:24.944Z,70
2019-01-21T08:25:24.922Z,70
2019-01-21T08:26:24.908Z,75
2019-01-21T08:27:24.888Z,80
2019-01-21T08:28:24.871Z,85
2019-01-21T08:29:24.855Z,90
2019-01-21T08:30:24.834Z,100
2019-01-21T08:31:24.831Z,95
2019-01-21T08:32:24.803Z,85
2019-01-21T08:33:24.790Z,85
2019-01-21T08:34:24.776Z,85
2019-01-21T08:35:24.751Z,85
2019-01-21T08:36:24.740Z,85
2019-01-21T08:37:24.720Z,90
2019-01-21T08:38:24.705Z,80
2019-01-21T08:39:24.684Z,80
2019-01-21T08:40:24.680Z,80
2019-01-21T08:41:24.654Z,80
2019-01-21T08:42:24.632Z,80
2019-01-21T08:43:24.617Z,80
2019-01-21T08:44:24.641Z,85
2019-01-21T08:45:24.585Z,80
2019-01-21T08:46:28.558Z,80
2019-01-21T08:47:25.986Z,80
2019-01-21T08:48:24.320Z,80
2019-01-21T08:49:30.496Z,80
2019-01-21T08:50:24.502Z,85
2019-01-21T08:51:24.487Z,85
2019-01-21T08:52:24.488Z,85
2019-01-21T08:53:24.459Z,80
2019-01-21T08:54:24.430Z,75
2019-01-21T08:55:24.454Z,75
2019-01-21T08:56:24.402Z,80
2019-01-21T08:57:24.385Z,80
2019-01-21T08:58:24.368Z,85
2019-01-21T08:59:24.347Z,85
2019-01-21T09:00:24.337Z,85
2019-01-21T09:01:24.315Z,85
2019-01-21T09:02:24.299Z,85
2019-01-21T09:03:24.284Z,85
2019-01-21T09:04:24.263Z,85
2019-01-21T09:05:24.257Z,80
2019-01-21T09:06:24.245Z,85
2019-01-21T09:07:24.214Z,95
2019-01-21T09:08:25.480Z,100
2019-01-21T09:09:24.188Z,95
2019-01-21T09:10:24.167Z,90
2019-01-21T09:11:24.152Z,95
2019-01-21T09:12:24.139Z,100
2019-01-21T09:13:24.119Z,100
2019-01-21T09:14:24.107Z,95
2019-01-21T09:15:23.847Z,95
2019-01-21T09:16:24.072Z,100
2019-01-21T09:17:24.058Z,105
2019-01-21T09:18:24.036Z,105
2019-01-21T09:19:24.024Z,100
2019-01-21T09:20:24.004Z,110
2019-01-21T09:21:23.989Z,125
2019-01-21T09:22:23.978Z,145
2019-01-21T09:23:23.955Z,140
2019-01-21T09:24:25.224Z,135
2019-01-21T09:25:23.928Z,140
2019-01-21T09:26:23.906Z,145
2019-01-21T09:27:23.895Z,145
2019-01-21T09:28:23.875Z,150
2019-01-21T09:29:23.862Z,145
2019-01-21T09:30:23.852Z,145
2019-01-21T09:31:23.834Z,140
2019-01-21T09:32:23.817Z,155
2019-01-21T09:33:23.800Z,160
2019-01-21T09:34:23.783Z,165
2019-01-21T09:35:23.768Z,160
2019-01-21T09:36:23.748Z,145
2019-01-21T09:37:23.734Z,150
2019-01-21T09:38:23.724Z,140
2019-01-21T09:39:23.697Z,140
2019-01-21T09:40:23.687Z,145
2019-01-21T09:41:23.677Z,155
2019-01-21T09:42:23.649Z,180
2019-01-21T09:43:23.678Z,205
2019-01-21T09:44:23.636Z,195
2019-01-21T09:45:23.602Z,190
2019-01-21T09:46:23.592Z,180
2019-01-21T09:47:23.341Z,170
2019-01-21T09:48:23.552Z,175
2019-01-21T09:49:23.563Z,170
2019-01-21T09:50:23.530Z,175
2019-01-21T09:51:23.509Z,180
2019-01-21T09:52:23.495Z,170
2019-01-21T09:53:23.242Z,160
2019-01-21T09:54:23.477Z,160
2019-01-21T09:55:23.457Z,160
2019-01-21T09:56:23.443Z,155
2019-01-21T09:57:23.417Z,155
2019-01-21T09:58:23.404Z,155
2019-01-21T09:59:23.393Z,150
2019-01-21T10:00:23.379Z,150
2019-01-21T10:01:23.371Z,160
2019-01-21T10:02:23.340Z,170
2019-01-21T10:03:23.319Z,170
2019-01-21T10:04:23.306Z,170
2019-01-21T10:05:23.294Z,165
2019-01-21T10:06:23.286Z,160
2019-01-21T10:07:23.269Z,155
2019-01-21T10:08:23.250Z,155
2019-01-21T10:09:23.229Z,145
2019-01-21T10:10:23.216Z,155
2019-01-21T10:11:23.196Z,160
2019-01-21T10:12:23.195Z,160
2019-01-21T10:13:23.167Z,160
2019-01-21T10:14:23.154Z,175
2019-01-21T10:15:23.137Z,180
2019-01-21T10:16:23.123Z,180
2019-01-21T10:17:23.136Z,170
2019-01-21T10:18:23.093Z,155
2019-01-21T10:19:23.078Z,155
2019-01-21T10:20:23.059Z,150
2019-01-21T10:21:23.052Z,155
2019-01-21T10:22:23.032Z,160
2019-01-21T10:23:24.195Z,185
2019-01-21T10:24:23.001Z,190
2019-01-21T10:25:22.990Z,195
2019-01-21T10:26:22.968Z,190
2019-01-21T10:27:22.963Z,180
2019-01-21T10:28:22.695Z,170
2019-01-21T10:29:22.930Z,160
2019-01-21T10:30:22.924Z,160
2019-01-21T10:31:22.893Z,165
2019-01-21T10:32:22.874Z,170
2019-01-21T10:33:22.859Z,140
2019-01-21T10:34:23.751Z,150
2019-01-21T10:35:22.849Z,180
2019-01-21T10:36:22.811Z,210
2019-01-21T10:37:24.113Z,195
2019-01-21T10:38:22.781Z,200
2019-01-21T10:39:22.774Z,205
2019-01-21T10:40:24.125Z,190
2019-01-21T10:41:22.735Z,180
2019-01-21T10:42:22.733Z,180
2019-01-21T10:43:23.385Z,180
2019-01-21T10:44:22.691Z,170
2019-01-21T10:45:23.196Z,175
2019-01-21T10:46:22.458Z,180
2019-01-21T10:47:22.404Z,185
2019-01-21T10:48:22.629Z,195
2019-01-21T10:49:22.644Z,200
2019-01-21T10:50:22.603Z,210
2019-01-21T10:51:22.584Z,230
2019-01-21T10:52:22.587Z,195
2019-01-21T10:53:22.556Z,185
2019-01-21T10:54:22.538Z,185
2019-01-21T10:55:22.524Z,175
2019-01-21T10:56:23.518Z,175
2019-01-21T10:57:22.497Z,180
2019-01-21T10:58:22.487Z,190
2019-01-21T10:59:22.476Z,185
2019-01-21T11:00:22.452Z,190
2019-01-21T11:01:22.433Z,205
2019-01-21T11:02:22.419Z,225
2019-01-21T11:03:22.404Z,220
2019-01-21T11:04:22.388Z,195
2019-01-21T11:05:22.371Z,175
2019-01-21T11:06:22.357Z,180
2019-01-21T11:07:22.341Z,185
2019-01-21T11:08:22.330Z,180
2019-01-21T11:09:26.590Z,195
2019-01-21T11:10:22.295Z,195
2019-01-21T11:11:22.281Z,205
2019-01-21T11:12:22.025Z,205
2019-01-21T11:13:22.253Z,185
2019-01-21T11:14:22.239Z,185
2019-01-21T11:15:22.223Z,180
2019-01-21T11:16:22.205Z,190
2019-01-21T11:17:22.187Z,215
2019-01-21T11:18:21.929Z,210
2019-01-21T11:19:24.490Z,210
2019-01-21T11:20:22.144Z,220
2019-01-21T11:21:22.129Z,215
2019-01-21T11:22:22.144Z,205
2019-01-21T11:23:22.109Z,190
2019-01-21T11:24:23.501Z,190
2019-01-21T11:25:22.067Z,190
2019-01-21T11:26:22.506Z,180
2019-01-21T11:27:22.035Z,175
2019-01-21T11:28:22.033Z,180
2019-01-21T11:29:22.662Z,180
2019-01-21T11:30:22.027Z,190
2019-01-21T11:31:26.103Z,220
2019-01-21T11:32:21.961Z,220
2019-01-21T11:33:21.944Z,205
2019-01-21T11:34:21.936Z,200
2019-01-21T11:35:21.916Z,200
2019-01-21T11:36:21.897Z,195
2019-01-21T11:37:21.883Z,195
2019-01-21T11:38:23.262Z,220
2019-01-21T11:39:21.857Z,235
2019-01-21T11:40:21.843Z,195
2019-01-21T11:41:21.824Z,205
2019-01-21T11:42:21.808Z,230
2019-01-21T11:43:21.800Z,225
2019-01-21T11:44:21.782Z,235
2019-01-21T11:45:25.774Z,250
2019-01-21T11:46:21.753Z,230
2019-01-21T11:47:21.730Z,220
2019-01-21T11:48:21.717Z,225
2019-01-21T11:49:21.706Z,200
2019-01-21T11:50:21.696Z,210
2019-01-21T11:51:21.673Z,225
2019-01-21T11:52:24.772Z,205
2019-01-21T11:53:21.393Z,200
2019-01-21T11:54:21.621Z,230
2019-01-21T11:55:21.610Z,260
2019-01-21T11:56:21.591Z,210
2019-01-21T11:57:21.580Z,235
2019-01-21T11:58:21.560Z,265
2019-01-21T11:59:21.549Z,215
2019-01-21T12:00:21.291Z,200
2019-01-21T12:01:21.521Z,190
2019-01-21T12:02:21.511Z,210
2019-01-21T12:03:28.192Z,225
2019-01-21T12:04:21.477Z,205
2019-01-21T12:05:21.460Z,205
2019-01-21T12:06:21.450Z,250
2019-01-21T12:07:21.434Z,215
2019-01-21T12:08:21.413Z,220
2019-01-21T12:09:21.403Z,205
2019-01-21T12:10:21.387Z,220
2019-01-21T12:11:21.382Z,210
2019-01-21T12:12:21.367Z,210
2019-01-21T12:13:21.337Z,225
2019-01-21T12:14:21.326Z,200
2019-01-21T12:15:21.313Z,195
2019-01-21T12:16:21.297Z,200
2019-01-21T12:17:21.279Z,200
2019-01-21T12:18:24.301Z,190
2019-01-21T12:19:21.251Z,190
2019-01-21T12:20:26.550Z,195
2019-01-21T12:21:21.218Z,180
2019-01-21T12:22:21.214Z,175
2019-01-21T12:23:21.189Z,180
2019-01-21T12:24:21.171Z,190
2019-01-21T12:25:21.219Z,170
2019-01-21T12:26:21.179Z,150
2019-01-21T12:27:21.130Z,165
2019-01-21T12:28:21.133Z,195
2019-01-21T12:29:21.120Z,185
2019-01-21T12:30:21.083Z,175
2019-01-21T12:31:21.079Z,175
2019-01-21T12:32:21.054Z,180
2019-01-21T12:33:21.045Z,175
2019-01-21T12:34:21.026Z,165
2019-01-21T12:35:21.048Z,165
2019-01-21T12:36:20.999Z,185
2019-01-21T12:37:20.984Z,175
2019-01-21T12:38:20.972Z,160
2019-01-21T12:39:20.959Z,165
2019-01-21T12:40:20.942Z,190
2019-01-21T12:41:28.610Z,190
2019-01-21T12:42:20.908Z,190
2019-01-21T12:43:20.893Z,160
2019-01-21T12:44:20.881Z,165
2019-01-21T12:45:20.865Z,180
2019-01-21T12:46:20.861Z,150
2019-01-21T12:47:20.838Z,175
2019-01-21T12:48:20.826Z,170
2019-01-21T12:49:20.818Z,175
2019-01-21T12:50:26.457Z,170
2019-01-21T12:51:20.785Z,165
2019-01-21T12:52:20.773Z,190
2019-01-21T12:53:20.752Z,205
2019-01-21T12:54:20.499Z,190
2019-01-21T12:55:20.722Z,175
2019-01-21T12:56:20.704Z,170
2019-01-21T12:57:20.694Z,180
2019-01-21T12:58:20.677Z,180
2019-01-21T12:59:25.443Z,180
2019-01-21T13:00:20.412Z,190
2019-01-21T13:01:20.657Z,175
2019-01-21T13:02:20.624Z,160
2019-01-21T13:03:20.606Z,150
2019-01-21T13:04:20.595Z,175
2019-01-21T13:05:20.583Z,175
2019-01-21T13:06:20.604Z,165
2019-01-21T13:07:20.549Z,160
2019-01-21T13:08:20.536Z,145
2019-01-21T13:09:20.519Z,140
2019-01-21T13:10:20.520Z,150
2019-01-21T13:11:20.500Z,165
2019-01-21T13:12:20.478Z,155
2019-01-21T13:13:20.467Z,170
2019-01-21T13:14:20.444Z,170
2019-01-21T13:15:20.439Z,150
2019-01-21T13:16:20.424Z,140
2019-01-21T13:17:20.400Z,130
2019-01-21T13:18:20.410Z,125
2019-01-21T13:19:21.514Z,125
2019-01-21T13:20:20.360Z,120
2019-01-21T13:21:20.342Z,120
2019-01-21T13:22:24.404Z,120
2019-01-21T13:23:20.317Z,120
2019-01-21T13:24:20.057Z,125
2019-01-21T13:25:20.284Z,120
2019-01-21T13:26:20.267Z,120
2019-01-21T13:27:20.273Z,120
2019-01-21T13:28:20.237Z,115
2019-01-21T13:29:19.980Z,115
2019-01-21T13:30:20.208Z,110
2019-01-21T13:31:20.192Z,110
2019-01-21T13:32:21.381Z,110
2019-01-21T13:33:20.165Z,110
2019-01-21T13:34:20.142Z,110
2019-01-21T13:35:20.132Z,110
2019-01-21T13:36:20.111Z,115
2019-01-21T13:37:20.094Z,110
2019-01-21T13:38:20.075Z,110
2019-01-21T13:39:20.066Z,110
2019-01-21T13:40:20.046Z,110
2019-01-21T13:41:20.038Z,110
2019-01-21T13:42:20.012Z,110
2019-01-21T13:43:20.000Z,110
2019-01-21T13:44:19.985Z,110
2019-01-21T13:45:19.966Z,110
2019-01-21T13:46:19.949Z,110
2019-01-21T13:47:19.927Z,110
2019-01-21T13:48:19.916Z,110
2019-01-21T13:49:21.080Z,110
2019-01-21T13:50:19.882Z,105
2019-01-21T13:51:19.871Z,105
2019-01-21T13:52:19.846Z,105
2019-01-21T13:53:19.834Z,105
2019-01-21T13:54:19.814Z,105
2019-01-21T13:55:19.806Z,105
2019-01-21T13:56:19.784Z,105
2019-01-21T13:57:19.764Z,100
2019-01-21T13:58:19.747Z,100
2019-01-21T13:59:19.735Z,100
2019-01-21T14:00:19.718Z,100
2019-01-21T14:01:19.697Z,100
2019-01-21T14:02:19.680Z,100
2019-01-21T14:03:19.664Z,95
2019-01-21T14:04:19.640Z,95
2019-01-21T14:05:19.630Z,95
2019-01-21T14:06:19.609Z,95
2019-01-21T14:07:19.593Z,95
2019-01-21T14:08:19.617Z,95
2019-01-21T14:09:19.555Z,95
2019-01-21T14:10:19.549Z,90
2019-01-21T14:11:19.525Z,90
2019-01-21T14:12:19.511Z,90
2019-01-21T14:13:19.501Z,90
2019-01-21T14:14:19.471Z,90
2019-01-21T14:15:19.459Z,90
2019-01-21T14:16:19.441Z,85
2019-01-21T14:17:19.418Z,85
2019-01-21T14:18:19.401Z,85
2019-01-21T14:19:19.396Z,85
2019-01-21T14:20:23.852Z,85
2019-01-21T14:21:20.358Z,85