createdAt,value
2022-11-06T00:01:08.052Z,9.00
2022-11-06T00:03:35.242Z,9.00
2022-11-06T00:06:28.691Z,9.00
2022-11-06T00:08:56.234Z,9.00
2022-11-06T00:11:23.166Z,9.00
2022-11-06T00:13:52.415Z,8.90
2022-11-06T00:16:20.196Z,8.90
2022-11-06T00:18:48.035Z,8.90
2022-11-06T00:21:18.031Z,8.90
2022-11-06T00:23:45.500Z,8.90
2022-11-06T00:26:15.238Z,8.80
2022-11-06T00:28:42.505Z,8.90
2022-11-06T00:31:13.632Z,8.80
2022-11-06T00:33:41.281Z,8.90
2022-11-06T00:36:11.271Z,8.90
2022-11-06T00:38:38.076Z,8.90
2022-11-06T00:41:10.118Z,8.90
2022-11-06T00:43:37.530Z,8.90
2022-11-06T00:46:12.415Z,8.90
2022-11-06T00:48:40.903Z,8.90
2022-11-06T00:51:13.222Z,8.90
2022-11-06T00:53:40.836Z,8.90
2022-11-06T00:56:12.422Z,8.90
2022-11-06T00:58:40.382Z,8.90
2022-11-06T01:01:15.857Z,8.90
2022-11-06T01:03:44.724Z,9.00
2022-11-06T01:06:14.368Z,9.00
2022-11-06T01:08:41.684Z,9.00
2022-11-06T01:11:11.681Z,9.10
2022-11-06T01:13:38.965Z,9.10
2022-11-06T01:16:08.581Z,9.20
2022-11-06T01:18:36.530Z,9.20
2022-11-06T01:21:08.135Z,9.20
2022-11-06T01:23:35.256Z,9.20
2022-11-06T01:26:07.321Z,9.20
2022-11-06T01:28:34.838Z,9.10
2022-11-06T01:31:07.112Z,9.00
2022-11-06T01:33:34.133Z,9.00
2022-11-06T01:36:00.923Z,9.00
2022-11-06T01:38:28.280Z,9.00
2022-11-06T01:40:55.311Z,9.00
2022-11-06T01:43:44.649Z,9.00
2022-11-06T01:46:11.759Z,8.90
2022-11-06T01:48:41.044Z,8.80
2022-11-06T01:51:08.694Z,8.80
2022-11-06T01:53:37.294Z,8.80
2022-11-06T01:56:07.490Z,8.80
2022-11-06T01:58:36.606Z,8.70
2022-11-06T02:01:04.341Z,8.70
2022-11-06T02:03:31.189Z,8.70
2022-11-06T02:05:58.267Z,8.80
2022-11-06T02:08:26.228Z,8.80
2022-11-06T02:10:53.451Z,8.90
2022-11-06T02:13:58.011Z,8.80
2022-11-06T02:16:38.832Z,8.80
2022-11-06T02:19:22.876Z,8.90
2022-11-06T02:22:14.467Z,9.00
2022-11-06T02:24:59.695Z,9.20
2022-11-06T02:27:29.735Z,9.30
2022-11-06T02:29:59.693Z,9.30
2022-11-06T02:32:46.471Z,9.40
2022-11-06T02:35:22.855Z,9.50
2022-11-06T02:37:54.204Z,9.50
2022-11-06T02:40:23.859Z,9.50
2022-11-06T02:42:54.706Z,9.50
2022-11-06T02:45:23.172Z,9.50
2022-11-06T02:47:54.628Z,9.50
2022-11-06T02:50:28.999Z,9.60
2022-11-06T02:53:04.723Z,9.60
2022-11-06T02:55:40.411Z,9.60
2022-11-06T02:58:13.366Z,9.50
2022-11-06T03:00:44.934Z,9.60
2022-11-06T03:03:34.775Z,9.60
2022-11-06T03:06:26.191Z,9.60
2022-11-06T03:09:07.314Z,9.60
2022-11-06T03:11:39.081Z,9.60
2022-11-06T03:14:22.086Z,9.60
2022-11-06T03:16:57.888Z,9.50
2022-11-06T03:19:37.328Z,9.50
2022-11-06T03:22:12.419Z,9.60
2022-11-06T03:24:56.403Z,9.60
2022-11-06T03:27:32.371Z,9.50
2022-11-06T03:30:16.290Z,9.50
2022-11-06T03:32:58.711Z,9.50
2022-11-06T03:35:35.706Z,9.50
2022-11-06T03:38:26.652Z,9.60
2022-11-06T03:40:59.435Z,9.60
2022-11-06T03:43:31.000Z,9.70
2022-11-06T03:45:59.589Z,9.70
2022-11-06T03:48:30.549Z,9.70
2022-11-06T03:51:06.022Z,9.80
2022-11-06T03:53:45.405Z,9.80
2022-11-06T03:56:30.838Z,9.80
2022-11-06T03:59:02.689Z,9.80
2022-11-06T04:01:39.285Z,9.80
2022-11-06T04:04:12.193Z,9.80
2022-11-06T04:06:44.045Z,9.80
2022-11-06T04:09:33.111Z,9.80
2022-11-06T04:12:22.339Z,9.80
2022-11-06T04:14:53.008Z,9.80
2022-11-06T04:17:22.446Z,9.80
2022-11-06T04:19:53.529Z,9.70
2022-11-06T04:22:51.130Z,9.80
2022-11-06T04:25:53.531Z,9.80
2022-11-06T04:28:26.286Z,9.80
2022-11-06T04:31:02.095Z,9.80
2022-11-06T04:33:55.863Z,9.80
2022-11-06T04:36:38.932Z,9.80
2022-11-06T04:42:20.047Z,9.70
2022-11-06T04:45:09.915Z,9.60
2022-11-06T04:47:38.547Z,9.60
2022-11-06T04:50:07.892Z,9.50
2022-11-06T04:52:35.522Z,9.50
2022-11-06T04:55:02.605Z,9.50
2022-11-06T04:57:29.464Z,9.50
2022-11-06T04:59:57.010Z,9.50
2022-11-06T05:02:24.136Z,9.40
2022-11-06T05:04:50.965Z,9.50
2022-11-06T05:07:17.776Z,9.40
2022-11-06T05:09:45.752Z,9.40
2022-11-06T05:12:12.860Z,9.40
2022-11-06T05:14:39.759Z,9.40
2022-11-06T05:17:06.962Z,9.40
2022-11-06T05:19:33.797Z,9.40
2022-11-06T05:22:18.980Z,9.30
2022-11-06T05:24:45.771Z,9.30
2022-11-06T05:27:12.718Z,9.20
2022-11-06T05:29:39.714Z,9.10
2022-11-06T05:32:06.785Z,9.10
2022-11-06T05:34:33.582Z,9.10
2022-11-06T05:37:00.364Z,9.00
2022-11-06T05:39:27.226Z,8.90
2022-11-06T05:41:54.055Z,8.90
2022-11-06T05:44:20.884Z,8.90
2022-11-06T05:46:49.514Z,8.80
2022-11-06T05:49:18.624Z,8.80
2022-11-06T05:51:45.975Z,8.80
2022-11-06T05:54:13.043Z,8.80
2022-11-06T05:56:39.907Z,8.70
2022-11-06T05:59:07.036Z,8.60
2022-11-06T06:01:34.203Z,8.60
2022-11-06T06:04:01.185Z,8.50
2022-11-06T06:06:28.426Z,8.40
2022-11-06T06:08:55.259Z,8.30
2022-11-06T06:11:22.061Z,8.30
2022-11-06T06:13:48.866Z,8.30
2022-11-06T06:16:16.137Z,8.30
2022-11-06T06:18:43.076Z,8.30
2022-11-06T06:21:10.156Z,8.10
2022-11-06T06:23:37.016Z,8.00
2022-11-06T06:26:05.162Z,8.00
2022-11-06T06:28:32.945Z,8.00
2022-11-06T06:31:03.566Z,7.90
2022-11-06T06:33:30.450Z,7.80
2022-11-06T06:35:57.388Z,7.80
2022-11-06T06:38:25.950Z,7.70
2022-11-06T06:40:54.241Z,7.70
2022-11-06T06:43:21.148Z,7.70
2022-11-06T06:45:47.910Z,7.60
2022-11-06T06:48:15.213Z,7.70
2022-11-06T06:50:42.242Z,7.70
2022-11-06T06:53:09.071Z,7.70
2022-11-06T06:55:36.041Z,7.70
2022-11-06T06:58:03.033Z,7.70
2022-11-06T07:00:30.131Z,7.80
2022-11-06T07:02:59.707Z,7.90
2022-11-06T07:05:27.091Z,7.80
2022-11-06T07:07:53.995Z,7.90
2022-11-06T07:10:20.834Z,8.00
2022-11-06T07:12:47.860Z,8.10
2022-11-06T07:15:15.090Z,8.20
2022-11-06T07:17:42.208Z,8.30
2022-11-06T07:20:10.145Z,8.60
2022-11-06T07:22:37.825Z,9.00
2022-11-06T07:25:06.123Z,9.50
2022-11-06T07:27:33.784Z,9.80
2022-11-06T07:30:00.862Z,9.90
2022-11-06T07:32:28.290Z,10.30
2022-11-06T07:34:55.109Z,10.30
2022-11-06T07:37:22.345Z,10.10
2022-11-06T07:39:49.234Z,9.90
2022-11-06T07:42:16.431Z,9.70
2022-11-06T07:44:56.599Z,9.50
2022-11-06T07:47:23.423Z,9.30
2022-11-06T07:49:51.280Z,9.20
2022-11-06T07:52:18.356Z,9.00
2022-11-06T07:54:46.481Z,9.00
2022-11-06T07:57:13.591Z,8.90
2022-11-06T07:59:40.846Z,8.80
2022-11-06T08:02:13.161Z,8.90
2022-11-06T08:04:40.406Z,9.00
2022-11-06T08:07:07.215Z,9.10
2022-11-06T08:09:34.023Z,9.10
2022-11-06T08:12:00.884Z,9.20
2022-11-06T08:14:27.674Z,9.40
2022-11-06T08:16:55.634Z,9.50
2022-11-06T08:19:22.453Z,9.70
2022-11-06T08:21:49.320Z,9.80
2022-11-06T08:24:21.520Z,9.80
2022-11-06T08:26:49.072Z,9.90
2022-11-06T08:29:16.357Z,10.00
2022-11-06T08:31:43.483Z,9.90
2022-11-06T08:34:10.383Z,9.90
2022-11-06T08:36:49.515Z,10.00
2022-11-06T08:39:17.147Z,10.00
2022-11-06T08:41:45.219Z,10.00
2022-11-06T08:44:12.209Z,10.10
2022-11-06T08:46:39.142Z,10.20
2022-11-06T08:49:06.060Z,10.30
2022-11-06T08:51:32.887Z,10.40
2022-11-06T08:53:59.840Z,10.50
2022-11-06T08:56:26.711Z,10.70
2022-11-06T08:58:55.746Z,10.80
2022-11-06T09:01:24.256Z,10.90
2022-11-06T09:03:51.290Z,11.10
2022-11-06T09:06:18.223Z,11.10
2022-11-06T09:08:45.072Z,11.20
2022-11-06T09:11:13.070Z,11.30
2022-11-06T09:13:40.121Z,11.40
2022-11-06T09:16:12.765Z,11.50
2022-11-06T09:18:41.398Z,11.50
2022-11-06T09:21:08.939Z,11.60
2022-11-06T09:23:36.031Z,11.60
2022-11-06T09:26:02.820Z,11.70
2022-11-06T09:28:29.739Z,11.70
2022-11-06T09:30:56.529Z,11.80
2022-11-06T09:33:23.382Z,11.90
2022-11-06T09:35:50.299Z,11.90
2022-11-06T09:38:17.162Z,12.00
2022-11-06T09:40:55.064Z,12.00
2022-11-06T09:44:04.604Z,12.10
2022-11-06T09:46:37.095Z,12.00
2022-11-06T09:49:26.288Z,12.00
2022-11-06T09:52:03.499Z,11.90
2022-11-06T09:54:43.522Z,11.90
2022-11-06T09:57:19.621Z,11.80
2022-11-06T09:59:48.475Z,11.90
2022-11-06T10:02:38.028Z,11.90
2022-11-06T10:05:10.738Z,11.90
2022-11-06T10:07:41.086Z,11.90
2022-11-06T10:10:15.502Z,11.80
2022-11-06T10:13:03.075Z,11.90
2022-11-06T10:15:38.453Z,12.00
2022-11-06T10:18:25.207Z,12.10
2022-11-06T10:20:54.662Z,12.10
2022-11-06T10:23:35.627Z,12.10
2022-11-06T10:26:22.101Z,12.20
2022-11-06T10:29:16.453Z,12.30
2022-11-06T10:31:51.502Z,12.30
2022-11-06T10:34:41.183Z,12.30
2022-11-06T10:37:22.823Z,12.30
2022-11-06T10:39:50.290Z,12.30
2022-11-06T10:42:18.447Z,12.30
2022-11-06T10:45:11.641Z,12.40
2022-11-06T10:47:47.830Z,12.30
2022-11-06T10:50:17.133Z,12.40
2022-11-06T10:53:13.706Z,12.50
2022-11-06T10:55:55.600Z,12.50
2022-11-06T10:58:27.301Z,12.60
2022-11-06T11:00:58.447Z,12.60
2022-11-06T11:03:33.844Z,12.80
2022-11-06T11:06:01.886Z,12.80
2022-11-06T11:08:32.961Z,12.80
2022-11-06T11:11:16.183Z,12.70
2022-11-06T11:13:50.272Z,12.70
2022-11-06T11:16:42.696Z,12.70
2022-11-06T11:19:26.245Z,12.80
2022-11-06T11:21:58.565Z,12.80
2022-11-06T11:24:26.717Z,12.70
2022-11-06T11:27:02.740Z,12.80
2022-11-06T11:29:50.577Z,12.70
2022-11-06T11:32:20.596Z,12.70
2022-11-06T11:34:56.794Z,12.80
2022-11-06T11:37:31.011Z,12.90
2022-11-06T11:40:36.630Z,13.00
2022-11-06T11:43:21.145Z,13.10
2022-11-06T11:46:07.981Z,13.20
2022-11-06T11:48:42.398Z,13.30
2022-11-06T11:51:38.397Z,13.50
2022-11-06T11:54:08.242Z,13.50
2022-11-06T11:57:06.728Z,13.50
2022-11-06T11:59:44.617Z,13.30
2022-11-06T12:02:54.611Z,13.20
2022-11-06T12:05:26.603Z,13.10
2022-11-06T12:07:58.295Z,13.10
2022-11-06T12:10:36.875Z,13.10
2022-11-06T12:13:16.658Z,13.10
2022-11-06T12:15:50.380Z,13.10
2022-11-06T12:18:25.761Z,13.20
2022-11-06T12:21:06.740Z,13.20
2022-11-06T12:24:07.452Z,13.30
2022-11-06T12:26:43.743Z,13.20
2022-11-06T12:29:16.314Z,13.30
2022-11-06T12:31:58.352Z,13.30
2022-11-06T12:34:47.414Z,13.30
2022-11-06T12:37:44.632Z,13.30
2022-11-06T12:40:39.640Z,13.30
2022-11-06T12:43:18.550Z,13.30
2022-11-06T12:46:13.320Z,13.30
2022-11-06T12:49:07.019Z,13.30
2022-11-06T12:51:42.141Z,13.20
2022-11-06T12:54:24.753Z,13.10
2022-11-06T12:57:07.743Z,13.20
2022-11-06T12:59:53.552Z,13.20
2022-11-06T13:02:39.485Z,13.20
2022-11-06T13:05:35.436Z,13.30
2022-11-06T13:08:26.485Z,13.40
2022-11-06T13:11:14.033Z,13.50
2022-11-06T13:13:59.469Z,13.50
2022-11-06T13:16:49.233Z,13.50
2022-11-06T13:19:18.779Z,13.50
2022-11-06T13:21:51.527Z,13.40
2022-11-06T13:24:40.504Z,13.40
2022-11-06T13:27:22.142Z,13.30
2022-11-06T13:29:51.179Z,13.20
2022-11-06T13:32:23.335Z,13.20
2022-11-06T13:34:54.184Z,13.30
2022-11-06T13:37:35.515Z,13.30
2022-11-06T13:40:23.861Z,13.30
2022-11-06T13:43:18.625Z,13.40
2022-11-06T13:46:09.741Z,13.40
2022-11-06T13:48:53.997Z,13.50
2022-11-06T13:51:33.557Z,13.40
2022-11-06T13:54:25.040Z,13.40
2022-11-06T13:56:59.770Z,13.30
2022-11-06T13:59:49.825Z,13.20
2022-11-06T14:02:28.885Z,13.10
2022-11-06T14:05:43.533Z,13.00
2022-11-06T14:08:19.217Z,12.90
2022-11-06T14:10:57.865Z,12.70
2022-11-06T14:13:31.617Z,12.70
2022-11-06T14:16:05.602Z,12.60
2022-11-06T14:18:33.112Z,12.50
2022-11-06T14:21:27.901Z,12.40
2022-11-06T14:24:16.733Z,12.30
2022-11-06T14:26:46.703Z,12.30
2022-11-06T14:29:28.717Z,12.20
2022-11-06T14:32:10.348Z,12.10
2022-11-06T14:34:42.031Z,12.00
2022-11-06T14:37:17.876Z,11.80
2022-11-06T14:39:54.217Z,11.70
2022-11-06T14:42:26.964Z,11.60
2022-11-06T14:45:10.237Z,11.50
2022-11-06T14:47:51.387Z,11.40
2022-11-06T14:50:39.918Z,11.30
2022-11-06T14:53:30.655Z,11.20
2022-11-06T14:56:01.964Z,11.10
2022-11-06T14:58:38.726Z,11.00
2022-11-06T15:01:15.703Z,10.90
2022-11-06T15:03:52.632Z,10.80
2022-11-06T15:06:43.732Z,10.70
2022-11-06T15:09:26.400Z,10.60
2022-11-06T15:11:57.748Z,10.50
2022-11-06T15:14:24.511Z,10.40
2022-11-06T15:17:00.486Z,10.20
2022-11-06T15:19:43.419Z,10.10
2022-11-06T15:22:32.275Z,10.00
2022-11-06T15:25:20.846Z,9.90
2022-11-06T15:27:57.212Z,9.80
2022-11-06T15:30:24.815Z,9.80
2022-11-06T15:32:53.927Z,9.70
2022-11-06T15:35:31.733Z,9.70
2022-11-06T15:38:08.020Z,9.60
2022-11-06T15:40:37.084Z,9.60
2022-11-06T15:43:15.873Z,9.50
2022-11-06T15:45:42.933Z,9.50
2022-11-06T15:48:23.275Z,9.40
2022-11-06T15:50:50.231Z,9.40
2022-11-06T15:53:23.301Z,9.40
2022-11-06T15:56:01.579Z,9.40
2022-11-06T15:58:34.492Z,9.40
2022-11-06T16:01:02.687Z,9.30
2022-11-06T16:03:43.878Z,9.20
2022-11-06T16:06:11.023Z,9.20
2022-11-06T16:08:39.124Z,9.20
2022-11-06T16:11:13.383Z,9.20
2022-11-06T16:13:41.490Z,9.20
2022-11-06T16:16:31.916Z,9.30
2022-11-06T16:18:59.068Z,9.20
2022-11-06T16:21:34.159Z,9.30
2022-11-06T16:24:15.537Z,9.30
2022-11-06T16:26:49.249Z,9.30
2022-11-06T16:29:36.710Z,9.30
2022-11-06T16:32:14.925Z,9.20
2022-11-06T16:34:45.790Z,9.30
2022-11-06T16:37:18.601Z,9.20
2022-11-06T16:39:52.951Z,9.20
2022-11-06T16:42:22.672Z,9.20
2022-11-06T16:45:02.113Z,9.10
2022-11-06T16:47:30.451Z,9.10
2022-11-06T16:49:58.412Z,9.10
2022-11-06T16:52:29.976Z,9.10
2022-11-06T16:55:04.367Z,9.10
2022-11-06T16:57:36.793Z,9.00
2022-11-06T17:00:21.403Z,9.00
2022-11-06T17:02:55.103Z,9.00
2022-11-06T17:05:23.597Z,8.90
2022-11-06T17:08:05.379Z,8.90
2022-11-06T17:10:36.202Z,8.90
2022-11-06T17:13:19.423Z,8.90
2022-11-06T17:15:58.231Z,8.90
2022-11-06T17:18:32.306Z,8.80
2022-11-06T17:21:01.542Z,8.90
2022-11-06T17:23:30.235Z,8.80
2022-11-06T17:26:01.221Z,8.80
2022-11-06T17:28:28.275Z,8.90
2022-11-06T17:30:55.403Z,8.90
2022-11-06T17:33:22.302Z,8.90
2022-11-06T17:35:49.787Z,8.90
2022-11-06T17:38:17.979Z,8.90
2022-11-06T17:40:45.748Z,9.00
2022-11-06T17:43:13.613Z,8.90
2022-11-06T17:45:44.589Z,9.00
2022-11-06T17:48:11.503Z,9.00
2022-11-06T17:50:56.690Z,9.00
2022-11-06T17:53:23.630Z,9.00
2022-11-06T17:55:50.401Z,9.00
2022-11-06T17:58:17.294Z,9.00
2022-11-06T18:00:44.484Z,9.10
2022-11-06T18:03:22.693Z,9.00
2022-11-06T18:05:49.654Z,9.10
2022-11-06T18:08:16.821Z,9.10
2022-11-06T18:10:43.828Z,9.10
2022-11-06T18:13:10.655Z,9.10
2022-11-06T18:15:37.514Z,9.10
2022-11-06T18:18:04.736Z,9.10
2022-11-06T18:20:31.546Z,9.10
2022-11-06T18:22:58.358Z,9.10
2022-11-06T18:25:25.200Z,9.10
2022-11-06T18:27:52.022Z,9.10
2022-11-06T18:30:18.875Z,9.20
2022-11-06T18:32:45.638Z,9.20
2022-11-06T18:35:12.618Z,9.20
2022-11-06T18:37:39.411Z,9.20
2022-11-06T18:40:06.691Z,9.20
2022-11-06T18:42:33.528Z,9.20
2022-11-06T18:45:00.344Z,9.30
2022-11-06T18:47:27.150Z,9.30
2022-11-06T18:49:53.917Z,9.30
2022-11-06T18:52:44.419Z,9.30
2022-11-06T18:55:07.936Z,9.30
2022-11-06T18:57:34.702Z,9.40
2022-11-06T19:00:01.505Z,9.40
2022-11-06T19:02:28.530Z,9.40
2022-11-06T19:04:55.515Z,9.40
2022-11-06T19:07:22.375Z,9.40
2022-11-06T19:09:49.149Z,9.50
2022-11-06T19:12:16.044Z,9.50
2022-11-06T19:14:42.812Z,9.60
2022-11-06T19:17:09.586Z,9.60
2022-11-06T19:19:36.369Z,9.70
2022-11-06T19:22:03.596Z,9.70
2022-11-06T19:24:31.834Z,9.70
2022-11-06T19:26:58.727Z,9.70
2022-11-06T19:29:25.569Z,9.80
2022-11-06T19:31:55.192Z,9.80
2022-11-06T19:34:25.551Z,9.90
2022-11-06T19:36:52.572Z,9.90
2022-11-06T19:39:19.379Z,10.00
2022-11-06T19:41:46.287Z,10.00
2022-11-06T19:44:13.484Z,10.10
2022-11-06T19:46:40.685Z,10.10
2022-11-06T19:49:09.226Z,10.10
2022-11-06T19:51:41.164Z,10.10
2022-11-06T19:54:09.384Z,10.10
2022-11-06T19:56:36.343Z,10.20
2022-11-06T19:59:24.063Z,10.20
2022-11-06T20:01:51.041Z,10.20
2022-11-06T20:04:18.033Z,10.30
2022-11-06T20:06:44.848Z,10.30
2022-11-06T20:09:11.719Z,10.30
2022-11-06T20:11:38.711Z,10.40
2022-11-06T20:14:05.649Z,10.40
2022-11-06T20:16:32.506Z,10.40
2022-11-06T20:18:59.771Z,10.30
2022-11-06T20:21:30.427Z,10.40
2022-11-06T20:23:57.587Z,10.40
2022-11-06T20:26:24.865Z,10.40
2022-11-06T20:28:52.031Z,10.40
2022-11-06T20:31:19.781Z,10.40
2022-11-06T20:33:50.361Z,10.40
2022-11-06T20:36:23.267Z,10.40
2022-11-06T20:38:52.203Z,10.40
2022-11-06T20:41:19.550Z,10.40
2022-11-06T20:43:46.502Z,10.50
2022-11-06T20:46:15.246Z,10.50
2022-11-06T20:48:43.090Z,10.50
2022-11-06T20:51:20.384Z,10.60
2022-11-06T20:53:47.489Z,10.70
2022-11-06T20:56:16.663Z,10.70
2022-11-06T20:58:44.441Z,10.70
2022-11-06T21:01:18.231Z,10.70
2022-11-06T21:03:46.071Z,10.70
2022-11-06T21:06:13.637Z,10.70
2022-11-06T21:08:41.575Z,10.80
2022-11-06T21:11:13.900Z,10.80
2022-11-06T21:13:41.431Z,10.80
2022-11-06T21:16:13.165Z,10.80
2022-11-06T21:18:40.709Z,10.80
2022-11-06T21:21:11.011Z,10.90
2022-11-06T21:23:38.027Z,10.90
2022-11-06T21:26:17.244Z,10.80
2022-11-06T21:28:44.619Z,10.80
2022-11-06T21:31:15.064Z,10.90
2022-11-06T21:33:46.921Z,10.90
2022-11-06T21:36:17.019Z,10.90
2022-11-06T21:38:43.968Z,11.00
2022-11-06T21:41:16.146Z,11.00
2022-11-06T21:43:43.591Z,10.90
2022-11-06T21:46:13.763Z,10.90
2022-11-06T21:48:49.376Z,10.90
2022-11-06T21:51:19.360Z,11.00
2022-11-06T21:54:05.469Z,11.00
2022-11-06T21:56:32.417Z,10.90
2022-11-06T21:59:01.110Z,11.00
2022-11-06T22:01:29.059Z,10.90
2022-11-06T22:03:56.108Z,10.90
2022-11-06T22:06:25.443Z,10.80
2022-11-06T22:08:55.902Z,10.80
2022-11-06T22:11:29.295Z,10.90
2022-11-06T22:13:58.136Z,10.90
2022-11-06T22:16:31.450Z,10.90
2022-11-06T22:18:58.865Z,11.00
2022-11-06T22:21:28.557Z,11.00
2022-11-06T22:23:55.967Z,11.00
2022-11-06T22:26:29.059Z,11.00
2022-11-06T22:28:59.214Z,11.00
2022-11-06T22:31:27.155Z,11.00
2022-11-06T22:33:54.375Z,11.00
2022-11-06T22:36:22.390Z,11.00
2022-11-06T22:38:49.739Z,11.10
2022-11-06T22:41:18.880Z,11.10
2022-11-06T22:43:46.035Z,11.10
2022-11-06T22:46:16.453Z,11.10
2022-11-06T22:48:44.167Z,11.10
2022-11-06T22:51:13.671Z,11.20
2022-11-06T22:53:40.743Z,11.20
2022-11-06T22:56:08.299Z,11.20
2022-11-06T22:58:35.227Z,11.30
2022-11-06T23:01:02.144Z,11.30
2022-11-06T23:03:30.461Z,11.30
2022-11-06T23:05:58.353Z,11.30
2022-11-06T23:08:28.371Z,11.40
2022-11-06T23:10:55.900Z,11.40
2022-11-06T23:13:23.713Z,11.30
2022-11-06T23:15:51.438Z,11.20
2022-11-06T23:18:18.454Z,11.10
2022-11-06T23:20:45.285Z,11.10
2022-11-06T23:23:12.205Z,11.10
2022-11-06T23:25:39.172Z,11.10
2022-11-06T23:28:05.979Z,11.00
2022-11-06T23:30:34.510Z,11.00
2022-11-06T23:33:01.358Z,11.10
2022-11-06T23:35:32.230Z,11.10
2022-11-06T23:37:59.507Z,11.20
2022-11-06T23:40:26.319Z,11.20
2022-11-06T23:42:56.121Z,11.30
2022-11-06T23:45:41.467Z,11.30
2022-11-06T23:48:15.793Z,11.30
2022-11-06T23:50:47.174Z,11.10
2022-11-06T23:53:16.142Z,11.00
2022-11-06T23:55:43.297Z,10.90
2022-11-06T23:58:10.267Z,10.80
