createdAt,value
2023-01-27T00:00:15.799Z,-2.20
2023-01-27T00:02:43.577Z,-2.20
2023-01-27T00:05:12.415Z,-2.20
2023-01-27T00:07:39.540Z,-2.20
2023-01-27T00:10:06.863Z,-2.20
2023-01-27T00:12:52.296Z,-2.20
2023-01-27T00:15:19.090Z,-2.20
2023-01-27T00:17:45.704Z,-2.30
2023-01-27T00:20:12.814Z,-2.30
2023-01-27T00:22:58.226Z,-2.30
2023-01-27T00:25:24.863Z,-2.40
2023-01-27T00:27:52.619Z,-2.40
2023-01-27T00:30:19.380Z,-2.40
2023-01-27T00:33:07.456Z,-2.40
2023-01-27T00:35:34.626Z,-2.40
2023-01-27T00:38:01.327Z,-2.40
2023-01-27T00:40:27.981Z,-2.40
2023-01-27T00:42:54.706Z,-2.40
2023-01-27T00:45:39.912Z,-2.50
2023-01-27T00:48:06.491Z,-2.50
2023-01-27T00:50:33.129Z,-2.50
2023-01-27T00:53:02.239Z,-2.50
2023-01-27T00:55:28.880Z,-2.50
2023-01-27T00:57:55.599Z,-2.50
2023-01-27T01:00:22.409Z,-2.50
2023-01-27T01:02:49.086Z,-2.50
2023-01-27T01:05:15.780Z,-2.50
2023-01-27T01:07:42.401Z,-2.50
2023-01-27T01:10:10.153Z,-2.50
2023-01-27T01:12:36.853Z,-2.50
2023-01-27T01:15:03.734Z,-2.50
2023-01-27T01:17:30.431Z,-2.40
2023-01-27T01:19:57.114Z,-2.40
2023-01-27T01:22:23.857Z,-2.40
2023-01-27T01:24:50.504Z,-2.40
2023-01-27T01:27:17.292Z,-2.40
2023-01-27T01:29:44.106Z,-2.30
2023-01-27T01:32:10.951Z,-2.20
2023-01-27T01:34:38.271Z,-2.20
2023-01-27T01:37:05.165Z,-2.20
2023-01-27T01:39:32.258Z,-2.20
2023-01-27T01:41:59.083Z,-2.10
2023-01-27T01:44:31.535Z,-2.10
2023-01-27T01:46:58.668Z,-2.10
2023-01-27T01:49:32.408Z,-2.10
2023-01-27T01:52:03.096Z,-2.00
2023-01-27T01:54:36.790Z,-2.00
2023-01-27T01:57:16.416Z,-2.00
2023-01-27T02:03:30.826Z,-2.00
2023-01-27T02:05:57.703Z,-2.00
2023-01-27T02:08:35.708Z,-2.10
2023-01-27T02:11:02.446Z,-2.10
2023-01-27T02:13:29.096Z,-2.10
2023-01-27T02:15:55.902Z,-2.10
2023-01-27T02:18:22.948Z,-2.10
2023-01-27T02:20:51.921Z,-2.00
2023-01-27T02:23:22.561Z,-2.00
2023-01-27T02:26:11.542Z,-2.00
2023-01-27T02:28:38.285Z,-2.10
2023-01-27T02:31:05.187Z,-2.00
2023-01-27T02:33:32.057Z,-2.00
2023-01-27T02:36:12.572Z,-2.00
2023-01-27T02:38:51.604Z,-2.00
2023-01-27T02:41:29.096Z,-2.00
2023-01-27T02:43:56.593Z,-2.00
2023-01-27T02:46:23.339Z,-2.10
2023-01-27T02:48:50.036Z,-2.00
2023-01-27T02:51:17.555Z,-2.10
2023-01-27T02:53:44.376Z,-2.10
2023-01-27T02:56:11.411Z,-2.10
2023-01-27T02:58:38.203Z,-2.10
2023-01-27T03:01:05.030Z,-2.00
2023-01-27T03:03:31.776Z,-2.00
2023-01-27T03:05:58.432Z,-2.00
2023-01-27T03:08:25.229Z,-2.00
2023-01-27T03:10:53.067Z,-2.00
2023-01-27T03:13:26.018Z,-2.10
2023-01-27T03:16:13.503Z,-2.10
2023-01-27T03:18:41.229Z,-2.10
2023-01-27T03:21:08.029Z,-2.10
2023-01-27T03:23:34.903Z,-2.10
2023-01-27T03:26:02.845Z,-2.10
2023-01-27T03:28:29.497Z,-2.20
2023-01-27T03:31:19.403Z,-2.10
2023-01-27T03:33:47.690Z,-2.20
2023-01-27T03:36:33.816Z,-2.10
2023-01-27T03:39:19.029Z,-2.10
2023-01-27T03:42:04.318Z,-2.10
2023-01-27T03:44:49.796Z,-2.10
2023-01-27T03:47:16.429Z,-2.10
2023-01-27T03:49:43.112Z,-2.10
2023-01-27T03:52:09.776Z,-2.10
2023-01-27T03:54:36.528Z,-2.10
2023-01-27T03:57:06.111Z,-2.10
2023-01-27T03:59:33.112Z,-2.10
2023-01-27T04:02:20.670Z,-2.00
2023-01-27T04:05:06.028Z,-2.10
2023-01-27T04:07:36.046Z,-2.10
2023-01-27T04:10:04.032Z,-2.10
2023-01-27T04:12:30.738Z,-2.10
2023-01-27T04:14:57.842Z,-2.20
2023-01-27T04:17:24.499Z,-2.20
2023-01-27T04:19:51.130Z,-2.20
2023-01-27T04:22:17.783Z,-2.20
2023-01-27T04:24:44.480Z,-2.20
2023-01-27T04:27:15.274Z,-2.30
2023-01-27T04:29:42.651Z,-2.20
2023-01-27T04:32:11.858Z,-2.10
2023-01-27T04:34:39.409Z,-2.10
2023-01-27T04:37:07.957Z,-2.10
2023-01-27T04:39:36.048Z,-2.10
2023-01-27T04:42:02.845Z,-2.20
2023-01-27T04:44:29.587Z,-2.20
2023-01-27T04:46:56.435Z,-2.20
2023-01-27T04:49:23.361Z,-2.20
2023-01-27T04:51:50.149Z,-2.20
2023-01-27T04:54:16.870Z,-2.20
2023-01-27T04:56:55.585Z,-2.20
2023-01-27T04:59:22.385Z,-2.20
2023-01-27T05:01:49.331Z,-2.20
2023-01-27T05:04:15.996Z,-2.20
2023-01-27T05:06:42.716Z,-2.30
2023-01-27T05:09:09.413Z,-2.30
2023-01-27T05:11:36.214Z,-2.40
2023-01-27T05:14:02.895Z,-2.40
2023-01-27T05:16:29.785Z,-2.40
2023-01-27T05:18:56.727Z,-2.40
2023-01-27T05:21:25.533Z,-2.40
2023-01-27T05:23:52.328Z,-2.30
2023-01-27T05:26:29.509Z,-2.30
2023-01-27T05:28:59.547Z,-2.30
2023-01-27T05:31:31.968Z,-2.30
2023-01-27T05:34:00.279Z,-2.30
2023-01-27T05:36:27.739Z,-2.30
2023-01-27T05:38:55.601Z,-2.30
2023-01-27T05:41:23.029Z,-2.20
2023-01-27T05:43:54.415Z,-2.20
2023-01-27T05:46:26.416Z,-2.20
2023-01-27T05:48:54.878Z,-2.20
2023-01-27T05:51:23.105Z,-2.30
2023-01-27T05:53:50.213Z,-2.20
2023-01-27T05:56:18.818Z,-2.30
2023-01-27T05:58:45.867Z,-2.30
2023-01-27T06:01:15.149Z,-2.30
2023-01-27T06:03:42.066Z,-2.30
2023-01-27T06:06:10.142Z,-2.40
2023-01-27T06:08:37.360Z,-2.40
2023-01-27T06:11:04.452Z,-2.40
2023-01-27T06:13:31.448Z,-2.40
2023-01-27T06:15:58.270Z,-2.40
2023-01-27T06:18:24.953Z,-2.30
2023-01-27T06:20:51.724Z,-2.30
2023-01-27T06:23:18.481Z,-2.30
2023-01-27T06:25:47.255Z,-2.30
2023-01-27T06:28:27.805Z,-2.30
2023-01-27T06:30:55.229Z,-2.30
2023-01-27T06:33:22.065Z,-2.30
2023-01-27T06:35:48.820Z,-2.30
2023-01-27T06:38:15.603Z,-2.30
2023-01-27T06:40:43.215Z,-2.30
2023-01-27T06:43:16.347Z,-2.30
2023-01-27T06:45:43.033Z,-2.20
2023-01-27T06:48:09.725Z,-2.30
2023-01-27T06:50:37.259Z,-2.30
2023-01-27T06:53:06.051Z,-2.30
2023-01-27T06:55:33.175Z,-2.30
2023-01-27T06:58:01.690Z,-2.30
2023-01-27T07:00:28.522Z,-2.30
2023-01-27T07:02:56.391Z,-2.30
2023-01-27T07:05:23.339Z,-2.30
2023-01-27T07:07:50.240Z,-2.30
2023-01-27T07:10:17.340Z,-2.30
2023-01-27T07:12:44.048Z,-2.30
2023-01-27T07:15:11.454Z,-2.30
2023-01-27T07:17:38.694Z,-2.30
2023-01-27T07:20:07.879Z,-2.30
2023-01-27T07:22:34.660Z,-2.30
2023-01-27T07:25:02.289Z,-2.30
2023-01-27T07:27:29.504Z,-2.30
2023-01-27T07:29:56.179Z,-2.20
2023-01-27T07:32:22.853Z,-2.30
2023-01-27T07:34:49.506Z,-2.20
2023-01-27T07:37:16.913Z,-2.20
2023-01-27T07:39:43.703Z,-2.20
2023-01-27T07:42:10.429Z,-2.10
2023-01-27T07:44:37.182Z,-2.10
2023-01-27T07:47:03.939Z,-2.10
2023-01-27T07:49:30.568Z,-2.10
2023-01-27T07:51:57.344Z,-2.10
2023-01-27T07:54:25.151Z,-2.00
2023-01-27T07:56:52.369Z,-2.00
2023-01-27T07:59:19.059Z,-2.00
2023-01-27T08:01:48.137Z,-2.00
2023-01-27T08:04:15.243Z,-2.10
2023-01-27T08:06:42.135Z,-2.10
2023-01-27T08:09:08.903Z,-2.20
2023-01-27T08:11:35.816Z,-2.20
2023-01-27T08:14:02.637Z,-2.20
2023-01-27T08:16:29.397Z,-1.50
2023-01-27T08:18:56.630Z,-1.00
2023-01-27T08:21:25.172Z,-2.20
2023-01-27T08:23:53.785Z,-2.20
2023-01-27T08:26:20.601Z,-2.20
2023-01-27T08:28:47.352Z,-1.90
2023-01-27T08:31:16.277Z,-2.00
2023-01-27T08:33:44.700Z,-1.00
2023-01-27T08:36:14.166Z,-2.10
2023-01-27T08:38:42.503Z,-1.40
2023-01-27T08:41:24.422Z,-2.10
2023-01-27T08:43:51.278Z,-2.10
2023-01-27T08:46:18.087Z,-2.10
2023-01-27T08:48:44.932Z,-2.00
2023-01-27T08:51:13.755Z,-1.90
2023-01-27T08:53:40.623Z,-1.80
2023-01-27T08:56:11.312Z,-1.80
2023-01-27T08:58:38.046Z,-1.70
2023-01-27T09:01:06.324Z,-1.70
2023-01-27T09:03:34.086Z,-1.70
2023-01-27T09:06:01.346Z,-1.80
2023-01-27T09:08:28.296Z,-1.70
2023-01-27T09:10:55.265Z,-1.70
2023-01-27T09:13:24.743Z,-1.70
2023-01-27T09:15:52.827Z,-1.70
2023-01-27T09:18:20.129Z,-1.70
2023-01-27T09:20:46.921Z,-1.70
2023-01-27T09:23:13.613Z,-1.70
2023-01-27T09:25:40.557Z,-1.70
2023-01-27T09:28:12.184Z,-1.70
2023-01-27T09:30:40.847Z,-1.70
2023-01-27T09:33:08.955Z,-1.70
2023-01-27T09:35:42.587Z,-1.80
2023-01-27T09:38:09.507Z,-1.80
2023-01-27T09:40:54.630Z,-1.80
2023-01-27T09:43:30.810Z,-1.90
2023-01-27T09:46:24.992Z,-1.80
2023-01-27T09:49:24.686Z,-1.80
2023-01-27T09:52:46.467Z,-1.70
2023-01-27T09:55:52.495Z,-1.60
2023-01-27T09:58:39.251Z,-1.60
2023-01-27T10:01:18.292Z,-1.50
2023-01-27T10:03:45.379Z,-0.40
2023-01-27T10:06:39.838Z,-1.40
2023-01-27T10:09:21.830Z,-1.40
2023-01-27T10:11:54.760Z,-1.40
2023-01-27T10:14:42.907Z,-1.40
2023-01-27T10:17:41.782Z,-1.40
2023-01-27T10:20:40.223Z,-1.40
2023-01-27T10:23:29.475Z,-1.40
2023-01-27T10:26:27.505Z,-1.40
2023-01-27T10:29:07.907Z,-1.40
2023-01-27T10:31:49.740Z,-1.30
2023-01-27T10:34:35.181Z,-1.20
2023-01-27T10:37:20.346Z,-1.20
2023-01-27T10:39:51.597Z,-1.20
2023-01-27T10:42:40.301Z,-1.10
2023-01-27T10:45:13.846Z,-1.20
2023-01-27T10:48:08.344Z,-1.60
2023-01-27T10:51:10.445Z,-1.20
2023-01-27T10:53:42.870Z,-1.20
2023-01-27T10:56:25.453Z,-1.10
2023-01-27T10:59:08.487Z,-0.90
2023-01-27T11:01:44.142Z,-0.80
2023-01-27T11:04:34.942Z,-0.70
2023-01-27T11:07:01.740Z,-0.70
2023-01-27T11:09:37.401Z,-0.70
2023-01-27T11:12:12.253Z,0.40
2023-01-27T11:14:45.868Z,-0.60
2023-01-27T11:17:25.548Z,-0.60
2023-01-27T11:20:13.797Z,-0.70
2023-01-27T11:22:56.656Z,-0.80
2023-01-27T11:25:34.586Z,-0.90
2023-01-27T11:28:25.467Z,-0.90
2023-01-27T11:31:08.884Z,-0.90
2023-01-27T11:33:58.617Z,-0.90
2023-01-27T11:36:26.096Z,-0.90
2023-01-27T11:38:54.201Z,-0.90
2023-01-27T11:41:21.390Z,-0.90
2023-01-27T11:43:48.185Z,-0.90
2023-01-27T11:46:21.774Z,-0.90
2023-01-27T11:48:51.109Z,-0.90
2023-01-27T11:51:23.664Z,-0.90
2023-01-27T11:54:06.803Z,-0.30
2023-01-27T11:56:35.275Z,-0.80
2023-01-27T11:59:15.387Z,-0.80
2023-01-27T12:02:29.620Z,-0.80
2023-01-27T12:05:07.529Z,-0.80
2023-01-27T12:07:41.750Z,-0.70
2023-01-27T12:10:25.452Z,-0.70
2023-01-27T12:12:53.295Z,-0.70
2023-01-27T12:15:20.323Z,-0.70
2023-01-27T12:17:50.443Z,-0.70
2023-01-27T12:20:39.475Z,-0.60
2023-01-27T12:23:24.715Z,-0.60
2023-01-27T12:26:03.372Z,-0.60
2023-01-27T12:28:33.091Z,-0.60
2023-01-27T12:31:11.628Z,-0.60
2023-01-27T12:33:41.379Z,-0.60
2023-01-27T12:36:22.637Z,-0.50
2023-01-27T12:38:54.591Z,-0.50
2023-01-27T12:41:27.331Z,-0.60
2023-01-27T12:44:07.637Z,-0.60
2023-01-27T12:46:34.386Z,-0.60
2023-01-27T12:49:09.162Z,-0.60
2023-01-27T12:51:44.969Z,-0.60
2023-01-27T12:54:32.431Z,-0.70
2023-01-27T12:57:09.939Z,-0.70
2023-01-27T12:59:54.676Z,-0.70
2023-01-27T13:02:26.661Z,-0.80
2023-01-27T13:05:00.589Z,-0.90
2023-01-27T13:07:30.093Z,-0.70
2023-01-27T13:10:03.016Z,-1.00
2023-01-27T13:12:35.764Z,-1.00
2023-01-27T13:15:16.331Z,-1.00
2023-01-27T13:17:54.453Z,-1.00
2023-01-27T13:20:22.353Z,-1.00
2023-01-27T13:22:56.395Z,-1.00
2023-01-27T13:25:28.450Z,-1.00
2023-01-27T13:27:58.940Z,-0.90
2023-01-27T13:30:41.017Z,-1.00
2023-01-27T13:33:43.531Z,-1.00
2023-01-27T13:36:29.179Z,-1.00
2023-01-27T13:39:01.605Z,-1.00
2023-01-27T13:41:45.865Z,-1.00
2023-01-27T13:44:39.841Z,-1.00
2023-01-27T13:47:14.700Z,-1.00
2023-01-27T13:49:45.664Z,-1.10
2023-01-27T13:52:13.151Z,-1.10
2023-01-27T13:54:40.093Z,-1.20
2023-01-27T13:57:37.028Z,-0.40
2023-01-27T14:00:12.812Z,-1.30
2023-01-27T14:02:58.213Z,-1.30
2023-01-27T14:05:31.251Z,-1.30
2023-01-27T14:08:35.732Z,-1.30
2023-01-27T14:11:35.096Z,-1.30
2023-01-27T14:14:31.549Z,-1.30
2023-01-27T14:17:15.843Z,-1.30
2023-01-27T14:20:07.352Z,-1.30
2023-01-27T14:22:50.227Z,-1.30
2023-01-27T14:26:21.739Z,-1.30
2023-01-27T14:29:20.899Z,-1.30
2023-01-27T14:32:06.349Z,-1.30
2023-01-27T14:34:56.814Z,-1.20
2023-01-27T14:37:29.945Z,-1.20
2023-01-27T14:40:26.453Z,-0.80
2023-01-27T14:43:05.267Z,-1.20
2023-01-27T14:45:37.564Z,-1.20
2023-01-27T14:48:08.320Z,-0.10
2023-01-27T14:50:48.513Z,-1.20
2023-01-27T14:53:25.211Z,-1.30
2023-01-27T14:56:23.390Z,-1.30
2023-01-27T14:59:12.701Z,-1.30
2023-01-27T15:01:43.873Z,-1.30
2023-01-27T15:04:20.249Z,-1.30
2023-01-27T15:07:03.759Z,-1.30
2023-01-27T15:09:50.804Z,-1.30
2023-01-27T15:12:48.205Z,-1.30
2023-01-27T15:15:32.033Z,-1.20
2023-01-27T15:18:17.501Z,-1.20
2023-01-27T15:21:19.338Z,-1.20
2023-01-27T15:24:07.542Z,-1.20
2023-01-27T15:26:36.175Z,-1.20
2023-01-27T15:29:03.678Z,-1.20
2023-01-27T15:31:31.414Z,-1.30
2023-01-27T15:34:04.302Z,-1.20
2023-01-27T15:36:36.499Z,-1.20
2023-01-27T15:39:09.284Z,-1.20
2023-01-27T15:41:57.750Z,-1.10
2023-01-27T15:44:24.372Z,-1.20
2023-01-27T15:46:52.952Z,-1.10
2023-01-27T15:49:25.283Z,-1.10
2023-01-27T15:51:54.455Z,-1.10
2023-01-27T15:54:32.435Z,-1.10
2023-01-27T15:57:03.464Z,-1.10
2023-01-27T15:59:44.233Z,-1.10
2023-01-27T16:02:24.741Z,-1.10
2023-01-27T16:05:18.522Z,-0.90
2023-01-27T16:07:49.238Z,-1.20
2023-01-27T16:10:19.942Z,-1.20
2023-01-27T16:12:48.641Z,-1.30
2023-01-27T16:15:15.719Z,-1.30
2023-01-27T16:17:59.628Z,-1.30
2023-01-27T16:20:51.822Z,-1.30
2023-01-27T16:23:38.875Z,-1.30
2023-01-27T16:26:30.564Z,-1.30
2023-01-27T16:29:24.759Z,-1.30
2023-01-27T16:32:00.241Z,-1.30
2023-01-27T16:34:35.237Z,-1.30
2023-01-27T16:37:22.130Z,-1.30
2023-01-27T16:40:06.187Z,-1.30
2023-01-27T16:42:38.446Z,-1.30
2023-01-27T16:45:19.110Z,-1.30
2023-01-27T16:47:51.566Z,-1.20
2023-01-27T16:50:39.216Z,-1.30
2023-01-27T16:53:12.352Z,-1.20
2023-01-27T16:55:40.089Z,-1.20
2023-01-27T16:58:18.681Z,-1.20
2023-01-27T17:00:46.666Z,-1.10
2023-01-27T17:03:20.324Z,-1.20
2023-01-27T17:05:52.290Z,-1.20
2023-01-27T17:08:21.931Z,-1.20
2023-01-27T17:10:55.927Z,-1.20
2023-01-27T17:13:31.435Z,-1.20
2023-01-27T17:15:59.462Z,-1.20
2023-01-27T17:18:26.486Z,-1.20
2023-01-27T17:20:53.281Z,-1.20
2023-01-27T17:23:33.019Z,-1.20
2023-01-27T17:26:07.750Z,-1.20
2023-01-27T17:28:35.309Z,-1.20
2023-01-27T17:31:07.914Z,-1.20
2023-01-27T17:33:35.996Z,-1.20
2023-01-27T17:36:12.461Z,-1.10
2023-01-27T17:38:50.267Z,-1.10
2023-01-27T17:41:37.614Z,-1.10
2023-01-27T17:44:11.512Z,-1.10
2023-01-27T17:46:38.516Z,-1.10
2023-01-27T17:49:08.471Z,-1.10
2023-01-27T17:51:42.075Z,-1.10
2023-01-27T17:54:41.613Z,-1.10
2023-01-27T17:57:27.873Z,-1.10
2023-01-27T18:00:01.504Z,-1.10
2023-01-27T18:02:50.590Z,-1.80
2023-01-27T18:05:21.971Z,-1.10
2023-01-27T18:07:48.944Z,-1.10
2023-01-27T18:10:45.220Z,-1.10
2023-01-27T18:13:13.061Z,-1.10
2023-01-27T18:15:42.893Z,-1.10
2023-01-27T18:18:21.025Z,-1.10
2023-01-27T18:21:05.989Z,-1.00
2023-01-27T18:23:48.922Z,-1.00
2023-01-27T18:26:21.960Z,-1.00
2023-01-27T18:29:22.797Z,-1.00
2023-01-27T18:31:52.948Z,-1.00
2023-01-27T18:34:31.187Z,-1.00
2023-01-27T18:37:03.308Z,-1.00
2023-01-27T18:39:35.859Z,-1.00
2023-01-27T18:42:03.227Z,-1.00
2023-01-27T18:44:37.141Z,-1.00
2023-01-27T18:47:18.802Z,-1.00
2023-01-27T18:49:51.611Z,-1.00
2023-01-27T18:52:18.822Z,-1.00
2023-01-27T18:54:45.701Z,-1.00
2023-01-27T18:57:12.381Z,-1.00
2023-01-27T18:59:39.112Z,-1.00
2023-01-27T19:02:14.105Z,-1.00
2023-01-27T19:04:40.829Z,-0.90
2023-01-27T19:07:15.878Z,-1.00
2023-01-27T19:09:44.105Z,-1.00
2023-01-27T19:12:23.588Z,-1.00
2023-01-27T19:14:50.344Z,-1.00
2023-01-27T19:17:22.087Z,-0.90
2023-01-27T19:19:48.895Z,-0.90
2023-01-27T19:22:17.938Z,-0.90
2023-01-27T19:24:45.587Z,-0.90
2023-01-27T19:27:16.166Z,-1.00
2023-01-27T19:29:43.166Z,-0.90
2023-01-27T19:32:15.115Z,-0.90
2023-01-27T19:34:41.901Z,-0.90
2023-01-27T19:37:18.690Z,-0.90
2023-01-27T19:39:46.335Z,-0.90
2023-01-27T19:42:14.797Z,-0.90
2023-01-27T19:44:42.685Z,-0.90
2023-01-27T19:47:13.716Z,-0.90
2023-01-27T19:49:40.828Z,-0.90
2023-01-27T19:52:07.777Z,-0.80
2023-01-27T19:54:35.007Z,-0.90
2023-01-27T19:57:01.988Z,-0.90
2023-01-27T19:59:28.690Z,-0.80
2023-01-27T20:01:56.961Z,-0.80
2023-01-27T20:04:23.802Z,-0.80
2023-01-27T20:06:50.756Z,-0.80
2023-01-27T20:09:17.536Z,-0.80
2023-01-27T20:11:44.849Z,-0.80
2023-01-27T20:14:19.290Z,-0.80
2023-01-27T20:16:46.742Z,-0.80
2023-01-27T20:19:15.100Z,-0.80
2023-01-27T20:21:45.859Z,-0.80
2023-01-27T20:24:15.980Z,-0.80
2023-01-27T20:26:42.744Z,-0.80
2023-01-27T20:29:09.491Z,-0.80
2023-01-27T20:31:38.259Z,-0.80
2023-01-27T20:34:04.989Z,-0.80
2023-01-27T20:36:31.760Z,-0.80
2023-01-27T20:38:58.440Z,-0.90
2023-01-27T20:41:25.525Z,-0.90
2023-01-27T20:43:56.595Z,0.40
2023-01-27T20:46:23.351Z,-0.90
2023-01-27T20:48:50.060Z,-0.90
2023-01-27T20:51:17.060Z,-0.90
2023-01-27T20:53:47.725Z,-0.90
2023-01-27T20:56:21.071Z,-0.90
2023-01-27T20:58:48.407Z,-0.80
2023-01-27T21:01:20.872Z,-0.90
2023-01-27T21:03:48.150Z,-0.90
2023-01-27T21:06:19.810Z,-0.90
2023-01-27T21:08:49.727Z,-0.80
2023-01-27T21:11:18.408Z,-0.80
2023-01-27T21:13:45.726Z,-0.80
2023-01-27T21:16:13.079Z,-0.80
2023-01-27T21:18:39.891Z,-0.70
2023-01-27T21:21:06.674Z,-0.70
2023-01-27T21:23:34.383Z,-0.80
2023-01-27T21:26:06.041Z,-0.70
2023-01-27T21:28:33.907Z,-0.70
2023-01-27T21:31:12.064Z,-0.70
2023-01-27T21:33:39.378Z,-0.70
2023-01-27T21:36:09.412Z,-0.70
2023-01-27T21:38:37.079Z,-0.70
2023-01-27T21:42:03.103Z,-0.70
2023-01-27T21:44:48.700Z,-0.60
2023-01-27T21:47:19.177Z,-0.60
2023-01-27T21:50:02.746Z,-0.60
2023-01-27T21:52:37.470Z,-0.50
2023-01-27T21:55:06.489Z,-0.60
2023-01-27T21:57:34.160Z,-0.60
2023-01-27T22:00:00.896Z,-0.60
2023-01-27T22:02:29.420Z,-0.70
2023-01-27T22:04:56.203Z,-0.70
2023-01-27T22:07:22.955Z,-0.70
2023-01-27T22:09:49.693Z,-0.70
2023-01-27T22:12:16.910Z,-0.70
2023-01-27T22:14:44.195Z,-0.70
2023-01-27T22:17:11.011Z,-0.70
2023-01-27T22:19:39.144Z,-0.70
2023-01-27T22:22:07.689Z,-0.70
2023-01-27T22:24:34.415Z,-0.70
2023-01-27T22:27:01.237Z,-0.60
2023-01-27T22:29:27.964Z,-0.70
2023-01-27T22:31:54.780Z,-0.70
2023-01-27T22:34:21.489Z,-0.60
2023-01-27T22:36:51.921Z,-0.60
2023-01-27T22:39:19.166Z,-0.70
2023-01-27T22:41:46.432Z,-0.60
2023-01-27T22:44:14.071Z,-0.70
2023-01-27T22:46:41.656Z,-0.70
2023-01-27T22:49:09.267Z,-0.70
2023-01-27T22:51:36.351Z,-0.70
2023-01-27T22:54:03.233Z,-0.70
2023-01-27T22:56:29.945Z,-0.70
2023-01-27T22:58:56.650Z,-0.70
2023-01-27T23:01:23.552Z,-0.70
2023-01-27T23:03:50.294Z,-0.70
2023-01-27T23:06:17.037Z,-0.70
2023-01-27T23:08:43.709Z,-0.60
2023-01-27T23:11:10.755Z,-0.70
2023-01-27T23:13:37.700Z,-0.60
2023-01-27T23:16:04.752Z,-0.70
2023-01-27T23:18:32.729Z,-0.70
2023-01-27T23:21:04.714Z,-0.70
2023-01-27T23:23:31.391Z,-0.60
2023-01-27T23:25:58.309Z,-0.60
2023-01-27T23:28:25.125Z,-0.60
2023-01-27T23:30:51.977Z,-0.60
2023-01-27T23:33:20.096Z,-0.70
2023-01-27T23:35:47.274Z,-0.70
2023-01-27T23:38:26.587Z,-0.60
2023-01-27T23:41:12.629Z,-0.60
2023-01-27T23:43:39.509Z,-0.60
2023-01-27T23:46:06.270Z,-0.60
2023-01-27T23:48:32.941Z,-0.60
2023-01-27T23:51:08.747Z,-0.60
2023-01-27T23:53:35.487Z,-0.60
2023-01-27T23:56:02.413Z,-0.60
2023-01-27T23:58:29.084Z,-0.60
