createdAt,value
2022-08-14T00:02:01.401Z,3.20
2022-08-14T00:04:34.932Z,3.47
2022-08-14T00:07:14.166Z,3.50
2022-08-14T00:10:02.598Z,3.03
2022-08-14T00:12:44.015Z,3.90
2022-08-14T00:15:24.282Z,3.70
2022-08-14T00:17:53.375Z,2.70
2022-08-14T00:20:31.160Z,2.60
2022-08-14T00:23:12.333Z,2.78
2022-08-14T00:25:59.052Z,3.10
2022-08-14T00:28:35.663Z,2.60
2022-08-14T00:31:03.398Z,2.40
2022-08-14T00:33:52.526Z,2.38
2022-08-14T00:36:36.593Z,2.13
2022-08-14T00:39:06.613Z,1.98
2022-08-14T00:41:38.802Z,2.00
2022-08-14T00:44:06.609Z,1.95
2022-08-14T00:46:33.703Z,2.20
2022-08-14T00:49:00.932Z,2.00
2022-08-14T00:51:38.080Z,2.88
2022-08-14T00:54:11.012Z,2.30
2022-08-14T00:56:44.787Z,2.42
2022-08-14T00:59:11.876Z,2.40
2022-08-14T01:01:44.341Z,2.50
2022-08-14T01:04:51.648Z,2.20
2022-08-14T01:06:59.066Z,2.13
2022-08-14T01:09:26.639Z,2.30
2022-08-14T01:12:02.769Z,2.40
2022-08-14T01:14:30.713Z,2.63
2022-08-14T01:16:57.849Z,2.63
2022-08-14T01:19:51.002Z,2.38
2022-08-14T01:22:20.722Z,2.13
2022-08-14T01:24:53.484Z,2.38
2022-08-14T01:27:24.207Z,2.20
2022-08-14T01:30:03.201Z,1.90
2022-08-14T01:32:37.468Z,2.05
2022-08-14T01:35:18.699Z,2.22
2022-08-14T01:37:56.459Z,2.33
2022-08-14T01:40:33.069Z,1.90
2022-08-14T01:43:07.819Z,2.03
2022-08-14T01:45:40.780Z,2.22
2022-08-14T01:48:13.481Z,2.10
2022-08-14T01:50:42.318Z,2.00
2022-08-14T01:53:10.484Z,2.20
2022-08-14T01:55:40.258Z,1.88
2022-08-14T01:58:19.526Z,2.13
2022-08-14T02:00:55.438Z,1.90
2022-08-14T02:03:24.523Z,1.90
2022-08-14T02:06:03.485Z,2.15
2022-08-14T02:08:34.715Z,2.17
2022-08-14T02:11:17.177Z,2.00
2022-08-14T02:13:56.662Z,2.47
2022-08-14T02:16:26.385Z,2.35
2022-08-14T02:19:01.084Z,2.22
2022-08-14T02:21:31.757Z,2.28
2022-08-14T02:24:38.879Z,2.40
2022-08-14T02:28:23.171Z,2.20
2022-08-14T02:29:59.251Z,2.30
2022-08-14T02:32:30.393Z,2.10
2022-08-14T02:35:10.459Z,2.08
2022-08-14T02:37:47.179Z,2.00
2022-08-14T02:40:18.372Z,1.80
2022-08-14T02:42:54.876Z,2.20
2022-08-14T02:45:38.234Z,2.20
2022-08-14T02:49:04.567Z,2.20
2022-08-14T02:51:03.657Z,2.30
2022-08-14T02:53:31.591Z,2.20
2022-08-14T02:56:03.347Z,2.20
2022-08-14T02:58:50.615Z,2.10
2022-08-14T03:01:22.113Z,2.00
2022-08-14T03:03:51.604Z,2.20
2022-08-14T03:06:35.013Z,2.20
2022-08-14T03:09:13.034Z,2.25
2022-08-14T03:11:44.640Z,2.45
2022-08-14T03:14:12.495Z,2.50
2022-08-14T03:16:45.469Z,2.20
2022-08-14T03:19:16.269Z,2.10
2022-08-14T03:21:46.485Z,2.03
2022-08-14T03:24:23.278Z,2.00
2022-08-14T03:26:56.086Z,2.08
2022-08-14T03:29:26.432Z,1.95
2022-08-14T03:31:53.707Z,2.33
2022-08-14T03:34:24.535Z,2.30
2022-08-14T03:37:51.594Z,2.50
2022-08-14T03:39:58.998Z,2.10
2022-08-14T03:42:31.102Z,2.05
2022-08-14T03:45:25.560Z,2.00
2022-08-14T03:47:56.034Z,2.10
2022-08-14T03:50:30.802Z,2.35
2022-08-14T03:53:03.221Z,2.05
2022-08-14T03:55:30.757Z,2.15
2022-08-14T03:57:58.335Z,2.25
2022-08-14T04:00:42.808Z,2.05
2022-08-14T04:03:16.700Z,2.13
2022-08-14T04:05:49.099Z,1.95
2022-08-14T04:08:22.938Z,2.00
2022-08-14T04:10:57.652Z,2.08
2022-08-14T04:13:27.951Z,1.92
2022-08-14T04:16:02.302Z,2.38
2022-08-14T04:18:33.968Z,2.40
2022-08-14T04:21:01.230Z,2.38
2022-08-14T04:23:29.775Z,2.50
2022-08-14T04:26:01.869Z,2.60
2022-08-14T04:29:05.331Z,2.00
2022-08-14T04:32:56.465Z,2.58
2022-08-14T04:34:06.353Z,2.00
2022-08-14T04:36:54.616Z,2.40
2022-08-14T04:39:46.249Z,2.28
2022-08-14T04:42:32.090Z,2.50
2022-08-14T04:45:01.084Z,2.42
2022-08-14T04:47:48.273Z,2.00
2022-08-14T04:50:31.337Z,2.13
2022-08-14T04:53:07.099Z,1.90
2022-08-14T04:55:37.803Z,2.10
2022-08-14T04:58:05.486Z,2.00
2022-08-14T05:00:33.445Z,2.28
2022-08-14T05:03:03.205Z,2.63
2022-08-14T05:05:34.539Z,2.33
2022-08-14T05:08:32.332Z,2.17
2022-08-14T05:11:03.273Z,2.17
2022-08-14T05:13:47.504Z,2.20
2022-08-14T05:16:22.701Z,2.37
2022-08-14T05:19:18.127Z,2.20
2022-08-14T05:22:00.464Z,2.30
2022-08-14T05:24:24.797Z,2.70
2022-08-14T05:26:51.995Z,2.65
2022-08-14T05:29:22.686Z,2.45
2022-08-14T05:31:49.512Z,2.40
2022-08-14T05:34:23.810Z,2.20
2022-08-14T05:37:01.906Z,2.20
2022-08-14T05:39:29.893Z,2.08
2022-08-14T05:41:56.753Z,2.25
2022-08-14T05:44:29.226Z,2.15
2022-08-14T05:46:56.375Z,2.30
2022-08-14T05:49:32.785Z,2.00
2022-08-14T05:52:03.795Z,2.25
2022-08-14T05:54:36.886Z,2.00
2022-08-14T05:57:04.968Z,2.00
2022-08-14T05:59:38.741Z,1.97
2022-08-14T06:02:11.257Z,2.17
2022-08-14T06:04:39.041Z,1.90
2022-08-14T06:07:06.705Z,2.30
2022-08-14T06:09:36.088Z,2.20
2022-08-14T06:12:10.432Z,2.23
2022-08-14T06:14:39.232Z,2.05
2022-08-14T06:17:07.459Z,1.95
2022-08-14T06:19:34.300Z,2.30
2022-08-14T06:22:06.676Z,2.22
2022-08-14T06:24:35.779Z,2.03
2022-08-14T06:27:09.968Z,2.20
2022-08-14T06:29:38.618Z,2.03
2022-08-14T06:32:37.574Z,2.20
2022-08-14T06:35:12.647Z,2.30
2022-08-14T06:37:51.181Z,2.17
2022-08-14T06:40:34.390Z,2.07
2022-08-14T06:43:07.096Z,2.28
2022-08-14T06:45:38.922Z,1.80
2022-08-14T06:48:19.043Z,1.90
2022-08-14T06:50:48.559Z,1.80
2022-08-14T06:53:19.907Z,1.80
2022-08-14T06:55:57.967Z,2.10
2022-08-14T06:58:30.846Z,2.20
2022-08-14T07:01:23.065Z,1.98
2022-08-14T07:04:22.824Z,1.83
2022-08-14T07:06:54.847Z,1.73
2022-08-14T07:09:44.247Z,1.95
2022-08-14T07:12:35.999Z,2.45
2022-08-14T07:15:13.764Z,1.80
2022-08-14T07:17:49.827Z,2.00
2022-08-14T07:20:30.595Z,2.00
2022-08-14T07:23:11.232Z,1.90
2022-08-14T07:25:48.596Z,1.50
2022-08-14T07:28:23.826Z,1.70
2022-08-14T07:30:56.279Z,1.95
2022-08-14T07:33:29.509Z,2.30
2022-08-14T07:36:01.049Z,1.90
2022-08-14T07:38:33.985Z,1.75
2022-08-14T07:41:11.778Z,1.52
2022-08-14T07:43:44.041Z,1.60
2022-08-14T07:46:14.789Z,1.77
2022-08-14T07:48:48.621Z,1.85
2022-08-14T07:51:15.300Z,1.95
2022-08-14T07:53:42.381Z,1.67
2022-08-14T07:56:36.780Z,1.63
2022-08-14T07:58:58.895Z,1.70
2022-08-14T08:01:27.447Z,2.17
2022-08-14T08:04:00.053Z,1.70
2022-08-14T08:06:28.300Z,2.20
2022-08-14T08:09:02.897Z,1.85
2022-08-14T08:11:37.473Z,2.20
2022-08-14T08:14:10.309Z,2.13
2022-08-14T08:16:38.309Z,2.15
2022-08-14T08:19:13.948Z,1.75
2022-08-14T08:21:43.593Z,2.30
2022-08-14T08:24:10.830Z,2.00
2022-08-14T08:26:39.252Z,1.95
2022-08-14T08:29:07.162Z,2.05
2022-08-14T08:31:52.516Z,2.15
2022-08-14T08:34:23.480Z,2.03
2022-08-14T08:36:50.551Z,2.10
2022-08-14T08:39:30.829Z,2.15
2022-08-14T08:42:04.280Z,1.80
2022-08-14T08:44:34.532Z,2.10
2022-08-14T08:47:06.639Z,2.25
2022-08-14T08:49:52.993Z,2.28
2022-08-14T08:52:31.733Z,2.00
2022-08-14T08:55:00.740Z,1.90
2022-08-14T08:57:35.909Z,1.77
2022-08-14T09:00:24.585Z,2.17
2022-08-14T09:02:57.360Z,1.92
2022-08-14T09:05:24.552Z,1.60
2022-08-14T09:07:52.862Z,2.08
2022-08-14T09:10:23.778Z,2.40
2022-08-14T09:12:56.179Z,1.98
2022-08-14T09:15:24.212Z,1.60
2022-08-14T09:17:51.963Z,2.40
2022-08-14T09:20:25.959Z,1.85
2022-08-14T09:22:56.437Z,1.58
2022-08-14T09:26:00.196Z,2.10
2022-08-14T09:28:10.128Z,1.90
2022-08-14T09:30:41.205Z,1.88
2022-08-14T09:33:22.699Z,1.77
2022-08-14T09:35:58.234Z,1.90
2022-08-14T09:38:50.991Z,1.50
2022-08-14T09:42:20.221Z,2.67
2022-08-14T09:44:51.827Z,2.30
2022-08-14T09:47:19.290Z,1.90
2022-08-14T09:49:52.989Z,2.10
2022-08-14T09:52:23.834Z,2.00
2022-08-14T09:55:00.377Z,2.30
2022-08-14T09:57:31.019Z,1.80
2022-08-14T09:59:58.948Z,1.83
2022-08-14T10:02:32.227Z,1.77
2022-08-14T10:05:04.005Z,1.80
2022-08-14T10:07:35.641Z,1.70
2022-08-14T10:10:23.316Z,1.80
2022-08-14T10:12:54.858Z,1.60
2022-08-14T10:15:30.044Z,2.00
2022-08-14T10:18:17.332Z,2.67
2022-08-14T10:20:58.350Z,2.80
2022-08-14T10:23:27.749Z,1.80
2022-08-14T10:26:07.701Z,1.98
2022-08-14T10:29:18.821Z,1.85
2022-08-14T10:31:40.290Z,1.85
2022-08-14T10:34:19.031Z,2.20
2022-08-14T10:36:50.163Z,1.80
2022-08-14T10:39:27.477Z,1.90
2022-08-14T10:42:16.651Z,1.87
2022-08-14T10:44:49.155Z,2.03
2022-08-14T10:47:39.281Z,1.70
2022-08-14T10:50:14.802Z,1.92
2022-08-14T10:52:46.539Z,1.73
2022-08-14T10:55:19.393Z,1.90
2022-08-14T10:57:57.009Z,1.90
2022-08-14T11:00:30.327Z,1.85
2022-08-14T11:03:11.043Z,2.00
2022-08-14T11:05:54.985Z,2.53
2022-08-14T11:08:33.803Z,2.58
2022-08-14T11:11:03.834Z,1.73
2022-08-14T11:13:31.770Z,1.90
2022-08-14T11:16:01.764Z,2.03
2022-08-14T11:18:35.788Z,2.17
2022-08-14T11:21:06.953Z,1.80
2022-08-14T11:23:43.672Z,2.15
2022-08-14T11:26:12.421Z,1.73
2022-08-14T11:28:47.543Z,2.13
2022-08-14T11:31:19.902Z,2.05
2022-08-14T11:33:57.861Z,2.00
2022-08-14T11:37:02.478Z,2.20
2022-08-14T11:39:34.924Z,2.17
2022-08-14T11:42:07.676Z,2.58
2022-08-14T11:45:00.809Z,1.98
2022-08-14T11:47:35.333Z,2.05
2022-08-14T11:50:25.001Z,2.05
2022-08-14T11:53:04.430Z,2.00
2022-08-14T11:55:38.106Z,1.70
2022-08-14T11:58:11.227Z,2.00
2022-08-14T12:00:53.877Z,3.22
2022-08-14T12:03:27.223Z,2.10
2022-08-14T12:06:29.397Z,2.10
2022-08-14T12:09:00.276Z,2.30
2022-08-14T12:11:43.276Z,1.95
2022-08-14T12:14:30.605Z,1.80
2022-08-14T12:17:05.059Z,1.88
2022-08-14T12:19:33.830Z,2.20
2022-08-14T12:22:02.533Z,2.20
2022-08-14T12:24:36.877Z,2.35
2022-08-14T12:27:07.187Z,2.10
2022-08-14T12:29:34.906Z,1.90
2022-08-14T12:32:08.820Z,2.42
2022-08-14T12:34:45.021Z,1.90
2022-08-14T12:37:12.142Z,2.05
2022-08-14T12:39:40.058Z,2.20
2022-08-14T12:42:08.072Z,1.88
2022-08-14T12:44:39.724Z,2.22
2022-08-14T12:47:16.893Z,2.30
2022-08-14T12:49:57.865Z,1.92
2022-08-14T12:52:36.238Z,2.20
2022-08-14T12:55:18.231Z,2.17
2022-08-14T12:57:47.005Z,1.90
2022-08-14T13:00:25.469Z,2.10
2022-08-14T13:02:55.721Z,2.20
2022-08-14T13:05:31.706Z,2.67
2022-08-14T13:08:03.642Z,2.15
2022-08-14T13:10:52.035Z,2.20
2022-08-14T13:13:23.254Z,2.40
2022-08-14T13:15:57.469Z,2.10
2022-08-14T13:18:30.374Z,2.10
2022-08-14T13:21:02.191Z,2.22
2022-08-14T13:23:34.431Z,2.00
2022-08-14T13:26:03.778Z,2.17
2022-08-14T13:28:33.687Z,2.05
2022-08-14T13:31:11.228Z,2.35
2022-08-14T13:33:40.795Z,2.20
2022-08-14T13:36:09.346Z,2.40
2022-08-14T13:38:36.935Z,1.90
2022-08-14T13:41:04.037Z,2.10
2022-08-14T13:43:36.966Z,2.15
2022-08-14T13:46:18.433Z,2.00
2022-08-14T13:48:45.817Z,2.35
2022-08-14T13:51:16.416Z,2.20
2022-08-14T13:54:06.844Z,2.30
2022-08-14T13:56:40.776Z,2.30
2022-08-14T13:59:09.877Z,2.13
2022-08-14T14:01:43.859Z,2.45
2022-08-14T14:04:18.982Z,2.10
2022-08-14T14:06:49.110Z,2.38
2022-08-14T14:09:26.647Z,2.40
2022-08-14T14:12:04.061Z,2.13
2022-08-14T14:14:51.146Z,2.70
2022-08-14T14:17:24.407Z,2.40
2022-08-14T14:19:52.449Z,2.10
2022-08-14T14:22:35.730Z,2.30
2022-08-14T14:25:14.417Z,2.30
2022-08-14T14:27:49.054Z,2.60
2022-08-14T14:30:45.995Z,2.33
2022-08-14T14:33:28.947Z,2.13
2022-08-14T14:35:59.208Z,2.20
2022-08-14T14:38:30.736Z,2.33
2022-08-14T14:41:00.840Z,2.35
2022-08-14T14:43:28.966Z,2.15
2022-08-14T14:45:58.662Z,2.13
2022-08-14T14:48:29.414Z,2.10
2022-08-14T14:51:01.576Z,2.10
2022-08-14T14:53:39.265Z,2.10
2022-08-14T14:56:50.166Z,2.25
2022-08-14T14:58:56.808Z,2.10
2022-08-14T15:01:25.256Z,2.05
2022-08-14T15:03:55.452Z,2.47
2022-08-14T15:06:29.007Z,2.00
2022-08-14T15:08:59.983Z,2.80
2022-08-14T15:11:30.141Z,3.00
2022-08-14T15:13:57.288Z,2.90
2022-08-14T15:16:24.858Z,3.13
2022-08-14T15:18:51.646Z,3.13
2022-08-14T15:21:20.948Z,3.20
2022-08-14T15:23:48.157Z,3.85
2022-08-14T15:26:24.503Z,3.13
2022-08-14T15:29:05.861Z,2.92
2022-08-14T15:31:36.141Z,2.38
2022-08-14T15:34:43.268Z,3.13
2022-08-14T15:37:12.897Z,2.13
2022-08-14T15:39:44.362Z,2.20
2022-08-14T15:42:15.834Z,2.60
2022-08-14T15:44:56.781Z,2.75
2022-08-14T15:47:36.288Z,2.53
2022-08-14T15:50:09.637Z,2.75
2022-08-14T15:52:37.611Z,2.90
2022-08-14T15:55:12.829Z,2.58
2022-08-14T15:58:01.529Z,3.03
2022-08-14T16:00:49.715Z,2.20
2022-08-14T16:03:18.078Z,2.70
2022-08-14T16:05:52.232Z,2.40
2022-08-14T16:08:28.771Z,2.88
2022-08-14T16:11:08.248Z,2.65
2022-08-14T16:13:47.813Z,2.42
2022-08-14T16:16:49.812Z,2.55
2022-08-14T16:19:21.325Z,2.78
2022-08-14T16:22:01.769Z,3.07
2022-08-14T16:25:01.916Z,2.55
2022-08-14T16:27:40.974Z,3.28
2022-08-14T16:30:24.426Z,2.92
2022-08-14T16:32:59.281Z,2.58
2022-08-14T16:35:42.698Z,2.50
2022-08-14T16:38:29.440Z,2.57
2022-08-14T16:41:25.483Z,2.88
2022-08-14T16:44:13.844Z,2.35
2022-08-14T16:46:57.416Z,2.85
2022-08-14T16:49:50.490Z,2.20
2022-08-14T16:52:25.912Z,2.10
2022-08-14T16:55:03.724Z,2.47
2022-08-14T16:57:33.695Z,2.40
2022-08-14T17:00:00.944Z,2.55
2022-08-14T17:02:42.839Z,2.37
2022-08-14T17:05:17.822Z,2.67
2022-08-14T17:08:32.909Z,2.40
2022-08-14T17:11:09.907Z,2.55
2022-08-14T17:13:57.708Z,2.17
2022-08-14T17:16:26.972Z,2.45
2022-08-14T17:19:00.535Z,2.20
2022-08-14T17:21:37.236Z,2.20
2022-08-14T17:24:51.420Z,3.03
2022-08-14T17:27:04.062Z,2.25
2022-08-14T17:29:34.894Z,2.47
2022-08-14T17:32:21.884Z,2.72
2022-08-14T17:34:57.695Z,2.67
2022-08-14T17:40:30.792Z,2.42
2022-08-14T17:43:02.117Z,2.80
2022-08-14T17:45:41.501Z,2.50
2022-08-14T17:49:14.441Z,2.83
2022-08-14T17:51:14.188Z,2.30
2022-08-14T17:53:52.836Z,2.50
2022-08-14T17:56:21.217Z,2.20
2022-08-14T17:58:49.402Z,2.65
2022-08-14T18:01:23.683Z,2.85
2022-08-14T18:03:53.873Z,2.65
2022-08-14T18:06:40.081Z,2.70
2022-08-14T18:09:24.972Z,2.33
2022-08-14T18:12:09.479Z,2.40
2022-08-14T18:14:57.044Z,2.97
2022-08-14T18:17:26.553Z,2.88
2022-08-14T18:19:53.401Z,2.80
2022-08-14T18:22:32.347Z,2.60
2022-08-14T18:25:05.277Z,2.50
2022-08-14T18:27:49.586Z,2.65
2022-08-14T18:30:31.965Z,2.60
2022-08-14T18:33:16.921Z,2.83
2022-08-14T18:35:58.172Z,2.90
2022-08-14T18:38:45.794Z,3.20
2022-08-14T18:41:36.130Z,3.00
2022-08-14T18:44:03.466Z,3.00
2022-08-14T18:46:59.735Z,3.30
2022-08-14T18:49:16.737Z,3.25
2022-08-14T18:51:45.807Z,3.20
2022-08-14T18:54:32.925Z,3.70
2022-08-14T18:57:03.193Z,3.40
2022-08-14T18:59:36.217Z,3.70
2022-08-14T19:02:30.235Z,4.47
2022-08-14T19:05:02.431Z,4.45
2022-08-14T19:07:34.031Z,4.20
2022-08-14T19:10:10.215Z,4.25
2022-08-14T19:12:52.946Z,4.57
2022-08-14T19:15:28.816Z,4.70
2022-08-14T19:18:10.985Z,4.45
2022-08-14T19:20:53.300Z,5.03
2022-08-14T19:23:42.902Z,5.80
2022-08-14T19:26:35.933Z,5.20
2022-08-14T19:29:37.801Z,5.45
2022-08-14T19:32:40.758Z,6.13
2022-08-14T19:35:18.281Z,5.00
2022-08-14T19:37:56.178Z,6.38
2022-08-14T19:40:35.258Z,5.63
2022-08-14T19:43:06.400Z,5.65
2022-08-14T19:45:34.242Z,6.63
2022-08-14T19:48:02.922Z,5.75
2022-08-14T19:50:40.221Z,5.93
2022-08-14T19:53:16.922Z,5.95
2022-08-14T19:55:57.380Z,6.00
2022-08-14T19:58:54.925Z,5.80
2022-08-14T20:01:37.127Z,6.00
2022-08-14T20:04:46.807Z,5.47
2022-08-14T20:06:57.114Z,6.43
2022-08-14T20:11:11.008Z,5.57
2022-08-14T20:12:29.004Z,6.07
2022-08-14T20:15:10.224Z,6.00
2022-08-14T20:17:40.339Z,5.45
2022-08-14T20:20:31.616Z,6.75
2022-08-14T20:23:10.897Z,6.70
2022-08-14T20:25:45.434Z,6.38
2022-08-14T20:28:30.763Z,6.90
2022-08-14T20:31:17.815Z,8.03
2022-08-14T20:34:04.567Z,7.05
2022-08-14T20:36:36.956Z,6.38
2022-08-14T20:39:08.381Z,6.53
2022-08-14T20:41:35.081Z,6.28
2022-08-14T20:44:28.741Z,5.47
2022-08-14T20:47:03.700Z,5.80
2022-08-14T20:49:36.450Z,5.57
2022-08-14T20:52:18.752Z,5.03
2022-08-14T20:54:51.240Z,6.03
2022-08-14T20:57:20.189Z,5.68
2022-08-14T20:59:52.893Z,5.30
2022-08-14T21:02:28.548Z,5.30
2022-08-14T21:05:16.339Z,5.00
2022-08-14T21:07:51.194Z,5.10
2022-08-14T21:10:33.240Z,4.57
2022-08-14T21:14:09.051Z,5.97
2022-08-14T21:15:57.167Z,5.57
2022-08-14T21:18:32.549Z,6.72
2022-08-14T21:21:04.623Z,6.17
2022-08-14T21:23:37.233Z,5.68
2022-08-14T21:26:52.401Z,5.43
2022-08-14T21:29:15.891Z,6.07
2022-08-14T21:31:55.177Z,5.72
2022-08-14T21:34:27.084Z,5.57
2022-08-14T21:36:57.725Z,5.40
2022-08-14T21:39:24.714Z,6.00
2022-08-14T21:41:58.590Z,5.55
2022-08-14T21:44:43.313Z,4.97
2022-08-14T21:47:12.840Z,5.25
2022-08-14T21:49:48.035Z,5.32
2022-08-14T21:52:51.833Z,5.60
2022-08-14T21:55:10.346Z,4.88
2022-08-14T21:58:45.788Z,5.47
2022-08-14T22:00:36.602Z,5.05
2022-08-14T22:03:09.875Z,4.97
2022-08-14T22:05:41.363Z,5.25
2022-08-14T22:08:12.195Z,5.03
2022-08-14T22:10:42.489Z,5.40
2022-08-14T22:13:14.797Z,5.47
2022-08-14T22:15:49.450Z,5.10
2022-08-14T22:18:20.345Z,4.57
2022-08-14T22:20:53.379Z,4.65
2022-08-14T22:23:21.700Z,4.65
2022-08-14T22:25:51.185Z,5.28
2022-08-14T22:28:32.700Z,5.10
2022-08-14T22:31:02.857Z,4.80
2022-08-14T22:33:30.952Z,4.78
2022-08-14T22:36:00.339Z,4.68
2022-08-14T22:38:37.530Z,4.65
2022-08-14T22:41:27.925Z,4.43
2022-08-14T22:44:06.813Z,4.32
2022-08-14T22:46:34.781Z,4.50
2022-08-14T22:49:16.963Z,4.25
2022-08-14T22:51:51.244Z,4.13
2022-08-14T22:54:51.860Z,4.40
2022-08-14T22:57:06.495Z,4.18
2022-08-14T22:59:38.998Z,3.92
2022-08-14T23:02:30.184Z,4.38
2022-08-14T23:04:58.103Z,4.22
2022-08-14T23:08:58.657Z,4.15
2022-08-14T23:10:32.762Z,4.13
2022-08-14T23:13:02.551Z,4.22
2022-08-14T23:15:30.146Z,3.80
2022-08-14T23:17:57.684Z,3.97
2022-08-14T23:20:29.714Z,3.50
2022-08-14T23:22:57.042Z,3.55
2022-08-14T23:25:56.845Z,3.97
2022-08-14T23:28:33.659Z,3.53
2022-08-14T23:31:09.840Z,3.88
2022-08-14T23:33:42.028Z,3.60
2022-08-14T23:36:32.336Z,3.50
2022-08-14T23:39:10.539Z,3.58
2022-08-14T23:41:52.542Z,3.80
2022-08-14T23:44:23.575Z,3.63
2022-08-14T23:46:52.802Z,3.80
2022-08-14T23:49:24.690Z,3.50
2022-08-14T23:52:51.126Z,3.65
2022-08-14T23:54:48.006Z,3.97
2022-08-14T23:57:19.205Z,3.60
2022-08-14T23:59:54.652Z,3.60
