createdAt,value
2019-03-26T00:02:00.602Z,4.16
2019-03-26T00:04:31.319Z,4.31
2019-03-26T00:07:01.937Z,4.16
2019-03-26T00:09:32.587Z,4.01
2019-03-26T00:12:06.395Z,4.23
2019-03-26T00:14:37.567Z,4.36
2019-03-26T00:17:08.198Z,3.87
2019-03-26T00:19:39.694Z,3.47
2019-03-26T00:22:10.315Z,3.80
2019-03-26T00:24:41.071Z,3.98
2019-03-26T00:27:11.752Z,3.69
2019-03-26T00:29:42.367Z,3.70
2019-03-26T00:32:13.245Z,3.55
2019-03-26T00:34:43.902Z,3.41
2019-03-26T00:37:14.543Z,3.80
2019-03-26T00:39:45.204Z,3.87
2019-03-26T00:42:15.834Z,4.15
2019-03-26T00:44:46.781Z,3.96
2019-03-26T00:47:17.633Z,3.88
2019-03-26T00:49:48.579Z,3.86
2019-03-26T00:52:19.205Z,3.97
2019-03-26T00:54:49.955Z,4.21
2019-03-26T00:57:20.578Z,4.08
2019-03-26T00:59:51.243Z,4.26
2019-03-26T01:02:21.936Z,4.39
2019-03-26T01:04:52.944Z,4.47
2019-03-26T01:07:23.582Z,4.35
2019-03-26T01:09:55.202Z,4.11
2019-03-26T01:12:25.822Z,3.93
2019-03-26T01:14:56.478Z,4.28
2019-03-26T01:17:27.103Z,4.03
2019-03-26T01:19:57.782Z,4.20
2019-03-26T01:22:28.736Z,3.66
2019-03-26T01:24:59.704Z,3.78
2019-03-26T01:27:30.311Z,3.66
2019-03-26T01:30:01.299Z,3.91
2019-03-26T01:32:31.995Z,3.91
2019-03-26T01:35:02.631Z,4.28
2019-03-26T01:37:33.509Z,4.11
2019-03-26T01:40:04.318Z,4.36
2019-03-26T01:42:34.934Z,4.09
2019-03-26T01:45:07.080Z,4.31
2019-03-26T01:47:37.832Z,3.83
2019-03-26T01:50:08.481Z,4.28
2019-03-26T01:52:39.170Z,4.43
2019-03-26T01:55:09.912Z,4.48
2019-03-26T01:57:40.652Z,4.71
2019-03-26T02:00:11.408Z,4.22
2019-03-26T02:02:43.230Z,4.65
2019-03-26T02:05:14.124Z,4.60
2019-03-26T02:07:44.757Z,4.41
2019-03-26T02:10:16.462Z,4.07
2019-03-26T02:12:48.740Z,4.01
2019-03-26T02:15:29.903Z,4.45
2019-03-26T02:18:01.106Z,4.55
2019-03-26T02:20:32.899Z,3.92
2019-03-26T02:23:03.555Z,3.98
2019-03-26T02:25:34.384Z,4.11
2019-03-26T02:28:05.026Z,3.91
2019-03-26T02:30:35.711Z,4.40
2019-03-26T02:33:06.340Z,4.42
2019-03-26T02:35:37.235Z,4.66
2019-03-26T02:38:07.856Z,3.96
2019-03-26T02:40:38.534Z,4.06
2019-03-26T02:43:10.386Z,4.36
2019-03-26T02:45:41.116Z,4.09
2019-03-26T02:48:11.806Z,3.93
2019-03-26T02:50:42.480Z,4.46
2019-03-26T02:53:13.383Z,4.20
2019-03-26T02:55:44.021Z,4.42
2019-03-26T02:58:14.676Z,4.68
2019-03-26T03:00:45.312Z,4.28
2019-03-26T03:03:15.940Z,4.73
2019-03-26T03:05:46.574Z,4.82
2019-03-26T03:08:17.194Z,4.61
2019-03-26T03:10:47.849Z,4.19
2019-03-26T03:13:18.499Z,4.02
2019-03-26T03:15:49.233Z,4.61
2019-03-26T03:18:20.115Z,4.81
2019-03-26T03:20:50.757Z,4.70
2019-03-26T03:23:21.454Z,4.46
2019-03-26T03:25:52.139Z,4.25
2019-03-26T03:28:22.783Z,4.07
2019-03-26T03:30:53.466Z,4.44
2019-03-26T03:33:24.104Z,4.06
2019-03-26T03:35:54.753Z,3.56
2019-03-26T03:38:25.402Z,4.02
2019-03-26T03:40:56.116Z,4.13
2019-03-26T03:43:26.721Z,4.44
2019-03-26T03:45:57.892Z,4.21
2019-03-26T03:48:28.846Z,4.27
2019-03-26T03:51:00.421Z,4.59
2019-03-26T03:53:31.046Z,4.79
2019-03-26T03:56:02.855Z,3.98
2019-03-26T03:58:36.497Z,3.62
2019-03-26T04:01:07.854Z,4.09
2019-03-26T04:03:38.756Z,4.49
2019-03-26T04:06:10.357Z,4.61
2019-03-26T04:08:41.380Z,4.62
2019-03-26T04:11:12.074Z,4.85
2019-03-26T04:13:42.774Z,4.39
2019-03-26T04:16:13.431Z,4.65
2019-03-26T04:18:44.061Z,4.75
2019-03-26T04:21:14.711Z,4.78
2019-03-26T04:23:46.406Z,4.82
2019-03-26T04:26:17.180Z,4.98
2019-03-26T04:28:47.833Z,4.47
2019-03-26T04:31:18.743Z,4.70
2019-03-26T04:33:49.368Z,4.88
2019-03-26T04:36:26.167Z,4.48
2019-03-26T04:38:52.629Z,4.25
2019-03-26T04:41:23.307Z,4.65
2019-03-26T04:43:53.925Z,4.72
2019-03-26T04:46:24.584Z,4.44
2019-03-26T04:48:55.575Z,4.21
2019-03-26T04:51:26.236Z,3.81
2019-03-26T04:53:56.941Z,4.19
2019-03-26T04:56:27.645Z,4.38
2019-03-26T04:59:01.288Z,4.60
2019-03-26T05:01:31.936Z,4.78
2019-03-26T05:04:03.584Z,4.89
2019-03-26T05:06:38.340Z,4.71
2019-03-26T05:09:08.634Z,4.77
2019-03-26T05:11:40.404Z,4.85
2019-03-26T05:14:11.350Z,5.00
2019-03-26T05:16:42.117Z,4.90
2019-03-26T05:19:12.810Z,4.84
2019-03-26T05:21:43.481Z,4.60
2019-03-26T05:24:14.267Z,4.89
2019-03-26T05:26:44.953Z,4.93
2019-03-26T05:29:15.867Z,4.99
2019-03-26T05:31:46.534Z,4.79
2019-03-26T05:34:17.539Z,4.52
2019-03-26T05:36:51.621Z,4.85
2019-03-26T05:39:20.515Z,4.99
2019-03-26T05:41:51.448Z,4.76
2019-03-26T05:44:22.112Z,4.86
2019-03-26T05:46:52.883Z,5.11
2019-03-26T05:49:23.535Z,5.20
2019-03-26T05:51:54.163Z,4.83
2019-03-26T05:54:24.799Z,4.75
2019-03-26T05:56:55.459Z,4.40
2019-03-26T05:59:26.087Z,4.74
2019-03-26T06:01:56.711Z,4.52
2019-03-26T06:04:28.504Z,5.03
2019-03-26T06:07:05.096Z,4.90
2019-03-26T06:09:32.772Z,4.85
2019-03-26T06:12:03.621Z,5.14
2019-03-26T06:14:34.248Z,5.41
2019-03-26T06:17:04.984Z,5.70
2019-03-26T06:19:40.885Z,5.97
2019-03-26T06:22:11.595Z,5.74
2019-03-26T06:24:42.208Z,5.59
2019-03-26T06:27:12.881Z,5.65
2019-03-26T06:29:43.820Z,5.91
2019-03-26T06:32:14.520Z,5.76
2019-03-26T06:34:45.162Z,5.80
2019-03-26T06:37:18.126Z,5.86
2019-03-26T06:39:48.413Z,5.90
2019-03-26T06:42:19.340Z,5.65
2019-03-26T06:44:49.975Z,5.84
2019-03-26T06:47:20.651Z,6.02
2019-03-26T06:49:51.307Z,6.03
2019-03-26T06:52:22.238Z,5.77
2019-03-26T06:54:52.855Z,5.99
2019-03-26T06:57:35.027Z,6.32
2019-03-26T06:59:56.220Z,6.26
2019-03-26T07:02:26.887Z,6.11
2019-03-26T07:04:57.520Z,6.07
2019-03-26T07:07:31.732Z,6.28
2019-03-26T07:10:00.841Z,6.19
2019-03-26T07:12:31.639Z,6.02
2019-03-26T07:15:02.275Z,5.97
2019-03-26T07:17:32.942Z,6.08
2019-03-26T07:20:03.589Z,6.29
2019-03-26T07:22:34.474Z,6.27
2019-03-26T07:25:05.481Z,6.35
2019-03-26T07:27:37.773Z,6.44
2019-03-26T07:30:09.946Z,6.58
2019-03-26T07:32:40.668Z,6.48
2019-03-26T07:35:11.367Z,6.68
2019-03-26T07:37:45.357Z,7.07
2019-03-26T07:40:14.663Z,7.08
2019-03-26T07:42:45.310Z,7.32
2019-03-26T07:45:16.685Z,7.55
2019-03-26T07:47:47.485Z,7.35
2019-03-26T07:50:18.117Z,7.15
2019-03-26T07:52:48.771Z,7.04
2019-03-26T07:55:19.681Z,7.25
2019-03-26T07:57:50.374Z,7.72
2019-03-26T08:00:27.389Z,7.76
2019-03-26T08:02:58.069Z,7.83
2019-03-26T08:05:29.984Z,7.93
2019-03-26T08:08:00.829Z,7.29
2019-03-26T08:10:31.459Z,7.79
2019-03-26T08:13:02.415Z,7.63
2019-03-26T08:15:33.087Z,7.98
2019-03-26T08:18:03.671Z,7.95
2019-03-26T08:20:34.380Z,8.30
2019-03-26T08:23:05.059Z,9.07
2019-03-26T08:25:35.965Z,9.07
2019-03-26T08:28:06.639Z,8.80
2019-03-26T08:30:37.300Z,9.35
2019-03-26T08:33:07.963Z,9.13
2019-03-26T08:35:38.833Z,8.60
2019-03-26T08:38:12.825Z,8.93
2019-03-26T08:40:41.844Z,8.69
2019-03-26T08:43:12.474Z,8.43
2019-03-26T08:45:43.131Z,8.65
2019-03-26T08:48:13.821Z,7.74
2019-03-26T08:50:44.494Z,8.12
2019-03-26T08:53:15.378Z,7.93
2019-03-26T08:55:46.033Z,7.63
2019-03-26T08:58:16.714Z,7.89
2019-03-26T09:00:47.357Z,8.11
2019-03-26T09:03:18.003Z,8.19
2019-03-26T09:05:48.648Z,6.65
2019-03-26T09:08:25.227Z,7.71
2019-03-26T09:10:52.241Z,7.79
2019-03-26T09:13:22.951Z,7.73
2019-03-26T09:15:53.861Z,7.94
2019-03-26T09:18:28.777Z,8.35
2019-03-26T09:20:59.467Z,7.90
2019-03-26T09:23:30.129Z,7.52
2019-03-26T09:26:00.788Z,7.47
2019-03-26T09:28:31.830Z,7.61
2019-03-26T09:31:02.533Z,7.54
2019-03-26T09:33:33.361Z,8.14
2019-03-26T09:36:04.479Z,8.04
2019-03-26T09:38:39.060Z,7.85
2019-03-26T09:41:07.762Z,8.18
2019-03-26T09:43:38.459Z,8.38
2019-03-26T09:46:09.462Z,8.74
2019-03-26T09:48:40.486Z,9.21
2019-03-26T09:51:11.680Z,9.64
2019-03-26T09:53:42.367Z,10.15
2019-03-26T09:56:13.001Z,10.72
2019-03-26T09:58:43.710Z,11.20
2019-03-26T10:01:14.345Z,9.97
2019-03-26T10:03:45.025Z,10.25
2019-03-26T10:06:23.447Z,10.49
2019-03-26T10:08:52.639Z,10.25
2019-03-26T10:11:23.187Z,10.45
2019-03-26T10:13:54.922Z,10.21
2019-03-26T10:16:25.748Z,10.51
2019-03-26T10:18:56.387Z,10.30
2019-03-26T10:21:27.018Z,10.91
2019-03-26T10:23:57.703Z,13.45
2019-03-26T10:26:28.347Z,15.69
2019-03-26T10:28:59.053Z,15.40
2019-03-26T10:31:29.739Z,14.85
2019-03-26T10:34:00.389Z,13.43
2019-03-26T10:36:31.060Z,13.12
2019-03-26T10:39:05.514Z,12.04
2019-03-26T10:41:34.063Z,11.20
2019-03-26T10:44:05.105Z,10.57
2019-03-26T10:46:35.985Z,11.20
2019-03-26T10:49:06.742Z,9.31
2019-03-26T10:51:37.384Z,9.18
2019-03-26T10:54:08.056Z,8.87
2019-03-26T10:56:38.760Z,9.29
2019-03-26T10:59:09.713Z,8.53
2019-03-26T11:01:40.612Z,8.23
2019-03-26T11:04:11.275Z,8.29
2019-03-26T11:06:41.983Z,8.09
2019-03-26T11:09:21.308Z,8.25
2019-03-26T11:11:45.277Z,8.89
2019-03-26T11:14:15.921Z,9.21
2019-03-26T11:16:46.814Z,8.94
2019-03-26T11:19:17.466Z,9.70
2019-03-26T11:21:48.100Z,10.72
2019-03-26T11:24:18.780Z,10.47
2019-03-26T11:26:49.401Z,10.49
2019-03-26T11:29:20.078Z,10.32
2019-03-26T11:31:50.704Z,10.45
2019-03-26T11:34:21.351Z,10.09
2019-03-26T11:36:51.932Z,9.96
2019-03-26T11:39:32.256Z,9.59
2019-03-26T11:41:56.242Z,9.89
2019-03-26T11:44:26.889Z,9.45
2019-03-26T11:46:58.506Z,9.45
2019-03-26T11:49:29.153Z,10.43
2019-03-26T11:51:59.746Z,11.34
2019-03-26T11:54:30.512Z,11.66
2019-03-26T11:57:01.123Z,11.98
2019-03-26T11:59:31.746Z,11.93
2019-03-26T12:02:02.429Z,11.13
2019-03-26T12:04:33.100Z,10.84
2019-03-26T12:07:05.247Z,11.55
2019-03-26T12:09:46.195Z,11.72
2019-03-26T12:12:09.227Z,11.36
2019-03-26T12:14:40.115Z,11.39
2019-03-26T12:17:10.741Z,11.72
2019-03-26T12:19:41.365Z,12.12
2019-03-26T12:22:11.931Z,14.32
2019-03-26T12:24:42.835Z,13.58
2019-03-26T12:27:13.679Z,12.79
2019-03-26T12:29:44.551Z,16.08
2019-03-26T12:32:15.472Z,22.16
2019-03-26T12:34:46.104Z,20.64
2019-03-26T12:37:16.704Z,18.34
2019-03-26T12:39:58.886Z,20.48
2019-03-26T12:42:20.425Z,20.47
2019-03-26T12:44:51.076Z,20.57
2019-03-26T12:47:21.705Z,17.44
2019-03-26T12:49:52.327Z,20.02
2019-03-26T12:52:22.957Z,20.91
2019-03-26T12:54:53.593Z,21.08
2019-03-26T12:57:24.187Z,21.42
2019-03-26T12:59:54.975Z,22.23
2019-03-26T13:02:25.594Z,23.04
2019-03-26T13:04:56.209Z,21.92
2019-03-26T13:07:27.165Z,18.88
2019-03-26T13:09:57.779Z,16.44
2019-03-26T13:12:28.671Z,14.70
2019-03-26T13:14:59.618Z,13.35
2019-03-26T13:17:30.566Z,12.63
2019-03-26T13:20:01.467Z,13.33
2019-03-26T13:22:32.079Z,12.47
2019-03-26T13:25:02.716Z,12.45
2019-03-26T13:27:34.090Z,12.48
2019-03-26T13:30:05.313Z,12.63
2019-03-26T13:32:36.448Z,12.85
2019-03-26T13:35:07.070Z,12.23
2019-03-26T13:37:38.242Z,12.46
2019-03-26T13:40:09.409Z,13.55
2019-03-26T13:42:40.022Z,15.27
2019-03-26T13:45:10.908Z,13.74
2019-03-26T13:47:41.535Z,12.88
2019-03-26T13:50:12.696Z,12.57
2019-03-26T13:52:43.285Z,12.04
2019-03-26T13:55:13.951Z,11.67
2019-03-26T13:57:44.615Z,10.80
2019-03-26T14:00:15.859Z,11.11
2019-03-26T14:02:46.736Z,11.96
2019-03-26T14:05:35.353Z,11.90
2019-03-26T14:08:06.380Z,11.81
2019-03-26T14:10:41.326Z,11.24
2019-03-26T14:13:10.630Z,10.55
2019-03-26T14:15:41.323Z,10.41
2019-03-26T14:18:11.962Z,9.97
2019-03-26T14:20:42.663Z,10.00
2019-03-26T14:23:13.265Z,10.04
2019-03-26T14:25:47.830Z,9.75
2019-03-26T14:28:18.482Z,9.78
2019-03-26T14:30:49.174Z,9.30
2019-03-26T14:33:19.868Z,9.33
2019-03-26T14:35:50.499Z,9.54
2019-03-26T14:38:21.067Z,9.72
2019-03-26T14:40:55.172Z,9.83
2019-03-26T14:43:24.048Z,9.24
2019-03-26T14:45:54.939Z,9.31
2019-03-26T14:48:25.529Z,8.91
2019-03-26T14:50:56.261Z,8.55
2019-03-26T14:53:26.855Z,8.59
2019-03-26T14:55:57.488Z,8.31
2019-03-26T14:58:28.665Z,8.23
2019-03-26T15:00:59.930Z,8.42
2019-03-26T15:03:31.839Z,8.39
2019-03-26T15:06:04.618Z,8.37
2019-03-26T15:08:34.742Z,8.60
2019-03-26T15:11:08.308Z,8.36
2019-03-26T15:13:37.642Z,8.12
2019-03-26T15:16:08.390Z,8.27
2019-03-26T15:18:38.969Z,8.29
2019-03-26T15:21:09.585Z,7.76
2019-03-26T15:23:40.183Z,7.63
2019-03-26T15:26:10.790Z,7.69
2019-03-26T15:28:41.482Z,7.80
2019-03-26T15:31:12.704Z,7.85
2019-03-26T15:33:43.600Z,7.97
2019-03-26T15:36:14.249Z,8.06
2019-03-26T15:38:44.858Z,7.93
2019-03-26T15:41:24.007Z,8.13
2019-03-26T15:43:54.602Z,8.31
2019-03-26T15:46:25.558Z,8.06
2019-03-26T15:48:56.151Z,7.77
2019-03-26T15:51:26.999Z,7.79
2019-03-26T15:53:57.922Z,7.65
2019-03-26T15:56:28.642Z,7.57
2019-03-26T15:58:59.237Z,7.47
2019-03-26T16:01:30.359Z,7.31
2019-03-26T16:04:00.947Z,7.35
2019-03-26T16:06:31.970Z,7.44
2019-03-26T16:09:02.600Z,7.67
2019-03-26T16:11:36.269Z,7.52
2019-03-26T16:14:07.035Z,7.80
2019-03-26T16:16:37.677Z,7.50
2019-03-26T16:19:08.308Z,7.13
2019-03-26T16:21:39.129Z,7.33
2019-03-26T16:24:10.033Z,7.15
2019-03-26T16:26:41.086Z,7.40
2019-03-26T16:29:11.747Z,6.93
2019-03-26T16:31:42.599Z,7.38
2019-03-26T16:34:13.497Z,7.18
2019-03-26T16:36:44.104Z,7.21
2019-03-26T16:39:14.701Z,7.13
2019-03-26T16:41:49.354Z,7.28
2019-03-26T16:44:17.689Z,7.11
2019-03-26T16:46:49.299Z,7.32
2019-03-26T16:49:19.897Z,7.22
2019-03-26T16:51:50.532Z,7.11
2019-03-26T16:54:21.123Z,7.36
2019-03-26T16:56:51.984Z,7.26
2019-03-26T16:59:22.585Z,7.28
2019-03-26T17:01:53.234Z,6.81
2019-03-26T17:04:23.820Z,6.81
2019-03-26T17:06:55.704Z,6.78
2019-03-26T17:09:26.292Z,6.78
2019-03-26T17:12:03.057Z,6.57
2019-03-26T17:14:29.475Z,6.49
2019-03-26T17:17:01.091Z,6.46
2019-03-26T17:19:32.677Z,6.31
2019-03-26T17:22:03.334Z,6.60
2019-03-26T17:24:33.917Z,6.72
2019-03-26T17:27:04.767Z,6.70
2019-03-26T17:29:35.421Z,6.52
2019-03-26T17:32:06.087Z,6.49
2019-03-26T17:34:36.686Z,6.46
2019-03-26T17:37:07.306Z,6.41
2019-03-26T17:39:38.472Z,6.48
2019-03-26T17:42:17.019Z,6.25
2019-03-26T17:44:41.759Z,6.24
2019-03-26T17:47:12.386Z,6.38
2019-03-26T17:49:42.990Z,6.21
2019-03-26T17:52:13.606Z,6.21
2019-03-26T17:54:44.460Z,6.44
2019-03-26T17:57:16.003Z,6.29
2019-03-26T17:59:46.596Z,6.18
2019-03-26T18:02:17.231Z,6.26
2019-03-26T18:04:47.819Z,6.49
2019-03-26T18:07:18.424Z,6.81
2019-03-26T18:09:49.255Z,5.97
2019-03-26T18:12:30.208Z,6.53
2019-03-26T18:14:53.135Z,6.47
2019-03-26T18:17:23.987Z,6.46
2019-03-26T18:19:54.822Z,6.09
2019-03-26T18:22:25.411Z,5.80
2019-03-26T18:24:56.060Z,6.14
2019-03-26T18:27:26.698Z,5.99
2019-03-26T18:29:57.386Z,6.21
2019-03-26T18:32:28.122Z,6.29
2019-03-26T18:34:59.361Z,6.21
2019-03-26T18:37:30.402Z,6.26
2019-03-26T18:40:01.165Z,6.36
2019-03-26T18:42:43.289Z,6.35
2019-03-26T18:45:05.705Z,6.26
2019-03-26T18:47:36.705Z,5.86
2019-03-26T18:50:08.559Z,6.08
2019-03-26T18:52:39.259Z,5.61
2019-03-26T18:55:10.229Z,5.82
2019-03-26T18:57:40.837Z,5.80
2019-03-26T19:00:12.120Z,6.13
2019-03-26T19:02:44.434Z,5.51
2019-03-26T19:05:15.498Z,6.15
2019-03-26T19:07:46.116Z,6.15
2019-03-26T19:10:27.520Z,5.73
2019-03-26T19:12:58.182Z,5.83
2019-03-26T19:15:28.766Z,5.80
2019-03-26T19:17:59.392Z,5.53
2019-03-26T19:20:30.727Z,4.84
2019-03-26T19:23:01.380Z,5.05
2019-03-26T19:25:32.083Z,4.88
2019-03-26T19:28:02.741Z,5.18
2019-03-26T19:30:33.321Z,5.22
2019-03-26T19:33:04.232Z,5.50
2019-03-26T19:35:34.819Z,5.10
2019-03-26T19:38:05.518Z,4.93
2019-03-26T19:40:36.122Z,5.08
2019-03-26T19:43:11.168Z,5.13
2019-03-26T19:45:39.637Z,5.27
2019-03-26T19:48:10.512Z,5.41
2019-03-26T19:50:41.108Z,5.29
2019-03-26T19:53:11.748Z,5.60
2019-03-26T19:55:42.752Z,5.35
2019-03-26T19:58:13.671Z,5.35
2019-03-26T20:00:44.552Z,5.67
2019-03-26T20:03:15.206Z,5.69
2019-03-26T20:05:46.059Z,5.79
2019-03-26T20:08:16.673Z,5.23
2019-03-26T20:10:47.502Z,5.15
2019-03-26T20:13:24.168Z,5.54
2019-03-26T20:15:50.396Z,5.57
2019-03-26T20:18:21.277Z,5.24
2019-03-26T20:20:51.867Z,5.46
2019-03-26T20:23:22.497Z,4.96
2019-03-26T20:25:53.368Z,5.00
2019-03-26T20:28:26.723Z,4.85
2019-03-26T20:30:56.662Z,4.79
2019-03-26T20:33:27.737Z,4.65
2019-03-26T20:35:58.335Z,5.15
2019-03-26T20:38:29.036Z,5.28
2019-03-26T20:40:59.738Z,5.32
2019-03-26T20:43:37.172Z,4.95
2019-03-26T20:46:02.808Z,5.17
2019-03-26T20:48:33.427Z,4.93
2019-03-26T20:51:04.014Z,5.40
2019-03-26T20:53:34.624Z,5.37
2019-03-26T20:56:05.471Z,5.54
2019-03-26T20:58:36.180Z,5.66
2019-03-26T21:01:06.843Z,5.13
2019-03-26T21:03:37.794Z,4.89
2019-03-26T21:06:08.390Z,5.10
2019-03-26T21:08:39.090Z,5.58
2019-03-26T21:11:09.981Z,5.25
2019-03-26T21:13:50.314Z,5.64
2019-03-26T21:16:13.199Z,5.63
2019-03-26T21:18:44.911Z,5.64
2019-03-26T21:21:15.518Z,5.70
2019-03-26T21:23:46.173Z,5.35
2019-03-26T21:26:18.078Z,5.18
2019-03-26T21:28:49.779Z,5.13
2019-03-26T21:31:20.385Z,5.06
2019-03-26T21:33:51.023Z,5.56
2019-03-26T21:36:21.998Z,5.03
2019-03-26T21:38:52.642Z,5.13
2019-03-26T21:41:23.289Z,4.99
2019-03-26T21:44:04.118Z,4.69
2019-03-26T21:46:27.438Z,4.77
2019-03-26T21:48:58.422Z,4.99
2019-03-26T21:51:29.327Z,5.02
2019-03-26T21:53:59.964Z,5.41
2019-03-26T21:56:30.821Z,5.19
2019-03-26T21:59:01.707Z,5.35
2019-03-26T22:01:32.294Z,5.03
2019-03-26T22:04:02.933Z,4.74
2019-03-26T22:06:33.518Z,5.06
2019-03-26T22:09:05.218Z,5.30
2019-03-26T22:11:49.103Z,4.93
2019-03-26T22:14:17.833Z,5.12
2019-03-26T22:16:41.906Z,5.19
2019-03-26T22:19:12.574Z,5.37
2019-03-26T22:21:43.442Z,5.34
2019-03-26T22:24:17.000Z,5.48
2019-03-26T22:26:46.383Z,5.45
2019-03-26T22:29:17.352Z,5.49
2019-03-26T22:31:48.178Z,5.26
2019-03-26T22:34:19.082Z,5.29
2019-03-26T22:36:50.637Z,5.62
2019-03-26T22:39:21.273Z,4.83
2019-03-26T22:41:52.110Z,5.05
2019-03-26T22:44:31.387Z,5.31
2019-03-26T22:46:55.372Z,4.79
2019-03-26T22:49:26.019Z,4.68
2019-03-26T22:51:56.942Z,5.04
2019-03-26T22:54:27.830Z,5.11
2019-03-26T22:56:58.398Z,5.53
2019-03-26T22:59:29.034Z,5.26
2019-03-26T23:01:59.638Z,5.62
2019-03-26T23:04:30.270Z,5.69
2019-03-26T23:07:00.921Z,5.80
2019-03-26T23:09:31.607Z,5.79
2019-03-26T23:12:02.205Z,5.04
2019-03-26T23:14:44.493Z,5.14
2019-03-26T23:17:05.366Z,5.22
2019-03-26T23:19:35.967Z,5.09
2019-03-26T23:22:06.815Z,5.13
2019-03-26T23:24:37.488Z,5.38
2019-03-26T23:27:08.102Z,5.43
2019-03-26T23:29:38.866Z,5.00
2019-03-26T23:32:10.214Z,5.21
2019-03-26T23:34:40.922Z,5.49
2019-03-26T23:37:11.749Z,4.59
2019-03-26T23:39:42.358Z,4.98
2019-03-26T23:42:13.197Z,5.14
2019-03-26T23:44:43.805Z,4.92
2019-03-26T23:47:14.466Z,5.06
2019-03-26T23:49:45.092Z,4.91
2019-03-26T23:52:15.805Z,4.94
2019-03-26T23:54:46.443Z,5.21
2019-03-26T23:57:17.294Z,5.25
2019-03-26T23:59:49.167Z,4.57
