createdAt,value
2019-03-03T00:00:38.645Z,99.90
2019-03-03T00:03:07.338Z,99.90
2019-03-03T00:05:35.798Z,99.90
2019-03-03T00:08:04.396Z,99.90
2019-03-03T00:10:32.936Z,99.90
2019-03-03T00:13:01.395Z,99.90
2019-03-03T00:15:29.884Z,99.90
2019-03-03T00:17:58.794Z,99.90
2019-03-03T00:20:28.204Z,99.90
2019-03-03T00:22:56.725Z,99.90
2019-03-03T00:25:25.256Z,99.90
2019-03-03T00:27:53.833Z,99.90
2019-03-03T00:30:22.522Z,99.90
2019-03-03T00:32:51.076Z,99.90
2019-03-03T00:35:19.687Z,99.90
2019-03-03T00:37:52.611Z,99.90
2019-03-03T00:40:25.572Z,99.90
2019-03-03T00:43:11.897Z,99.90
2019-03-03T00:45:45.049Z,99.90
2019-03-03T00:48:18.129Z,99.90
2019-03-03T00:51:00.119Z,99.90
2019-03-03T00:53:31.186Z,99.90
2019-03-03T00:56:09.881Z,99.90
2019-03-03T00:58:42.509Z,99.90
2019-03-03T01:01:21.753Z,99.90
2019-03-03T01:03:57.640Z,99.90
2019-03-03T01:06:27.836Z,99.90
2019-03-03T01:09:12.887Z,99.90
2019-03-03T01:11:45.928Z,99.90
2019-03-03T01:14:16.072Z,99.90
2019-03-03T01:16:46.260Z,99.90
2019-03-03T01:19:22.435Z,99.90
2019-03-03T01:21:52.579Z,99.90
2019-03-03T01:24:28.594Z,99.90
2019-03-03T01:26:57.099Z,99.90
2019-03-03T01:29:25.856Z,99.90
2019-03-03T01:31:54.407Z,99.90
2019-03-03T01:34:22.985Z,99.90
2019-03-03T01:36:51.503Z,99.90
2019-03-03T01:39:19.961Z,99.90
2019-03-03T01:41:48.472Z,99.90
2019-03-03T01:44:17.029Z,99.90
2019-03-03T01:46:45.478Z,99.90
2019-03-03T01:49:13.949Z,99.90
2019-03-03T01:51:42.515Z,99.90
2019-03-03T01:54:11.039Z,99.90
2019-03-03T01:56:39.590Z,99.90
2019-03-03T01:59:08.185Z,99.90
2019-03-03T02:01:36.688Z,99.90
2019-03-03T02:04:05.380Z,99.90
2019-03-03T02:06:33.842Z,99.90
2019-03-03T02:09:02.401Z,99.90
2019-03-03T02:11:30.928Z,99.90
2019-03-03T02:13:59.469Z,99.90
2019-03-03T02:16:27.913Z,99.90
2019-03-03T02:18:56.374Z,99.90
2019-03-03T02:21:24.835Z,99.90
2019-03-03T02:23:53.486Z,99.90
2019-03-03T02:26:22.073Z,99.90
2019-03-03T02:28:50.558Z,99.90
2019-03-03T02:31:19.024Z,99.90
2019-03-03T02:33:47.582Z,99.90
2019-03-03T02:36:16.175Z,99.90
2019-03-03T02:38:44.707Z,99.90
2019-03-03T02:41:13.353Z,99.90
2019-03-03T02:43:42.305Z,99.90
2019-03-03T02:46:10.781Z,99.90
2019-03-03T02:48:39.314Z,99.90
2019-03-03T02:51:07.800Z,99.90
2019-03-03T02:53:36.266Z,99.90
2019-03-03T02:56:04.832Z,99.90
2019-03-03T02:58:33.502Z,99.90
2019-03-03T03:01:09.464Z,99.90
2019-03-03T03:03:37.950Z,99.90
2019-03-03T03:06:20.403Z,99.90
2019-03-03T03:09:07.340Z,99.90
2019-03-03T03:11:50.572Z,99.90
2019-03-03T03:14:29.422Z,99.90
2019-03-03T03:17:08.280Z,99.90
2019-03-03T03:19:41.045Z,99.90
2019-03-03T03:22:14.100Z,99.90
2019-03-03T03:25:00.439Z,99.90
2019-03-03T03:27:30.623Z,99.90
2019-03-03T03:30:03.310Z,99.90
2019-03-03T03:32:36.020Z,99.90
2019-03-03T03:35:08.548Z,99.90
2019-03-03T03:37:41.210Z,99.90
2019-03-03T03:40:21.368Z,99.90
2019-03-03T03:42:54.276Z,99.90
2019-03-03T03:45:40.174Z,99.90
2019-03-03T03:48:26.619Z,99.90
2019-03-03T03:50:56.769Z,99.90
2019-03-03T03:53:29.608Z,99.90
2019-03-03T03:56:05.934Z,99.90
2019-03-03T03:58:45.159Z,99.90
2019-03-03T04:01:26.909Z,99.90
2019-03-03T04:03:59.749Z,99.90
2019-03-03T04:06:41.910Z,99.90
2019-03-03T04:09:16.152Z,99.90
2019-03-03T04:12:04.241Z,99.90
2019-03-03T04:14:36.814Z,99.90
2019-03-03T04:17:07.146Z,99.90
2019-03-03T04:19:43.046Z,99.90
2019-03-03T04:22:13.172Z,99.90
2019-03-03T04:24:49.006Z,99.90
2019-03-03T04:27:27.726Z,99.90
2019-03-03T04:30:00.399Z,99.90
2019-03-03T04:32:36.280Z,99.90
2019-03-03T04:35:10.460Z,99.90
2019-03-03T04:37:46.626Z,99.90
2019-03-03T04:40:19.625Z,99.90
2019-03-03T04:42:49.740Z,99.90
2019-03-03T04:45:19.831Z,99.90
2019-03-03T04:47:49.963Z,99.90
2019-03-03T04:50:20.053Z,99.90
2019-03-03T04:52:50.161Z,99.90
2019-03-03T04:55:35.457Z,99.90
2019-03-03T04:58:21.599Z,99.90
2019-03-03T05:00:54.463Z,99.90
2019-03-03T05:03:33.466Z,99.90
2019-03-03T05:06:03.551Z,99.90
2019-03-03T05:08:42.826Z,99.90
2019-03-03T05:11:16.028Z,99.90
2019-03-03T05:13:46.214Z,99.90
2019-03-03T05:16:19.219Z,99.90
2019-03-03T05:19:04.206Z,99.90
2019-03-03T05:21:32.648Z,99.90
2019-03-03T05:24:01.098Z,99.90
2019-03-03T05:26:29.572Z,99.90
2019-03-03T05:28:58.026Z,99.90
2019-03-03T05:31:26.512Z,99.90
2019-03-03T05:33:54.956Z,99.90
2019-03-03T05:36:23.512Z,99.90
2019-03-03T05:38:51.960Z,99.90
2019-03-03T05:41:20.406Z,99.90
2019-03-03T05:43:48.905Z,99.90
2019-03-03T05:46:17.365Z,99.90
2019-03-03T05:48:45.870Z,99.90
2019-03-03T05:51:14.453Z,99.90
2019-03-03T05:53:42.937Z,99.90
2019-03-03T05:56:11.385Z,99.90
2019-03-03T05:58:39.895Z,99.90
2019-03-03T06:01:08.360Z,99.90
2019-03-03T06:03:36.867Z,99.90
2019-03-03T06:06:05.392Z,99.90
2019-03-03T06:08:33.839Z,99.90
2019-03-03T06:11:02.335Z,99.90
2019-03-03T06:13:30.837Z,99.90
2019-03-03T06:15:59.360Z,99.90
2019-03-03T06:18:27.800Z,99.90
2019-03-03T06:20:56.282Z,99.90
2019-03-03T06:23:24.744Z,99.90
2019-03-03T06:25:53.240Z,99.90
2019-03-03T06:28:21.706Z,99.90
2019-03-03T06:30:50.214Z,99.90
2019-03-03T06:33:18.708Z,99.90
2019-03-03T06:35:47.164Z,99.90
2019-03-03T06:38:15.640Z,99.90
2019-03-03T06:40:44.204Z,99.90
2019-03-03T06:43:12.675Z,99.90
2019-03-03T06:45:41.142Z,99.90
2019-03-03T06:48:09.654Z,99.90
2019-03-03T06:50:38.213Z,99.90
2019-03-03T06:53:06.657Z,99.90
2019-03-03T06:55:35.145Z,99.90
2019-03-03T06:58:03.653Z,99.90
2019-03-03T07:00:32.203Z,99.90
2019-03-03T07:03:00.648Z,99.90
2019-03-03T07:05:29.135Z,99.90
2019-03-03T07:07:57.631Z,99.90
2019-03-03T07:10:26.181Z,99.90
2019-03-03T07:12:54.760Z,99.90
2019-03-03T07:15:23.317Z,99.90
2019-03-03T07:17:51.761Z,99.90
2019-03-03T07:20:20.239Z,99.90
2019-03-03T07:22:49.612Z,99.90
2019-03-03T07:25:18.252Z,99.90
2019-03-03T07:27:47.356Z,99.90
2019-03-03T07:30:16.850Z,99.90
2019-03-03T07:33:05.025Z,99.90
2019-03-03T07:35:33.644Z,99.90
2019-03-03T07:38:02.215Z,99.90
2019-03-03T07:40:30.691Z,99.90
2019-03-03T07:42:59.142Z,99.90
2019-03-03T07:45:27.760Z,99.90
2019-03-03T07:47:56.223Z,99.90
2019-03-03T07:50:24.781Z,99.90
2019-03-03T07:52:53.267Z,99.90
2019-03-03T07:55:21.729Z,99.90
2019-03-03T07:57:50.284Z,99.90
2019-03-03T08:00:18.855Z,99.90
2019-03-03T08:02:47.578Z,99.90
2019-03-03T08:05:16.118Z,99.90
2019-03-03T08:07:44.569Z,99.90
2019-03-03T08:10:14.969Z,99.90
2019-03-03T08:12:43.499Z,99.90
2019-03-03T08:15:17.004Z,99.90
2019-03-03T08:17:45.468Z,99.90
2019-03-03T08:20:14.968Z,99.90
2019-03-03T08:22:43.544Z,99.90
2019-03-03T08:25:12.839Z,99.90
2019-03-03T08:27:41.344Z,99.90
2019-03-03T08:30:12.189Z,99.90
2019-03-03T08:32:40.755Z,99.90
2019-03-03T08:35:11.743Z,99.90
2019-03-03T08:37:40.234Z,99.90
2019-03-03T08:40:10.147Z,99.90
2019-03-03T08:42:40.342Z,99.90
2019-03-03T08:45:11.078Z,99.90
2019-03-03T08:47:53.239Z,99.90
2019-03-03T08:50:24.984Z,99.90
2019-03-03T08:53:07.319Z,99.90
2019-03-03T08:55:53.723Z,99.90
2019-03-03T08:58:41.758Z,99.90
2019-03-03T09:01:11.867Z,99.90
2019-03-03T09:03:59.912Z,99.90
2019-03-03T09:06:38.856Z,99.90
2019-03-03T09:09:27.281Z,99.90
2019-03-03T09:12:00.354Z,99.50
2019-03-03T09:14:42.294Z,98.40
2019-03-03T09:17:15.450Z,98.30
2019-03-03T09:19:48.281Z,98.20
2019-03-03T09:22:18.367Z,97.80
2019-03-03T09:24:48.516Z,97.70
2019-03-03T09:27:24.374Z,97.70
2019-03-03T09:29:54.513Z,95.60
2019-03-03T09:32:40.894Z,95.40
2019-03-03T09:35:14.103Z,94.60
2019-03-03T09:37:44.324Z,93.10
2019-03-03T09:40:20.567Z,92.20
2019-03-03T09:42:50.731Z,90.50
2019-03-03T09:45:23.302Z,91.40
2019-03-03T09:47:59.102Z,91.10
2019-03-03T09:50:37.898Z,88.30
2019-03-03T09:53:16.886Z,88.70
2019-03-03T09:55:56.184Z,86.50
2019-03-03T09:58:42.466Z,87.70
2019-03-03T10:01:12.590Z,80.90
2019-03-03T10:03:45.565Z,76.70
2019-03-03T10:06:24.361Z,77.70
2019-03-03T10:08:59.946Z,77.90
2019-03-03T10:11:32.683Z,75.80
2019-03-03T10:14:05.500Z,73.00
2019-03-03T10:16:35.691Z,70.40
2019-03-03T10:19:23.417Z,71.00
2019-03-03T10:22:05.590Z,72.90
2019-03-03T10:24:38.701Z,71.40
2019-03-03T10:27:08.897Z,73.20
2019-03-03T10:29:50.905Z,71.70
2019-03-03T10:32:36.229Z,71.40
2019-03-03T10:35:23.871Z,70.40
2019-03-03T10:37:59.767Z,68.30
2019-03-03T10:40:29.891Z,67.70
2019-03-03T10:43:02.704Z,66.90
2019-03-03T10:45:32.798Z,67.20
2019-03-03T10:48:11.949Z,66.50
2019-03-03T10:50:44.694Z,66.70
2019-03-03T10:53:15.188Z,67.20
2019-03-03T10:55:45.401Z,66.30
2019-03-03T10:58:15.576Z,64.10
2019-03-03T11:01:01.778Z,64.40
2019-03-03T11:03:35.056Z,63.20
2019-03-03T11:06:14.214Z,64.00
2019-03-03T11:08:44.416Z,62.60
2019-03-03T11:11:32.779Z,60.90
2019-03-03T11:14:21.413Z,62.70
2019-03-03T11:17:06.294Z,57.80
2019-03-03T11:19:36.446Z,58.60
2019-03-03T11:22:06.779Z,59.00
2019-03-03T11:24:49.191Z,58.40
2019-03-03T11:27:31.498Z,57.80
2019-03-03T11:30:07.209Z,58.50
2019-03-03T11:32:53.404Z,57.50
2019-03-03T11:35:23.497Z,58.00
2019-03-03T11:37:59.494Z,59.00
2019-03-03T11:40:32.538Z,56.90
2019-03-03T11:43:05.462Z,59.20
2019-03-03T11:45:38.627Z,57.50
2019-03-03T11:48:08.837Z,57.70
2019-03-03T11:50:51.374Z,55.50
2019-03-03T11:53:21.497Z,55.10
2019-03-03T11:55:57.770Z,54.90
2019-03-03T11:58:37.407Z,53.60
2019-03-03T12:01:10.553Z,53.70
2019-03-03T12:03:40.676Z,54.20
2019-03-03T12:06:10.773Z,52.50
2019-03-03T12:08:46.808Z,51.40
2019-03-03T12:11:16.910Z,50.90
2019-03-03T12:14:03.472Z,52.10
2019-03-03T12:16:45.907Z,52.30
2019-03-03T12:19:16.163Z,52.70
2019-03-03T12:21:55.311Z,51.30
2019-03-03T12:24:25.511Z,52.40
2019-03-03T12:27:11.571Z,51.90
2019-03-03T12:29:57.484Z,53.70
2019-03-03T12:32:33.326Z,53.40
2019-03-03T12:35:03.453Z,52.60
2019-03-03T12:37:42.766Z,53.60
2019-03-03T12:40:29.491Z,53.50
2019-03-03T12:43:05.530Z,53.60
2019-03-03T12:45:38.401Z,53.90
2019-03-03T12:48:14.522Z,55.20
2019-03-03T12:50:54.289Z,55.00
2019-03-03T12:53:27.259Z,55.40
2019-03-03T12:56:00.181Z,55.20
2019-03-03T12:58:35.809Z,54.40
2019-03-03T13:01:23.845Z,54.80
2019-03-03T13:03:54.189Z,55.00
2019-03-03T13:06:30.472Z,55.60
2019-03-03T13:09:18.524Z,55.00
2019-03-03T13:11:50.766Z,55.60
2019-03-03T13:14:36.907Z,55.30
2019-03-03T13:17:07.193Z,55.30
2019-03-03T13:19:46.359Z,56.20
2019-03-03T13:22:19.524Z,56.00
2019-03-03T13:24:52.289Z,55.00
2019-03-03T13:27:22.448Z,54.60
2019-03-03T13:29:55.225Z,55.50
2019-03-03T13:32:37.515Z,55.20
2019-03-03T13:35:08.769Z,55.70
2019-03-03T13:37:41.735Z,54.80
2019-03-03T13:40:12.024Z,55.50
2019-03-03T13:42:47.641Z,54.70
2019-03-03T13:45:16.367Z,54.20
2019-03-03T13:47:45.012Z,54.30
2019-03-03T13:50:15.783Z,54.90
2019-03-03T13:52:44.705Z,55.20
2019-03-03T13:55:14.083Z,55.80
2019-03-03T13:57:42.605Z,55.50
2019-03-03T14:00:19.405Z,54.10
2019-03-03T14:02:48.461Z,55.00
2019-03-03T14:05:18.859Z,54.30
2019-03-03T14:07:47.572Z,53.90
2019-03-03T14:10:16.268Z,54.00
2019-03-03T14:12:44.902Z,54.80
2019-03-03T14:15:17.868Z,54.20
2019-03-03T14:17:46.475Z,54.10
2019-03-03T14:20:20.657Z,53.50
2019-03-03T14:22:50.057Z,53.80
2019-03-03T14:25:18.668Z,54.10
2019-03-03T14:27:47.122Z,54.00
2019-03-03T14:30:20.409Z,53.90
2019-03-03T14:32:49.107Z,54.20
2019-03-03T14:35:17.688Z,54.60
2019-03-03T14:37:46.340Z,55.60
2019-03-03T14:40:21.015Z,55.20
2019-03-03T14:42:49.713Z,54.70
2019-03-03T14:45:19.334Z,54.90
2019-03-03T14:47:48.157Z,55.20
2019-03-03T14:50:18.400Z,55.30
2019-03-03T14:52:48.489Z,56.00
2019-03-03T14:55:18.759Z,54.80
2019-03-03T14:57:47.474Z,55.50
2019-03-03T15:00:22.155Z,55.30
2019-03-03T15:02:51.989Z,55.00
2019-03-03T15:05:21.090Z,55.60
2019-03-03T15:07:49.710Z,56.20
2019-03-03T15:10:18.395Z,55.90
2019-03-03T15:12:47.034Z,56.10
2019-03-03T15:15:24.425Z,56.10
2019-03-03T15:17:53.074Z,55.80
2019-03-03T15:20:21.701Z,55.90
2019-03-03T15:22:50.308Z,56.00
2019-03-03T15:25:19.308Z,56.40
2019-03-03T15:27:47.968Z,56.70
2019-03-03T15:30:19.013Z,57.10
2019-03-03T15:32:47.622Z,57.20
2019-03-03T15:35:16.912Z,57.80
2019-03-03T15:37:46.140Z,58.30
2019-03-03T15:40:17.670Z,57.70
2019-03-03T15:42:46.363Z,58.10
2019-03-03T15:45:17.234Z,58.40
2019-03-03T15:47:45.872Z,58.40
2019-03-03T15:50:14.785Z,58.40
2019-03-03T15:52:43.334Z,58.90
2019-03-03T15:55:14.219Z,59.00
2019-03-03T15:57:42.947Z,60.30
2019-03-03T16:00:14.409Z,61.00
2019-03-03T16:02:42.952Z,59.60
2019-03-03T16:05:11.768Z,60.60
2019-03-03T16:07:41.089Z,60.10
2019-03-03T16:10:18.415Z,59.80
2019-03-03T16:12:46.956Z,59.70
2019-03-03T16:15:17.369Z,59.90
2019-03-03T16:17:46.020Z,60.40
2019-03-03T16:20:17.606Z,61.20
2019-03-03T16:22:46.263Z,61.10
2019-03-03T16:25:18.116Z,61.30
2019-03-03T16:27:46.674Z,61.40
2019-03-03T16:30:18.021Z,61.10
2019-03-03T16:32:48.151Z,61.60
2019-03-03T16:35:16.886Z,62.70
2019-03-03T16:37:45.406Z,63.50
2019-03-03T16:40:16.507Z,63.80
2019-03-03T16:42:45.209Z,64.50
2019-03-03T16:45:15.411Z,64.40
2019-03-03T16:47:44.106Z,65.20
2019-03-03T16:50:15.167Z,63.90
2019-03-03T16:52:43.651Z,63.80
2019-03-03T16:55:14.035Z,64.00
2019-03-03T16:57:42.667Z,65.00
2019-03-03T17:00:13.978Z,65.80
2019-03-03T17:02:42.585Z,66.10
2019-03-03T17:05:15.974Z,65.90
2019-03-03T17:07:44.534Z,65.60
2019-03-03T17:10:13.538Z,65.40
2019-03-03T17:12:42.370Z,65.50
2019-03-03T17:15:16.769Z,65.70
2019-03-03T17:17:45.335Z,66.20
2019-03-03T17:20:13.959Z,66.40
2019-03-03T17:22:42.604Z,66.70
2019-03-03T17:25:15.779Z,67.20
2019-03-03T17:27:44.368Z,67.30
2019-03-03T17:30:18.449Z,66.90
2019-03-03T17:32:46.964Z,66.80
2019-03-03T17:35:15.710Z,67.00
2019-03-03T17:37:44.401Z,67.70
2019-03-03T17:40:18.059Z,67.80
2019-03-03T17:42:46.656Z,67.70
2019-03-03T17:45:17.092Z,67.80
2019-03-03T17:47:45.529Z,67.50
2019-03-03T17:50:16.630Z,67.50
2019-03-03T17:52:45.430Z,68.00
2019-03-03T17:55:15.357Z,69.00
2019-03-03T17:57:44.052Z,69.50
2019-03-03T18:00:25.049Z,69.10
2019-03-03T18:02:53.694Z,68.80
2019-03-03T18:05:22.363Z,69.00
2019-03-03T18:07:50.958Z,69.80
2019-03-03T18:10:19.996Z,70.30
2019-03-03T18:12:48.518Z,70.30
2019-03-03T18:15:17.811Z,71.40
2019-03-03T18:17:46.349Z,71.10
2019-03-03T18:20:19.503Z,70.40
2019-03-03T18:22:48.307Z,70.30
2019-03-03T18:25:17.998Z,70.50
2019-03-03T18:27:46.716Z,69.70
2019-03-03T18:30:20.213Z,70.20
2019-03-03T18:32:48.810Z,70.00
2019-03-03T18:35:17.458Z,69.90
2019-03-03T18:37:46.155Z,69.90
2019-03-03T18:40:17.355Z,69.90
2019-03-03T18:42:46.376Z,70.00
2019-03-03T18:45:17.331Z,70.00
2019-03-03T18:47:45.901Z,71.10
2019-03-03T18:50:19.729Z,71.40
2019-03-03T18:52:48.284Z,71.80
2019-03-03T18:55:17.096Z,71.90
2019-03-03T18:57:46.689Z,70.50
2019-03-03T19:00:17.899Z,70.80
2019-03-03T19:02:46.585Z,71.30
2019-03-03T19:05:15.219Z,71.50
2019-03-03T19:07:43.783Z,71.40
2019-03-03T19:10:25.268Z,72.00
2019-03-03T19:12:54.034Z,72.30
2019-03-03T19:15:22.649Z,72.80
2019-03-03T19:17:51.266Z,72.80
2019-03-03T19:20:20.679Z,72.70
2019-03-03T19:22:49.671Z,72.10
2019-03-03T19:25:18.569Z,72.50
2019-03-03T19:27:47.301Z,73.60
2019-03-03T19:30:23.730Z,74.40
2019-03-03T19:32:58.155Z,74.00
2019-03-03T19:35:26.747Z,74.70
2019-03-03T19:37:55.356Z,76.30
2019-03-03T19:40:23.927Z,77.00
2019-03-03T19:42:52.665Z,77.50
2019-03-03T19:45:27.113Z,78.10
2019-03-03T19:47:55.832Z,78.60
2019-03-03T19:50:24.653Z,77.90
2019-03-03T19:52:53.232Z,77.30
2019-03-03T19:55:23.245Z,78.10
2019-03-03T19:57:52.075Z,79.30
2019-03-03T20:00:39.051Z,79.90
2019-03-03T20:03:08.211Z,80.60
2019-03-03T20:05:36.793Z,81.10
2019-03-03T20:08:06.061Z,81.60
2019-03-03T20:10:34.939Z,82.50
2019-03-03T20:13:03.553Z,83.10
2019-03-03T20:15:32.338Z,83.50
2019-03-03T20:18:01.046Z,84.60
2019-03-03T20:20:30.499Z,86.70
2019-03-03T20:22:59.111Z,87.40
2019-03-03T20:25:27.614Z,90.00
2019-03-03T20:27:56.120Z,90.70
2019-03-03T20:30:25.728Z,91.50
2019-03-03T20:32:54.424Z,92.60
2019-03-03T20:35:23.052Z,93.60
2019-03-03T20:37:51.653Z,93.90
2019-03-03T20:40:25.351Z,92.90
2019-03-03T20:42:54.938Z,93.50
2019-03-03T20:45:25.803Z,93.20
2019-03-03T20:47:54.454Z,92.60
2019-03-03T20:50:23.345Z,91.90
2019-03-03T20:52:52.033Z,92.10
2019-03-03T20:55:25.020Z,91.90
2019-03-03T20:57:53.662Z,91.80
2019-03-03T21:00:26.963Z,91.50
2019-03-03T21:02:55.789Z,91.20
2019-03-03T21:05:24.392Z,92.00
2019-03-03T21:07:52.894Z,96.60
2019-03-03T21:10:23.866Z,98.50
2019-03-03T21:12:52.470Z,99.90
2019-03-03T21:15:21.177Z,99.90
2019-03-03T21:17:49.743Z,99.90
2019-03-03T21:20:20.408Z,99.90
2019-03-03T21:22:49.221Z,99.90
2019-03-03T21:25:18.561Z,99.90
2019-03-03T21:27:47.156Z,99.90
2019-03-03T21:30:29.153Z,99.90
2019-03-03T21:32:57.643Z,99.90
2019-03-03T21:35:26.203Z,99.90
2019-03-03T21:37:54.724Z,99.90
2019-03-03T21:40:24.641Z,99.90
2019-03-03T21:42:53.244Z,99.90
2019-03-03T21:45:23.940Z,99.90
2019-03-03T21:47:52.566Z,99.90
2019-03-03T21:50:25.686Z,99.90
2019-03-03T21:52:54.226Z,99.90
2019-03-03T21:55:22.738Z,99.90
2019-03-03T21:57:51.290Z,99.90
2019-03-03T22:00:34.182Z,99.90
2019-03-03T22:03:02.693Z,99.90
2019-03-03T22:05:31.402Z,99.90
2019-03-03T22:07:59.841Z,99.90
2019-03-03T22:10:31.575Z,99.90
2019-03-03T22:13:01.516Z,99.90
2019-03-03T22:15:30.168Z,99.90
2019-03-03T22:17:58.731Z,99.90
2019-03-03T22:20:27.257Z,99.90
2019-03-03T22:22:55.798Z,99.90
2019-03-03T22:25:24.349Z,99.90
2019-03-03T22:27:52.812Z,99.90
2019-03-03T22:30:21.361Z,99.90
2019-03-03T22:32:49.981Z,99.90
2019-03-03T22:35:18.991Z,99.90
2019-03-03T22:37:47.512Z,99.90
2019-03-03T22:40:21.150Z,99.90
2019-03-03T22:42:49.772Z,99.90
2019-03-03T22:45:18.755Z,99.90
2019-03-03T22:47:47.241Z,99.90
2019-03-03T22:50:20.503Z,99.90
2019-03-03T22:52:49.182Z,99.90
2019-03-03T22:55:19.362Z,99.90
2019-03-03T22:57:47.988Z,99.90
2019-03-03T23:00:26.963Z,99.90
2019-03-03T23:02:55.521Z,99.90
2019-03-03T23:05:35.970Z,99.90
2019-03-03T23:08:07.532Z,99.90
2019-03-03T23:10:51.020Z,99.90
2019-03-03T23:13:40.407Z,99.90
2019-03-03T23:16:20.659Z,99.90
2019-03-03T23:19:13.187Z,99.90
2019-03-03T23:22:05.621Z,99.90
2019-03-03T23:24:53.504Z,99.90
2019-03-03T23:27:21.969Z,99.90
2019-03-03T23:29:50.535Z,99.90
2019-03-03T23:32:19.157Z,99.90
2019-03-03T23:34:47.614Z,99.90
2019-03-03T23:37:16.199Z,99.90
2019-03-03T23:39:44.665Z,99.90
2019-03-03T23:42:13.240Z,99.90
2019-03-03T23:44:41.768Z,99.90
2019-03-03T23:47:10.216Z,99.90
2019-03-03T23:49:38.778Z,99.90
2019-03-03T23:52:07.236Z,99.90
2019-03-03T23:54:35.885Z,99.90
2019-03-03T23:57:04.344Z,99.90
2019-03-03T23:59:32.831Z,99.90
