createdAt,value
2018-02-07T00:01:19.119Z,-1.00
2018-02-07T00:03:47.469Z,-1.00
2018-02-07T00:06:16.579Z,-1.00
2018-02-07T00:08:44.999Z,-1.00
2018-02-07T00:11:13.340Z,-1.00
2018-02-07T00:13:41.725Z,-1.00
2018-02-07T00:16:10.097Z,-1.00
2018-02-07T00:18:38.457Z,-1.00
2018-02-07T00:21:07.569Z,-1.00
2018-02-07T00:23:35.975Z,-1.00
2018-02-07T00:26:04.345Z,-1.00
2018-02-07T00:28:32.691Z,-1.00
2018-02-07T00:31:01.810Z,-1.00
2018-02-07T00:33:30.184Z,-1.00
2018-02-07T00:35:58.528Z,-1.00
2018-02-07T00:38:26.880Z,-1.00
2018-02-07T00:40:55.240Z,-1.10
2018-02-07T00:43:23.730Z,-1.10
2018-02-07T00:45:52.063Z,-1.10
2018-02-07T00:48:21.177Z,-1.00
2018-02-07T00:50:49.555Z,-1.10
2018-02-07T00:53:17.894Z,-1.00
2018-02-07T00:55:46.236Z,-1.10
2018-02-07T00:58:14.619Z,-1.10
2018-02-07T01:00:43.088Z,-1.00
2018-02-07T01:03:11.451Z,-1.10
2018-02-07T01:05:39.801Z,-1.10
2018-02-07T01:08:08.163Z,-1.10
2018-02-07T01:10:36.603Z,-1.10
2018-02-07T01:13:04.945Z,-1.10
2018-02-07T01:15:34.188Z,-1.10
2018-02-07T01:18:02.524Z,-1.10
2018-02-07T01:20:31.669Z,-1.10
2018-02-07T01:23:00.022Z,-1.10
2018-02-07T01:25:28.416Z,-1.10
2018-02-07T01:27:56.800Z,-1.10
2018-02-07T01:30:25.190Z,-1.10
2018-02-07T01:32:53.536Z,-1.00
2018-02-07T01:35:21.876Z,-1.10
2018-02-07T01:37:50.236Z,-1.10
2018-02-07T01:40:18.589Z,-1.00
2018-02-07T01:42:46.943Z,-1.00
2018-02-07T01:45:15.352Z,-1.10
2018-02-07T01:47:43.732Z,-1.10
2018-02-07T01:50:12.321Z,-1.00
2018-02-07T01:52:40.660Z,-1.00
2018-02-07T01:55:09.892Z,-1.00
2018-02-07T01:57:38.279Z,-1.00
2018-02-07T02:00:06.646Z,-1.00
2018-02-07T02:02:35.016Z,-1.00
2018-02-07T02:05:03.400Z,-1.00
2018-02-07T02:07:31.757Z,-1.00
2018-02-07T02:10:00.864Z,-1.00
2018-02-07T02:12:29.236Z,-1.00
2018-02-07T02:14:58.347Z,-1.00
2018-02-07T02:17:26.853Z,-1.00
2018-02-07T02:19:55.194Z,-1.00
2018-02-07T02:22:24.416Z,-1.00
2018-02-07T02:24:52.836Z,-1.00
2018-02-07T02:27:21.181Z,-1.00
2018-02-07T02:29:49.536Z,-1.00
2018-02-07T02:32:18.027Z,-1.00
2018-02-07T02:34:46.389Z,-1.00
2018-02-07T02:37:15.502Z,-1.10
2018-02-07T02:39:43.864Z,-1.10
2018-02-07T02:42:12.971Z,-1.10
2018-02-07T02:44:41.344Z,-1.10
2018-02-07T02:47:10.464Z,-1.10
2018-02-07T02:49:38.808Z,-1.10
2018-02-07T02:52:08.103Z,-1.00
2018-02-07T02:54:36.523Z,-1.00
2018-02-07T02:57:04.900Z,-1.00
2018-02-07T02:59:33.276Z,-1.00
2018-02-07T03:02:01.668Z,-1.00
2018-02-07T03:04:30.020Z,-1.00
2018-02-07T03:06:58.362Z,-1.00
2018-02-07T03:09:26.905Z,-1.00
2018-02-07T03:11:55.281Z,-1.00
2018-02-07T03:14:23.618Z,-1.00
2018-02-07T03:16:51.960Z,-1.00
2018-02-07T03:19:20.300Z,-1.00
2018-02-07T03:21:48.654Z,-1.00
2018-02-07T03:24:17.893Z,-1.00
2018-02-07T03:26:46.253Z,-1.10
2018-02-07T03:29:14.597Z,-1.00
2018-02-07T03:31:43.132Z,-1.00
2018-02-07T03:34:12.372Z,-1.10
2018-02-07T03:36:40.702Z,-1.10
2018-02-07T03:39:09.091Z,-1.10
2018-02-07T03:41:37.440Z,-1.10
2018-02-07T03:44:06.580Z,-1.10
2018-02-07T03:46:34.916Z,-1.10
2018-02-07T03:49:04.223Z,-1.10
2018-02-07T03:51:33.334Z,-1.10
2018-02-07T03:54:01.718Z,-1.10
2018-02-07T03:56:30.075Z,-1.10
2018-02-07T03:58:59.197Z,-1.10
2018-02-07T04:01:27.545Z,-1.10
2018-02-07T04:03:56.823Z,-1.10
2018-02-07T04:06:25.196Z,-1.10
2018-02-07T04:08:53.543Z,-1.10
2018-02-07T04:11:22.811Z,-1.10
2018-02-07T04:13:51.167Z,-1.10
2018-02-07T04:16:19.507Z,-1.10
2018-02-07T04:18:47.854Z,-1.10
2018-02-07T04:21:16.199Z,-1.10
2018-02-07T04:23:44.564Z,-1.10
2018-02-07T04:26:13.019Z,-1.10
2018-02-07T04:28:41.391Z,-1.10
2018-02-07T04:31:09.752Z,-1.10
2018-02-07T04:33:38.105Z,-1.00
2018-02-07T04:36:07.232Z,-1.10
2018-02-07T04:38:35.623Z,-1.10
2018-02-07T04:41:04.014Z,-1.10
2018-02-07T04:43:32.389Z,-1.10
2018-02-07T04:46:00.720Z,-1.10
2018-02-07T04:48:29.830Z,-1.10
2018-02-07T04:50:58.227Z,-1.10
2018-02-07T04:53:27.390Z,-1.00
2018-02-07T04:55:55.738Z,-1.10
2018-02-07T04:58:24.104Z,-1.10
2018-02-07T05:00:52.556Z,-1.00
2018-02-07T05:03:21.656Z,-1.10
2018-02-07T05:05:50.013Z,-1.10
2018-02-07T05:08:19.117Z,-1.00
2018-02-07T05:10:47.636Z,-1.10
2018-02-07T05:13:16.009Z,-1.00
2018-02-07T05:15:44.376Z,-1.00
2018-02-07T05:18:12.764Z,-1.00
2018-02-07T05:20:41.222Z,-1.00
2018-02-07T05:23:10.326Z,-1.00
2018-02-07T05:25:38.886Z,-1.00
2018-02-07T05:28:07.230Z,-1.00
2018-02-07T05:30:35.564Z,-1.00
2018-02-07T05:33:03.977Z,-1.00
2018-02-07T05:35:32.355Z,-0.90
2018-02-07T05:38:00.691Z,-1.00
2018-02-07T05:40:29.869Z,-1.00
2018-02-07T05:42:58.247Z,-1.00
2018-02-07T05:45:26.596Z,-1.00
2018-02-07T05:47:55.041Z,-1.00
2018-02-07T05:50:23.404Z,-1.00
2018-02-07T05:52:52.535Z,-1.00
2018-02-07T05:55:20.859Z,-1.00
2018-02-07T05:57:49.332Z,-1.00
2018-02-07T06:00:17.667Z,-1.00
2018-02-07T06:02:46.018Z,-1.00
2018-02-07T06:05:14.370Z,-1.00
2018-02-07T06:07:42.749Z,-1.00
2018-02-07T06:10:11.150Z,-1.10
2018-02-07T06:12:39.478Z,-1.00
2018-02-07T06:15:07.850Z,-1.10
2018-02-07T06:17:36.200Z,-1.10
2018-02-07T06:20:04.555Z,-1.00
2018-02-07T06:22:33.676Z,-1.10
2018-02-07T06:25:02.036Z,-1.10
2018-02-07T06:27:31.161Z,-1.10
2018-02-07T06:29:59.504Z,-1.10
2018-02-07T06:32:28.780Z,-1.10
2018-02-07T06:34:57.143Z,-1.10
2018-02-07T06:37:25.512Z,-1.10
2018-02-07T06:39:53.855Z,-1.10
2018-02-07T06:42:23.084Z,-1.10
2018-02-07T06:44:51.466Z,-1.10
2018-02-07T06:47:19.870Z,-1.10
2018-02-07T06:49:48.218Z,-1.10
2018-02-07T06:52:16.565Z,-1.10
2018-02-07T06:54:45.712Z,-1.00
2018-02-07T06:57:14.062Z,-1.00
2018-02-07T06:59:42.426Z,-1.10
2018-02-07T07:02:11.527Z,-1.00
2018-02-07T07:04:39.886Z,-1.00
2018-02-07T07:07:08.316Z,-1.00
2018-02-07T07:09:36.659Z,-1.10
2018-02-07T07:12:05.784Z,-1.00
2018-02-07T07:14:34.134Z,-1.00
2018-02-07T07:17:03.279Z,-1.00
2018-02-07T07:19:31.623Z,-1.00
2018-02-07T07:21:59.971Z,-1.00
2018-02-07T07:24:28.328Z,-1.00
2018-02-07T07:26:56.675Z,-1.00
2018-02-07T07:29:25.946Z,-1.00
2018-02-07T07:31:55.073Z,-1.00
2018-02-07T07:34:23.428Z,-1.00
2018-02-07T07:36:52.548Z,-0.90
2018-02-07T07:39:20.980Z,-0.90
2018-02-07T07:41:49.328Z,-0.90
2018-02-07T07:44:17.680Z,-0.90
2018-02-07T07:46:46.086Z,-0.80
2018-02-07T07:49:14.436Z,-0.80
2018-02-07T07:51:42.826Z,-0.70
2018-02-07T07:54:11.174Z,-0.60
2018-02-07T07:56:39.540Z,-0.60
2018-02-07T07:59:08.774Z,-0.50
2018-02-07T08:01:37.144Z,-0.50
2018-02-07T08:04:05.524Z,-0.40
2018-02-07T08:06:33.885Z,-0.40
2018-02-07T08:09:03.024Z,-0.30
2018-02-07T08:11:31.387Z,-0.30
2018-02-07T08:14:00.056Z,-0.20
2018-02-07T08:19:03.856Z,-0.30
2018-02-07T08:21:32.216Z,-0.20
2018-02-07T08:24:01.411Z,-0.30
2018-02-07T08:26:29.878Z,-0.30
2018-02-07T08:28:58.257Z,-0.20
2018-02-07T08:31:26.649Z,-0.20
2018-02-07T08:33:55.017Z,-0.20
2018-02-07T08:36:23.419Z,-0.10
2018-02-07T08:38:51.806Z,-0.10
2018-02-07T08:41:20.220Z,-0.10
2018-02-07T08:43:48.581Z,-0.10
2018-02-07T08:46:17.088Z,0.00
2018-02-07T08:48:45.443Z,0.00
2018-02-07T08:51:14.556Z,0.20
2018-02-07T08:53:42.904Z,0.10
2018-02-07T08:56:11.267Z,0.20
2018-02-07T08:58:39.625Z,0.30
2018-02-07T09:01:07.967Z,0.30
2018-02-07T09:03:36.311Z,0.30
2018-02-07T09:06:04.696Z,0.40
2018-02-07T09:08:33.046Z,0.40
2018-02-07T09:11:01.494Z,0.40
2018-02-07T09:13:30.613Z,0.50
2018-02-07T09:15:59.154Z,0.50
2018-02-07T09:18:27.490Z,0.60
2018-02-07T09:20:55.828Z,0.60
2018-02-07T09:23:24.549Z,0.60
2018-02-07T09:25:52.918Z,0.60
2018-02-07T09:28:21.289Z,0.70
2018-02-07T09:30:49.641Z,0.80
2018-02-07T09:33:18.743Z,0.80
2018-02-07T09:35:47.154Z,0.80
2018-02-07T09:38:15.480Z,0.90
2018-02-07T09:40:43.837Z,1.00
2018-02-07T09:43:12.171Z,1.00
2018-02-07T09:45:41.137Z,1.00
2018-02-07T09:48:09.471Z,1.10
2018-02-07T09:50:37.816Z,1.10
2018-02-07T09:53:06.176Z,1.20
2018-02-07T09:55:35.288Z,1.20
2018-02-07T09:58:04.504Z,1.20
2018-02-07T10:00:32.884Z,1.20
2018-02-07T10:03:01.206Z,1.30
2018-02-07T10:05:29.549Z,1.40
2018-02-07T10:07:57.949Z,1.50
2018-02-07T10:10:27.239Z,1.50
2018-02-07T10:12:55.585Z,1.60
2018-02-07T10:15:24.977Z,1.70
2018-02-07T10:17:53.323Z,1.70
2018-02-07T10:20:21.664Z,1.80
2018-02-07T10:22:50.052Z,1.80
2018-02-07T10:25:18.391Z,1.90
2018-02-07T10:27:47.511Z,1.90
2018-02-07T10:30:15.974Z,1.90
2018-02-07T10:32:44.389Z,2.00
2018-02-07T10:35:12.747Z,2.00
2018-02-07T10:37:41.090Z,2.10
2018-02-07T10:40:09.435Z,2.10
2018-02-07T10:42:37.817Z,2.30
2018-02-07T10:45:06.125Z,2.30
2018-02-07T10:47:34.459Z,2.20
2018-02-07T10:50:02.831Z,2.20
2018-02-07T10:52:31.209Z,2.30
2018-02-07T10:54:59.583Z,2.30
2018-02-07T10:57:27.977Z,2.30
2018-02-07T10:59:56.321Z,2.30
2018-02-07T11:02:24.671Z,2.30
2018-02-07T11:04:53.023Z,2.40
2018-02-07T11:07:21.423Z,2.40
2018-02-07T11:09:49.825Z,2.50
2018-02-07T11:12:18.268Z,2.60
2018-02-07T11:14:46.647Z,2.60
2018-02-07T11:17:14.985Z,2.80
2018-02-07T11:19:43.371Z,2.90
2018-02-07T11:22:11.768Z,3.00
2018-02-07T11:24:40.245Z,3.10
2018-02-07T11:27:08.598Z,3.30
2018-02-07T11:29:36.951Z,3.40
2018-02-07T11:32:05.400Z,3.60
2018-02-07T11:34:33.740Z,3.60
2018-02-07T11:37:02.095Z,3.60
2018-02-07T11:39:30.476Z,3.80
2018-02-07T11:41:59.624Z,4.80
2018-02-07T11:44:28.004Z,4.80
2018-02-07T11:46:56.561Z,5.30
2018-02-07T11:49:24.954Z,5.80
2018-02-07T11:51:53.286Z,6.40
2018-02-07T11:54:21.632Z,6.80
2018-02-07T11:56:49.959Z,7.20
2018-02-07T11:59:19.107Z,7.90
2018-02-07T12:01:47.459Z,7.90
2018-02-07T12:04:15.840Z,8.10
2018-02-07T12:06:44.212Z,8.30
2018-02-07T12:09:12.605Z,8.70
2018-02-07T12:11:41.663Z,8.60
2018-02-07T12:14:10.792Z,8.70
2018-02-07T12:16:39.172Z,8.60
2018-02-07T12:19:07.563Z,8.60
2018-02-07T12:21:36.258Z,8.90
2018-02-07T12:24:04.619Z,9.00
2018-02-07T12:26:33.065Z,9.00
2018-02-07T12:29:01.440Z,8.80
2018-02-07T12:31:29.779Z,8.90
2018-02-07T12:33:58.320Z,8.80
2018-02-07T12:36:26.708Z,8.70
2018-02-07T12:38:55.124Z,8.60
2018-02-07T12:41:23.478Z,8.50
2018-02-07T12:43:51.861Z,8.60
2018-02-07T12:46:20.222Z,8.70
2018-02-07T12:48:48.749Z,8.70
2018-02-07T12:51:17.089Z,9.00
2018-02-07T12:53:45.471Z,9.00
2018-02-07T12:56:13.867Z,8.90
2018-02-07T12:58:42.202Z,8.90
2018-02-07T13:01:10.587Z,8.90
2018-02-07T13:03:39.807Z,8.80
2018-02-07T13:06:08.203Z,8.70
2018-02-07T13:08:36.548Z,8.80
2018-02-07T13:11:05.770Z,8.50
2018-02-07T13:13:34.164Z,8.40
2018-02-07T13:16:02.524Z,8.50
2018-02-07T13:18:30.912Z,8.50
2018-02-07T13:20:59.267Z,8.50
2018-02-07T13:23:28.375Z,8.40
2018-02-07T13:25:56.770Z,8.40
2018-02-07T13:28:25.330Z,8.40
2018-02-07T13:30:53.734Z,8.40
2018-02-07T13:33:22.092Z,8.40
2018-02-07T13:35:50.442Z,8.30
2018-02-07T13:38:18.915Z,8.50
2018-02-07T13:40:47.257Z,8.70
2018-02-07T13:43:15.605Z,9.30
2018-02-07T13:45:43.952Z,9.70
2018-02-07T13:48:12.365Z,9.90
2018-02-07T13:50:40.806Z,10.10
2018-02-07T13:53:09.200Z,10.50
2018-02-07T13:55:37.579Z,10.70
2018-02-07T13:58:06.723Z,11.10
2018-02-07T14:00:40.747Z,11.10
2018-02-07T14:03:09.110Z,11.40
2018-02-07T14:05:37.496Z,11.70
2018-02-07T14:08:05.908Z,11.80
2018-02-07T14:10:34.285Z,11.70
2018-02-07T14:13:02.652Z,11.70
2018-02-07T14:15:31.103Z,11.60
2018-02-07T14:17:59.492Z,11.80
2018-02-07T14:20:27.869Z,11.70
2018-02-07T14:22:56.231Z,11.70
2018-02-07T14:25:24.591Z,11.80
2018-02-07T14:27:52.944Z,11.70
2018-02-07T14:30:21.325Z,11.80
2018-02-07T14:32:49.677Z,11.60
2018-02-07T14:35:18.034Z,11.60
2018-02-07T14:37:46.367Z,11.40
2018-02-07T14:40:14.790Z,11.50
2018-02-07T14:42:43.164Z,11.20
2018-02-07T14:45:11.601Z,11.00
2018-02-07T14:47:40.042Z,10.80
2018-02-07T14:50:08.397Z,10.80
2018-02-07T14:52:37.712Z,10.20
2018-02-07T14:55:06.068Z,10.20
2018-02-07T14:57:35.207Z,9.40
2018-02-07T15:00:03.568Z,9.40
2018-02-07T15:02:31.963Z,8.80
2018-02-07T15:05:00.317Z,8.40
2018-02-07T15:07:28.682Z,8.00
2018-02-07T15:09:58.566Z,7.30
2018-02-07T15:12:27.038Z,7.20
2018-02-07T15:14:55.400Z,7.00
2018-02-07T15:17:23.773Z,6.60
2018-02-07T15:19:52.164Z,6.20
2018-02-07T15:22:20.519Z,5.60
2018-02-07T15:24:48.909Z,5.20
2018-02-07T15:27:17.299Z,4.80
2018-02-07T15:29:45.684Z,4.50
2018-02-07T15:32:14.379Z,4.20
2018-02-07T15:34:42.811Z,3.90
2018-02-07T15:37:11.167Z,3.70
2018-02-07T15:39:39.529Z,3.40
2018-02-07T15:42:07.872Z,3.20
2018-02-07T15:44:36.215Z,3.10
2018-02-07T15:47:04.621Z,2.90
2018-02-07T15:49:33.173Z,2.70
2018-02-07T15:52:02.293Z,2.50
2018-02-07T15:54:30.657Z,2.40
2018-02-07T15:56:59.070Z,2.30
2018-02-07T15:59:27.464Z,2.20
2018-02-07T16:01:55.952Z,2.10
2018-02-07T16:04:24.292Z,1.90
2018-02-07T16:06:52.686Z,1.80
2018-02-07T16:09:21.228Z,1.70
2018-02-07T16:11:50.360Z,1.40
2018-02-07T16:14:18.745Z,1.40
2018-02-07T16:16:47.107Z,1.30
2018-02-07T16:19:15.497Z,1.20
2018-02-07T16:21:43.882Z,1.00
2018-02-07T16:24:12.306Z,0.90
2018-02-07T16:26:40.726Z,0.80
2018-02-07T16:29:09.087Z,0.60
2018-02-07T16:31:38.331Z,0.40
2018-02-07T16:34:06.701Z,0.40
2018-02-07T16:36:35.088Z,0.40
2018-02-07T16:39:03.475Z,0.30
2018-02-07T16:41:31.854Z,0.20
2018-02-07T16:44:00.309Z,0.10
2018-02-07T16:46:28.678Z,0.00
2018-02-07T16:48:57.124Z,0.00
2018-02-07T16:51:25.485Z,-0.10
2018-02-07T16:53:53.854Z,-0.10
2018-02-07T16:56:22.308Z,-0.20
2018-02-07T16:58:50.661Z,-0.20
2018-02-07T17:01:19.000Z,-0.20
2018-02-07T17:03:47.479Z,-0.20
2018-02-07T17:06:15.835Z,-0.30
2018-02-07T17:08:44.246Z,-0.30
2018-02-07T17:11:12.598Z,-0.30
2018-02-07T17:13:41.080Z,-0.40
2018-02-07T17:16:09.542Z,-0.40
2018-02-07T17:18:37.928Z,-0.40
2018-02-07T17:21:06.328Z,-0.50
2018-02-07T17:23:34.735Z,-0.50
2018-02-07T17:26:03.295Z,-0.60
2018-02-07T17:28:31.666Z,-0.60
2018-02-07T17:31:00.062Z,-0.60
2018-02-07T17:33:29.786Z,-0.70
2018-02-07T17:35:58.169Z,-0.80
2018-02-07T17:38:26.709Z,-0.80
2018-02-07T17:40:55.308Z,-0.80
2018-02-07T17:43:23.774Z,-0.80
2018-02-07T17:45:52.137Z,-0.90
2018-02-07T17:48:20.504Z,-0.90
2018-02-07T17:50:49.623Z,-1.00
2018-02-07T17:53:17.976Z,-1.00
2018-02-07T17:55:47.321Z,-1.10
2018-02-07T17:58:15.668Z,-1.10
2018-02-07T18:00:44.803Z,-1.10
2018-02-07T18:03:14.080Z,-1.20
2018-02-07T18:05:42.434Z,-1.20
2018-02-07T18:08:10.864Z,-1.20
2018-02-07T18:10:39.198Z,-1.20
2018-02-07T18:13:07.572Z,-1.20
2018-02-07T18:15:35.959Z,-1.20
2018-02-07T18:18:05.109Z,-1.20
2018-02-07T18:20:33.484Z,-1.30
2018-02-07T18:23:01.869Z,-1.30
2018-02-07T18:25:30.267Z,-1.30
2018-02-07T18:27:58.616Z,-1.30
2018-02-07T18:30:27.031Z,-1.30
2018-02-07T18:32:56.229Z,-1.40
2018-02-07T18:35:24.591Z,-1.40
2018-02-07T18:37:52.962Z,-1.40
2018-02-07T18:40:21.326Z,-1.40
2018-02-07T18:42:49.729Z,-1.40
2018-02-07T18:45:18.088Z,-1.50
2018-02-07T18:47:46.461Z,-1.50
2018-02-07T18:50:14.852Z,-1.50
2018-02-07T18:52:43.200Z,-1.50
2018-02-07T18:55:11.553Z,-1.60
2018-02-07T18:57:40.676Z,-1.60
2018-02-07T19:00:09.029Z,-1.70
2018-02-07T19:02:38.145Z,-1.70
2018-02-07T19:05:06.862Z,-1.70
2018-02-07T19:07:35.216Z,-1.70
2018-02-07T19:10:03.609Z,-1.80
2018-02-07T19:12:31.972Z,-1.80
2018-02-07T19:15:00.363Z,-1.80
2018-02-07T19:17:28.732Z,-1.80
2018-02-07T19:19:57.181Z,-1.90
2018-02-07T19:22:25.552Z,-1.90
2018-02-07T19:24:53.915Z,-1.90
2018-02-07T19:27:22.349Z,-1.90
2018-02-07T19:29:50.706Z,-1.90
2018-02-07T19:32:19.863Z,-2.00
2018-02-07T19:34:48.220Z,-2.00
2018-02-07T19:37:16.599Z,-2.00
2018-02-07T19:39:45.732Z,-2.00
2018-02-07T19:42:14.105Z,-0.90
2018-02-07T19:44:42.502Z,-2.10
2018-02-07T19:47:10.868Z,-2.10
2018-02-07T19:49:39.227Z,-2.20
2018-02-07T19:52:07.621Z,-2.20
2018-02-07T19:54:35.977Z,-2.20
2018-02-07T19:57:04.358Z,-2.30
2018-02-07T19:59:32.713Z,-2.30
2018-02-07T20:02:01.100Z,-2.30
2018-02-07T20:04:29.540Z,-2.30
2018-02-07T20:06:57.894Z,-2.30
2018-02-07T20:09:26.280Z,-2.40
2018-02-07T20:11:54.684Z,-2.30
2018-02-07T20:14:23.068Z,-2.40
2018-02-07T20:16:52.191Z,-2.40
2018-02-07T20:19:20.534Z,-2.40
2018-02-07T20:21:49.673Z,-2.50
2018-02-07T20:24:18.040Z,-2.50
2018-02-07T20:26:46.401Z,-2.50
2018-02-07T20:29:14.739Z,-2.50
2018-02-07T20:31:43.103Z,-2.50
2018-02-07T20:34:11.583Z,-2.50
2018-02-07T20:36:40.037Z,-2.60
2018-02-07T20:39:08.396Z,-2.60
2018-02-07T20:41:37.511Z,-2.60
2018-02-07T20:44:05.877Z,-2.70
2018-02-07T20:46:35.000Z,-2.70
2018-02-07T20:49:03.367Z,-2.70
2018-02-07T20:51:31.710Z,-2.70
2018-02-07T20:54:00.066Z,-2.70
2018-02-07T20:56:28.416Z,-2.70
2018-02-07T20:58:56.856Z,-2.70
2018-02-07T21:01:25.290Z,-2.80
2018-02-07T21:03:53.642Z,-2.80
2018-02-07T21:06:22.577Z,-2.80
2018-02-07T21:08:50.936Z,-2.80
2018-02-07T21:11:19.305Z,-2.80
2018-02-07T21:13:47.668Z,-2.80
2018-02-07T21:16:16.026Z,-2.80
2018-02-07T21:18:45.207Z,-2.80
2018-02-07T21:21:13.557Z,-2.80
2018-02-07T21:23:41.924Z,-2.70
2018-02-07T21:26:10.352Z,-2.70
2018-02-07T21:28:38.736Z,-2.70
2018-02-07T21:31:07.843Z,-2.70
2018-02-07T21:33:36.970Z,-2.70
2018-02-07T21:36:05.329Z,-2.70
2018-02-07T21:38:33.773Z,-2.80
2018-02-07T21:41:03.165Z,-2.80
2018-02-07T21:43:31.510Z,-2.80
2018-02-07T21:45:59.882Z,-2.80
2018-02-07T21:48:28.219Z,-2.80
2018-02-07T21:50:56.573Z,-2.90
2018-02-07T21:53:25.021Z,-2.80
2018-02-07T21:55:53.369Z,-2.80
2018-02-07T21:58:22.482Z,-2.90
2018-02-07T22:00:50.835Z,-2.90
2018-02-07T22:03:19.281Z,-2.90
2018-02-07T22:05:47.631Z,-2.90
2018-02-07T22:08:16.137Z,-2.90
2018-02-07T22:10:44.497Z,-3.00
2018-02-07T22:13:12.885Z,-3.00
2018-02-07T22:15:41.245Z,-3.00
2018-02-07T22:18:09.631Z,-3.00
2018-02-07T22:20:38.113Z,-3.00
2018-02-07T22:23:06.453Z,-3.00
2018-02-07T22:25:34.795Z,-3.10
2018-02-07T22:28:03.153Z,-3.10
2018-02-07T22:30:31.556Z,-3.10
2018-02-07T22:32:59.926Z,-3.10
2018-02-07T22:35:28.303Z,-3.10
2018-02-07T22:37:56.803Z,-3.20
2018-02-07T22:40:25.157Z,-3.20
2018-02-07T22:42:53.505Z,-3.20
2018-02-07T22:45:22.633Z,-3.20
2018-02-07T22:47:51.015Z,-3.20
2018-02-07T22:50:19.387Z,-3.20
2018-02-07T22:52:47.851Z,-3.20
2018-02-07T22:55:16.444Z,-3.20
2018-02-07T22:57:44.808Z,-3.30
2018-02-07T23:00:13.948Z,-3.30
2018-02-07T23:02:42.297Z,-3.30
2018-02-07T23:05:10.698Z,-3.30
2018-02-07T23:07:39.040Z,-3.40
2018-02-07T23:10:08.156Z,-3.40
2018-02-07T23:12:36.888Z,-3.40
2018-02-07T23:15:05.272Z,-3.40
2018-02-07T23:17:33.624Z,-3.40
2018-02-07T23:20:01.974Z,-3.40
2018-02-07T23:22:30.350Z,-3.40
2018-02-07T23:24:59.490Z,-3.50
2018-02-07T23:27:27.816Z,-3.50
2018-02-07T23:29:57.057Z,-3.50
2018-02-07T23:32:25.394Z,-3.50
2018-02-07T23:34:53.747Z,-3.50
2018-02-07T23:37:22.187Z,-3.50
2018-02-07T23:39:50.536Z,-3.50
2018-02-07T23:42:19.872Z,-3.60
2018-02-07T23:44:48.224Z,-3.50
2018-02-07T23:47:16.623Z,-3.60
2018-02-07T23:49:44.969Z,-3.60
2018-02-07T23:52:13.313Z,-3.60
2018-02-07T23:54:41.668Z,-3.60
2018-02-07T23:57:10.011Z,-3.60
2018-02-07T23:59:38.373Z,-3.70
