createdAt,value
2023-03-26T00:03:00.143Z,4.39
2023-03-26T00:07:03.615Z,4.22
2023-03-26T00:11:08.886Z,4.09
2023-03-26T00:15:12.539Z,4.10
2023-03-26T00:19:19.124Z,4.20
2023-03-26T00:23:22.561Z,4.32
2023-03-26T00:27:27.953Z,4.42
2023-03-26T00:31:31.487Z,4.48
2023-03-26T00:35:40.299Z,4.59
2023-03-26T00:39:44.811Z,4.66
2023-03-26T00:43:49.034Z,4.81
2023-03-26T00:47:51.884Z,4.95
2023-03-26T00:51:54.765Z,5.07
2023-03-26T00:56:00.547Z,5.17
2023-03-26T01:00:16.513Z,5.29
2023-03-26T01:04:24.339Z,5.37
2023-03-26T01:08:32.114Z,5.42
2023-03-26T01:12:35.352Z,5.45
2023-03-26T01:16:42.464Z,5.49
2023-03-26T01:20:50.954Z,5.50
2023-03-26T01:24:56.916Z,5.59
2023-03-26T01:29:03.981Z,5.64
2023-03-26T01:33:16.483Z,5.68
2023-03-26T01:37:27.400Z,5.70
2023-03-26T01:41:35.421Z,5.71
2023-03-26T01:45:42.920Z,5.75
2023-03-26T01:49:46.013Z,5.77
2023-03-26T01:53:49.778Z,5.77
2023-03-26T01:58:09.069Z,5.83
2023-03-26T02:02:15.656Z,5.88
2023-03-26T02:06:24.060Z,5.90
2023-03-26T02:10:30.037Z,5.78
2023-03-26T02:14:34.899Z,5.67
2023-03-26T02:18:39.203Z,5.63
2023-03-26T02:22:46.201Z,5.71
2023-03-26T02:26:49.336Z,5.84
2023-03-26T02:30:57.749Z,5.96
2023-03-26T02:35:00.473Z,6.06
2023-03-26T02:39:03.670Z,6.12
2023-03-26T02:43:06.699Z,6.19
2023-03-26T02:47:12.620Z,6.23
2023-03-26T02:51:18.609Z,6.27
2023-03-26T02:55:21.352Z,6.30
2023-03-26T02:59:25.608Z,6.32
2023-03-26T03:03:30.292Z,6.25
2023-03-26T03:07:33.187Z,6.11
2023-03-26T03:11:36.187Z,5.99
2023-03-26T03:15:39.352Z,5.90
2023-03-26T03:19:43.610Z,5.86
2023-03-26T03:23:47.722Z,5.71
2023-03-26T03:27:54.124Z,5.50
2023-03-26T03:31:57.214Z,5.34
2023-03-26T03:36:01.424Z,5.05
2023-03-26T03:40:06.032Z,4.83
2023-03-26T03:44:08.717Z,4.72
2023-03-26T03:48:11.664Z,4.74
2023-03-26T03:52:16.603Z,4.78
2023-03-26T03:56:24.286Z,4.85
2023-03-26T04:00:27.405Z,5.06
2023-03-26T04:04:30.810Z,5.18
2023-03-26T04:08:35.416Z,5.30
2023-03-26T04:12:38.239Z,5.44
2023-03-26T04:16:41.248Z,5.57
2023-03-26T04:20:46.909Z,5.71
2023-03-26T04:24:54.644Z,5.79
2023-03-26T04:29:00.274Z,5.85
2023-03-26T04:33:06.642Z,5.88
2023-03-26T04:37:12.859Z,5.92
2023-03-26T04:41:17.557Z,5.91
2023-03-26T04:45:23.066Z,5.97
2023-03-26T04:49:26.168Z,6.01
2023-03-26T04:53:29.243Z,6.05
2023-03-26T04:57:38.956Z,6.13
2023-03-26T05:01:46.065Z,6.21
2023-03-26T05:05:49.969Z,6.25
2023-03-26T05:09:52.972Z,6.32
2023-03-26T05:13:58.971Z,6.39
2023-03-26T05:18:02.216Z,6.47
2023-03-26T05:22:05.752Z,6.55
2023-03-26T05:26:08.968Z,6.65
2023-03-26T05:30:16.228Z,6.76
2023-03-26T05:34:19.396Z,6.87
2023-03-26T05:38:22.428Z,7.00
2023-03-26T05:42:25.511Z,7.12
2023-03-26T05:46:30.008Z,7.13
2023-03-26T05:50:33.149Z,7.04
2023-03-26T05:54:36.261Z,6.95
2023-03-26T05:58:39.441Z,6.89
2023-03-26T06:02:47.187Z,6.80
2023-03-26T06:06:49.921Z,6.81
2023-03-26T06:10:53.545Z,6.77
2023-03-26T06:14:56.955Z,6.74
2023-03-26T06:19:04.387Z,6.70
2023-03-26T06:23:07.560Z,6.68
2023-03-26T06:27:10.638Z,6.65
2023-03-26T06:31:14.096Z,6.82
2023-03-26T06:35:18.321Z,7.12
2023-03-26T06:39:21.885Z,7.66
2023-03-26T06:43:24.373Z,7.99
2023-03-26T06:47:27.557Z,8.58
2023-03-26T06:51:32.115Z,9.65
2023-03-26T06:55:35.044Z,10.58
2023-03-26T06:59:38.330Z,11.38
2023-03-26T07:03:41.361Z,11.72
2023-03-26T07:07:46.615Z,11.04
2023-03-26T07:11:50.524Z,10.75
2023-03-26T07:15:55.735Z,10.34
2023-03-26T07:19:58.846Z,9.49
2023-03-26T07:24:05.582Z,9.13
2023-03-26T07:28:14.852Z,9.13
2023-03-26T07:32:24.204Z,9.79
2023-03-26T07:36:34.309Z,11.20
2023-03-26T07:40:51.763Z,11.12
2023-03-26T07:45:03.646Z,10.60
2023-03-26T07:49:07.644Z,10.18
2023-03-26T07:53:11.187Z,10.17
2023-03-26T07:57:25.428Z,10.11
2023-03-26T08:01:40.855Z,9.74
2023-03-26T08:05:52.472Z,9.67
2023-03-26T08:10:10.818Z,10.01
2023-03-26T08:14:28.825Z,11.03
2023-03-26T08:18:44.892Z,11.68
2023-03-26T08:22:52.987Z,12.49
2023-03-26T08:27:05.668Z,12.35
2023-03-26T08:31:13.804Z,11.65
2023-03-26T08:35:17.022Z,11.13
2023-03-26T08:39:22.554Z,10.92
2023-03-26T08:43:49.498Z,10.70
2023-03-26T08:48:17.636Z,11.05
2023-03-26T08:52:53.140Z,11.25
2023-03-26T08:57:15.252Z,11.29
2023-03-26T09:01:38.463Z,10.95
2023-03-26T09:06:05.896Z,11.64
2023-03-26T09:10:42.098Z,11.79
2023-03-26T09:15:22.949Z,11.98
2023-03-26T09:19:53.475Z,12.09
2023-03-26T09:24:34.757Z,11.47
2023-03-26T09:29:13.157Z,10.86
2023-03-26T09:34:00.441Z,10.60
2023-03-26T09:38:13.700Z,10.37
2023-03-26T09:42:25.001Z,10.31
2023-03-26T09:46:36.250Z,10.15
2023-03-26T09:50:59.217Z,10.25
2023-03-26T09:55:41.061Z,12.55
2023-03-26T10:00:10.596Z,14.68
2023-03-26T10:05:13.766Z,13.37
2023-03-26T10:09:37.385Z,11.80
2023-03-26T10:13:57.270Z,11.07
2023-03-26T10:18:27.529Z,11.93
2023-03-26T10:22:50.543Z,11.59
2023-03-26T10:27:10.966Z,11.82
2023-03-26T10:31:34.583Z,12.11
2023-03-26T10:35:52.536Z,13.17
2023-03-26T10:40:20.532Z,14.05
2023-03-26T10:44:54.759Z,14.62
2023-03-26T10:49:22.861Z,13.86
2023-03-26T10:53:30.266Z,13.01
2023-03-26T10:57:42.187Z,12.59
2023-03-26T11:01:56.524Z,12.68
2023-03-26T11:06:16.865Z,13.05
2023-03-26T11:10:27.768Z,13.61
2023-03-26T11:14:39.898Z,13.37
2023-03-26T11:18:50.155Z,13.15
2023-03-26T11:23:07.180Z,12.95
2023-03-26T11:27:17.905Z,13.18
2023-03-26T11:31:31.152Z,13.13
2023-03-26T11:35:40.513Z,12.96
2023-03-26T11:39:51.715Z,13.16
2023-03-26T11:43:59.322Z,12.53
2023-03-26T11:48:09.538Z,12.01
2023-03-26T11:52:15.941Z,12.10
2023-03-26T11:56:27.419Z,12.07
2023-03-26T12:00:30.938Z,11.78
2023-03-26T12:04:38.227Z,12.06
2023-03-26T12:08:44.692Z,12.56
2023-03-26T12:12:49.250Z,12.88
2023-03-26T12:17:01.882Z,13.30
2023-03-26T12:21:08.288Z,13.26
2023-03-26T12:25:19.020Z,13.20
2023-03-26T12:29:23.330Z,13.09
2023-03-26T12:33:29.283Z,13.23
2023-03-26T12:37:38.750Z,13.06
2023-03-26T12:44:44.588Z,13.08
2023-03-26T12:47:58.244Z,12.48
2023-03-26T12:50:57.389Z,11.75
2023-03-26T12:55:12.769Z,11.52
2023-03-26T12:59:38.825Z,11.00
2023-03-26T13:03:56.700Z,11.04
2023-03-26T13:08:17.049Z,11.10
2023-03-26T13:12:36.438Z,10.91
2023-03-26T13:16:49.798Z,10.63
2023-03-26T13:20:59.478Z,10.97
2023-03-26T13:25:11.196Z,11.31
2023-03-26T13:29:26.899Z,11.38
2023-03-26T13:33:45.470Z,11.35
2023-03-26T13:37:56.881Z,11.27
2023-03-26T13:42:12.188Z,11.34
2023-03-26T13:46:26.213Z,11.43
2023-03-26T13:50:38.690Z,11.44
2023-03-26T13:54:48.006Z,10.99
2023-03-26T13:58:54.488Z,10.74
2023-03-26T14:03:03.520Z,10.67
2023-03-26T14:07:15.931Z,10.54
2023-03-26T14:11:27.002Z,10.38
2023-03-26T14:15:38.015Z,10.47
2023-03-26T14:20:21.533Z,10.69
2023-03-26T14:24:56.041Z,10.78
2023-03-26T14:29:30.084Z,10.89
2023-03-26T14:33:56.184Z,10.84
2023-03-26T14:38:34.036Z,10.95
2023-03-26T14:42:44.463Z,11.16
2023-03-26T14:47:04.701Z,11.09
2023-03-26T14:51:20.849Z,10.77
2023-03-26T14:55:49.528Z,10.56
2023-03-26T15:00:27.367Z,10.43
2023-03-26T15:04:56.056Z,10.31
2023-03-26T15:09:53.937Z,10.30
2023-03-26T15:14:09.199Z,10.15
2023-03-26T15:18:54.660Z,10.13
2023-03-26T15:23:58.980Z,10.30
2023-03-26T15:28:34.234Z,10.27
2023-03-26T15:33:05.552Z,10.26
2023-03-26T15:38:00.127Z,10.28
2023-03-26T15:42:10.574Z,10.37
2023-03-26T15:46:32.425Z,10.34
2023-03-26T15:50:56.061Z,10.09
2023-03-26T15:55:05.718Z,9.91
2023-03-26T15:59:24.999Z,9.81
2023-03-26T16:03:36.144Z,9.77
2023-03-26T16:07:58.966Z,9.67
2023-03-26T16:12:26.006Z,9.56
2023-03-26T16:16:54.333Z,9.42
2023-03-26T16:21:04.549Z,9.25
2023-03-26T16:25:33.505Z,9.08
2023-03-26T16:30:14.832Z,9.04
2023-03-26T16:34:30.382Z,9.08
2023-03-26T16:38:50.560Z,9.01
2023-03-26T16:43:02.340Z,8.65
2023-03-26T16:47:11.427Z,8.31
2023-03-26T16:51:24.229Z,8.04
2023-03-26T16:55:37.989Z,7.76
2023-03-26T17:00:06.050Z,7.59
2023-03-26T17:04:17.455Z,7.58
2023-03-26T17:08:36.501Z,7.50
2023-03-26T17:12:45.363Z,7.42
2023-03-26T17:16:51.502Z,7.28
2023-03-26T17:21:03.637Z,7.04
2023-03-26T17:25:26.343Z,6.82
2023-03-26T17:29:41.264Z,6.67
2023-03-26T17:33:44.766Z,6.70
2023-03-26T17:37:49.844Z,6.72
2023-03-26T17:42:07.586Z,6.64
2023-03-26T17:46:41.888Z,6.31
2023-03-26T17:50:55.568Z,5.92
2023-03-26T17:54:59.008Z,5.58
2023-03-26T17:59:11.872Z,5.34
2023-03-26T18:03:24.441Z,5.13
2023-03-26T18:07:52.195Z,4.96
2023-03-26T18:12:27.858Z,4.84
2023-03-26T18:16:38.701Z,4.70
2023-03-26T18:20:42.813Z,4.53
2023-03-26T18:24:46.564Z,4.35
2023-03-26T18:28:53.463Z,4.20
2023-03-26T18:33:03.763Z,4.01
2023-03-26T18:37:19.841Z,3.93
2023-03-26T18:41:32.279Z,3.88
2023-03-26T18:45:40.713Z,3.80
2023-03-26T18:49:46.400Z,3.69
2023-03-26T18:53:52.195Z,3.56
2023-03-26T18:57:54.986Z,3.48
2023-03-26T19:01:59.349Z,3.41
2023-03-26T19:06:11.175Z,3.31
2023-03-26T19:10:19.159Z,3.18
2023-03-26T19:14:26.418Z,3.09
2023-03-26T19:18:31.535Z,2.98
2023-03-26T19:22:41.653Z,2.87
2023-03-26T19:26:45.771Z,2.77
2023-03-26T19:30:49.767Z,2.75
2023-03-26T19:34:56.417Z,2.78
2023-03-26T19:39:14.675Z,2.91
2023-03-26T19:43:20.603Z,3.03
2023-03-26T19:47:38.958Z,3.01
2023-03-26T19:51:53.451Z,2.88
2023-03-26T19:56:01.195Z,2.81
2023-03-26T20:00:13.471Z,2.69
2023-03-26T20:04:16.578Z,2.59
2023-03-26T20:08:20.548Z,2.50
2023-03-26T20:12:25.080Z,2.44
2023-03-26T20:16:29.865Z,2.42
2023-03-26T20:20:36.946Z,2.37
2023-03-26T20:24:41.602Z,2.32
2023-03-26T20:28:48.632Z,2.26
2023-03-26T20:33:12.708Z,2.21
2023-03-26T20:37:17.091Z,2.12
2023-03-26T20:41:23.560Z,2.10
2023-03-26T20:45:31.016Z,2.05
2023-03-26T20:49:35.851Z,1.94
2023-03-26T20:53:39.185Z,1.98
2023-03-26T20:57:43.178Z,2.11
2023-03-26T21:01:51.414Z,2.34
2023-03-26T21:05:54.201Z,2.58
2023-03-26T21:09:58.283Z,2.75
2023-03-26T21:14:08.741Z,2.91
2023-03-26T21:18:14.446Z,3.12
2023-03-26T21:22:29.333Z,3.30
2023-03-26T21:26:41.585Z,3.46
2023-03-26T21:30:47.293Z,3.56
2023-03-26T21:34:58.625Z,3.51
2023-03-26T21:39:03.450Z,3.31
2023-03-26T21:43:06.769Z,3.05
2023-03-26T21:47:10.487Z,2.79
2023-03-26T21:51:18.675Z,2.60
2023-03-26T21:55:23.858Z,2.39
2023-03-26T21:59:34.746Z,2.23
2023-03-26T22:03:51.091Z,2.09
2023-03-26T22:07:59.474Z,2.00
2023-03-26T22:12:02.196Z,1.96
2023-03-26T22:16:06.612Z,2.02
2023-03-26T22:20:13.107Z,2.24
2023-03-26T22:24:17.776Z,2.47
2023-03-26T22:28:20.865Z,2.67
2023-03-26T22:32:24.273Z,2.82
2023-03-26T22:36:27.658Z,2.99
2023-03-26T22:40:35.580Z,3.08
2023-03-26T22:44:38.761Z,3.13
2023-03-26T22:48:41.676Z,3.15
2023-03-26T22:52:44.718Z,3.09
2023-03-26T22:56:49.381Z,3.04
2023-03-26T23:00:53.290Z,2.97
2023-03-26T23:04:56.583Z,2.95
2023-03-26T23:09:01.411Z,2.93
2023-03-26T23:13:05.852Z,2.89
2023-03-26T23:17:14.748Z,2.84
2023-03-26T23:21:19.619Z,2.76
2023-03-26T23:25:24.195Z,2.71
2023-03-26T23:29:30.216Z,2.67
2023-03-26T23:33:35.615Z,2.60
2023-03-26T23:37:38.900Z,2.52
2023-03-26T23:41:42.994Z,2.52
2023-03-26T23:45:48.178Z,2.53
2023-03-26T23:49:51.554Z,2.54
2023-03-26T23:53:54.980Z,2.46
2023-03-26T23:57:58.272Z,2.33
