createdAt,value
2023-02-11T00:00:04.957Z,20.09
2023-02-11T00:00:14.996Z,20.68
2023-02-11T00:00:24.970Z,20.39
2023-02-11T00:00:35.074Z,20.93
2023-02-11T00:00:45.022Z,21.47
2023-02-11T00:00:55.006Z,21.48
2023-02-11T00:01:05.011Z,21.19
2023-02-11T00:01:15.035Z,21.08
2023-02-11T00:01:25.041Z,21.04
2023-02-11T00:01:35.050Z,21.20
2023-02-11T00:01:45.061Z,21.56
2023-02-11T00:01:55.060Z,21.56
2023-02-11T00:02:05.067Z,20.60
2023-02-11T00:02:15.098Z,20.02
2023-02-11T00:02:25.099Z,20.02
2023-02-11T00:02:35.147Z,20.29
2023-02-11T00:02:47.728Z,21.16
2023-02-11T00:02:55.113Z,20.19
2023-02-11T00:03:05.120Z,19.36
2023-02-11T00:03:15.190Z,18.57
2023-02-11T00:03:25.135Z,18.62
2023-02-11T00:03:35.158Z,19.60
2023-02-11T00:03:45.179Z,20.46
2023-02-11T00:03:55.108Z,20.61
2023-02-11T00:04:05.087Z,20.70
2023-02-11T00:04:15.093Z,20.42
2023-02-11T00:04:25.092Z,19.60
2023-02-11T00:04:35.092Z,19.29
2023-02-11T00:04:45.112Z,20.01
2023-02-11T00:04:55.105Z,20.65
2023-02-11T00:05:05.103Z,20.64
2023-02-11T00:05:15.104Z,20.16
2023-02-11T00:05:25.088Z,19.71
2023-02-11T00:05:35.172Z,18.75
2023-02-11T00:05:45.095Z,18.76
2023-02-11T00:05:55.094Z,18.54
2023-02-11T00:06:05.094Z,19.27
2023-02-11T00:06:15.097Z,19.69
2023-02-11T00:06:25.120Z,20.05
2023-02-11T00:06:35.094Z,20.56
2023-02-11T00:06:45.093Z,20.39
2023-02-11T00:06:55.103Z,19.96
2023-02-11T00:07:05.102Z,19.88
2023-02-11T00:07:15.110Z,19.57
2023-02-11T00:07:25.096Z,19.64
2023-02-11T00:07:35.096Z,19.06
2023-02-11T00:07:45.106Z,18.68
2023-02-11T00:07:55.106Z,18.29
2023-02-11T00:08:05.099Z,18.06
2023-02-11T00:08:15.130Z,18.57
2023-02-11T00:08:25.090Z,18.89
2023-02-11T00:08:35.090Z,19.48
2023-02-11T00:08:45.099Z,19.29
2023-02-11T00:08:55.092Z,17.96
2023-02-11T00:09:05.100Z,17.46
2023-02-11T00:09:15.096Z,17.93
2023-02-11T00:09:25.085Z,18.45
2023-02-11T00:09:35.093Z,18.76
2023-02-11T00:09:45.103Z,17.97
2023-02-11T00:09:55.096Z,18.20
2023-02-11T00:10:05.111Z,18.39
2023-02-11T00:10:15.068Z,17.84
2023-02-11T00:10:25.091Z,17.52
2023-02-11T00:10:35.071Z,17.36
2023-02-11T00:10:45.165Z,17.04
2023-02-11T00:10:55.080Z,17.04
2023-02-11T00:11:05.088Z,17.73
2023-02-11T00:11:15.093Z,18.36
2023-02-11T00:11:25.053Z,18.12
2023-02-11T00:11:35.077Z,17.57
2023-02-11T00:11:45.060Z,17.54
2023-02-11T00:11:55.071Z,17.43
2023-02-11T00:12:05.071Z,18.10
2023-02-11T00:12:15.063Z,19.00
2023-02-11T00:12:25.069Z,18.67
2023-02-11T00:12:35.071Z,18.64
2023-02-11T00:12:45.071Z,19.09
2023-02-11T00:12:55.077Z,18.84
2023-02-11T00:13:05.061Z,19.23
2023-02-11T00:13:15.080Z,19.41
2023-02-11T00:13:25.070Z,18.11
2023-02-11T00:13:35.075Z,17.31
2023-02-11T00:13:45.060Z,16.93
2023-02-11T00:13:55.115Z,17.05
2023-02-11T00:14:05.108Z,17.37
2023-02-11T00:14:15.082Z,17.39
2023-02-11T00:14:25.130Z,17.32
2023-02-11T00:14:35.129Z,16.75
2023-02-11T00:14:45.131Z,16.54
2023-02-11T00:14:55.144Z,17.41
2023-02-11T00:15:05.147Z,17.91
2023-02-11T00:15:15.157Z,18.07
2023-02-11T00:15:25.177Z,18.69
2023-02-11T00:15:35.177Z,18.72
2023-02-11T00:15:45.272Z,18.48
2023-02-11T00:15:55.203Z,17.36
2023-02-11T00:16:05.210Z,17.62
2023-02-11T00:16:15.223Z,17.83
2023-02-11T00:16:25.264Z,17.76
2023-02-11T00:16:35.334Z,17.27
2023-02-11T00:16:45.290Z,16.88
2023-02-11T00:16:55.307Z,16.54
2023-02-11T00:17:05.248Z,16.67
2023-02-11T00:17:15.252Z,17.39
2023-02-11T00:17:25.286Z,17.12
2023-02-11T00:17:35.269Z,16.95
2023-02-11T00:17:45.283Z,15.93
2023-02-11T00:17:55.296Z,16.75
2023-02-11T00:18:05.313Z,17.31
2023-02-11T00:18:15.315Z,17.36
2023-02-11T00:18:25.326Z,17.97
2023-02-11T00:18:35.328Z,18.28
2023-02-11T00:18:45.331Z,17.46
2023-02-11T00:18:55.356Z,17.09
2023-02-11T00:19:05.358Z,17.00
2023-02-11T00:19:15.347Z,17.72
2023-02-11T00:19:25.372Z,17.92
2023-02-11T00:19:35.400Z,17.41
2023-02-11T00:19:45.369Z,16.84
2023-02-11T00:19:55.418Z,17.18
2023-02-11T00:20:07.916Z,17.10
2023-02-11T00:20:15.430Z,17.36
2023-02-11T00:20:25.413Z,17.98
2023-02-11T00:20:35.423Z,17.32
2023-02-11T00:20:45.468Z,17.05
2023-02-11T00:20:55.415Z,16.86
2023-02-11T00:21:05.401Z,17.64
2023-02-11T00:21:15.389Z,18.26
2023-02-11T00:21:25.411Z,18.44
2023-02-11T00:21:35.377Z,17.91
2023-02-11T00:21:45.393Z,17.18
2023-02-11T00:21:55.403Z,17.05
2023-02-11T00:22:05.387Z,17.26
2023-02-11T00:22:15.397Z,16.99
2023-02-11T00:22:25.384Z,17.08
2023-02-11T00:22:35.392Z,16.51
2023-02-11T00:22:45.412Z,16.46
2023-02-11T00:22:55.401Z,17.39
2023-02-11T00:23:05.395Z,18.95
2023-02-11T00:23:15.405Z,18.77
2023-02-11T00:23:25.403Z,18.49
2023-02-11T00:23:35.393Z,17.95
2023-02-11T00:23:45.391Z,18.21
2023-02-11T00:23:55.388Z,19.08
2023-02-11T00:24:05.386Z,18.75
2023-02-11T00:24:15.402Z,18.37
2023-02-11T00:24:25.394Z,18.25
2023-02-11T00:24:35.392Z,17.80
2023-02-11T00:24:45.392Z,17.52
2023-02-11T00:24:55.401Z,18.07
2023-02-11T00:25:05.392Z,18.25
2023-02-11T00:25:15.405Z,18.36
2023-02-11T00:25:25.402Z,18.29
2023-02-11T00:25:35.386Z,18.29
2023-02-11T00:25:45.410Z,18.50
2023-02-11T00:25:55.416Z,18.08
2023-02-11T00:26:05.373Z,18.17
2023-02-11T00:26:15.379Z,19.12
2023-02-11T00:26:25.396Z,19.73
2023-02-11T00:26:35.404Z,19.15
2023-02-11T00:26:45.383Z,18.13
2023-02-11T00:26:55.377Z,17.64
2023-02-11T00:27:05.365Z,17.76
2023-02-11T00:27:15.379Z,18.27
2023-02-11T00:27:25.367Z,18.51
2023-02-11T00:27:35.362Z,19.21
2023-02-11T00:27:45.411Z,19.62
2023-02-11T00:27:55.405Z,18.68
2023-02-11T00:28:05.430Z,18.59
2023-02-11T00:28:15.410Z,19.20
2023-02-11T00:28:25.423Z,19.46
2023-02-11T00:28:35.409Z,19.54
2023-02-11T00:28:45.387Z,19.89
2023-02-11T00:28:55.384Z,19.55
2023-02-11T00:29:05.370Z,19.52
2023-02-11T00:29:15.383Z,20.11
2023-02-11T00:29:25.375Z,20.29
2023-02-11T00:29:35.376Z,19.83
2023-02-11T00:29:45.363Z,19.56
2023-02-11T00:29:55.380Z,19.48
2023-02-11T00:30:05.369Z,19.65
2023-02-11T00:30:15.358Z,19.81
2023-02-11T00:30:25.391Z,19.29
2023-02-11T00:30:35.484Z,18.66
2023-02-11T00:30:45.473Z,18.43
2023-02-11T00:30:55.488Z,18.37
2023-02-11T00:31:05.592Z,18.35
2023-02-11T00:31:15.501Z,18.76
2023-02-11T00:31:25.578Z,19.04
2023-02-11T00:31:35.509Z,19.56
2023-02-11T00:31:45.541Z,20.26
2023-02-11T00:31:55.562Z,19.98
2023-02-11T00:32:05.380Z,20.05
2023-02-11T00:32:15.384Z,19.80
2023-02-11T00:32:25.393Z,19.54
2023-02-11T00:32:35.406Z,18.66
2023-02-11T00:32:45.381Z,18.19
2023-02-11T00:32:55.382Z,18.21
2023-02-11T00:33:05.392Z,18.59
2023-02-11T00:33:15.372Z,18.40
2023-02-11T00:33:25.404Z,18.29
2023-02-11T00:33:35.389Z,18.49
2023-02-11T00:33:45.382Z,19.24
2023-02-11T00:33:55.386Z,19.25
2023-02-11T00:34:05.393Z,18.90
2023-02-11T00:34:15.384Z,18.63
2023-02-11T00:34:25.402Z,18.73
2023-02-11T00:34:35.380Z,18.95
2023-02-11T00:34:45.394Z,18.63
2023-02-11T00:34:55.451Z,17.91
2023-02-11T00:35:05.391Z,18.05
2023-02-11T00:35:15.400Z,17.84
2023-02-11T00:35:25.383Z,18.04
2023-02-11T00:35:35.364Z,18.14
2023-02-11T00:35:45.394Z,17.71
2023-02-11T00:35:55.378Z,17.42
2023-02-11T00:36:05.432Z,17.58
2023-02-11T00:36:15.404Z,17.15
2023-02-11T00:36:25.398Z,17.09
2023-02-11T00:36:35.366Z,17.35
2023-02-11T00:36:45.378Z,17.98
2023-02-11T00:36:55.383Z,18.50
2023-02-11T00:37:05.385Z,18.25
2023-02-11T00:37:15.363Z,17.67
2023-02-11T00:37:25.352Z,17.63
2023-02-11T00:37:35.368Z,18.64
2023-02-11T00:37:45.360Z,18.66
2023-02-11T00:37:55.362Z,18.83
2023-02-11T00:38:05.369Z,18.58
2023-02-11T00:38:15.381Z,18.20
2023-02-11T00:38:25.365Z,17.86
2023-02-11T00:38:35.355Z,18.22
2023-02-11T00:38:45.394Z,19.33
2023-02-11T00:38:55.404Z,19.29
2023-02-11T00:39:05.396Z,18.96
2023-02-11T00:39:15.421Z,18.27
2023-02-11T00:39:25.418Z,18.02
2023-02-11T00:39:35.434Z,18.63
2023-02-11T00:39:45.472Z,19.06
2023-02-11T00:39:55.438Z,19.34
2023-02-11T00:40:06.839Z,18.34
2023-02-11T00:40:15.431Z,18.19
2023-02-11T00:40:25.637Z,18.13
2023-02-11T00:40:35.595Z,18.67
2023-02-11T00:40:45.641Z,19.06
2023-02-11T00:40:55.605Z,18.75
2023-02-11T00:41:05.683Z,17.85
2023-02-11T00:41:15.589Z,17.50
2023-02-11T00:41:25.589Z,17.36
2023-02-11T00:41:35.607Z,17.09
2023-02-11T00:41:45.605Z,17.33
2023-02-11T00:41:55.602Z,17.47
2023-02-11T00:42:05.599Z,17.40
2023-02-11T00:42:15.616Z,17.09
2023-02-11T00:42:25.609Z,16.90
2023-02-11T00:42:35.607Z,17.29
2023-02-11T00:42:45.603Z,17.91
2023-02-11T00:42:55.606Z,18.09
2023-02-11T00:43:05.599Z,18.01
2023-02-11T00:43:15.588Z,17.74
2023-02-11T00:43:25.599Z,17.64
2023-02-11T00:43:35.612Z,17.73
2023-02-11T00:43:45.610Z,17.37
2023-02-11T00:43:55.614Z,16.42
2023-02-11T00:44:05.593Z,16.97
2023-02-11T00:44:15.606Z,17.55
2023-02-11T00:44:25.629Z,18.06
2023-02-11T00:44:35.611Z,18.42
2023-02-11T00:44:45.595Z,18.03
2023-02-11T00:44:55.597Z,17.96
2023-02-11T00:45:05.631Z,18.21
2023-02-11T00:45:15.619Z,18.05
2023-02-11T00:45:25.577Z,17.60
2023-02-11T00:45:35.597Z,17.80
2023-02-11T00:45:45.618Z,18.17
2023-02-11T00:45:55.643Z,18.25
2023-02-11T00:46:05.625Z,17.49
2023-02-11T00:46:15.688Z,17.55
2023-02-11T00:46:25.718Z,17.67
2023-02-11T00:46:35.694Z,18.70
2023-02-11T00:46:45.705Z,18.84
2023-02-11T00:46:55.662Z,18.32
2023-02-11T00:47:05.665Z,17.78
2023-02-11T00:47:15.652Z,17.36
2023-02-11T00:47:25.686Z,17.42
2023-02-11T00:47:35.672Z,17.07
2023-02-11T00:47:45.678Z,17.15
2023-02-11T00:47:55.720Z,17.82
2023-02-11T00:48:05.713Z,18.53
2023-02-11T00:48:15.689Z,17.79
2023-02-11T00:48:25.744Z,17.75
2023-02-11T00:48:35.734Z,17.99
2023-02-11T00:48:45.765Z,17.68
2023-02-11T00:48:55.762Z,17.41
2023-02-11T00:49:05.752Z,17.59
2023-02-11T00:49:15.768Z,17.54
2023-02-11T00:49:25.792Z,18.20
2023-02-11T00:49:35.780Z,18.82
2023-02-11T00:49:45.771Z,19.23
2023-02-11T00:49:55.814Z,18.49
2023-02-11T00:50:05.791Z,18.32
2023-02-11T00:50:15.819Z,18.22
2023-02-11T00:50:25.832Z,18.66
2023-02-11T00:50:35.857Z,18.21
2023-02-11T00:50:45.844Z,17.60
2023-02-11T00:50:55.975Z,17.67
2023-02-11T00:51:05.967Z,17.47
2023-02-11T00:51:16.010Z,16.99
2023-02-11T00:51:25.960Z,17.20
2023-02-11T00:51:35.999Z,17.75
2023-02-11T00:51:45.973Z,17.82
2023-02-11T00:51:55.949Z,17.51
2023-02-11T00:52:05.957Z,17.82
2023-02-11T00:52:15.988Z,17.54
2023-02-11T00:52:25.947Z,17.70
2023-02-11T00:52:35.974Z,17.61
2023-02-11T00:52:45.961Z,17.24
2023-02-11T00:52:55.948Z,17.15
2023-02-11T00:53:05.971Z,17.34
2023-02-11T00:53:15.966Z,18.23
2023-02-11T00:53:25.977Z,18.72
2023-02-11T00:53:35.971Z,18.51
2023-02-11T00:53:46.006Z,17.36
2023-02-11T00:53:56.012Z,16.96
2023-02-11T00:54:06.000Z,17.22
2023-02-11T00:54:16.002Z,18.00
2023-02-11T00:54:27.859Z,18.00
2023-02-11T00:54:36.043Z,17.55
2023-02-11T00:54:46.032Z,17.84
2023-02-11T00:54:56.063Z,18.29
2023-02-11T00:55:06.026Z,18.14
2023-02-11T00:55:16.037Z,17.46
2023-02-11T00:55:26.001Z,18.02
2023-02-11T00:55:36.035Z,18.64
2023-02-11T00:55:46.019Z,18.95
2023-02-11T00:55:56.013Z,18.52
2023-02-11T00:56:06.043Z,17.46
2023-02-11T00:56:16.013Z,17.68
2023-02-11T00:56:26.075Z,18.47
2023-02-11T00:56:36.011Z,19.51
2023-02-11T00:56:46.020Z,19.73
2023-02-11T00:56:56.027Z,19.15
2023-02-11T00:57:06.019Z,19.16
2023-02-11T00:57:16.012Z,18.08
2023-02-11T00:57:26.005Z,17.74
2023-02-11T00:57:36.012Z,16.84
2023-02-11T00:57:46.038Z,16.90
2023-02-11T00:57:56.042Z,17.36
2023-02-11T00:58:06.022Z,17.57
2023-02-11T00:58:16.017Z,18.33
2023-02-11T00:58:26.015Z,18.73
2023-02-11T00:58:36.018Z,19.33
2023-02-11T00:58:46.012Z,19.08
2023-02-11T00:58:56.022Z,18.80
2023-02-11T00:59:06.019Z,18.01
2023-02-11T00:59:16.025Z,17.38
2023-02-11T00:59:26.042Z,17.09
2023-02-11T00:59:36.027Z,18.16
2023-02-11T00:59:46.008Z,17.90
2023-02-11T00:59:56.001Z,17.51
2023-02-11T01:00:06.027Z,17.39
2023-02-11T01:00:16.024Z,17.11
2023-02-11T01:00:26.013Z,17.07
2023-02-11T01:00:36.025Z,17.45
2023-02-11T01:00:46.013Z,17.95
2023-02-11T01:00:56.032Z,18.67
2023-02-11T01:01:06.070Z,18.86
2023-02-11T01:01:16.089Z,18.72
2023-02-11T01:01:26.050Z,19.04
2023-02-11T01:01:36.132Z,18.31
2023-02-11T01:01:46.074Z,17.40
2023-02-11T01:01:56.018Z,16.74
2023-02-11T01:02:06.013Z,17.00
2023-02-11T01:02:16.013Z,17.46
2023-02-11T01:02:26.017Z,17.13
2023-02-11T01:02:35.994Z,17.32
2023-02-11T01:02:46.003Z,17.62
2023-02-11T01:02:56.016Z,17.77
2023-02-11T01:03:05.996Z,17.64
2023-02-11T01:03:15.995Z,17.30
2023-02-11T01:03:26.001Z,17.16
2023-02-11T01:03:35.991Z,17.38
2023-02-11T01:03:46.016Z,17.95
2023-02-11T01:03:56.005Z,18.33
2023-02-11T01:04:05.987Z,18.67
2023-02-11T01:04:15.991Z,18.88
2023-02-11T01:04:25.995Z,18.65
2023-02-11T01:04:35.999Z,18.96
2023-02-11T01:04:45.993Z,18.79
2023-02-11T01:04:56.077Z,18.89
2023-02-11T01:05:06.023Z,19.04
2023-02-11T01:05:16.044Z,19.47
2023-02-11T01:05:26.033Z,19.49
2023-02-11T01:05:36.023Z,19.46
2023-02-11T01:05:46.010Z,19.12
2023-02-11T01:05:55.992Z,18.62
2023-02-11T01:06:05.995Z,18.25
2023-02-11T01:06:16.003Z,19.06
2023-02-11T01:06:26.019Z,18.91
2023-02-11T01:06:36.003Z,17.91
2023-02-11T01:06:46.047Z,17.38
2023-02-11T01:06:56.006Z,17.60
2023-02-11T01:07:06.000Z,17.79
2023-02-11T01:07:16.013Z,17.08
2023-02-11T01:07:26.002Z,16.88
2023-02-11T01:07:36.003Z,17.08
2023-02-11T01:07:45.994Z,17.21
2023-02-11T01:07:55.998Z,18.13
2023-02-11T01:08:06.014Z,16.99
2023-02-11T01:08:16.001Z,16.76
2023-02-11T01:08:26.009Z,17.47
2023-02-11T01:08:35.999Z,17.74
2023-02-11T01:08:45.982Z,18.06
2023-02-11T01:08:55.978Z,18.02
2023-02-11T01:09:05.967Z,17.91
2023-02-11T01:09:15.985Z,17.44
2023-02-11T01:09:26.005Z,17.83
2023-02-11T01:09:35.976Z,18.37
2023-02-11T01:09:45.985Z,19.13
2023-02-11T01:09:55.997Z,18.73
2023-02-11T01:10:05.990Z,18.28
2023-02-11T01:10:16.015Z,18.11
2023-02-11T01:10:26.008Z,17.78
2023-02-11T01:10:36.000Z,17.25
2023-02-11T01:10:46.024Z,17.74
2023-02-11T01:10:56.017Z,17.74
2023-02-11T01:11:06.019Z,18.39
2023-02-11T01:11:16.042Z,18.88
2023-02-11T01:11:26.038Z,18.63
2023-02-11T01:11:36.033Z,17.56
2023-02-11T01:11:46.189Z,17.59
2023-02-11T01:11:56.083Z,17.30
2023-02-11T01:12:06.056Z,17.08
2023-02-11T01:12:16.107Z,17.23
2023-02-11T01:12:26.081Z,17.10
2023-02-11T01:12:36.634Z,17.01
2023-02-11T01:12:46.342Z,16.91
2023-02-11T01:12:56.332Z,17.60
2023-02-11T01:13:06.366Z,17.17
2023-02-11T01:13:16.365Z,17.45
2023-02-11T01:13:26.351Z,17.45
2023-02-11T01:13:36.334Z,17.74
2023-02-11T01:13:46.356Z,18.00
2023-02-11T01:13:56.343Z,17.74
2023-02-11T01:14:06.338Z,17.27
2023-02-11T01:14:16.370Z,17.26
2023-02-11T01:14:26.355Z,17.09
2023-02-11T01:14:36.339Z,17.01
2023-02-11T01:14:46.325Z,16.78
2023-02-11T01:14:56.312Z,17.05
2023-02-11T01:15:06.343Z,17.83
2023-02-11T01:15:16.370Z,17.65
2023-02-11T01:15:26.312Z,18.03
2023-02-11T01:15:36.405Z,18.24
2023-02-11T01:15:46.361Z,18.48
2023-02-11T01:15:56.395Z,17.99
2023-02-11T01:16:06.387Z,18.10
2023-02-11T01:16:16.349Z,18.13
2023-02-11T01:16:26.408Z,17.62
2023-02-11T01:16:36.345Z,16.76
2023-02-11T01:16:46.420Z,16.92
2023-02-11T01:16:56.322Z,17.18
2023-02-11T01:17:06.329Z,17.70
2023-02-11T01:17:16.328Z,17.96
2023-02-11T01:17:26.307Z,17.79
2023-02-11T01:17:36.348Z,16.65
2023-02-11T01:17:46.316Z,16.38
2023-02-11T01:17:56.323Z,16.49
2023-02-11T01:18:06.335Z,16.20
2023-02-11T01:18:16.337Z,16.60
2023-02-11T01:18:26.331Z,16.45
2023-02-11T01:18:36.330Z,16.56
2023-02-11T01:18:46.363Z,16.80
2023-02-11T01:18:56.348Z,17.13
2023-02-11T01:19:06.352Z,17.47
2023-02-11T01:19:16.364Z,16.98
2023-02-11T01:19:26.365Z,16.39
2023-02-11T01:19:36.370Z,17.14
2023-02-11T01:19:46.386Z,17.09
2023-02-11T01:19:56.377Z,16.99
2023-02-11T01:20:06.385Z,17.15
2023-02-11T01:20:16.406Z,17.08
2023-02-11T01:20:26.404Z,16.81
2023-02-11T01:20:36.399Z,16.83
2023-02-11T01:20:46.446Z,16.95
2023-02-11T01:20:56.454Z,17.53
2023-02-11T01:21:06.421Z,17.57
2023-02-11T01:21:16.462Z,17.55
2023-02-11T01:21:26.463Z,17.40
2023-02-11T01:21:36.462Z,17.52
2023-02-11T01:21:46.597Z,17.84
2023-02-11T01:21:56.485Z,17.70
2023-02-11T01:22:06.498Z,17.17
2023-02-11T01:22:16.507Z,16.91
2023-02-11T01:22:26.527Z,16.78
2023-02-11T01:22:36.523Z,16.85
2023-02-11T01:22:46.562Z,16.32
2023-02-11T01:22:56.549Z,16.44
2023-02-11T01:23:06.539Z,16.76
2023-02-11T01:23:16.557Z,16.86
2023-02-11T01:23:26.562Z,17.02
2023-02-11T01:23:36.563Z,17.11
2023-02-11T01:23:46.590Z,16.51
2023-02-11T01:23:56.585Z,16.29
2023-02-11T01:24:06.588Z,15.77
2023-02-11T01:24:16.621Z,16.34
2023-02-11T01:24:26.601Z,16.63
2023-02-11T01:24:36.608Z,17.14
2023-02-11T01:24:46.646Z,17.21
2023-02-11T01:24:56.627Z,16.80
2023-02-11T01:25:06.635Z,17.23
2023-02-11T01:25:16.669Z,17.48
2023-02-11T01:25:26.662Z,17.75
2023-02-11T01:25:36.665Z,17.89
2023-02-11T01:25:46.711Z,17.50
2023-02-11T01:25:56.679Z,16.45
2023-02-11T01:26:06.671Z,16.98
2023-02-11T01:26:16.713Z,17.04
2023-02-11T01:26:26.705Z,17.29
2023-02-11T01:26:36.702Z,17.63
2023-02-11T01:26:46.803Z,17.09
2023-02-11T01:26:56.701Z,17.00
2023-02-11T01:27:06.732Z,16.76
2023-02-11T01:27:16.768Z,17.02
2023-02-11T01:27:26.767Z,16.49
2023-02-11T01:27:36.776Z,16.63
2023-02-11T01:27:46.795Z,17.16
2023-02-11T01:27:56.821Z,17.24
2023-02-11T01:28:06.850Z,17.33
2023-02-11T01:28:16.870Z,17.57
2023-02-11T01:28:26.876Z,17.54
2023-02-11T01:28:36.849Z,17.72
2023-02-11T01:28:46.870Z,17.68
2023-02-11T01:28:56.843Z,17.55
2023-02-11T01:29:06.844Z,17.21
2023-02-11T01:29:16.878Z,17.42
2023-02-11T01:29:26.864Z,17.47
2023-02-11T01:29:36.861Z,16.86
2023-02-11T01:29:46.982Z,16.63
2023-02-11T01:29:56.981Z,16.99
2023-02-11T01:30:06.968Z,18.08
2023-02-11T01:30:16.960Z,17.88
2023-02-11T01:30:26.958Z,17.58
2023-02-11T01:30:36.961Z,17.21
2023-02-11T01:30:47.049Z,16.36
2023-02-11T01:30:56.996Z,17.13
2023-02-11T01:31:07.018Z,18.28
2023-02-11T01:31:17.006Z,17.54
2023-02-11T01:31:27.013Z,16.86
2023-02-11T01:31:37.033Z,17.20
2023-02-11T01:31:47.056Z,17.79
2023-02-11T01:31:57.001Z,17.68
2023-02-11T01:32:07.006Z,17.66
2023-02-11T01:32:17.035Z,17.31
2023-02-11T01:32:27.036Z,17.00
2023-02-11T01:32:36.992Z,17.51
2023-02-11T01:32:47.044Z,17.65
2023-02-11T01:32:57.040Z,17.31
2023-02-11T01:33:07.049Z,17.06
2023-02-11T01:33:17.075Z,17.06
2023-02-11T01:33:27.065Z,17.13
2023-02-11T01:33:37.074Z,17.33
2023-02-11T01:33:47.085Z,17.25
2023-02-11T01:33:57.090Z,17.68
2023-02-11T01:34:07.068Z,17.50
2023-02-11T01:34:17.104Z,17.18
2023-02-11T01:34:27.104Z,16.72
2023-02-11T01:34:37.110Z,16.73
2023-02-11T01:34:47.146Z,16.75
2023-02-11T01:34:57.145Z,17.08
2023-02-11T01:35:07.147Z,17.68
2023-02-11T01:35:17.157Z,18.31
2023-02-11T01:35:27.158Z,18.08
2023-02-11T01:35:37.164Z,16.63
2023-02-11T01:35:47.182Z,16.28
2023-02-11T01:35:57.195Z,16.51
2023-02-11T01:36:07.185Z,16.27
2023-02-11T01:36:17.218Z,16.40
2023-02-11T01:36:27.311Z,16.87
2023-02-11T01:36:37.228Z,17.15
2023-02-11T01:36:47.303Z,17.95
2023-02-11T01:36:57.232Z,18.27
2023-02-11T01:37:07.280Z,18.34
2023-02-11T01:37:17.284Z,18.22
2023-02-11T01:37:27.247Z,17.62
2023-02-11T01:37:37.265Z,17.86
2023-02-11T01:37:47.281Z,18.36
2023-02-11T01:37:57.442Z,18.85
2023-02-11T01:38:07.282Z,18.87
2023-02-11T01:38:17.340Z,17.92
2023-02-11T01:38:27.337Z,17.16
2023-02-11T01:38:37.313Z,16.60
2023-02-11T01:38:47.346Z,17.92
2023-02-11T01:38:57.376Z,18.35
2023-02-11T01:39:07.355Z,17.99
2023-02-11T01:39:17.496Z,18.18
2023-02-11T01:39:27.480Z,18.65
2023-02-11T01:39:37.464Z,18.13
2023-02-11T01:39:47.463Z,18.17
2023-02-11T01:39:57.493Z,17.32
2023-02-11T01:40:07.453Z,16.72
2023-02-11T01:40:17.523Z,16.67
2023-02-11T01:40:27.469Z,16.89
2023-02-11T01:40:37.480Z,16.90
2023-02-11T01:40:47.462Z,16.46
2023-02-11T01:40:57.473Z,16.50
2023-02-11T01:41:07.474Z,16.72
2023-02-11T01:41:17.467Z,17.48
2023-02-11T01:41:27.472Z,17.70
2023-02-11T01:41:37.481Z,17.60
2023-02-11T01:41:47.534Z,17.47
2023-02-11T01:41:57.500Z,17.15
2023-02-11T01:42:07.488Z,17.49
2023-02-11T01:42:17.520Z,17.72
2023-02-11T01:42:27.502Z,16.79
2023-02-11T01:42:37.515Z,16.47
2023-02-11T01:42:49.438Z,16.19
2023-02-11T01:42:57.596Z,16.58
2023-02-11T01:43:07.572Z,16.37
2023-02-11T01:43:17.581Z,15.71
2023-02-11T01:43:27.610Z,16.24
2023-02-11T01:43:37.555Z,16.98
2023-02-11T01:43:47.579Z,17.41
2023-02-11T01:43:57.583Z,17.39
2023-02-11T01:44:07.552Z,17.13
2023-02-11T01:44:17.560Z,17.06
2023-02-11T01:44:27.577Z,17.09
2023-02-11T01:44:37.560Z,17.36
2023-02-11T01:44:47.591Z,17.67
2023-02-11T01:44:57.584Z,17.56
2023-02-11T01:45:07.572Z,18.14
2023-02-11T01:45:17.569Z,19.05
2023-02-11T01:45:27.597Z,19.76
2023-02-11T01:45:37.567Z,19.26
2023-02-11T01:45:47.602Z,19.37
2023-02-11T01:45:57.570Z,19.36
2023-02-11T01:46:07.608Z,19.03
2023-02-11T01:46:17.589Z,18.67
2023-02-11T01:46:27.619Z,17.76
2023-02-11T01:46:37.658Z,17.55
2023-02-11T01:46:47.632Z,17.76
2023-02-11T01:46:57.627Z,18.54
2023-02-11T01:47:07.554Z,19.42
2023-02-11T01:47:17.562Z,18.81
2023-02-11T01:47:27.556Z,18.76
2023-02-11T01:47:37.564Z,18.96
2023-02-11T01:47:47.578Z,18.80
2023-02-11T01:47:57.574Z,18.58
2023-02-11T01:48:07.564Z,18.68
2023-02-11T01:48:17.577Z,18.41
2023-02-11T01:48:27.580Z,18.56
2023-02-11T01:48:37.556Z,18.91
2023-02-11T01:48:47.601Z,19.33
2023-02-11T01:48:57.664Z,19.47
2023-02-11T01:49:07.618Z,19.63
2023-02-11T01:49:17.667Z,18.86
2023-02-11T01:49:27.644Z,17.79
2023-02-11T01:49:37.647Z,17.92
2023-02-11T01:49:47.607Z,18.34
2023-02-11T01:49:57.643Z,18.34
2023-02-11T01:50:07.637Z,18.36
2023-02-11T01:50:17.636Z,18.67
2023-02-11T01:50:27.686Z,18.51
2023-02-11T01:50:37.664Z,17.71
2023-02-11T01:50:47.676Z,18.02
2023-02-11T01:50:57.680Z,17.80
2023-02-11T01:51:07.697Z,17.92
2023-02-11T01:51:17.692Z,18.19
2023-02-11T01:51:27.704Z,18.54
2023-02-11T01:51:37.705Z,18.47
2023-02-11T01:51:47.704Z,18.33
2023-02-11T01:51:57.799Z,18.37
2023-02-11T01:52:07.765Z,18.01
2023-02-11T01:52:17.742Z,17.38
2023-02-11T01:52:27.750Z,17.59
2023-02-11T01:52:37.749Z,18.21
2023-02-11T01:52:47.755Z,18.77
2023-02-11T01:52:57.795Z,17.75
2023-02-11T01:53:07.784Z,17.91
2023-02-11T01:53:17.795Z,18.73
2023-02-11T01:53:27.814Z,17.98
2023-02-11T01:53:37.810Z,17.75
2023-02-11T01:53:47.855Z,17.63
2023-02-11T01:53:57.853Z,16.87
2023-02-11T01:54:07.819Z,16.91
2023-02-11T01:54:17.808Z,16.12
2023-02-11T01:54:27.884Z,16.25
2023-02-11T01:54:37.884Z,16.57
2023-02-11T01:54:47.866Z,17.43
2023-02-11T01:54:57.874Z,18.30
2023-02-11T01:55:07.869Z,18.52
2023-02-11T01:55:17.886Z,18.31
2023-02-11T01:55:27.909Z,17.88
2023-02-11T01:55:37.886Z,17.81
2023-02-11T01:55:48.331Z,17.72
2023-02-11T01:55:57.905Z,17.37
2023-02-11T01:56:07.901Z,16.82
2023-02-11T01:56:17.904Z,16.81
2023-02-11T01:56:27.903Z,16.87
2023-02-11T01:56:37.927Z,17.33
2023-02-11T01:56:47.899Z,17.01
2023-02-11T01:56:57.973Z,17.47
2023-02-11T01:57:07.911Z,17.87
2023-02-11T01:57:17.933Z,17.81
2023-02-11T01:57:27.933Z,17.69
2023-02-11T01:57:37.920Z,17.31
2023-02-11T01:57:47.918Z,16.76
2023-02-11T01:57:57.904Z,16.23
2023-02-11T01:58:07.910Z,17.03
2023-02-11T01:58:17.913Z,17.22
2023-02-11T01:58:27.901Z,17.33
2023-02-11T01:58:37.900Z,17.69
2023-02-11T01:58:47.888Z,17.58
2023-02-11T01:58:57.902Z,17.73
2023-02-11T01:59:07.909Z,17.88
2023-02-11T01:59:17.892Z,17.50
2023-02-11T01:59:27.906Z,17.35
2023-02-11T01:59:37.912Z,16.93
2023-02-11T01:59:47.896Z,16.76
2023-02-11T01:59:57.893Z,16.76
2023-02-11T02:00:07.888Z,17.23
2023-02-11T02:00:17.886Z,16.39
2023-02-11T02:00:27.909Z,16.44
2023-02-11T02:00:37.904Z,15.79
2023-02-11T02:00:47.872Z,16.16
2023-02-11T02:00:57.884Z,17.13
2023-02-11T02:01:07.882Z,16.45
2023-02-11T02:01:17.911Z,16.82
2023-02-11T02:01:27.913Z,17.62
2023-02-11T02:01:37.907Z,17.84
2023-02-11T02:01:47.925Z,17.55
2023-02-11T02:01:58.000Z,17.20
2023-02-11T02:02:07.948Z,17.01
2023-02-11T02:02:17.885Z,17.45
2023-02-11T02:02:27.872Z,17.15
2023-02-11T02:02:37.894Z,17.50
2023-02-11T02:02:47.884Z,18.08
2023-02-11T02:02:57.902Z,18.03
2023-02-11T02:03:07.890Z,18.44
2023-02-11T02:03:17.960Z,17.45
2023-02-11T02:03:27.935Z,17.28
2023-02-11T02:03:37.936Z,17.04
2023-02-11T02:03:47.942Z,17.96
2023-02-11T02:03:57.933Z,18.62
2023-02-11T02:04:07.884Z,18.23
2023-02-11T02:04:17.882Z,18.81
2023-02-11T02:04:27.878Z,18.36
2023-02-11T02:04:37.893Z,17.72
2023-02-11T02:04:47.885Z,17.81
2023-02-11T02:04:57.884Z,17.92
2023-02-11T02:05:07.877Z,17.76
2023-02-11T02:05:17.890Z,17.42
2023-02-11T02:05:27.889Z,16.97
2023-02-11T02:05:37.878Z,17.25
2023-02-11T02:05:48.304Z,17.14
2023-02-11T02:05:57.888Z,17.38
2023-02-11T02:06:07.887Z,17.51
2023-02-11T02:06:17.892Z,17.32
2023-02-11T02:06:27.877Z,17.57
2023-02-11T02:06:37.883Z,17.74
2023-02-11T02:06:47.889Z,18.67
2023-02-11T02:06:57.882Z,18.80
2023-02-11T02:07:07.870Z,18.24
2023-02-11T02:07:17.923Z,18.14
2023-02-11T02:07:27.854Z,18.18
2023-02-11T02:07:37.858Z,17.46
2023-02-11T02:07:47.875Z,17.13
2023-02-11T02:07:57.855Z,17.33
2023-02-11T02:08:07.860Z,17.45
2023-02-11T02:08:17.876Z,17.58
2023-02-11T02:08:27.857Z,17.97
2023-02-11T02:08:37.856Z,18.30
2023-02-11T02:08:47.853Z,18.26