createdAt,value
2023-01-12T00:00:24.806Z,20.57
2023-01-12T00:01:46.190Z,22.51
2023-01-12T00:03:07.715Z,23.11
2023-01-12T00:04:29.131Z,23.86
2023-01-12T00:05:50.143Z,14.76
2023-01-12T00:07:11.977Z,13.61
2023-01-12T00:08:34.017Z,12.43
2023-01-12T00:09:55.060Z,13.53
2023-01-12T00:11:16.067Z,11.71
2023-01-12T00:12:37.350Z,12.34
2023-01-12T00:13:58.537Z,11.58
2023-01-12T00:15:26.644Z,14.73
2023-01-12T00:16:47.813Z,15.05
2023-01-12T00:18:09.231Z,11.23
2023-01-12T00:19:31.286Z,14.91
2023-01-12T00:21:05.990Z,15.58
2023-01-12T00:22:33.638Z,14.59
2023-01-12T00:23:55.042Z,13.59
2023-01-12T00:25:16.783Z,10.68
2023-01-12T00:26:52.152Z,10.96
2023-01-12T00:28:19.569Z,14.59
2023-01-12T00:29:41.031Z,13.06
2023-01-12T00:31:09.976Z,15.39
2023-01-12T00:32:31.387Z,13.86
2023-01-12T00:33:58.838Z,16.50
2023-01-12T00:35:20.214Z,20.14
2023-01-12T00:36:42.352Z,19.52
2023-01-12T00:38:09.751Z,14.06
2023-01-12T00:39:40.822Z,13.90
2023-01-12T00:41:08.504Z,15.71
2023-01-12T00:42:29.876Z,13.73
2023-01-12T00:46:52.233Z,15.39
2023-01-12T00:48:50.200Z,15.69
2023-01-12T00:50:50.102Z,14.34
2023-01-12T00:52:35.895Z,13.73
2023-01-12T00:54:40.511Z,13.54
2023-01-12T00:56:19.959Z,13.04
2023-01-12T00:58:18.413Z,15.38
2023-01-12T00:59:40.188Z,14.62
2023-01-12T01:01:05.947Z,12.13
2023-01-12T01:02:27.831Z,13.79
2023-01-12T01:03:49.111Z,14.72
2023-01-12T01:05:28.382Z,15.74
2023-01-12T01:07:08.432Z,16.76
2023-01-12T01:08:48.005Z,14.18
2023-01-12T01:10:11.076Z,15.47
2023-01-12T01:11:32.320Z,15.59
2023-01-12T01:12:53.577Z,14.96
2023-01-12T01:14:14.676Z,13.36
2023-01-12T01:15:35.890Z,15.06
2023-01-12T01:16:57.621Z,19.39
2023-01-12T01:18:19.164Z,16.16
2023-01-12T01:19:40.199Z,28.14
2023-01-12T01:21:01.422Z,20.46
2023-01-12T01:22:22.964Z,21.09
2023-01-12T01:23:44.480Z,23.45
2023-01-12T01:25:06.342Z,19.84
2023-01-12T01:26:27.643Z,23.71
2023-01-12T01:27:48.954Z,38.82
2023-01-12T01:29:09.879Z,30.60
2023-01-12T01:30:31.071Z,26.64
2023-01-12T01:31:54.381Z,29.78
2023-01-12T01:33:15.357Z,24.18
2023-01-12T01:34:36.260Z,21.75
2023-01-12T01:35:57.347Z,22.63
2023-01-12T01:37:18.681Z,18.22
2023-01-12T01:38:39.588Z,22.76
2023-01-12T01:40:00.498Z,22.27
2023-01-12T01:41:24.237Z,18.50
2023-01-12T01:42:45.425Z,18.11
2023-01-12T01:44:30.316Z,17.33
2023-01-12T01:46:01.044Z,32.60
2023-01-12T01:47:31.617Z,39.11
2023-01-12T01:48:53.015Z,30.95
2023-01-12T01:50:19.996Z,31.44
2023-01-12T01:51:41.356Z,23.36
2023-01-12T01:54:15.315Z,20.23
2023-01-12T01:55:48.976Z,17.96
2023-01-12T01:57:10.176Z,19.18
2023-01-12T01:58:34.983Z,15.18
2023-01-12T01:59:56.323Z,18.14
2023-01-12T02:01:17.709Z,22.21
2023-01-12T02:02:39.742Z,18.74
2023-01-12T02:04:01.628Z,15.08
2023-01-12T02:05:24.810Z,15.09
2023-01-12T02:08:09.913Z,18.13
2023-01-12T02:09:31.363Z,17.79
2023-01-12T02:10:52.539Z,17.16
2023-01-12T02:12:13.912Z,17.19
2023-01-12T02:13:34.919Z,24.44
2023-01-12T02:14:56.054Z,15.40
2023-01-12T02:16:21.325Z,17.31
2023-01-12T02:18:09.706Z,19.10
2023-01-12T02:19:46.900Z,15.32
2023-01-12T02:22:48.310Z,15.86
2023-01-12T02:24:41.903Z,16.26
2023-01-12T02:26:31.510Z,14.88
2023-01-12T02:28:14.732Z,14.46
2023-01-12T02:29:54.232Z,16.52
2023-01-12T02:31:22.290Z,15.84
2023-01-12T02:32:53.236Z,16.48
2023-01-12T02:35:51.872Z,15.56
2023-01-12T02:38:53.106Z,15.99
2023-01-12T02:40:27.058Z,14.54
2023-01-12T02:41:51.656Z,13.59
2023-01-12T02:43:23.889Z,15.78
2023-01-12T02:46:24.885Z,15.13
2023-01-12T02:47:58.255Z,15.48
2023-01-12T02:49:20.637Z,16.01
2023-01-12T02:50:54.783Z,17.37
2023-01-12T02:52:16.820Z,14.57
2023-01-12T02:53:52.309Z,23.26
2023-01-12T02:55:13.675Z,23.10
2023-01-12T02:57:47.772Z,18.57
2023-01-12T02:59:15.845Z,15.44
2023-01-12T03:00:37.025Z,20.16
2023-01-12T03:02:03.724Z,34.80
2023-01-12T03:03:25.178Z,17.66
2023-01-12T03:04:46.485Z,25.98
2023-01-12T03:06:08.714Z,28.18
2023-01-12T03:07:45.865Z,13.96
2023-01-12T03:09:06.842Z,15.12
2023-01-12T03:10:34.651Z,14.34
2023-01-12T03:11:58.157Z,21.02
2023-01-12T03:13:19.262Z,18.43
2023-01-12T03:14:42.508Z,20.97
2023-01-12T03:16:04.284Z,18.19
2023-01-12T03:17:32.282Z,14.32
2023-01-12T03:19:04.406Z,21.07
2023-01-12T03:20:33.688Z,29.45
2023-01-12T03:23:14.175Z,34.25
2023-01-12T03:24:38.697Z,30.03
2023-01-12T03:26:00.210Z,29.12
2023-01-12T03:28:37.781Z,18.04
2023-01-12T03:31:17.736Z,15.78
2023-01-12T03:32:39.324Z,14.81
2023-01-12T03:34:00.820Z,19.51
2023-01-12T03:35:24.296Z,15.82
2023-01-12T03:37:09.329Z,15.14
2023-01-12T03:38:46.290Z,16.47
2023-01-12T03:40:14.582Z,13.96
2023-01-12T03:43:16.058Z,14.75
2023-01-12T03:44:40.631Z,14.49
2023-01-12T03:46:14.497Z,14.28
2023-01-12T03:47:35.957Z,13.22
2023-01-12T03:49:16.217Z,16.34
2023-01-12T03:50:53.231Z,14.02
2023-01-12T03:52:14.367Z,13.58
2023-01-12T03:53:35.555Z,14.79
2023-01-12T03:54:57.841Z,12.90
2023-01-12T03:56:19.638Z,9.87
2023-01-12T03:57:41.021Z,12.05
2023-01-12T03:59:02.824Z,14.89
2023-01-12T04:00:23.970Z,17.01
2023-01-12T04:01:45.470Z,22.64
2023-01-12T04:03:11.192Z,15.61
2023-01-12T04:04:32.497Z,19.29
2023-01-12T04:05:53.597Z,18.73
2023-01-12T04:07:14.753Z,15.04
2023-01-12T04:08:36.132Z,16.67
2023-01-12T04:09:57.517Z,16.09
2023-01-12T04:11:19.018Z,14.55
2023-01-12T04:12:40.121Z,14.59
2023-01-12T04:14:01.220Z,14.84
2023-01-12T04:15:22.556Z,14.82
2023-01-12T04:16:43.743Z,12.88
2023-01-12T04:18:04.835Z,16.53
2023-01-12T04:19:25.880Z,15.06
2023-01-12T04:20:47.141Z,15.25
2023-01-12T04:22:09.634Z,13.88
2023-01-12T04:23:31.090Z,16.78
2023-01-12T04:24:52.494Z,14.85
2023-01-12T04:26:14.205Z,15.51
2023-01-12T04:27:35.660Z,15.79
2023-01-12T04:28:56.683Z,17.31
2023-01-12T04:30:19.149Z,16.34
2023-01-12T04:31:40.423Z,16.72
2023-01-12T04:33:06.379Z,16.54
2023-01-12T04:34:27.695Z,17.40
2023-01-12T04:35:49.269Z,13.51
2023-01-12T04:37:10.791Z,15.07
2023-01-12T04:39:23.804Z,17.23
2023-01-12T04:40:45.490Z,16.24
2023-01-12T04:42:06.954Z,16.18
2023-01-12T04:43:28.379Z,27.32
2023-01-12T04:44:49.918Z,14.51
2023-01-12T04:46:13.289Z,20.12
2023-01-12T04:47:34.770Z,15.81
2023-01-12T04:48:56.368Z,18.68
2023-01-12T04:50:17.900Z,16.06
2023-01-12T04:51:38.901Z,41.44
2023-01-12T04:53:03.661Z,27.99
2023-01-12T04:54:24.921Z,14.68
2023-01-12T04:55:45.843Z,17.27
2023-01-12T04:57:06.821Z,15.88
2023-01-12T04:58:27.809Z,14.53
2023-01-12T04:59:48.857Z,16.20
2023-01-12T05:02:26.975Z,14.81
2023-01-12T05:03:48.432Z,16.67
2023-01-12T05:05:09.802Z,14.75
2023-01-12T05:06:31.023Z,13.69
2023-01-12T05:07:52.257Z,18.74
2023-01-12T05:09:13.349Z,15.14
2023-01-12T05:10:34.646Z,15.09
2023-01-12T05:11:55.983Z,17.98
2023-01-12T05:13:17.032Z,15.12
2023-01-12T05:14:38.121Z,13.86
2023-01-12T05:17:23.625Z,14.78
2023-01-12T05:18:45.325Z,16.23
2023-01-12T05:20:08.694Z,16.74
2023-01-12T05:21:29.726Z,15.62
2023-01-12T05:22:50.954Z,19.57
2023-01-12T05:24:12.644Z,17.29
2023-01-12T05:25:34.141Z,15.13
2023-01-12T05:26:55.226Z,18.65
2023-01-12T05:28:16.428Z,18.40
2023-01-12T05:29:37.341Z,15.73
2023-01-12T05:31:07.197Z,21.51
2023-01-12T05:32:28.508Z,23.21
2023-01-12T05:33:49.482Z,15.15
2023-01-12T05:35:11.033Z,14.27
2023-01-12T05:36:32.105Z,18.18
2023-01-12T05:37:56.379Z,21.71
2023-01-12T05:39:17.315Z,21.93
2023-01-12T05:40:39.190Z,21.83
2023-01-12T05:42:00.117Z,24.59
2023-01-12T05:43:21.626Z,17.94
2023-01-12T05:44:43.195Z,21.03
2023-01-12T05:46:04.823Z,17.25
2023-01-12T05:47:26.109Z,16.23
2023-01-12T05:48:47.807Z,14.47
2023-01-12T05:51:31.745Z,25.93
2023-01-12T05:52:53.013Z,17.33
2023-01-12T05:54:14.431Z,23.72
2023-01-12T05:55:36.798Z,25.01
2023-01-12T05:56:58.067Z,28.14
2023-01-12T05:58:19.477Z,24.38
2023-01-12T05:59:41.010Z,18.69
2023-01-12T06:02:18.519Z,14.70
2023-01-12T06:03:39.832Z,15.98
2023-01-12T06:05:00.979Z,17.91
2023-01-12T06:06:23.538Z,16.40
2023-01-12T06:07:44.780Z,17.79
2023-01-12T06:09:06.445Z,25.62
2023-01-12T06:10:28.130Z,18.29
2023-01-12T06:11:49.443Z,18.23
2023-01-12T06:13:12.191Z,21.15
2023-01-12T06:14:33.607Z,22.04
2023-01-12T06:15:59.985Z,16.37
2023-01-12T06:17:21.249Z,20.59
2023-01-12T06:18:42.574Z,16.80
2023-01-12T06:20:05.358Z,20.42
2023-01-12T06:21:26.465Z,19.32
2023-01-12T06:22:47.797Z,18.07
2023-01-12T06:24:09.110Z,15.82
2023-01-12T06:25:31.341Z,14.63
2023-01-12T06:26:53.224Z,12.67
2023-01-12T06:28:14.724Z,14.29
2023-01-12T06:29:36.061Z,23.35
2023-01-12T06:30:58.112Z,52.09
2023-01-12T06:32:19.210Z,25.46
2023-01-12T06:33:41.080Z,16.70
2023-01-12T06:35:14.186Z,13.44
2023-01-12T06:36:25.895Z,15.82
2023-01-12T06:37:47.129Z,17.55
2023-01-12T06:39:08.746Z,15.33
2023-01-12T06:40:30.156Z,18.60
2023-01-12T06:41:51.435Z,16.68
2023-01-12T06:43:12.995Z,18.90
2023-01-12T06:44:34.512Z,19.71
2023-01-12T06:47:05.469Z,18.03
2023-01-12T06:48:26.877Z,12.93
2023-01-12T06:49:50.190Z,18.55
2023-01-12T06:51:11.617Z,21.12
2023-01-12T06:52:32.739Z,21.23
2023-01-12T06:53:54.949Z,19.18
2023-01-12T06:55:16.437Z,22.53
2023-01-12T06:56:38.214Z,15.77
2023-01-12T06:58:02.884Z,15.88
2023-01-12T06:59:24.224Z,16.74
2023-01-12T07:00:46.048Z,16.84
2023-01-12T07:02:14.387Z,18.49
2023-01-12T07:03:36.231Z,20.02
2023-01-12T07:04:57.843Z,23.04
2023-01-12T07:06:19.358Z,16.54
2023-01-12T07:07:40.773Z,16.99
2023-01-12T07:09:02.313Z,17.26
2023-01-12T07:10:24.209Z,15.99
2023-01-12T07:11:45.481Z,16.94
2023-01-12T07:13:06.487Z,18.28
2023-01-12T07:14:27.948Z,19.77
2023-01-12T07:15:49.408Z,23.22
2023-01-12T07:18:26.269Z,15.32
2023-01-12T07:19:47.928Z,17.45
2023-01-12T07:21:09.772Z,18.34
2023-01-12T07:22:32.069Z,25.99
2023-01-12T07:23:53.685Z,29.64
2023-01-12T07:25:15.384Z,22.00
2023-01-12T07:26:36.793Z,32.25
2023-01-12T07:27:58.219Z,44.96
2023-01-12T07:29:19.774Z,37.22
2023-01-12T07:30:40.949Z,74.50
2023-01-12T07:32:02.421Z,69.08
2023-01-12T07:33:23.871Z,35.83
2023-01-12T07:34:45.095Z,49.53
2023-01-12T07:36:07.477Z,28.78
2023-01-12T07:37:28.780Z,22.63
2023-01-12T07:38:50.295Z,36.30
2023-01-12T07:40:12.488Z,32.42
2023-01-12T07:41:33.773Z,19.64
2023-01-12T07:44:10.575Z,16.98
2023-01-12T07:45:32.005Z,20.34
2023-01-12T07:46:53.842Z,17.89
2023-01-12T07:48:15.257Z,62.98
2023-01-12T07:49:36.434Z,62.47
2023-01-12T07:50:58.380Z,204.94
2023-01-12T07:52:19.724Z,228.14
2023-01-12T07:53:41.411Z,71.86
2023-01-12T07:55:04.658Z,122.28
2023-01-12T07:56:26.080Z,127.52
2023-01-12T07:58:00.283Z,124.96
2023-01-12T07:59:23.360Z,27.93
2023-01-12T08:00:44.971Z,35.79
2023-01-12T08:02:06.405Z,42.49
2023-01-12T08:03:27.908Z,25.09
2023-01-12T08:04:49.409Z,109.91
2023-01-12T08:06:11.385Z,55.58
2023-01-12T08:07:32.539Z,93.82
2023-01-12T08:08:54.103Z,127.27
2023-01-12T08:10:16.519Z,25.84
2023-01-12T08:11:38.004Z,19.94
2023-01-12T08:12:59.370Z,28.97
2023-01-12T08:14:28.121Z,23.42
2023-01-12T08:15:49.766Z,21.28
2023-01-12T08:17:14.060Z,19.26
2023-01-12T08:20:01.073Z,24.79
2023-01-12T08:21:24.183Z,28.34
2023-01-12T08:24:06.488Z,25.41
2023-01-12T08:25:33.489Z,29.28
2023-01-12T08:26:55.663Z,40.91
2023-01-12T08:28:18.351Z,30.81
2023-01-12T08:29:47.653Z,32.81
2023-01-12T08:31:08.633Z,21.86
2023-01-12T08:32:30.209Z,22.57
2023-01-12T08:33:52.334Z,20.38
2023-01-12T08:35:14.807Z,21.08
2023-01-12T08:36:36.376Z,22.86
2023-01-12T08:37:57.790Z,25.18
2023-01-12T08:39:18.930Z,22.47
2023-01-12T08:40:40.240Z,23.11
2023-01-12T08:42:01.849Z,22.16
2023-01-12T08:43:23.135Z,19.39
2023-01-12T08:44:45.045Z,19.32
2023-01-12T08:46:07.010Z,13.93
2023-01-12T08:47:28.538Z,17.39
2023-01-12T08:48:50.183Z,17.99
2023-01-12T08:50:12.911Z,18.94
2023-01-12T08:51:35.364Z,17.13
2023-01-12T08:52:56.849Z,16.48
2023-01-12T08:54:18.949Z,18.27
2023-01-12T08:55:42.148Z,17.39
2023-01-12T08:58:24.302Z,17.94
2023-01-12T08:59:45.686Z,17.69
2023-01-12T09:01:08.451Z,19.93
2023-01-12T09:03:51.550Z,18.24
2023-01-12T09:05:13.560Z,19.04
2023-01-12T09:06:37.157Z,21.20
2023-01-12T09:09:19.132Z,21.23
2023-01-12T09:10:40.929Z,21.68
2023-01-12T09:12:04.169Z,20.99
2023-01-12T09:13:25.866Z,19.50
2023-01-12T09:14:47.155Z,20.82
2023-01-12T09:16:13.184Z,15.70
2023-01-12T09:17:36.363Z,20.53
2023-01-12T09:18:57.879Z,19.26
2023-01-12T09:20:19.482Z,19.00
2023-01-12T09:21:41.067Z,18.52
2023-01-12T09:23:03.289Z,18.38
2023-01-12T09:24:24.409Z,19.67
2023-01-12T09:25:48.764Z,21.65
2023-01-12T09:27:10.130Z,19.72
2023-01-12T09:28:32.175Z,21.14
2023-01-12T09:29:53.142Z,22.01
2023-01-12T09:31:19.084Z,21.52
2023-01-12T09:32:40.558Z,21.16
2023-01-12T09:34:02.078Z,21.01
2023-01-12T09:35:23.303Z,21.82
2023-01-12T09:36:44.992Z,22.56
2023-01-12T09:38:06.415Z,20.47
2023-01-12T09:39:28.616Z,19.37
2023-01-12T09:40:50.729Z,18.47
2023-01-12T09:42:17.550Z,21.33
2023-01-12T09:43:39.045Z,16.89
2023-01-12T09:45:02.168Z,19.54
2023-01-12T09:47:54.023Z,21.34
2023-01-12T09:49:15.490Z,20.36
2023-01-12T09:50:38.800Z,20.84
2023-01-12T09:54:35.131Z,20.84
2023-01-12T09:56:09.318Z,24.17
2023-01-12T09:58:06.299Z,25.77
2023-01-12T10:00:54.838Z,20.96
2023-01-12T10:02:16.211Z,38.29
2023-01-12T10:03:38.153Z,32.63
2023-01-12T10:04:59.738Z,28.99
2023-01-12T10:06:21.478Z,19.70
2023-01-12T10:07:42.999Z,19.31
2023-01-12T10:09:10.517Z,19.34
2023-01-12T10:10:31.602Z,18.05
2023-01-12T10:13:12.091Z,22.56
2023-01-12T10:14:58.650Z,20.73
2023-01-12T10:16:49.618Z,19.40
2023-01-12T10:18:32.818Z,18.77
2023-01-12T10:20:04.153Z,20.14
2023-01-12T10:21:28.103Z,18.31
2023-01-12T10:22:52.331Z,20.28
2023-01-12T10:24:13.542Z,21.46
2023-01-12T10:25:45.920Z,19.87
2023-01-12T10:27:07.894Z,20.33
2023-01-12T10:28:30.412Z,22.44
2023-01-12T10:29:51.663Z,19.84
2023-01-12T10:31:18.290Z,23.62
2023-01-12T10:32:42.045Z,27.27
2023-01-12T10:35:16.283Z,25.04
2023-01-12T10:36:43.157Z,24.76
2023-01-12T10:38:08.329Z,39.46
2023-01-12T10:39:33.857Z,23.23
2023-01-12T10:41:13.877Z,21.57
2023-01-12T10:42:35.446Z,19.49
2023-01-12T10:44:06.276Z,19.56
2023-01-12T10:45:29.120Z,23.88
2023-01-12T10:48:22.968Z,24.56
2023-01-12T10:49:44.683Z,26.67
2023-01-12T10:51:07.407Z,35.34
2023-01-12T10:52:34.679Z,37.39
2023-01-12T10:53:59.719Z,32.42
2023-01-12T10:56:38.165Z,29.33
2023-01-12T10:57:59.619Z,26.82
2023-01-12T10:59:26.469Z,21.46
2023-01-12T11:00:50.437Z,34.86
2023-01-12T11:02:14.173Z,27.77
2023-01-12T11:03:37.099Z,28.35
2023-01-12T11:04:59.505Z,36.79
2023-01-12T11:07:43.002Z,24.68
2023-01-12T11:09:17.630Z,24.89
2023-01-12T11:10:39.909Z,26.48
2023-01-12T11:12:02.752Z,31.65
2023-01-12T11:14:39.643Z,21.71
2023-01-12T11:16:12.454Z,26.97
2023-01-12T11:17:40.111Z,25.40
2023-01-12T11:19:16.247Z,27.33
2023-01-12T11:20:41.468Z,26.46
2023-01-12T11:22:14.992Z,23.53
2023-01-12T11:25:06.064Z,27.72
2023-01-12T11:28:00.884Z,27.38
2023-01-12T11:29:29.477Z,25.16
2023-01-12T11:30:55.709Z,30.04
2023-01-12T11:33:43.604Z,27.72
2023-01-12T11:35:20.668Z,26.88
2023-01-12T11:36:44.350Z,27.86
2023-01-12T11:39:32.520Z,35.22
2023-01-12T11:42:20.457Z,32.30
2023-01-12T11:45:06.448Z,28.68
2023-01-12T11:46:49.682Z,26.33
2023-01-12T11:48:23.340Z,28.54
2023-01-12T11:50:12.358Z,35.64
2023-01-12T11:51:34.382Z,30.04
2023-01-12T11:52:55.786Z,29.31
2023-01-12T11:54:17.535Z,27.91
2023-01-12T11:56:05.332Z,28.25
2023-01-12T11:57:45.162Z,26.18
2023-01-12T11:59:12.823Z,29.02
2023-01-12T12:00:41.107Z,29.05
2023-01-12T12:02:15.529Z,32.44
2023-01-12T12:03:57.395Z,32.09
2023-01-12T12:05:31.438Z,55.70
2023-01-12T12:08:45.498Z,29.02
2023-01-12T12:10:22.247Z,28.08
2023-01-12T12:11:59.503Z,25.16
2023-01-12T12:14:53.085Z,26.86
2023-01-12T12:16:28.688Z,29.99
2023-01-12T12:18:05.542Z,25.62
2023-01-12T12:19:39.885Z,21.28
2023-01-12T12:21:11.195Z,22.72
2023-01-12T12:22:41.833Z,23.38
2023-01-12T12:24:27.116Z,21.32
2023-01-12T12:26:10.352Z,21.25
2023-01-12T12:27:56.388Z,23.00
2023-01-12T12:29:25.508Z,23.74
2023-01-12T12:31:03.372Z,24.90
2023-01-12T12:32:37.377Z,23.29
2023-01-12T12:35:54.865Z,25.77
2023-01-12T12:38:52.686Z,26.83
2023-01-12T12:40:34.730Z,27.02
2023-01-12T12:42:20.571Z,26.33
2023-01-12T12:43:42.130Z,22.84
2023-01-12T12:45:28.307Z,20.23
2023-01-12T12:46:59.844Z,61.02
2023-01-12T12:48:40.135Z,22.86
2023-01-12T12:50:02.923Z,25.22
2023-01-12T12:51:24.737Z,26.27
2023-01-12T12:52:45.924Z,44.77
2023-01-12T12:54:11.262Z,40.84
2023-01-12T12:55:32.537Z,37.95
2023-01-12T12:56:53.863Z,36.11
2023-01-12T12:58:24.693Z,28.81
2023-01-12T12:59:52.199Z,32.84
2023-01-12T13:01:23.071Z,30.46
2023-01-12T13:02:55.280Z,28.81
2023-01-12T13:04:16.647Z,57.34
2023-01-12T13:06:53.432Z,25.37
2023-01-12T13:09:36.731Z,46.31
2023-01-12T13:10:58.223Z,22.31
2023-01-12T13:12:23.225Z,21.16
2023-01-12T13:15:28.560Z,19.13
2023-01-12T13:16:51.420Z,27.24
2023-01-12T13:18:18.614Z,26.28
2023-01-12T13:19:44.105Z,24.06
2023-01-12T13:21:09.516Z,25.14
2023-01-12T13:22:45.090Z,19.34
2023-01-12T13:24:12.744Z,18.34
2023-01-12T13:25:37.971Z,19.11
2023-01-12T13:26:59.862Z,20.07
2023-01-12T13:28:20.886Z,23.75
2023-01-12T13:29:42.127Z,26.80
2023-01-12T13:31:03.606Z,28.66
2023-01-12T13:32:30.511Z,27.98
2023-01-12T13:33:55.593Z,30.97
2023-01-12T13:35:35.892Z,29.12
2023-01-12T13:37:18.810Z,28.59
2023-01-12T13:38:48.812Z,34.79
2023-01-12T13:40:19.920Z,28.44
2023-01-12T13:41:41.704Z,29.36
2023-01-12T13:43:06.167Z,23.51
2023-01-12T13:44:36.087Z,22.53
2023-01-12T13:47:24.933Z,19.70
2023-01-12T13:48:50.570Z,21.98
2023-01-12T13:50:22.141Z,24.23
2023-01-12T13:51:47.200Z,23.86
2023-01-12T13:58:09.532Z,24.56
2023-01-12T13:59:40.249Z,24.29
2023-01-12T14:01:02.242Z,27.42
2023-01-12T14:02:23.880Z,24.23
2023-01-12T14:03:54.776Z,25.25
2023-01-12T14:05:29.136Z,25.56
2023-01-12T14:07:04.016Z,25.64
2023-01-12T14:08:53.291Z,27.83
2023-01-12T14:10:24.618Z,27.54
2023-01-12T14:13:46.560Z,29.84
2023-01-12T14:15:27.345Z,28.81
2023-01-12T14:17:04.798Z,27.92
2023-01-12T14:19:27.795Z,32.12
2023-01-12T14:20:50.828Z,40.21
2023-01-12T14:22:18.735Z,37.09
2023-01-12T14:23:40.386Z,30.89
2023-01-12T14:26:28.034Z,26.34
2023-01-12T14:27:54.078Z,35.33
2023-01-12T14:29:15.556Z,28.77
2023-01-12T14:30:40.581Z,28.89
2023-01-12T14:32:02.172Z,27.77
2023-01-12T14:33:29.324Z,32.53
2023-01-12T14:34:50.524Z,33.43
2023-01-12T14:36:14.861Z,32.92
2023-01-12T14:37:36.226Z,32.03
2023-01-12T14:38:59.573Z,36.20
2023-01-12T14:40:32.318Z,31.93
2023-01-12T14:41:54.446Z,28.05
2023-01-12T14:43:15.963Z,28.76
2023-01-12T14:44:39.283Z,34.25
2023-01-12T14:46:01.447Z,34.19
2023-01-12T14:47:27.387Z,30.04
2023-01-12T14:49:02.933Z,34.81
2023-01-12T14:50:24.249Z,32.26
2023-01-12T14:51:58.702Z,30.11
2023-01-12T14:53:30.773Z,35.00
2023-01-12T14:54:52.590Z,20.12
2023-01-12T14:56:24.743Z,28.24
2023-01-12T14:57:49.839Z,31.73
2023-01-12T14:59:16.309Z,35.22
2023-01-12T15:00:37.552Z,34.33
2023-01-12T15:02:14.081Z,35.88
2023-01-12T15:03:43.189Z,37.80
2023-01-12T15:05:05.045Z,35.44
2023-01-12T15:06:26.136Z,31.55
2023-01-12T15:09:28.932Z,37.67
2023-01-12T15:11:01.939Z,37.07
2023-01-12T15:12:24.619Z,37.17
2023-01-12T15:13:49.813Z,35.91
2023-01-12T15:15:16.642Z,36.24
2023-01-12T15:16:37.833Z,33.88
2023-01-12T15:18:00.301Z,36.11
2023-01-12T15:19:21.608Z,39.67
2023-01-12T15:20:46.082Z,39.06
2023-01-12T15:22:07.412Z,38.50
2023-01-12T15:24:49.629Z,27.60
2023-01-12T15:26:11.640Z,28.45
2023-01-12T15:27:32.971Z,28.65
2023-01-12T15:28:54.065Z,31.52
2023-01-12T15:30:16.659Z,38.76
2023-01-12T15:31:37.958Z,35.16
2023-01-12T15:32:59.493Z,34.24
2023-01-12T15:34:20.753Z,31.52
2023-01-12T15:35:44.718Z,31.74
2023-01-12T15:37:05.709Z,27.56
2023-01-12T15:38:27.072Z,26.39
2023-01-12T15:39:48.401Z,34.58
2023-01-12T15:41:18.799Z,32.18
2023-01-12T15:43:55.883Z,29.93
2023-01-12T15:45:34.144Z,31.48
2023-01-12T15:46:57.525Z,28.52
2023-01-12T15:48:18.772Z,27.24
2023-01-12T15:49:42.322Z,37.52
2023-01-12T15:51:05.111Z,36.66
2023-01-12T15:52:26.582Z,32.83
2023-01-12T15:53:48.030Z,29.51
2023-01-12T15:55:17.340Z,32.12
2023-01-12T15:56:39.285Z,31.72
2023-01-12T15:58:01.531Z,45.31
2023-01-12T15:59:24.038Z,27.59
2023-01-12T16:00:45.200Z,30.39
2023-01-12T16:02:24.236Z,26.83
2023-01-12T16:04:15.162Z,28.36
2023-01-12T16:05:12.255Z,27.28
2023-01-12T16:06:33.632Z,26.74
2023-01-12T16:07:54.949Z,26.04
2023-01-12T16:09:16.582Z,27.34
2023-01-12T16:10:38.493Z,26.69
2023-01-12T16:13:17.347Z,39.94
2023-01-12T16:14:38.573Z,27.74
2023-01-12T16:16:00.303Z,28.12
2023-01-12T16:17:21.273Z,28.47
2023-01-12T16:18:44.027Z,24.58
2023-01-12T16:20:09.275Z,24.23
2023-01-12T16:21:30.970Z,26.99
2023-01-12T16:22:52.283Z,23.57
2023-01-12T16:24:14.932Z,23.60
2023-01-12T16:25:38.236Z,24.03
2023-01-12T16:27:02.059Z,25.42
2023-01-12T16:28:26.343Z,27.80
2023-01-12T16:29:47.675Z,31.16
2023-01-12T16:31:10.846Z,35.03
2023-01-12T16:33:53.324Z,25.07
2023-01-12T16:35:14.673Z,24.33
2023-01-12T16:36:38.074Z,22.98
2023-01-12T16:37:59.306Z,36.26
2023-01-12T16:39:21.750Z,29.21
2023-01-12T16:40:43.159Z,28.13
2023-01-12T16:42:05.072Z,25.90
2023-01-12T16:43:28.844Z,24.44
2023-01-12T16:44:50.007Z,27.83
2023-01-12T16:46:13.625Z,33.88
2023-01-12T16:47:35.000Z,32.85
2023-01-12T16:48:56.492Z,31.19
2023-01-12T16:50:17.589Z,32.43
2023-01-12T16:51:38.705Z,36.22
2023-01-12T16:53:00.377Z,29.85
2023-01-12T16:54:22.079Z,30.34
2023-01-12T16:55:43.509Z,28.44
2023-01-12T16:57:04.652Z,33.92
2023-01-12T16:58:26.194Z,30.74
2023-01-12T16:59:47.790Z,28.91
2023-01-12T17:01:11.811Z,29.66
2023-01-12T17:02:33.629Z,42.19
2023-01-12T17:03:55.161Z,30.71
2023-01-12T17:05:16.861Z,35.51
2023-01-12T17:06:39.865Z,35.58
2023-01-12T17:08:03.300Z,40.54
2023-01-12T17:09:24.486Z,38.39
2023-01-12T17:10:45.897Z,43.72
2023-01-12T17:12:07.180Z,33.53
2023-01-12T17:13:28.253Z,36.19
2023-01-12T17:14:49.291Z,34.79
2023-01-12T17:17:36.946Z,29.11
2023-01-12T17:18:58.243Z,32.00
2023-01-12T17:20:19.834Z,37.23
2023-01-12T17:21:42.225Z,39.40
2023-01-12T17:23:03.661Z,32.30
2023-01-12T17:24:25.058Z,33.73
2023-01-12T17:25:47.683Z,41.95
2023-01-12T17:27:09.661Z,31.32
2023-01-12T17:28:31.368Z,34.14
2023-01-12T17:29:52.501Z,30.85
2023-01-12T17:31:16.130Z,28.16
2023-01-12T17:32:39.296Z,30.20
2023-01-12T17:34:01.013Z,24.48
2023-01-12T17:35:23.467Z,29.74
2023-01-12T17:36:45.201Z,25.71
2023-01-12T17:38:06.567Z,37.73
2023-01-12T17:39:27.981Z,29.64
2023-01-12T17:40:49.506Z,35.18
2023-01-12T17:42:11.718Z,32.07
2023-01-12T17:43:33.003Z,31.56
2023-01-12T17:44:54.583Z,30.70
2023-01-12T17:46:19.294Z,31.94
2023-01-12T17:47:40.646Z,36.40
2023-01-12T17:49:05.817Z,32.41
2023-01-12T17:50:27.431Z,32.85
2023-01-12T17:51:48.494Z,33.74
2023-01-12T17:53:09.986Z,35.27
2023-01-12T17:54:31.419Z,24.52
2023-01-12T17:55:53.334Z,23.65
2023-01-12T17:57:14.474Z,21.31
2023-01-12T17:58:35.455Z,20.53
2023-01-12T17:59:56.935Z,19.69
2023-01-12T18:01:18.012Z,21.82
2023-01-12T18:02:39.260Z,26.97
2023-01-12T18:04:00.267Z,32.53
2023-01-12T18:05:21.516Z,29.52
2023-01-12T18:06:43.137Z,36.68
2023-01-12T18:08:04.405Z,40.94
2023-01-12T18:09:25.719Z,41.01
2023-01-12T18:10:47.070Z,34.58
2023-01-12T18:12:08.328Z,32.87
2023-01-12T18:13:30.497Z,16.54
2023-01-12T18:14:51.705Z,18.52
2023-01-12T18:16:13.558Z,14.28
2023-01-12T18:17:34.607Z,10.79
2023-01-12T18:18:56.250Z,13.49
2023-01-12T18:20:17.776Z,14.24
2023-01-12T18:21:39.165Z,17.23
2023-01-12T18:23:01.843Z,17.43
2023-01-12T18:24:23.691Z,17.87
2023-01-12T18:25:45.105Z,17.53
2023-01-12T18:27:06.011Z,19.68
2023-01-12T18:28:27.579Z,20.48
2023-01-12T18:29:48.824Z,21.19
2023-01-12T18:31:13.295Z,22.22
2023-01-12T18:32:34.604Z,25.37
2023-01-12T18:33:55.718Z,28.41
2023-01-12T18:35:16.928Z,18.69
2023-01-12T18:36:40.735Z,25.95
2023-01-12T18:38:01.968Z,20.59
2023-01-12T18:39:23.950Z,29.83
2023-01-12T18:40:45.157Z,23.79
2023-01-12T18:42:06.457Z,20.58
2023-01-12T18:43:27.677Z,25.55
2023-01-12T18:44:49.340Z,18.47
2023-01-12T18:46:10.923Z,19.87
2023-01-12T18:47:32.147Z,22.57
2023-01-12T18:48:53.340Z,21.35
2023-01-12T18:50:16.350Z,16.72
2023-01-12T18:51:37.387Z,22.07
2023-01-12T18:52:58.373Z,24.89
2023-01-12T18:54:19.673Z,20.80
2023-01-12T18:55:41.297Z,19.03
2023-01-12T18:57:02.797Z,20.56
2023-01-12T18:58:27.055Z,20.24
2023-01-12T18:59:49.786Z,40.44
2023-01-12T19:01:12.799Z,14.71
2023-01-12T19:02:34.652Z,22.94
2023-01-12T19:03:56.115Z,16.29
2023-01-12T19:05:17.527Z,21.26
2023-01-12T19:06:38.870Z,23.69
2023-01-12T19:08:00.100Z,19.98
2023-01-12T19:09:21.070Z,19.07
2023-01-12T19:10:42.868Z,23.07
2023-01-12T19:12:04.534Z,20.89
2023-01-12T19:13:25.576Z,24.41
2023-01-12T19:14:46.817Z,15.80
2023-01-12T19:16:10.295Z,20.13
2023-01-12T19:17:32.327Z,20.16
2023-01-12T19:18:53.609Z,19.88
2023-01-12T19:20:15.103Z,17.24
2023-01-12T19:21:37.219Z,18.67
2023-01-12T19:22:58.514Z,12.83
2023-01-12T19:24:20.198Z,21.20
2023-01-12T19:25:43.477Z,17.94
2023-01-12T19:27:04.675Z,21.62
2023-01-12T19:28:26.117Z,24.91
2023-01-12T19:29:47.878Z,20.59
2023-01-12T19:31:10.360Z,23.02
2023-01-12T19:32:31.409Z,18.64
2023-01-12T19:33:52.816Z,22.17
2023-01-12T19:35:15.043Z,17.56