createdAt,value
2022-10-30T00:01:14.994Z,18.50
2022-10-30T00:03:42.254Z,18.50
2022-10-30T00:06:09.492Z,18.50
2022-10-30T00:08:36.981Z,18.50
2022-10-30T00:11:09.702Z,18.50
2022-10-30T00:13:37.233Z,18.50
2022-10-30T00:16:08.489Z,18.50
2022-10-30T00:18:36.990Z,18.50
2022-10-30T00:21:12.664Z,18.50
2022-10-30T00:23:45.086Z,18.50
2022-10-30T00:26:12.360Z,18.50
2022-10-30T00:28:39.573Z,18.50
2022-10-30T00:31:07.291Z,18.50
2022-10-30T00:33:34.610Z,18.50
2022-10-30T00:36:02.050Z,18.50
2022-10-30T00:38:29.201Z,18.50
2022-10-30T00:40:56.405Z,18.50
2022-10-30T00:43:38.279Z,18.50
2022-10-30T00:46:27.217Z,18.50
2022-10-30T00:49:17.748Z,18.50
2022-10-30T00:51:52.185Z,18.50
2022-10-30T00:54:20.288Z,18.40
2022-10-30T00:56:49.021Z,18.40
2022-10-30T00:59:27.514Z,18.40
2022-10-30T01:01:55.406Z,18.40
2022-10-30T01:04:28.960Z,18.40
2022-10-30T01:06:59.904Z,18.40
2022-10-30T01:09:27.449Z,18.40
2022-10-30T01:11:58.091Z,18.40
2022-10-30T01:14:25.549Z,18.40
2022-10-30T01:17:24.345Z,18.40
2022-10-30T01:20:11.289Z,18.40
2022-10-30T01:23:10.933Z,18.30
2022-10-30T01:26:14.821Z,18.30
2022-10-30T01:28:45.108Z,18.30
2022-10-30T01:31:51.734Z,18.30
2022-10-30T01:34:26.898Z,18.30
2022-10-30T01:37:10.324Z,18.30
2022-10-30T01:39:40.786Z,18.30
2022-10-30T01:42:48.783Z,18.30
2022-10-30T01:45:32.517Z,18.20
2022-10-30T01:48:08.643Z,18.20
2022-10-30T01:50:55.376Z,18.10
2022-10-30T01:53:47.167Z,18.10
2022-10-30T01:56:45.649Z,18.10
2022-10-30T01:59:38.914Z,18.00
2022-10-30T02:02:07.935Z,18.00
2022-10-30T02:04:35.828Z,18.00
2022-10-30T02:07:03.490Z,17.90
2022-10-30T02:09:32.926Z,17.90
2022-10-30T02:12:01.839Z,17.90
2022-10-30T02:14:36.355Z,17.80
2022-10-30T02:17:08.066Z,17.80
2022-10-30T02:19:35.694Z,17.80
2022-10-30T02:22:04.100Z,17.80
2022-10-30T02:24:32.164Z,17.80
2022-10-30T02:27:00.502Z,17.70
2022-10-30T02:29:28.003Z,17.70
2022-10-30T02:31:55.409Z,17.70
2022-10-30T02:34:22.977Z,17.60
2022-10-30T02:36:50.263Z,17.60
2022-10-30T02:39:20.091Z,17.60
2022-10-30T02:41:48.179Z,17.60
2022-10-30T02:44:15.456Z,17.50
2022-10-30T02:46:42.795Z,17.50
2022-10-30T02:49:10.171Z,17.50
2022-10-30T02:51:37.581Z,17.50
2022-10-30T02:54:04.899Z,17.40
2022-10-30T02:56:32.778Z,17.40
2022-10-30T02:59:00.934Z,17.40
2022-10-30T03:01:28.669Z,17.40
2022-10-30T03:03:58.337Z,17.40
2022-10-30T03:06:26.727Z,17.30
2022-10-30T03:08:53.908Z,17.30
2022-10-30T03:11:21.610Z,17.30
2022-10-30T03:13:49.066Z,17.30
2022-10-30T03:16:19.532Z,17.30
2022-10-30T03:18:47.945Z,17.20
2022-10-30T03:21:18.234Z,17.20
2022-10-30T03:23:46.348Z,17.20
2022-10-30T03:26:13.620Z,17.20
2022-10-30T03:28:52.497Z,17.10
2022-10-30T03:31:20.481Z,17.10
2022-10-30T03:33:54.179Z,17.10
2022-10-30T03:36:21.442Z,17.10
2022-10-30T03:38:48.793Z,17.00
2022-10-30T03:41:19.233Z,17.00
2022-10-30T03:43:46.457Z,17.00
2022-10-30T03:46:13.640Z,17.00
2022-10-30T03:48:40.823Z,17.00
2022-10-30T03:51:09.428Z,17.00
2022-10-30T03:53:36.813Z,16.90
2022-10-30T03:56:05.283Z,16.90
2022-10-30T03:58:41.824Z,16.90
2022-10-30T04:01:12.504Z,16.90
2022-10-30T04:03:43.151Z,16.90
2022-10-30T04:06:12.628Z,16.80
2022-10-30T04:08:39.933Z,16.80
2022-10-30T04:11:11.164Z,16.80
2022-10-30T04:13:38.967Z,16.80
2022-10-30T04:16:06.774Z,16.80
2022-10-30T04:18:34.724Z,16.80
2022-10-30T04:21:02.136Z,16.80
2022-10-30T04:23:29.553Z,16.80
2022-10-30T04:25:56.881Z,16.80
2022-10-30T04:28:24.148Z,16.70
2022-10-30T04:30:51.417Z,16.70
2022-10-30T04:33:19.833Z,16.70
2022-10-30T04:35:47.055Z,16.70
2022-10-30T04:38:20.159Z,16.70
2022-10-30T04:40:48.607Z,16.70
2022-10-30T04:43:16.355Z,16.60
2022-10-30T04:45:47.941Z,16.60
2022-10-30T04:48:17.875Z,16.60
2022-10-30T04:50:47.094Z,16.50
2022-10-30T04:53:21.853Z,16.60
2022-10-30T04:55:54.123Z,16.50
2022-10-30T04:58:21.560Z,16.50
2022-10-30T05:00:58.996Z,16.50
2022-10-30T05:03:29.507Z,16.50
2022-10-30T05:06:27.056Z,16.50
2022-10-30T05:08:55.685Z,16.50
2022-10-30T05:11:34.818Z,16.40
2022-10-30T05:14:02.129Z,16.40
2022-10-30T05:16:29.315Z,16.40
2022-10-30T05:18:58.667Z,16.40
2022-10-30T05:21:25.864Z,16.40
2022-10-30T05:23:54.210Z,16.40
2022-10-30T05:26:21.581Z,16.40
2022-10-30T05:28:48.757Z,16.40
2022-10-30T05:31:16.059Z,16.40
2022-10-30T05:34:07.525Z,16.30
2022-10-30T05:36:35.713Z,16.30
2022-10-30T05:39:04.143Z,16.30
2022-10-30T05:41:35.385Z,16.30
2022-10-30T05:44:03.472Z,16.30
2022-10-30T05:46:31.518Z,16.30
2022-10-30T05:49:07.220Z,16.30
2022-10-30T05:51:38.030Z,16.30
2022-10-30T05:54:09.037Z,16.30
2022-10-30T05:56:40.402Z,16.30
2022-10-30T05:59:07.939Z,16.30
2022-10-30T06:01:35.192Z,16.30
2022-10-30T06:04:06.471Z,16.20
2022-10-30T06:06:33.662Z,16.20
2022-10-30T06:09:01.590Z,16.20
2022-10-30T06:11:42.700Z,16.20
2022-10-30T06:14:11.250Z,16.20
2022-10-30T06:16:44.162Z,16.20
2022-10-30T06:19:21.766Z,16.20
2022-10-30T06:21:51.630Z,16.20
2022-10-30T06:24:32.059Z,16.20
2022-10-30T06:27:25.386Z,16.10
2022-10-30T06:29:54.788Z,16.10
2022-10-30T06:32:22.498Z,16.10
2022-10-30T06:34:50.201Z,16.10
2022-10-30T06:37:18.467Z,16.10
2022-10-30T06:39:45.765Z,16.10
2022-10-30T06:42:46.674Z,16.10
2022-10-30T06:45:29.844Z,16.10
2022-10-30T06:47:58.042Z,16.10
2022-10-30T06:50:26.098Z,16.10
2022-10-30T06:52:55.603Z,16.10
2022-10-30T06:55:23.385Z,16.10
2022-10-30T06:58:09.228Z,16.10
2022-10-30T07:03:35.160Z,16.10
2022-10-30T07:06:02.568Z,16.10
2022-10-30T07:08:30.060Z,16.10
2022-10-30T07:10:58.597Z,16.10
2022-10-30T07:13:43.362Z,16.10
2022-10-30T07:16:42.809Z,16.10
2022-10-30T07:19:10.025Z,16.10
2022-10-30T07:21:38.152Z,16.10
2022-10-30T07:24:07.231Z,16.10
2022-10-30T07:26:39.458Z,16.10
2022-10-30T07:29:23.543Z,16.10
2022-10-30T07:32:13.133Z,16.20
2022-10-30T07:35:14.264Z,16.20
2022-10-30T07:38:14.248Z,16.20
2022-10-30T07:40:54.226Z,16.20
2022-10-30T07:43:39.737Z,16.30
2022-10-30T07:46:32.875Z,16.30
2022-10-30T07:49:29.070Z,16.30
2022-10-30T07:52:05.513Z,16.40
2022-10-30T07:54:32.958Z,16.40
2022-10-30T07:57:12.246Z,16.40
2022-10-30T08:00:07.350Z,16.50
2022-10-30T08:02:40.932Z,16.50
2022-10-30T08:05:29.923Z,16.50
2022-10-30T08:08:20.301Z,16.60
2022-10-30T08:10:53.754Z,16.60
2022-10-30T08:13:21.042Z,16.70
2022-10-30T08:15:49.845Z,16.70
2022-10-30T08:18:18.129Z,16.80
2022-10-30T08:20:50.688Z,16.80
2022-10-30T08:23:19.782Z,16.90
2022-10-30T08:25:47.151Z,16.90
2022-10-30T08:28:14.489Z,17.00
2022-10-30T08:30:44.270Z,17.00
2022-10-30T08:33:15.051Z,17.10
2022-10-30T08:35:58.957Z,17.10
2022-10-30T08:38:28.038Z,17.10
2022-10-30T08:41:15.624Z,17.20
2022-10-30T08:43:48.898Z,17.20
2022-10-30T08:46:17.989Z,17.20
2022-10-30T08:48:45.242Z,17.20
2022-10-30T08:51:12.548Z,17.20
2022-10-30T08:53:44.547Z,17.30
2022-10-30T08:56:14.694Z,17.30
2022-10-30T08:58:52.779Z,17.30
2022-10-30T09:01:20.292Z,17.30
2022-10-30T09:04:06.354Z,17.40
2022-10-30T09:06:51.818Z,17.40
2022-10-30T09:09:37.465Z,17.40
2022-10-30T09:12:06.215Z,17.50
2022-10-30T09:14:40.274Z,17.50
2022-10-30T09:17:09.441Z,17.50
2022-10-30T09:19:38.100Z,17.60
2022-10-30T09:22:06.150Z,17.60
2022-10-30T09:24:39.917Z,17.60
2022-10-30T09:27:25.610Z,17.70
2022-10-30T09:29:56.073Z,17.80
2022-10-30T09:32:25.862Z,17.80
2022-10-30T09:35:02.643Z,17.80
2022-10-30T09:37:38.190Z,17.90
2022-10-30T09:40:19.471Z,17.90
2022-10-30T09:42:48.388Z,18.00
2022-10-30T09:45:35.009Z,18.00
2022-10-30T09:48:19.512Z,18.10
2022-10-30T09:51:09.552Z,18.10
2022-10-30T09:53:55.598Z,18.20
2022-10-30T09:56:45.985Z,18.20
2022-10-30T09:59:23.033Z,18.30
2022-10-30T10:01:57.981Z,18.30
2022-10-30T10:04:44.563Z,18.30
2022-10-30T10:07:41.902Z,18.40
2022-10-30T10:10:45.379Z,18.50
2022-10-30T10:13:38.417Z,18.60
2022-10-30T10:16:17.716Z,18.60
2022-10-30T10:19:09.502Z,18.70
2022-10-30T10:21:46.340Z,18.80
2022-10-30T10:24:20.011Z,18.80
2022-10-30T10:26:59.926Z,18.90
2022-10-30T10:29:45.871Z,19.00
2022-10-30T10:32:28.494Z,19.00
2022-10-30T10:35:17.942Z,19.00
2022-10-30T10:37:59.605Z,19.10
2022-10-30T10:40:50.421Z,19.20
2022-10-30T10:43:28.371Z,19.20
2022-10-30T10:46:16.545Z,19.30
2022-10-30T10:49:02.567Z,19.40
2022-10-30T10:51:33.273Z,19.40
2022-10-30T10:54:11.216Z,19.50
2022-10-30T10:56:41.879Z,19.60
2022-10-30T10:59:32.743Z,19.70
2022-10-30T11:02:09.428Z,19.70
2022-10-30T11:04:40.454Z,19.80
2022-10-30T11:07:22.614Z,19.90
2022-10-30T11:09:54.677Z,19.90
2022-10-30T11:12:30.790Z,20.00
2022-10-30T11:15:23.689Z,20.10
2022-10-30T11:18:09.383Z,20.10
2022-10-30T11:20:42.426Z,20.20
2022-10-30T11:23:39.062Z,20.30
2022-10-30T11:26:28.429Z,20.50
2022-10-30T11:29:01.714Z,20.50
2022-10-30T11:31:34.843Z,20.70
2022-10-30T11:34:14.880Z,20.70
2022-10-30T11:36:42.256Z,20.80
2022-10-30T11:39:11.215Z,20.80
2022-10-30T11:41:39.363Z,20.90
2022-10-30T11:44:06.933Z,20.90
2022-10-30T11:46:35.796Z,21.00
2022-10-30T11:49:03.191Z,21.00
2022-10-30T11:51:33.999Z,21.10
2022-10-30T11:54:02.315Z,21.20
2022-10-30T11:56:31.419Z,21.20
2022-10-30T11:59:00.890Z,21.20
2022-10-30T12:01:30.746Z,21.30
2022-10-30T12:04:22.233Z,21.30
2022-10-30T12:07:09.085Z,21.40
2022-10-30T12:09:47.348Z,21.40
2022-10-30T12:12:27.066Z,21.50
2022-10-30T12:14:55.223Z,21.50
2022-10-30T12:17:23.301Z,21.60
2022-10-30T12:19:55.092Z,21.60
2022-10-30T12:22:33.375Z,21.70
2022-10-30T12:25:24.529Z,21.70
2022-10-30T12:28:06.804Z,21.80
2022-10-30T12:30:46.256Z,21.90
2022-10-30T12:33:22.903Z,22.00
2022-10-30T12:35:58.503Z,22.00
2022-10-30T12:38:43.740Z,22.10
2022-10-30T12:41:20.206Z,22.20
2022-10-30T12:44:12.888Z,22.20
2022-10-30T12:46:51.811Z,22.20
2022-10-30T12:49:41.926Z,22.30
2022-10-30T12:52:13.634Z,22.30
2022-10-30T12:54:59.088Z,22.30
2022-10-30T12:57:36.419Z,22.30
2022-10-30T13:00:15.792Z,22.40
2022-10-30T13:02:54.290Z,22.40
2022-10-30T13:05:24.743Z,22.50
2022-10-30T13:08:19.556Z,22.50
2022-10-30T13:11:11.997Z,22.60
2022-10-30T13:13:43.114Z,22.60
2022-10-30T13:16:17.304Z,22.60
2022-10-30T13:18:44.491Z,22.70
2022-10-30T13:21:11.656Z,22.70
2022-10-30T13:24:02.442Z,22.80
2022-10-30T13:26:42.293Z,22.80
2022-10-30T13:29:37.333Z,22.90
2022-10-30T13:32:35.299Z,22.90
2022-10-30T13:35:40.029Z,23.00
2022-10-30T13:38:07.238Z,23.00
2022-10-30T13:40:39.834Z,23.00
2022-10-30T13:43:41.716Z,23.10
2022-10-30T13:46:22.688Z,23.10
2022-10-30T13:49:11.793Z,23.10
2022-10-30T13:51:56.569Z,23.10
2022-10-30T13:54:31.210Z,23.10
2022-10-30T13:57:07.830Z,23.10
2022-10-30T13:59:53.143Z,23.10
2022-10-30T14:02:48.720Z,23.10
2022-10-30T14:05:47.482Z,23.10
2022-10-30T14:08:40.530Z,23.10
2022-10-30T14:11:12.344Z,23.10
2022-10-30T14:13:48.181Z,23.10
2022-10-30T14:16:35.036Z,23.00
2022-10-30T14:19:05.166Z,23.00
2022-10-30T14:21:54.572Z,23.00
2022-10-30T14:24:33.199Z,23.00
2022-10-30T14:27:03.523Z,22.90
2022-10-30T14:29:36.889Z,22.90
2022-10-30T14:32:18.095Z,22.90
2022-10-30T14:34:51.719Z,22.90
2022-10-30T14:37:38.911Z,22.80
2022-10-30T14:40:40.440Z,22.80
2022-10-30T14:43:35.815Z,22.70
2022-10-30T14:46:27.001Z,22.70
2022-10-30T14:49:15.573Z,22.60
2022-10-30T14:51:53.643Z,22.60
2022-10-30T14:54:37.290Z,22.50
2022-10-30T14:57:21.089Z,22.50
2022-10-30T14:59:48.383Z,22.40
2022-10-30T15:02:32.557Z,22.40
2022-10-30T15:05:22.733Z,22.30
2022-10-30T15:08:11.992Z,22.30
2022-10-30T15:10:51.493Z,22.20
2022-10-30T15:13:23.531Z,22.20
2022-10-30T15:16:03.315Z,22.10
2022-10-30T15:18:31.296Z,22.10
2022-10-30T15:21:06.873Z,22.00
2022-10-30T15:23:36.843Z,22.00
2022-10-30T15:26:17.081Z,21.90
2022-10-30T15:28:51.665Z,21.90
2022-10-30T15:31:21.600Z,21.80
2022-10-30T15:33:48.865Z,21.80
2022-10-30T15:36:43.312Z,21.80
2022-10-30T15:39:15.815Z,21.70
2022-10-30T15:41:50.891Z,21.70
2022-10-30T15:44:36.368Z,21.70
2022-10-30T15:47:05.203Z,21.60
2022-10-30T15:49:35.148Z,21.50
2022-10-30T15:52:15.840Z,21.50
2022-10-30T15:54:45.424Z,21.40
2022-10-30T15:57:56.904Z,21.40
2022-10-30T16:00:23.204Z,21.30
2022-10-30T16:03:05.913Z,21.20
2022-10-30T16:05:34.312Z,21.20
2022-10-30T16:08:04.107Z,21.10
2022-10-30T16:10:35.753Z,21.00
2022-10-30T16:13:04.025Z,20.90
2022-10-30T16:15:38.373Z,20.80
2022-10-30T16:18:14.398Z,20.80
2022-10-30T16:20:44.880Z,20.70
2022-10-30T16:23:13.137Z,20.60
2022-10-30T16:25:46.012Z,20.60
2022-10-30T16:28:32.194Z,20.50
2022-10-30T16:31:05.772Z,20.50
2022-10-30T16:33:35.296Z,20.40
2022-10-30T16:36:04.632Z,20.30
2022-10-30T16:38:38.674Z,20.30
2022-10-30T16:41:07.807Z,20.20
2022-10-30T16:43:35.527Z,20.20
2022-10-30T16:46:15.070Z,20.10
2022-10-30T16:48:57.845Z,20.10
2022-10-30T16:51:25.486Z,20.10
2022-10-30T16:53:53.068Z,20.00
2022-10-30T16:56:31.845Z,20.00
2022-10-30T16:59:07.851Z,19.90
2022-10-30T17:01:36.018Z,19.90
2022-10-30T17:04:05.194Z,19.80
2022-10-30T17:06:41.909Z,19.80
2022-10-30T17:09:30.258Z,19.80
2022-10-30T17:12:11.541Z,19.80
2022-10-30T17:14:49.659Z,19.70
2022-10-30T17:17:46.972Z,19.70
2022-10-30T17:20:30.813Z,19.60
2022-10-30T17:23:17.560Z,19.60
2022-10-30T17:25:45.308Z,19.60
2022-10-30T17:28:45.927Z,19.50
2022-10-30T17:31:35.969Z,19.50
2022-10-30T17:34:19.208Z,19.50
2022-10-30T17:36:47.943Z,19.50
2022-10-30T17:39:16.046Z,19.40
2022-10-30T17:41:43.716Z,19.40
2022-10-30T17:44:22.887Z,19.40
2022-10-30T17:46:52.025Z,19.30
2022-10-30T17:49:30.389Z,19.30
2022-10-30T17:51:58.316Z,19.30
2022-10-30T17:54:25.892Z,19.30
2022-10-30T17:56:53.306Z,19.30
2022-10-30T17:59:20.647Z,19.20
2022-10-30T18:01:49.088Z,19.20
2022-10-30T18:04:20.593Z,19.20
2022-10-30T18:06:48.653Z,19.10
2022-10-30T18:09:15.898Z,19.10
2022-10-30T18:11:43.251Z,19.10
2022-10-30T18:14:12.119Z,19.10
2022-10-30T18:16:41.620Z,19.00
2022-10-30T18:19:11.508Z,19.00
2022-10-30T18:21:39.260Z,19.00
2022-10-30T18:24:23.163Z,18.90
2022-10-30T18:26:50.405Z,18.90
2022-10-30T18:29:17.633Z,18.90
2022-10-30T18:31:45.079Z,18.90
2022-10-30T18:34:17.326Z,18.90
2022-10-30T18:36:44.775Z,18.80
2022-10-30T18:39:13.034Z,18.80
2022-10-30T18:41:46.110Z,18.80
2022-10-30T18:44:17.915Z,18.80
2022-10-30T18:46:45.548Z,18.80
2022-10-30T18:49:13.103Z,18.70
2022-10-30T18:51:40.549Z,18.70
2022-10-30T18:54:15.304Z,18.70
2022-10-30T18:56:42.896Z,18.70
2022-10-30T18:59:10.501Z,18.70
2022-10-30T19:01:38.210Z,18.70
2022-10-30T19:04:19.308Z,18.70
2022-10-30T19:06:49.048Z,18.60
2022-10-30T19:09:16.376Z,18.60
2022-10-30T19:11:44.679Z,18.60
2022-10-30T19:14:13.591Z,18.60
2022-10-30T19:16:41.047Z,18.60
2022-10-30T19:19:08.674Z,18.60
2022-10-30T19:21:35.909Z,18.60
2022-10-30T19:24:09.039Z,18.50
2022-10-30T19:26:36.328Z,18.50
2022-10-30T19:29:03.546Z,18.50
2022-10-30T19:31:30.841Z,18.50
2022-10-30T19:33:58.075Z,18.50
2022-10-30T19:36:34.452Z,18.50
2022-10-30T19:39:20.173Z,18.40
2022-10-30T19:41:47.656Z,18.40
2022-10-30T19:44:15.098Z,18.40
2022-10-30T19:46:42.298Z,18.40
2022-10-30T19:49:16.646Z,18.40
2022-10-30T19:51:43.868Z,18.30
2022-10-30T19:54:11.114Z,18.30
2022-10-30T19:56:38.534Z,18.20
2022-10-30T19:59:11.652Z,18.30
2022-10-30T20:01:39.026Z,18.20
2022-10-30T20:04:06.264Z,18.20
2022-10-30T20:06:33.667Z,18.20
2022-10-30T20:09:02.446Z,18.20
2022-10-30T20:11:30.076Z,18.20
2022-10-30T20:13:57.526Z,18.20
2022-10-30T20:16:24.847Z,18.10
2022-10-30T20:18:52.050Z,18.10
2022-10-30T20:21:20.053Z,18.10
2022-10-30T20:23:47.274Z,18.10
2022-10-30T20:26:28.102Z,18.10
2022-10-30T20:28:55.663Z,18.00
2022-10-30T20:31:22.925Z,18.00
2022-10-30T20:33:50.126Z,18.00
2022-10-30T20:36:17.369Z,17.90
2022-10-30T20:38:44.689Z,17.90
2022-10-30T20:41:24.490Z,17.90
2022-10-30T20:43:52.007Z,17.90
2022-10-30T20:46:20.515Z,17.80
2022-10-30T20:48:48.443Z,17.80
2022-10-30T20:51:15.988Z,17.80
2022-10-30T20:53:43.366Z,17.80
2022-10-30T20:56:11.565Z,17.70
2022-10-30T20:58:41.117Z,17.70
2022-10-30T21:01:08.650Z,17.70
2022-10-30T21:03:35.953Z,17.60
2022-10-30T21:06:03.634Z,17.60
2022-10-30T21:08:31.927Z,17.60
2022-10-30T21:11:00.687Z,17.50
2022-10-30T21:13:28.764Z,17.50
2022-10-30T21:16:01.702Z,17.50
2022-10-30T21:18:29.354Z,17.50
2022-10-30T21:21:04.244Z,17.50
2022-10-30T21:23:31.894Z,17.40
2022-10-30T21:26:07.280Z,17.40
2022-10-30T21:28:34.691Z,17.40
2022-10-30T21:31:03.796Z,17.40
2022-10-30T21:33:32.707Z,17.30
2022-10-30T21:36:12.069Z,17.30
2022-10-30T21:38:42.162Z,17.30
2022-10-30T21:41:14.239Z,17.30
2022-10-30T21:43:41.652Z,17.20
2022-10-30T21:46:12.814Z,17.20
2022-10-30T21:48:40.273Z,17.20
2022-10-30T21:51:10.388Z,17.20
2022-10-30T21:53:38.325Z,17.10
2022-10-30T21:56:11.394Z,17.10
2022-10-30T21:58:38.958Z,17.10
2022-10-30T22:01:07.080Z,17.10
2022-10-30T22:03:34.647Z,17.10
2022-10-30T22:06:06.686Z,17.00
2022-10-30T22:08:34.215Z,17.00
2022-10-30T22:11:09.769Z,17.00
2022-10-30T22:13:37.761Z,17.00
2022-10-30T22:16:07.496Z,17.00
2022-10-30T22:18:35.182Z,17.00
2022-10-30T22:21:13.403Z,17.00
2022-10-30T22:23:41.784Z,17.00
2022-10-30T22:26:16.120Z,17.00
2022-10-30T22:28:44.374Z,17.00
2022-10-30T22:31:17.092Z,16.90
2022-10-30T22:33:45.289Z,16.90
2022-10-30T22:36:24.039Z,16.90
2022-10-30T22:39:07.319Z,16.90
2022-10-30T22:41:38.062Z,16.90
2022-10-30T22:44:12.506Z,16.90
2022-10-30T22:46:40.287Z,16.90
2022-10-30T22:49:07.912Z,16.90
2022-10-30T22:51:39.414Z,16.90
2022-10-30T22:54:10.761Z,16.80
2022-10-30T22:56:39.177Z,16.80
2022-10-30T22:59:10.170Z,16.80
2022-10-30T23:01:39.099Z,16.80
2022-10-30T23:04:07.584Z,16.80
2022-10-30T23:06:35.607Z,16.80
2022-10-30T23:09:06.658Z,16.70
2022-10-30T23:11:34.020Z,16.70
2022-10-30T23:14:01.658Z,16.70
2022-10-30T23:16:29.290Z,16.70
2022-10-30T23:18:58.964Z,16.70
2022-10-30T23:21:29.432Z,16.70
2022-10-30T23:23:57.386Z,16.60
2022-10-30T23:26:27.759Z,16.70
2022-10-30T23:28:56.081Z,16.70
2022-10-30T23:31:33.453Z,16.70
2022-10-30T23:34:03.126Z,16.70
2022-10-30T23:36:30.815Z,16.70
2022-10-30T23:39:03.971Z,16.70
2022-10-30T23:41:32.520Z,16.70
2022-10-30T23:44:01.828Z,16.70
2022-10-30T23:46:29.512Z,16.70
2022-10-30T23:48:57.230Z,16.70
2022-10-30T23:51:24.607Z,16.60
2022-10-30T23:53:52.311Z,16.60
2022-10-30T23:56:20.157Z,16.60
2022-10-30T23:58:49.526Z,16.60
