createdAt,value
2019-05-23T00:01:02.131Z,72.94
2019-05-23T00:06:21.001Z,73.00
2019-05-23T00:11:40.698Z,72.94
2019-05-23T00:16:46.403Z,73.30
2019-05-23T00:21:51.638Z,73.34
2019-05-23T00:27:01.210Z,73.52
2019-05-23T00:32:20.011Z,73.69
2019-05-23T00:37:25.513Z,74.14
2019-05-23T00:42:31.885Z,74.15
2019-05-23T00:47:39.866Z,74.36
2019-05-23T00:52:45.518Z,74.51
2019-05-23T00:57:51.665Z,74.22
2019-05-23T01:02:58.251Z,74.89
2019-05-23T01:08:03.966Z,74.85
2019-05-23T01:13:10.588Z,74.46
2019-05-23T01:18:15.944Z,74.99
2019-05-23T01:23:22.638Z,75.04
2019-05-23T01:28:27.989Z,74.83
2019-05-23T01:33:34.873Z,74.82
2019-05-23T01:38:40.303Z,74.71
2019-05-23T01:43:47.826Z,75.33
2019-05-23T01:48:52.695Z,75.29
2019-05-23T01:53:57.638Z,74.66
2019-05-23T01:59:03.033Z,75.02
2019-05-23T02:04:08.422Z,75.17
2019-05-23T02:09:14.995Z,74.89
2019-05-23T02:14:21.391Z,75.08
2019-05-23T02:19:28.271Z,75.43
2019-05-23T02:24:33.401Z,75.41
2019-05-23T02:29:38.232Z,76.00
2019-05-23T02:34:43.997Z,76.12
2019-05-23T02:39:52.401Z,75.74
2019-05-23T02:45:02.189Z,76.11
2019-05-23T02:50:20.803Z,76.44
2019-05-23T02:55:36.087Z,76.75
2019-05-23T03:00:54.120Z,77.12
2019-05-23T03:05:56.919Z,77.42
2019-05-23T03:11:05.209Z,77.01
2019-05-23T03:16:13.377Z,77.33
2019-05-23T03:21:20.363Z,76.77
2019-05-23T03:26:37.411Z,76.63
2019-05-23T03:31:48.078Z,77.19
2019-05-23T03:36:55.808Z,77.28
2019-05-23T03:42:03.227Z,78.25
2019-05-23T03:47:10.423Z,78.44
2019-05-23T03:52:17.024Z,78.37
2019-05-23T03:57:25.792Z,78.15
2019-05-23T04:02:32.064Z,79.16
2019-05-23T04:07:39.654Z,79.12
2019-05-23T04:12:51.082Z,79.58
2019-05-23T04:17:59.303Z,79.30
2019-05-23T04:23:05.966Z,79.69
2019-05-23T04:28:11.251Z,80.50
2019-05-23T04:33:20.033Z,80.29
2019-05-23T04:38:26.766Z,80.53
2019-05-23T04:43:31.993Z,81.26
2019-05-23T04:48:40.000Z,81.43
2019-05-23T04:53:46.482Z,80.38
2019-05-23T04:58:54.939Z,80.68
2019-05-23T05:04:00.842Z,81.47
2019-05-23T05:09:08.967Z,81.19
2019-05-23T05:14:14.377Z,80.73
2019-05-23T05:19:19.697Z,79.55
2019-05-23T05:24:24.579Z,79.43
2019-05-23T05:29:29.472Z,78.66
2019-05-23T05:34:34.674Z,78.01
2019-05-23T05:39:39.670Z,78.34
2019-05-23T05:44:45.209Z,77.48
2019-05-23T05:49:50.708Z,77.53
2019-05-23T05:54:55.679Z,76.34
2019-05-23T06:00:00.512Z,76.38
2019-05-23T06:05:07.881Z,75.58
2019-05-23T06:10:15.350Z,75.57
2019-05-23T06:15:21.117Z,74.47
2019-05-23T06:20:26.933Z,74.25
2019-05-23T06:25:32.069Z,73.50
2019-05-23T06:30:39.083Z,73.02
2019-05-23T06:35:44.838Z,71.89
2019-05-23T06:40:50.297Z,70.65
2019-05-23T06:45:55.209Z,70.49
2019-05-23T06:51:00.045Z,70.60
2019-05-23T06:56:05.784Z,68.13
2019-05-23T07:01:10.737Z,67.81
2019-05-23T07:06:18.525Z,67.48
2019-05-23T07:11:24.022Z,66.78
2019-05-23T07:16:28.988Z,66.70
2019-05-23T07:21:34.528Z,66.54
2019-05-23T07:26:39.819Z,63.34
2019-05-23T07:31:44.750Z,62.69
2019-05-23T07:36:50.008Z,63.07
2019-05-23T07:41:55.163Z,62.34
2019-05-23T07:47:00.172Z,61.46
2019-05-23T07:52:05.092Z,59.68
2019-05-23T07:57:11.652Z,58.02
2019-05-23T08:02:36.055Z,59.21
2019-05-23T08:07:41.844Z,59.42
2019-05-23T08:12:47.361Z,59.54
2019-05-23T08:17:52.323Z,58.14
2019-05-23T08:22:57.349Z,57.87
2019-05-23T08:28:02.826Z,58.15
2019-05-23T08:33:11.177Z,57.00
2019-05-23T08:38:16.097Z,57.05
2019-05-23T08:43:21.076Z,55.33
2019-05-23T08:48:25.925Z,56.29
2019-05-23T08:53:31.109Z,55.39
2019-05-23T08:58:38.219Z,55.00
2019-05-23T09:03:43.325Z,53.96
2019-05-23T09:08:48.544Z,52.84
2019-05-23T09:13:54.229Z,49.53
2019-05-23T09:18:59.159Z,51.95
