createdAt,value
2023-02-24T00:00:36.798Z,3.82
2023-02-24T00:03:14.104Z,3.85
2023-02-24T00:05:44.689Z,3.87
2023-02-24T00:08:12.518Z,3.89
2023-02-24T00:10:40.583Z,3.91
2023-02-24T00:13:08.451Z,3.94
2023-02-24T00:15:36.318Z,3.96
2023-02-24T00:18:07.393Z,3.98
2023-02-24T00:20:35.768Z,3.99
2023-02-24T00:23:04.018Z,4.02
2023-02-24T00:25:31.869Z,4.03
2023-02-24T00:28:01.818Z,4.04
2023-02-24T00:30:31.602Z,4.07
2023-02-24T00:33:01.549Z,4.10
2023-02-24T00:35:30.513Z,4.11
2023-02-24T00:37:58.596Z,4.15
2023-02-24T00:40:26.952Z,4.17
2023-02-24T00:42:54.722Z,4.21
2023-02-24T00:45:22.586Z,4.23
2023-02-24T00:47:50.460Z,4.24
2023-02-24T00:50:18.328Z,4.24
2023-02-24T00:52:46.097Z,4.24
2023-02-24T00:55:15.307Z,4.25
2023-02-24T00:57:43.148Z,4.24
2023-02-24T07:00:20.864Z,5.77
2023-02-24T07:02:48.715Z,5.77
2023-02-24T07:05:17.288Z,5.78
2023-02-24T07:07:46.178Z,5.82
2023-02-24T07:10:13.914Z,5.84
2023-02-24T07:12:41.912Z,5.85
2023-02-24T07:15:09.876Z,5.84
2023-02-24T07:17:37.741Z,5.84
2023-02-24T07:20:11.768Z,5.86
2023-02-24T07:22:39.618Z,5.85
2023-02-24T07:25:08.370Z,5.86
2023-02-24T07:27:36.791Z,5.85
2023-02-24T07:30:06.530Z,5.87
2023-02-24T07:32:34.458Z,5.89
2023-02-24T07:35:02.223Z,5.90
2023-02-24T07:37:31.804Z,5.92
2023-02-24T07:39:59.754Z,5.91
2023-02-24T07:42:30.648Z,5.93
2023-02-24T07:44:58.459Z,5.97
2023-02-24T07:47:26.605Z,6.00
2023-02-24T07:49:55.560Z,6.00
2023-02-24T07:52:23.340Z,6.01
2023-02-24T07:54:51.398Z,6.03
2023-02-24T07:57:19.215Z,6.06
2023-02-24T07:59:47.668Z,6.09
2023-02-24T08:02:16.917Z,6.10
2023-02-24T08:04:50.490Z,6.11
2023-02-24T08:07:25.400Z,6.13
2023-02-24T08:10:24.218Z,6.16
2023-02-24T08:12:57.688Z,6.17
2023-02-24T08:15:34.113Z,6.18
2023-02-24T08:18:02.323Z,6.20
2023-02-24T08:20:52.375Z,6.23
2023-02-24T08:23:20.468Z,6.26
2023-02-24T08:25:48.515Z,6.30
2023-02-24T08:28:17.609Z,6.33
2023-02-24T08:30:46.415Z,6.36
2023-02-24T08:33:23.149Z,6.39
2023-02-24T08:36:01.626Z,6.42
2023-02-24T08:38:44.790Z,6.42
2023-02-24T08:41:18.156Z,6.45
2023-02-24T08:43:48.544Z,6.45
2023-02-24T08:46:21.328Z,6.47
2023-02-24T08:48:57.768Z,6.49
2023-02-24T08:51:35.628Z,6.51
2023-02-24T08:54:11.523Z,6.51
2023-02-24T08:56:43.774Z,6.50
2023-02-24T08:59:29.428Z,6.51
2023-02-24T09:02:31.249Z,6.51
2023-02-24T09:05:05.402Z,6.52
2023-02-24T09:07:40.730Z,6.53
2023-02-24T09:10:18.010Z,6.52
2023-02-24T09:12:46.954Z,6.54
2023-02-24T09:15:15.858Z,6.55
2023-02-24T09:17:45.200Z,6.55
2023-02-24T09:20:36.276Z,6.57
2023-02-24T09:23:06.103Z,6.59
2023-02-24T09:25:43.788Z,6.61
2023-02-24T09:28:18.751Z,6.62
2023-02-24T09:30:55.710Z,6.56
2023-02-24T09:33:39.428Z,6.57
2023-02-24T09:36:10.398Z,6.56
2023-02-24T09:38:58.510Z,6.55
2023-02-24T09:41:54.438Z,6.54
2023-02-24T09:44:42.071Z,6.53
2023-02-24T09:47:19.964Z,6.54
2023-02-24T09:49:59.158Z,6.57
2023-02-24T09:52:41.204Z,6.56
2023-02-24T09:55:27.286Z,6.54
2023-02-24T09:58:34.865Z,6.50
2023-02-24T10:01:22.046Z,6.50
2023-02-24T10:04:20.810Z,6.52
2023-02-24T10:06:52.753Z,6.46
2023-02-24T10:09:38.345Z,6.43
2023-02-24T10:12:17.520Z,6.39
2023-02-24T10:15:17.280Z,6.36
2023-02-24T10:17:56.301Z,6.30
2023-02-24T10:20:45.354Z,6.30
2023-02-24T10:23:33.134Z,6.29
2023-02-24T10:26:30.662Z,6.24
2023-02-24T10:29:18.950Z,6.23
2023-02-24T10:31:57.782Z,6.16
2023-02-24T10:34:32.047Z,6.06
2023-02-24T10:37:19.350Z,6.00
2023-02-24T10:40:10.449Z,5.96
2023-02-24T10:42:46.083Z,5.93
2023-02-24T10:45:24.552Z,5.87
2023-02-24T10:47:57.954Z,5.83
2023-02-24T10:50:34.868Z,5.81
2023-02-24T10:53:10.578Z,5.81
2023-02-24T10:55:45.631Z,5.83
2023-02-24T10:58:28.970Z,5.84
2023-02-24T11:01:21.067Z,5.82
2023-02-24T11:04:22.890Z,5.84
2023-02-24T11:06:55.775Z,5.89
2023-02-24T11:09:28.587Z,5.93
2023-02-24T11:12:22.609Z,5.95
2023-02-24T11:15:12.782Z,5.97
2023-02-24T11:18:08.787Z,5.96
2023-02-24T11:20:49.017Z,5.99
2023-02-24T11:23:25.092Z,6.02
2023-02-24T11:25:58.475Z,6.07
2023-02-24T11:28:32.388Z,6.21
2023-02-24T11:31:15.320Z,6.38
2023-02-24T11:34:49.721Z,6.54
2023-02-24T11:37:43.388Z,6.66
2023-02-24T11:40:32.773Z,6.73
2023-02-24T11:43:18.668Z,6.76
2023-02-24T11:46:00.858Z,6.82
2023-02-24T11:48:43.982Z,6.87
2023-02-24T11:51:30.486Z,6.93
2023-02-24T11:54:15.516Z,6.96
2023-02-24T11:56:50.323Z,6.99
2023-02-24T11:59:30.250Z,7.02
2023-02-24T12:02:10.418Z,7.04
2023-02-24T12:04:46.492Z,7.04
2023-02-24T12:07:39.005Z,7.02
2023-02-24T12:10:17.428Z,7.11
2023-02-24T12:13:16.402Z,7.25
2023-02-24T12:15:53.349Z,7.26
2023-02-24T12:18:32.513Z,7.20
2023-02-24T12:21:15.224Z,7.12
2023-02-24T12:23:45.861Z,7.10
2023-02-24T12:26:20.073Z,7.15
2023-02-24T12:29:30.250Z,7.21
2023-02-24T12:32:07.985Z,7.18
2023-02-24T12:35:14.120Z,7.16
2023-02-24T12:38:05.708Z,7.12
2023-02-24T12:40:47.357Z,7.05
2023-02-24T12:43:24.476Z,7.00
2023-02-24T12:46:01.482Z,6.91
2023-02-24T12:48:45.614Z,6.86
2023-02-24T12:51:14.501Z,6.90
2023-02-24T12:54:28.752Z,6.93
2023-02-24T12:57:01.832Z,7.01
2023-02-24T12:59:34.408Z,7.05
2023-02-24T13:02:05.822Z,7.04
2023-02-24T13:04:37.764Z,7.04
2023-02-24T13:07:24.529Z,7.00
2023-02-24T13:10:18.915Z,7.01
2023-02-24T13:13:04.808Z,6.99
2023-02-24T13:15:32.766Z,6.99
2023-02-24T13:18:01.274Z,7.04
2023-02-24T13:20:38.336Z,7.07
2023-02-24T13:23:22.434Z,7.12
2023-02-24T13:25:52.490Z,7.14
2023-02-24T13:28:27.012Z,7.19
2023-02-24T13:31:07.409Z,7.33
2023-02-24T13:33:39.343Z,7.45
2023-02-24T13:36:09.990Z,7.50
2023-02-24T13:38:41.532Z,7.49
2023-02-24T13:41:29.567Z,7.44
2023-02-24T13:44:21.224Z,7.42
2023-02-24T13:47:08.306Z,7.41
2023-02-24T13:49:54.719Z,7.49
2023-02-24T13:52:37.829Z,7.59
2023-02-24T13:55:29.657Z,7.76
2023-02-24T13:58:18.619Z,7.82
2023-02-24T14:01:08.101Z,7.80
2023-02-24T14:03:39.643Z,7.77
2023-02-24T14:06:17.742Z,7.72
2023-02-24T14:08:54.278Z,7.70
2023-02-24T14:11:28.431Z,7.63
2023-02-24T14:13:58.092Z,7.60
2023-02-24T14:16:41.974Z,7.63
2023-02-24T14:19:15.064Z,7.67
2023-02-24T14:21:52.425Z,7.66
2023-02-24T14:24:20.627Z,7.70
2023-02-24T14:26:54.351Z,7.61
2023-02-24T14:29:25.688Z,7.54
2023-02-24T14:31:54.905Z,7.48
2023-02-24T14:34:25.943Z,7.40
2023-02-24T14:36:57.362Z,7.39
2023-02-24T14:39:26.661Z,7.37
2023-02-24T14:42:08.865Z,7.31
2023-02-24T14:44:42.644Z,7.30
2023-02-24T14:47:14.523Z,7.27
2023-02-24T14:49:52.941Z,7.23
2023-02-24T14:52:36.262Z,7.16
2023-02-24T14:55:11.025Z,7.08
2023-02-24T14:57:49.879Z,7.04
2023-02-24T15:00:24.259Z,7.01
2023-02-24T15:03:10.777Z,6.95
2023-02-24T15:05:50.583Z,6.87
2023-02-24T15:08:30.432Z,6.82
2023-02-24T15:10:58.907Z,6.79
2023-02-24T15:13:34.452Z,6.77
2023-02-24T15:16:10.171Z,6.73
2023-02-24T15:18:38.472Z,6.71
2023-02-24T15:21:08.074Z,6.68
2023-02-24T15:23:38.094Z,6.66
2023-02-24T15:26:08.966Z,6.64
2023-02-24T15:28:37.931Z,6.62
2023-02-24T15:31:20.075Z,6.59
2023-02-24T15:33:55.571Z,6.57
2023-02-24T15:36:26.916Z,6.55
2023-02-24T15:39:05.610Z,6.52
2023-02-24T15:41:45.484Z,6.45
2023-02-24T15:44:33.841Z,6.44
2023-02-24T15:47:20.808Z,6.45
2023-02-24T15:49:48.701Z,6.46
2023-02-24T15:52:22.819Z,6.39
2023-02-24T15:54:51.400Z,6.32
2023-02-24T15:57:20.432Z,6.22
2023-02-24T15:59:48.668Z,6.12
2023-02-24T16:02:19.969Z,5.98
2023-02-24T16:04:48.599Z,5.83
2023-02-24T16:07:20.860Z,5.67
2023-02-24T16:09:52.019Z,5.59
2023-02-24T16:12:34.513Z,5.49
2023-02-24T16:15:06.086Z,5.41
2023-02-24T16:17:39.258Z,5.31
2023-02-24T16:20:28.837Z,5.24
2023-02-24T16:22:58.766Z,5.17
2023-02-24T16:25:28.127Z,5.13
2023-02-24T16:27:59.231Z,5.10
2023-02-24T16:30:30.697Z,5.08
2023-02-24T16:33:00.234Z,5.04
2023-02-24T16:35:29.012Z,5.02
2023-02-24T16:37:56.797Z,4.98
2023-02-24T16:40:28.209Z,4.93
2023-02-24T16:42:56.314Z,4.85
2023-02-24T16:45:28.074Z,4.82
2023-02-24T16:48:02.053Z,4.75
2023-02-24T16:50:38.975Z,4.73
2023-02-24T16:53:08.358Z,4.69
2023-02-24T16:55:36.101Z,4.61
2023-02-24T16:58:04.282Z,4.55
2023-02-24T17:00:32.467Z,4.49
2023-02-24T17:03:03.426Z,4.39
2023-02-24T17:05:31.251Z,4.33
2023-02-24T17:07:59.036Z,4.27
2023-02-24T17:10:26.830Z,4.21
2023-02-24T17:12:54.598Z,4.15
2023-02-24T17:15:24.508Z,4.10
2023-02-24T17:17:52.254Z,4.06
2023-02-24T17:20:21.084Z,4.01
2023-02-24T17:22:48.884Z,3.96
2023-02-24T17:25:21.867Z,3.94
2023-02-24T17:27:49.645Z,3.92
2023-02-24T17:30:24.185Z,3.90
2023-02-24T17:32:52.416Z,3.87
2023-02-24T17:35:20.331Z,3.84
2023-02-24T17:37:48.183Z,3.78
2023-02-24T17:40:16.153Z,3.72
2023-02-24T17:42:44.015Z,3.66
2023-02-24T17:45:13.323Z,3.63
2023-02-24T17:47:41.995Z,3.61
2023-02-24T17:50:12.101Z,3.58
2023-02-24T17:52:40.968Z,3.53
2023-02-24T17:55:09.218Z,3.51
2023-02-24T17:57:37.461Z,3.49
2023-02-24T18:00:06.648Z,3.47
2023-02-24T18:02:34.536Z,3.42
2023-02-24T18:05:02.889Z,3.39
2023-02-24T18:07:31.117Z,3.36
2023-02-24T18:09:59.858Z,3.34
2023-02-24T18:12:28.070Z,3.34
2023-02-24T18:15:07.291Z,3.33
2023-02-24T18:17:38.499Z,3.32
2023-02-24T18:20:07.964Z,3.30
2023-02-24T18:22:36.601Z,3.30
2023-02-24T18:25:05.335Z,3.28
2023-02-24T18:27:33.144Z,3.28
2023-02-24T18:30:01.112Z,3.26
2023-02-24T18:32:29.195Z,3.21
2023-02-24T18:34:57.250Z,3.15
2023-02-24T18:37:25.030Z,3.09
2023-02-24T18:39:53.405Z,3.03
2023-02-24T18:42:21.409Z,3.00
2023-02-24T18:44:49.306Z,2.99
2023-02-24T18:47:17.099Z,2.98
2023-02-24T18:49:44.962Z,2.97
2023-02-24T18:52:13.157Z,2.94
2023-02-24T18:54:41.002Z,2.92
2023-02-24T18:57:09.090Z,2.90
2023-02-24T18:59:36.817Z,2.87
2023-02-24T19:02:04.838Z,2.84
2023-02-24T19:04:32.773Z,2.80
2023-02-24T19:07:00.693Z,2.75
2023-02-24T19:09:28.622Z,2.68
2023-02-24T19:11:56.475Z,2.62
2023-02-24T19:14:24.335Z,2.56
2023-02-24T19:16:52.202Z,2.51
2023-02-24T19:19:20.069Z,2.45
2023-02-24T19:21:49.669Z,2.40
2023-02-24T19:24:18.046Z,2.34
2023-02-24T19:26:47.717Z,2.31
2023-02-24T19:29:16.541Z,2.31
2023-02-24T19:31:45.713Z,2.31
2023-02-24T19:34:15.438Z,2.32
2023-02-24T19:36:43.184Z,2.32
2023-02-24T19:39:14.007Z,2.32
2023-02-24T19:41:42.140Z,2.32
2023-02-24T19:44:10.526Z,2.29
2023-02-24T19:46:39.128Z,2.27
2023-02-24T19:49:07.140Z,2.22
2023-02-24T19:51:35.632Z,2.19
2023-02-24T19:54:06.282Z,2.15
2023-02-24T19:56:36.085Z,2.11
2023-02-24T19:59:07.066Z,2.08
2023-02-24T20:01:35.726Z,2.03
2023-02-24T20:04:04.517Z,1.97
2023-02-24T20:06:35.856Z,1.92
2023-02-24T20:09:12.735Z,1.86
2023-02-24T20:11:40.653Z,1.81
2023-02-24T20:14:09.894Z,1.78
2023-02-24T20:16:42.193Z,1.75
2023-02-24T20:19:11.555Z,1.71
2023-02-24T20:21:40.069Z,1.70
2023-02-24T20:24:13.870Z,1.72
2023-02-24T20:26:46.469Z,1.73
2023-02-24T20:29:16.159Z,1.74
2023-02-24T20:31:44.308Z,1.75
2023-02-24T20:34:14.601Z,1.77
2023-02-24T20:36:43.894Z,1.81
2023-02-24T20:39:14.640Z,1.84
2023-02-24T20:41:42.951Z,1.87
2023-02-24T20:44:11.944Z,1.90
2023-02-24T20:46:40.042Z,1.95
2023-02-24T20:49:11.215Z,1.98
2023-02-24T20:51:39.082Z,2.01
2023-02-24T20:54:09.303Z,2.05
2023-02-24T20:56:40.038Z,2.08
2023-02-24T20:59:12.646Z,2.11
2023-02-24T21:01:40.635Z,2.15
2023-02-24T21:04:09.059Z,2.17
2023-02-24T21:06:37.758Z,2.19
2023-02-24T21:09:06.369Z,2.21
2023-02-24T21:11:34.919Z,2.25
2023-02-24T21:14:03.218Z,2.26
2023-02-24T21:16:31.062Z,2.26
2023-02-24T21:18:59.079Z,2.26
2023-02-24T21:21:27.038Z,2.27
2023-02-24T21:23:56.009Z,2.29
2023-02-24T21:26:27.154Z,2.30
2023-02-24T21:28:57.799Z,2.31
2023-02-24T21:31:26.874Z,2.32
2023-02-24T21:33:55.763Z,2.35
2023-02-24T21:36:26.064Z,2.36
2023-02-24T21:38:55.097Z,2.37
2023-02-24T21:41:23.879Z,2.38
2023-02-24T21:43:55.107Z,2.40
2023-02-24T21:46:28.595Z,2.42
2023-02-24T21:48:58.488Z,2.44
2023-02-24T21:51:27.835Z,2.45
2023-02-24T21:53:56.992Z,2.47
2023-02-24T21:56:28.457Z,2.47
2023-02-24T21:59:00.613Z,2.50
2023-02-24T22:01:32.615Z,2.48
2023-02-24T22:04:02.623Z,2.50
2023-02-24T22:06:33.422Z,2.52
2023-02-24T22:09:03.344Z,2.55
2023-02-24T22:11:35.324Z,2.58
2023-02-24T22:14:03.879Z,2.62
2023-02-24T22:16:31.852Z,2.65
2023-02-24T22:18:59.968Z,2.68
2023-02-24T22:21:29.589Z,2.72
2023-02-24T22:24:00.068Z,2.74
2023-02-24T22:26:29.970Z,2.77
2023-02-24T22:28:58.884Z,2.80
2023-02-24T22:31:29.035Z,2.83
2023-02-24T22:33:57.258Z,2.85
2023-02-24T22:36:28.090Z,2.87
2023-02-24T22:38:57.622Z,2.90
2023-02-24T22:41:28.533Z,2.92
2023-02-24T22:43:56.297Z,2.94
2023-02-24T22:46:30.887Z,2.96
2023-02-24T22:48:59.194Z,2.98
2023-02-24T22:51:27.473Z,2.98
2023-02-24T22:53:56.562Z,3.00
2023-02-24T22:56:27.292Z,3.01
2023-02-24T22:58:55.824Z,3.03
2023-02-24T23:01:32.765Z,3.03
2023-02-24T23:04:02.644Z,3.05
2023-02-24T23:06:31.145Z,3.05
2023-02-24T23:09:00.554Z,3.08
2023-02-24T23:11:34.362Z,3.09
2023-02-24T23:14:06.209Z,3.11
2023-02-24T23:16:36.036Z,3.12
2023-02-24T23:19:07.498Z,3.12
2023-02-24T23:21:38.854Z,3.13
2023-02-24T23:24:09.036Z,3.12
2023-02-24T23:26:40.896Z,3.12
2023-02-24T23:29:10.716Z,3.13
2023-02-24T23:31:39.389Z,3.12
2023-02-24T23:34:07.711Z,3.13
2023-02-24T23:36:38.541Z,3.10
2023-02-24T23:39:08.134Z,3.10
2023-02-24T23:41:37.821Z,3.09
2023-02-24T23:44:06.212Z,3.09
2023-02-24T23:46:35.810Z,3.07
2023-02-24T23:49:05.120Z,3.05
2023-02-24T23:51:47.482Z,3.04
2023-02-24T23:54:18.430Z,3.04
2023-02-24T23:56:46.922Z,3.03
2023-02-24T23:59:15.438Z,3.02
