createdAt,value
2023-01-31T00:02:29.168Z,0.27
2023-01-31T00:04:57.599Z,0.37
2023-01-31T00:07:35.039Z,0.41
2023-01-31T00:10:11.710Z,0.29
2023-01-31T00:12:43.222Z,0.17
2023-01-31T00:15:17.436Z,0.25
2023-01-31T00:17:47.123Z,0.35
2023-01-31T00:20:17.171Z,0.29
2023-01-31T00:22:46.635Z,0.27
2023-01-31T00:25:16.952Z,0.39
2023-01-31T00:27:46.007Z,0.44
2023-01-31T00:30:16.880Z,0.38
2023-01-31T00:32:49.971Z,0.46
2023-01-31T00:35:20.164Z,0.29
2023-01-31T00:37:51.552Z,0.33
2023-01-31T00:40:24.208Z,0.46
2023-01-31T00:42:55.433Z,0.42
2023-01-31T00:45:25.675Z,0.58
2023-01-31T00:47:59.693Z,0.57
2023-01-31T00:50:36.765Z,0.54
2023-01-31T00:53:13.954Z,0.56
2023-01-31T00:55:44.706Z,0.36
2023-01-31T00:58:20.806Z,0.45
2023-01-31T01:00:51.487Z,0.45
2023-01-31T01:03:25.875Z,0.45
2023-01-31T01:05:55.868Z,0.19
2023-01-31T01:08:26.533Z,0.22
2023-01-31T01:10:55.197Z,0.25
2023-01-31T01:13:27.784Z,0.24
2023-01-31T01:16:11.757Z,0.17
2023-01-31T01:18:42.968Z,0.31
2023-01-31T01:21:31.062Z,0.00
2023-01-31T01:24:03.735Z,-0.02
2023-01-31T01:26:36.775Z,0.14
2023-01-31T01:29:10.065Z,0.17
2023-01-31T01:31:47.105Z,-0.04
2023-01-31T01:34:21.499Z,-0.17
2023-01-31T01:36:52.569Z,-0.25
2023-01-31T01:39:23.319Z,-0.42
2023-01-31T01:41:53.983Z,-0.46
2023-01-31T01:44:51.908Z,-0.53
2023-01-31T01:47:42.231Z,-0.54
2023-01-31T01:50:24.706Z,-0.56
2023-01-31T01:53:11.850Z,-0.57
2023-01-31T01:55:57.220Z,-0.48
2023-01-31T01:58:52.913Z,-0.51
2023-01-31T02:01:25.194Z,-0.67
2023-01-31T02:03:54.840Z,-0.56
2023-01-31T02:06:31.087Z,-0.53
2023-01-31T02:09:00.627Z,-0.44
2023-01-31T02:11:32.573Z,-0.60
2023-01-31T02:14:08.804Z,-0.69
2023-01-31T02:16:39.022Z,-0.83
2023-01-31T02:19:30.905Z,-0.68
2023-01-31T02:22:11.358Z,-0.82
2023-01-31T02:25:11.798Z,-0.75
2023-01-31T02:27:54.225Z,-0.72
2023-01-31T02:30:31.811Z,-0.65
2023-01-31T02:33:43.020Z,-0.71
2023-01-31T02:36:33.128Z,-1.03
2023-01-31T08:26:19.907Z,1.60
2023-01-31T08:59:43.881Z,2.01
2023-01-31T09:05:31.124Z,1.80
2023-01-31T09:08:08.842Z,1.82
2023-01-31T09:13:56.521Z,1.95
2023-01-31T09:16:41.345Z,2.13
2023-01-31T09:19:28.700Z,2.03
2023-01-31T09:22:07.204Z,2.12
2023-01-31T09:27:30.917Z,2.22
2023-01-31T09:30:03.589Z,2.11
2023-01-31T09:32:33.525Z,1.98
2023-01-31T09:35:08.288Z,2.04
2023-01-31T09:37:42.052Z,2.29
2023-01-31T09:40:26.070Z,2.15
2023-01-31T09:42:57.300Z,2.21
2023-01-31T09:45:35.922Z,2.29
2023-01-31T09:48:22.348Z,2.07
2023-01-31T09:50:56.788Z,2.25
2023-01-31T09:53:32.846Z,2.45
2023-01-31T09:56:10.375Z,2.28
2023-01-31T09:58:57.960Z,2.24
2023-01-31T10:18:48.985Z,2.29
2023-01-31T14:40:32.340Z,1.66
2023-01-31T14:43:19.043Z,1.66
2023-01-31T15:04:02.241Z,1.76
2023-01-31T15:06:38.400Z,1.63
2023-01-31T15:09:22.129Z,1.75
2023-01-31T15:11:58.795Z,1.74
2023-01-31T15:14:39.027Z,1.60
2023-01-31T15:17:36.668Z,1.65
2023-01-31T15:20:21.416Z,1.65
2023-01-31T15:22:55.324Z,1.66
2023-01-31T15:25:41.029Z,1.58
2023-01-31T15:28:17.690Z,1.64
2023-01-31T15:30:49.236Z,1.50
2023-01-31T15:33:29.871Z,1.46
2023-01-31T15:36:01.255Z,1.33
2023-01-31T15:38:55.934Z,1.35
2023-01-31T15:41:41.453Z,1.38
2023-01-31T15:44:20.853Z,1.40
2023-01-31T15:46:56.336Z,1.41
2023-01-31T15:49:39.679Z,1.47
2023-01-31T15:52:15.819Z,1.36
2023-01-31T15:55:06.910Z,1.25
2023-01-31T15:58:00.147Z,1.31
2023-01-31T16:00:39.050Z,1.24
2023-01-31T16:03:18.071Z,1.26
2023-01-31T16:05:51.149Z,1.17
2023-01-31T16:08:37.514Z,1.22
2023-01-31T16:11:09.974Z,1.28
2023-01-31T16:13:43.900Z,1.19
2023-01-31T16:16:16.088Z,1.21
2023-01-31T16:18:53.023Z,1.25
2023-01-31T16:21:27.639Z,1.40
2023-01-31T16:24:17.496Z,1.45
2023-01-31T16:27:17.227Z,1.44
2023-01-31T16:29:59.348Z,1.45
2023-01-31T16:32:31.810Z,1.49
2023-01-31T16:35:10.176Z,1.48
2023-01-31T17:22:14.211Z,1.13
2023-01-31T17:24:49.970Z,1.27
2023-01-31T17:27:20.003Z,1.25
2023-01-31T17:29:50.932Z,1.27
2023-01-31T17:32:22.458Z,1.25
2023-01-31T17:34:52.931Z,1.26
2023-01-31T17:37:31.176Z,1.28
2023-01-31T17:40:09.477Z,1.23
2023-01-31T17:42:38.679Z,1.23
2023-01-31T17:45:13.974Z,1.28
2023-01-31T17:47:44.875Z,1.22
2023-01-31T17:50:24.110Z,1.26
2023-01-31T17:52:56.466Z,1.30
2023-01-31T17:55:25.796Z,1.26
2023-01-31T17:57:54.949Z,1.32
2023-01-31T18:00:27.951Z,1.29
2023-01-31T18:02:58.157Z,1.37
2023-01-31T18:05:38.440Z,1.34
2023-01-31T18:08:10.007Z,1.24
2023-01-31T18:10:42.142Z,1.38
2023-01-31T18:13:15.512Z,1.57
2023-01-31T18:15:52.290Z,1.40
2023-01-31T18:18:26.840Z,1.41
2023-01-31T20:42:04.313Z,1.30
2023-01-31T21:54:35.660Z,1.34
2023-01-31T22:03:08.400Z,1.31
2023-01-31T22:05:59.952Z,1.35
2023-01-31T22:08:38.427Z,1.21
2023-01-31T22:14:20.483Z,0.97
2023-01-31T22:17:06.123Z,1.12
