createdAt,value
2022-08-19T00:02:08.371Z,99.90
2022-08-19T00:04:38.874Z,99.90
2022-08-19T00:07:08.451Z,99.90
2022-08-19T00:09:37.263Z,99.90
2022-08-19T00:12:06.972Z,99.90
2022-08-19T00:14:35.871Z,99.90
2022-08-19T00:17:05.851Z,99.90
2022-08-19T00:19:36.389Z,99.90
2022-08-19T00:22:09.815Z,99.90
2022-08-19T00:24:39.077Z,99.90
2022-08-19T00:27:25.780Z,99.90
2022-08-19T00:29:55.868Z,99.90
2022-08-19T00:32:24.806Z,99.90
2022-08-19T00:35:00.067Z,99.90
2022-08-19T00:37:29.603Z,99.90
2022-08-19T00:39:58.418Z,99.90
2022-08-19T00:42:29.522Z,99.90
2022-08-19T00:44:58.388Z,99.90
2022-08-19T00:47:27.205Z,99.90
2022-08-19T00:50:00.865Z,99.90
2022-08-19T00:52:34.471Z,99.90
2022-08-19T00:55:06.275Z,99.90
2022-08-19T00:57:39.085Z,99.90
2022-08-19T01:00:11.042Z,99.90
2022-08-19T01:02:40.001Z,99.90
2022-08-19T01:05:13.125Z,99.90
2022-08-19T01:07:42.776Z,99.90
2022-08-19T01:10:14.599Z,99.90
2022-08-19T01:12:43.628Z,99.90
2022-08-19T01:15:14.598Z,99.90
2022-08-19T01:17:44.255Z,99.90
2022-08-19T01:20:17.561Z,99.90
2022-08-19T01:22:50.325Z,99.90
2022-08-19T01:25:22.887Z,99.90
2022-08-19T01:27:55.684Z,99.90
2022-08-19T01:30:33.868Z,99.90
2022-08-19T01:33:07.111Z,99.90
2022-08-19T01:35:38.017Z,99.90
2022-08-19T01:38:11.249Z,99.90
2022-08-19T01:40:43.380Z,99.90
2022-08-19T01:43:12.251Z,99.90
2022-08-19T01:45:41.553Z,99.90
2022-08-19T01:48:10.836Z,99.90
2022-08-19T01:50:39.844Z,99.90
2022-08-19T01:53:13.545Z,99.90
2022-08-19T01:55:45.079Z,99.90
2022-08-19T01:58:19.909Z,99.90
2022-08-19T02:00:50.557Z,99.90
2022-08-19T02:03:19.746Z,99.90
2022-08-19T02:05:48.658Z,99.90
2022-08-19T02:08:18.919Z,99.90
2022-08-19T02:10:47.983Z,99.90
2022-08-19T02:13:16.980Z,99.90
2022-08-19T02:15:53.394Z,99.90
2022-08-19T02:18:22.307Z,99.90
2022-08-19T02:20:56.790Z,99.90
2022-08-19T02:23:28.119Z,99.90
2022-08-19T02:25:57.029Z,99.90
2022-08-19T02:28:26.028Z,99.90
2022-08-19T02:30:54.906Z,99.90
2022-08-19T02:33:23.845Z,99.90
2022-08-19T02:35:52.649Z,99.90
2022-08-19T02:38:26.600Z,99.90
2022-08-19T02:40:58.989Z,99.90
2022-08-19T02:43:28.943Z,99.90
2022-08-19T02:46:01.480Z,99.90
2022-08-19T02:48:31.262Z,99.90
2022-08-19T02:51:00.590Z,99.90
2022-08-19T02:53:31.059Z,99.90
2022-08-19T02:56:01.374Z,99.90
2022-08-19T02:58:30.269Z,99.90
2022-08-19T03:00:59.786Z,99.90
2022-08-19T03:03:29.036Z,99.90
2022-08-19T03:06:13.768Z,99.90
2022-08-19T03:08:44.101Z,99.90
2022-08-19T03:11:18.064Z,99.90
2022-08-19T03:13:47.160Z,99.90
2022-08-19T03:16:15.936Z,99.90
2022-08-19T03:18:45.249Z,99.90
2022-08-19T03:21:18.766Z,99.90
2022-08-19T03:23:47.983Z,99.90
2022-08-19T03:26:18.811Z,99.90
2022-08-19T03:28:57.750Z,99.90
2022-08-19T03:31:44.350Z,99.90
2022-08-19T03:34:21.625Z,99.90
2022-08-19T03:36:50.969Z,99.90
2022-08-19T03:39:20.409Z,99.90
2022-08-19T03:42:32.082Z,99.90
2022-08-19T03:44:43.429Z,99.90
2022-08-19T03:47:18.001Z,99.90
2022-08-19T03:49:47.743Z,99.90
2022-08-19T03:52:16.815Z,99.90
2022-08-19T03:54:46.077Z,99.90
2022-08-19T03:57:16.407Z,99.90
2022-08-19T03:59:45.877Z,99.90
2022-08-19T04:02:15.593Z,99.90
2022-08-19T04:04:46.064Z,99.90
2022-08-19T04:07:17.354Z,99.90
2022-08-19T04:09:46.329Z,99.90
2022-08-19T04:12:17.069Z,99.90
2022-08-19T04:14:46.148Z,99.90
2022-08-19T04:17:15.399Z,99.90
2022-08-19T04:19:45.487Z,99.90
2022-08-19T04:22:14.436Z,99.90
2022-08-19T04:24:43.288Z,99.90
2022-08-19T04:27:12.240Z,99.90
2022-08-19T04:29:42.488Z,99.90
2022-08-19T04:32:16.368Z,99.90
2022-08-19T04:35:02.407Z,99.90
2022-08-19T04:37:37.384Z,99.90
2022-08-19T04:40:25.773Z,99.90
2022-08-19T04:42:55.347Z,99.90
2022-08-19T04:45:25.838Z,99.90
2022-08-19T04:48:26.735Z,99.90
2022-08-19T04:50:47.395Z,99.90
2022-08-19T04:53:16.396Z,99.90
2022-08-19T04:55:45.388Z,99.90
2022-08-19T04:58:16.981Z,99.90
2022-08-19T05:00:47.330Z,99.90
2022-08-19T05:03:18.245Z,99.90
2022-08-19T05:05:49.545Z,99.90
2022-08-19T05:08:31.384Z,99.90
2022-08-19T05:11:01.036Z,99.90
2022-08-19T05:13:29.946Z,99.90
2022-08-19T05:16:01.353Z,99.90
2022-08-19T05:18:47.666Z,99.90
2022-08-19T05:21:36.447Z,99.90
2022-08-19T05:24:09.649Z,99.90
2022-08-19T05:26:38.529Z,99.90
2022-08-19T05:29:08.557Z,99.90
2022-08-19T05:31:41.670Z,99.90
2022-08-19T05:34:20.315Z,99.90
2022-08-19T05:36:49.909Z,99.90
2022-08-19T05:39:21.002Z,99.90
2022-08-19T05:41:53.851Z,99.90
2022-08-19T05:44:23.170Z,99.90
2022-08-19T05:46:55.045Z,99.90
2022-08-19T05:49:26.489Z,99.90
2022-08-19T05:51:56.505Z,99.90
2022-08-19T05:54:25.929Z,99.90
2022-08-19T05:56:55.668Z,99.90
2022-08-19T05:59:25.269Z,99.90
2022-08-19T06:01:56.768Z,99.90
2022-08-19T06:04:26.499Z,99.90
2022-08-19T06:06:57.478Z,99.90
2022-08-19T06:09:26.360Z,99.90
2022-08-19T06:12:00.906Z,99.90
2022-08-19T06:14:32.099Z,99.90
2022-08-19T06:17:07.168Z,99.90
2022-08-19T06:19:40.760Z,99.90
2022-08-19T06:22:14.238Z,99.90
2022-08-19T06:24:43.021Z,99.90
2022-08-19T06:27:12.038Z,99.90
2022-08-19T06:29:41.019Z,99.90
2022-08-19T06:32:12.149Z,99.90
2022-08-19T06:34:42.247Z,99.90
2022-08-19T06:37:11.074Z,99.90
2022-08-19T06:39:44.433Z,99.90
2022-08-19T06:42:17.504Z,99.90
2022-08-19T06:44:50.206Z,99.90
2022-08-19T06:47:28.715Z,99.90
2022-08-19T06:50:01.209Z,99.90
2022-08-19T06:52:34.293Z,99.90
2022-08-19T06:55:05.861Z,99.90
2022-08-19T06:57:36.161Z,99.90
2022-08-19T07:00:13.031Z,99.90
2022-08-19T07:02:48.266Z,99.90
2022-08-19T07:05:24.608Z,99.90
2022-08-19T07:07:53.739Z,99.90
2022-08-19T07:10:26.468Z,99.90
2022-08-19T07:12:55.524Z,99.90
2022-08-19T07:15:24.721Z,99.90
2022-08-19T07:17:55.051Z,99.90
2022-08-19T07:20:28.295Z,99.90
2022-08-19T07:22:57.577Z,99.90
2022-08-19T07:25:32.549Z,99.90
2022-08-19T07:28:02.508Z,99.90
2022-08-19T07:30:31.603Z,99.90
2022-08-19T07:33:03.573Z,99.90
2022-08-19T07:35:33.425Z,99.90
2022-08-19T07:38:05.012Z,99.90
2022-08-19T07:40:33.976Z,99.90
2022-08-19T07:43:02.853Z,99.90
2022-08-19T07:45:31.700Z,99.90
2022-08-19T07:48:02.290Z,99.90
2022-08-19T07:50:31.278Z,99.90
2022-08-19T07:53:00.144Z,99.90
2022-08-19T07:55:41.471Z,99.90
2022-08-19T07:58:12.537Z,99.90
2022-08-19T08:00:42.286Z,99.90
2022-08-19T08:03:14.686Z,99.90
2022-08-19T08:05:57.446Z,99.90
2022-08-19T08:08:48.058Z,99.90
2022-08-19T08:11:19.864Z,99.90
2022-08-19T08:14:01.297Z,99.90
2022-08-19T08:16:39.507Z,99.90
2022-08-19T08:19:25.503Z,99.90
2022-08-19T08:21:57.798Z,99.90
2022-08-19T08:24:28.274Z,99.90
2022-08-19T08:26:58.817Z,99.90
2022-08-19T08:29:34.475Z,99.90
2022-08-19T08:32:14.836Z,99.90
2022-08-19T08:34:45.464Z,99.90
2022-08-19T08:37:20.589Z,99.90
2022-08-19T08:39:49.449Z,99.90
2022-08-19T08:42:24.560Z,99.90
2022-08-19T08:45:01.059Z,99.90
2022-08-19T08:47:35.806Z,99.90
2022-08-19T08:50:10.712Z,99.90
2022-08-19T08:52:45.295Z,99.90
2022-08-19T08:55:17.933Z,99.90
2022-08-19T08:57:56.256Z,99.90
2022-08-19T09:00:28.854Z,99.90
2022-08-19T09:02:59.296Z,99.90
2022-08-19T09:05:41.409Z,99.90
2022-08-19T09:08:22.753Z,99.90
2022-08-19T09:10:56.362Z,99.90
2022-08-19T09:13:37.275Z,99.90
2022-08-19T09:16:12.600Z,99.90
2022-08-19T09:18:43.953Z,99.90
2022-08-19T09:21:14.522Z,99.90
2022-08-19T09:23:44.531Z,99.90
2022-08-19T09:26:16.399Z,99.90
2022-08-19T09:28:48.713Z,99.90
2022-08-19T09:31:20.311Z,99.90
2022-08-19T09:33:50.041Z,99.90
2022-08-19T09:36:34.511Z,99.90
2022-08-19T09:39:05.422Z,99.90
2022-08-19T09:41:47.637Z,99.90
2022-08-19T09:44:18.367Z,99.90
2022-08-19T09:46:48.491Z,99.90
2022-08-19T09:49:18.808Z,99.90
2022-08-19T09:51:52.154Z,99.90
2022-08-19T09:54:23.652Z,99.90
2022-08-19T09:56:54.201Z,99.90
2022-08-19T09:59:23.572Z,99.90
2022-08-19T10:01:53.105Z,99.90
2022-08-19T10:04:22.538Z,99.90
2022-08-19T10:06:58.781Z,99.90
2022-08-19T10:09:34.375Z,99.90
2022-08-19T10:12:05.983Z,99.90
2022-08-19T10:14:35.791Z,99.90
2022-08-19T10:17:18.046Z,99.90
2022-08-19T10:19:55.262Z,99.90
2022-08-19T10:22:26.243Z,99.90
2022-08-19T10:24:55.395Z,99.90
2022-08-19T10:27:26.401Z,99.90
2022-08-19T10:29:55.605Z,99.90
2022-08-19T10:32:33.873Z,99.90
2022-08-19T10:35:05.405Z,99.90
2022-08-19T10:37:36.601Z,99.90
2022-08-19T10:40:24.874Z,99.90
2022-08-19T10:42:53.794Z,99.90
2022-08-19T10:45:23.451Z,99.90
2022-08-19T10:47:52.956Z,99.90
2022-08-19T10:50:39.220Z,99.90
2022-08-19T10:53:10.815Z,99.90
2022-08-19T10:55:57.371Z,99.90
2022-08-19T10:58:26.931Z,99.90
2022-08-19T11:00:57.173Z,99.90
2022-08-19T11:03:28.924Z,99.90
2022-08-19T11:06:02.025Z,99.90
2022-08-19T11:08:32.748Z,99.90
2022-08-19T11:11:04.029Z,99.90
2022-08-19T11:13:36.367Z,99.90
2022-08-19T11:16:08.894Z,99.90
2022-08-19T11:18:39.660Z,99.90
2022-08-19T11:21:11.105Z,99.90
2022-08-19T11:23:42.084Z,99.90
2022-08-19T11:26:11.155Z,99.90
2022-08-19T11:28:40.835Z,99.90
2022-08-19T11:31:13.973Z,99.90
2022-08-19T11:33:47.888Z,99.90
2022-08-19T11:36:17.716Z,99.90
2022-08-19T11:38:49.514Z,99.90
2022-08-19T11:41:19.791Z,99.90
2022-08-19T11:43:48.747Z,99.90
2022-08-19T11:46:19.405Z,99.90
2022-08-19T11:48:49.333Z,99.90
2022-08-19T11:51:22.663Z,99.90
2022-08-19T11:53:53.994Z,99.90
2022-08-19T11:56:25.172Z,99.90
2022-08-19T11:58:54.508Z,99.90
2022-08-19T12:01:26.050Z,99.90
2022-08-19T12:03:56.798Z,99.90
2022-08-19T12:06:28.519Z,99.90
2022-08-19T12:09:00.001Z,99.90
2022-08-19T12:11:31.267Z,99.90
2022-08-19T12:14:03.683Z,99.90
2022-08-19T12:16:33.990Z,99.90
2022-08-19T12:19:08.132Z,99.90
2022-08-19T12:21:38.271Z,99.90
2022-08-19T12:24:09.908Z,99.90
2022-08-19T12:26:53.536Z,99.90
2022-08-19T12:29:24.126Z,99.90
2022-08-19T12:31:53.824Z,99.90
2022-08-19T12:34:24.093Z,99.90
2022-08-19T12:36:52.974Z,99.90
2022-08-19T12:39:23.336Z,99.90
2022-08-19T12:41:54.623Z,99.90
2022-08-19T12:44:28.913Z,99.90
2022-08-19T12:47:01.485Z,99.90
2022-08-19T12:49:52.301Z,99.30
2022-08-19T12:52:24.684Z,99.40
2022-08-19T12:54:56.454Z,99.40
2022-08-19T12:57:31.556Z,99.20
2022-08-19T13:00:05.334Z,98.80
2022-08-19T13:02:38.930Z,99.70
2022-08-19T13:05:11.153Z,99.90
2022-08-19T13:07:40.809Z,99.90
2022-08-19T13:10:13.560Z,99.90
2022-08-19T13:12:43.176Z,99.90
2022-08-19T13:15:15.086Z,99.90
2022-08-19T13:17:44.447Z,99.90
2022-08-19T13:20:13.972Z,99.90
2022-08-19T13:22:43.560Z,99.90
2022-08-19T13:25:15.028Z,99.90
2022-08-19T13:27:43.908Z,99.90
2022-08-19T13:30:32.598Z,99.90
2022-08-19T13:33:15.988Z,99.90
2022-08-19T13:35:48.350Z,99.90
2022-08-19T13:38:20.087Z,99.90
2022-08-19T13:40:52.610Z,99.90
2022-08-19T13:43:23.806Z,99.90
2022-08-19T13:45:57.594Z,99.90
2022-08-19T13:48:28.661Z,99.90
2022-08-19T13:50:58.082Z,99.90
2022-08-19T13:53:26.997Z,99.90
2022-08-19T13:55:57.279Z,99.90
2022-08-19T13:58:26.101Z,99.90
2022-08-19T14:00:55.314Z,99.90
2022-08-19T14:03:24.727Z,99.90
2022-08-19T14:05:53.607Z,99.90
2022-08-19T14:08:22.798Z,99.90
2022-08-19T14:10:52.859Z,99.90
2022-08-19T14:13:25.606Z,99.90
2022-08-19T14:15:54.665Z,99.90
2022-08-19T14:18:23.498Z,99.90
2022-08-19T14:20:57.963Z,99.90
2022-08-19T14:23:27.910Z,99.90
2022-08-19T14:26:05.121Z,99.90
2022-08-19T14:28:35.543Z,98.30
2022-08-19T14:31:04.479Z,98.10
2022-08-19T14:33:33.751Z,98.50
2022-08-19T14:36:02.750Z,98.70
2022-08-19T14:38:32.619Z,99.90
2022-08-19T14:41:18.603Z,99.10
2022-08-19T14:43:50.937Z,99.70
2022-08-19T14:46:25.164Z,99.90
2022-08-19T14:48:54.695Z,99.90
2022-08-19T14:51:25.852Z,99.90
2022-08-19T14:53:54.794Z,99.90
2022-08-19T14:56:26.714Z,99.80
2022-08-19T14:59:00.409Z,99.40
2022-08-19T15:01:30.155Z,98.70
2022-08-19T15:03:59.059Z,98.80
2022-08-19T15:06:29.439Z,99.50
2022-08-19T15:09:03.354Z,99.30
2022-08-19T15:11:33.952Z,99.10
2022-08-19T15:14:06.454Z,97.50
2022-08-19T15:16:35.988Z,97.10
2022-08-19T15:19:05.974Z,97.60
2022-08-19T15:21:34.802Z,97.70
2022-08-19T15:24:03.705Z,98.60
2022-08-19T15:26:33.516Z,99.10
2022-08-19T15:29:05.585Z,98.90
2022-08-19T15:31:38.244Z,98.50
2022-08-19T15:34:08.398Z,99.30
2022-08-19T15:36:37.757Z,99.90
2022-08-19T15:39:07.558Z,99.90
2022-08-19T15:41:37.074Z,99.90
2022-08-19T15:44:10.658Z,99.90
2022-08-19T15:46:42.307Z,99.90
2022-08-19T15:49:13.923Z,99.90
2022-08-19T15:51:44.457Z,99.90
2022-08-19T15:54:16.102Z,99.90
2022-08-19T15:57:02.098Z,99.90
2022-08-19T15:59:50.160Z,99.90
2022-08-19T16:02:37.373Z,99.40
2022-08-19T16:05:26.830Z,99.30
2022-08-19T16:07:56.024Z,99.20
2022-08-19T16:10:27.302Z,99.20
2022-08-19T16:12:57.342Z,98.60
2022-08-19T16:15:28.808Z,99.10
2022-08-19T16:17:58.313Z,98.90
2022-08-19T16:20:28.184Z,99.10
2022-08-19T16:22:58.657Z,98.80
2022-08-19T16:25:29.390Z,99.40
2022-08-19T16:28:07.760Z,99.70
2022-08-19T16:30:40.728Z,99.40
2022-08-19T16:33:10.948Z,99.50
2022-08-19T16:35:40.042Z,98.70
2022-08-19T16:38:08.839Z,98.70
2022-08-19T16:40:41.023Z,98.30
2022-08-19T16:43:12.622Z,98.20
2022-08-19T16:45:44.073Z,97.50
2022-08-19T16:48:13.188Z,96.50
2022-08-19T16:50:49.949Z,96.20
2022-08-19T16:53:20.788Z,96.80
2022-08-19T16:55:53.397Z,97.70
2022-08-19T16:58:29.764Z,98.70
2022-08-19T17:01:03.984Z,99.40
2022-08-19T17:03:36.461Z,99.70
2022-08-19T17:06:17.768Z,99.90
2022-08-19T17:08:50.514Z,99.90
2022-08-19T17:11:21.380Z,99.90
2022-08-19T17:13:52.155Z,99.90
2022-08-19T17:16:25.126Z,99.90
2022-08-19T17:18:54.478Z,99.90
2022-08-19T17:21:25.658Z,99.90
2022-08-19T17:23:55.478Z,99.90
2022-08-19T17:26:25.502Z,99.90
2022-08-19T17:28:56.807Z,99.90
2022-08-19T17:31:29.398Z,99.90
2022-08-19T17:33:59.140Z,99.90
2022-08-19T17:36:29.470Z,99.90
2022-08-19T17:39:00.727Z,99.90
2022-08-19T17:41:30.642Z,99.90
2022-08-19T17:43:59.749Z,99.90
2022-08-19T17:46:30.679Z,99.90
2022-08-19T17:49:00.477Z,99.90
2022-08-19T17:51:42.446Z,99.90
2022-08-19T17:54:12.268Z,99.90
2022-08-19T17:56:42.008Z,99.90
2022-08-19T17:59:14.180Z,99.90
2022-08-19T18:01:53.630Z,99.90
2022-08-19T18:04:24.409Z,99.90
2022-08-19T18:06:54.991Z,99.90
2022-08-19T18:09:27.213Z,99.90
2022-08-19T18:11:58.071Z,99.90
2022-08-19T18:14:34.498Z,99.90
2022-08-19T18:17:09.714Z,99.90
2022-08-19T18:19:42.275Z,99.90
2022-08-19T18:22:13.930Z,99.90
2022-08-19T18:24:46.027Z,99.90
2022-08-19T18:27:15.710Z,99.90
2022-08-19T18:29:44.562Z,99.90
2022-08-19T18:32:17.249Z,99.90
2022-08-19T18:34:54.261Z,99.90
2022-08-19T18:37:25.384Z,99.90
2022-08-19T18:40:11.386Z,99.90
2022-08-19T18:43:01.491Z,99.90
2022-08-19T18:45:47.492Z,99.90
2022-08-19T18:48:35.640Z,99.90
2022-08-19T18:51:05.115Z,99.90
2022-08-19T18:53:36.492Z,99.90
2022-08-19T18:56:08.243Z,99.90
2022-08-19T18:58:39.172Z,99.90
2022-08-19T19:01:12.014Z,99.90
2022-08-19T19:03:45.892Z,99.90
2022-08-19T19:06:15.802Z,99.90
2022-08-19T19:08:44.801Z,99.90
2022-08-19T19:11:13.656Z,99.90
2022-08-19T19:13:46.788Z,99.90
2022-08-19T19:16:15.823Z,99.90
2022-08-19T19:18:46.262Z,99.90
2022-08-19T19:21:15.111Z,99.90
2022-08-19T19:23:43.923Z,99.90
2022-08-19T19:26:14.909Z,99.90
2022-08-19T19:28:45.945Z,99.90
2022-08-19T19:31:20.775Z,99.90
2022-08-19T19:33:51.800Z,99.90
2022-08-19T19:36:20.826Z,99.90
2022-08-19T19:38:49.729Z,99.90
2022-08-19T19:41:21.033Z,99.90
2022-08-19T19:43:59.863Z,99.90
2022-08-19T19:46:39.874Z,99.90
2022-08-19T19:49:11.314Z,99.90
2022-08-19T19:51:41.304Z,99.90
2022-08-19T19:54:13.774Z,99.90
2022-08-19T19:56:45.598Z,99.90
2022-08-19T19:59:14.643Z,99.90
2022-08-19T20:01:47.170Z,99.90
2022-08-19T20:04:19.020Z,99.90
2022-08-19T20:06:48.491Z,99.90
2022-08-19T20:09:19.940Z,99.90
2022-08-19T20:11:53.565Z,99.90
2022-08-19T20:14:25.051Z,99.90
2022-08-19T20:16:55.271Z,99.90
2022-08-19T20:19:27.551Z,99.90
2022-08-19T20:21:57.639Z,99.90
2022-08-19T20:24:32.607Z,99.90
2022-08-19T20:27:01.829Z,99.90
2022-08-19T20:29:39.208Z,99.90
2022-08-19T20:32:11.092Z,99.90
2022-08-19T20:34:44.822Z,99.90
2022-08-19T20:37:13.698Z,99.90
2022-08-19T20:39:42.607Z,99.90
2022-08-19T20:42:11.526Z,99.90
2022-08-19T20:44:40.453Z,99.90
2022-08-19T20:47:09.362Z,99.90
2022-08-19T20:49:38.221Z,99.90
2022-08-19T20:52:08.745Z,99.90
2022-08-19T20:54:37.569Z,99.90
2022-08-19T20:57:06.445Z,99.90
2022-08-19T20:59:37.352Z,99.90
2022-08-19T21:02:06.346Z,99.90
2022-08-19T21:04:35.279Z,99.90
2022-08-19T21:07:04.150Z,99.90
2022-08-19T21:09:34.509Z,99.90
2022-08-19T21:12:06.032Z,99.90
2022-08-19T21:14:35.115Z,99.90
2022-08-19T21:17:03.876Z,99.90
2022-08-19T21:19:32.737Z,99.90
2022-08-19T21:22:03.147Z,99.90
2022-08-19T21:24:33.563Z,99.90
2022-08-19T21:27:02.567Z,99.90
2022-08-19T21:29:36.013Z,99.90
2022-08-19T21:32:05.965Z,99.90
2022-08-19T21:34:34.809Z,99.90
2022-08-19T21:37:03.650Z,99.90
2022-08-19T21:39:36.556Z,99.90
2022-08-19T21:42:05.823Z,99.90
2022-08-19T21:44:34.664Z,99.90
2022-08-19T21:47:06.936Z,99.90
2022-08-19T21:49:39.579Z,99.90
2022-08-19T21:52:09.073Z,99.90
2022-08-19T21:54:39.388Z,99.90
2022-08-19T21:57:10.656Z,99.90
2022-08-19T21:59:43.752Z,99.90
2022-08-19T22:02:21.812Z,99.90
2022-08-19T22:04:51.682Z,99.90
2022-08-19T22:07:22.408Z,99.90
2022-08-19T22:09:52.981Z,99.90
2022-08-19T22:12:25.341Z,99.90
2022-08-19T22:14:55.759Z,99.90
2022-08-19T22:17:24.886Z,99.90
2022-08-19T22:19:55.108Z,99.90
2022-08-19T22:22:25.469Z,99.90
2022-08-19T22:25:01.352Z,99.90
2022-08-19T22:27:30.508Z,99.90
2022-08-19T22:29:59.368Z,99.90
2022-08-19T22:32:28.907Z,99.90
2022-08-19T22:34:59.984Z,99.90
2022-08-19T22:37:31.942Z,99.90
2022-08-19T22:40:05.754Z,99.90
2022-08-19T22:42:34.707Z,99.90
2022-08-19T22:45:03.531Z,99.90
2022-08-19T22:47:34.195Z,99.90
2022-08-19T22:50:05.009Z,99.90
2022-08-19T22:52:32.898Z,99.90
2022-08-19T22:55:07.493Z,99.90
2022-08-19T22:57:36.310Z,99.90
2022-08-19T23:00:07.910Z,99.90
2022-08-19T23:02:38.571Z,99.90
2022-08-19T23:05:23.465Z,99.90
2022-08-19T23:07:53.099Z,99.90
2022-08-19T23:10:26.923Z,99.90
2022-08-19T23:12:58.404Z,99.90
2022-08-19T23:15:29.928Z,99.90
2022-08-19T23:18:02.592Z,99.90
2022-08-19T23:20:34.490Z,99.90
2022-08-19T23:23:05.508Z,99.90
2022-08-19T23:25:37.147Z,99.90
2022-08-19T23:28:24.561Z,99.90
2022-08-19T23:30:54.859Z,99.90
2022-08-19T23:33:26.541Z,99.90
2022-08-19T23:36:17.290Z,99.90
2022-08-19T23:38:48.214Z,99.90
2022-08-19T23:41:19.745Z,99.90
2022-08-19T23:43:50.758Z,99.90
2022-08-19T23:46:27.270Z,99.90
2022-08-19T23:48:56.788Z,99.90
2022-08-19T23:51:26.712Z,99.90
2022-08-19T23:53:55.936Z,99.90
2022-08-19T23:56:26.205Z,99.90
2022-08-19T23:58:56.143Z,99.90
