createdAt,value
2019-05-18T00:00:26.265Z,99.99
2019-05-18T00:01:26.413Z,99.99
2019-05-18T00:02:26.616Z,99.99
2019-05-18T00:03:26.788Z,99.99
2019-05-18T00:04:26.972Z,99.99
2019-05-18T00:05:27.148Z,99.99
2019-05-18T00:06:27.365Z,99.99
2019-05-18T00:07:27.574Z,99.99
2019-05-18T00:08:27.754Z,99.99
2019-05-18T00:09:28.586Z,99.99
2019-05-18T00:10:28.147Z,99.99
2019-05-18T00:11:28.341Z,99.99
2019-05-18T00:12:28.504Z,99.99
2019-05-18T00:13:28.721Z,99.99
2019-05-18T00:14:29.603Z,99.99
2019-05-18T00:15:28.990Z,99.99
2019-05-18T00:16:30.088Z,99.99
2019-05-18T00:17:29.411Z,99.99
2019-05-18T00:18:29.526Z,99.99
2019-05-18T00:19:29.747Z,99.31
2019-05-18T00:20:29.998Z,99.99
2019-05-18T00:21:30.184Z,99.99
2019-05-18T00:22:30.363Z,99.99
2019-05-18T00:23:30.556Z,99.99
2019-05-18T00:24:30.742Z,99.99
2019-05-18T00:25:30.955Z,99.99
2019-05-18T00:26:32.084Z,99.99
2019-05-18T00:27:31.356Z,99.99
2019-05-18T00:28:31.545Z,99.99
2019-05-18T00:29:32.589Z,99.99
2019-05-18T00:30:31.901Z,99.99
2019-05-18T00:31:32.020Z,99.99
2019-05-18T00:32:32.229Z,99.99
2019-05-18T00:33:32.427Z,99.99
2019-05-18T00:34:32.633Z,99.99
2019-05-18T00:35:33.599Z,99.99
2019-05-18T00:36:33.018Z,99.99
2019-05-18T00:37:34.166Z,99.99
2019-05-18T00:38:33.303Z,99.99
2019-05-18T00:39:33.499Z,99.99
2019-05-18T00:40:33.679Z,99.99
2019-05-18T00:41:33.886Z,99.99
2019-05-18T00:42:34.065Z,99.99
2019-05-18T00:43:34.244Z,99.99
2019-05-18T00:44:34.420Z,99.99
2019-05-18T00:45:34.607Z,99.99
2019-05-18T00:46:34.810Z,99.99
2019-05-18T00:47:41.530Z,99.99
2019-05-18T00:48:37.163Z,99.99
2019-05-18T00:49:35.255Z,99.99
2019-05-18T00:50:35.407Z,99.99
2019-05-18T00:51:35.607Z,99.99
2019-05-18T00:52:35.770Z,99.99
2019-05-18T00:53:35.942Z,99.99
2019-05-18T00:54:36.126Z,99.99
2019-05-18T00:55:36.306Z,99.99
2019-05-18T00:56:36.601Z,99.99
2019-05-18T00:57:36.628Z,99.99
2019-05-18T00:58:36.805Z,99.99
2019-05-18T00:59:37.589Z,99.99
2019-05-18T01:00:37.097Z,99.99
2019-05-18T01:01:38.098Z,99.99
2019-05-18T01:02:37.493Z,99.99
2019-05-18T01:03:37.639Z,99.99
2019-05-18T01:04:37.781Z,99.99
2019-05-18T01:05:38.338Z,99.99
2019-05-18T01:06:39.206Z,99.99
2019-05-18T01:07:38.363Z,99.99
2019-05-18T01:08:38.524Z,99.99
2019-05-18T01:09:38.686Z,99.99
2019-05-18T01:10:38.822Z,99.99
2019-05-18T01:11:38.994Z,99.99
2019-05-18T01:12:39.193Z,99.99
2019-05-18T01:13:39.343Z,99.99
2019-05-18T01:14:39.501Z,99.99
2019-05-18T01:15:39.648Z,99.99
2019-05-18T01:16:40.598Z,99.99
2019-05-18T01:17:40.104Z,99.99
2019-05-18T01:18:40.114Z,99.99
2019-05-18T01:19:40.256Z,99.99
2019-05-18T01:20:40.405Z,99.99
2019-05-18T01:21:40.510Z,99.99
2019-05-18T01:22:40.701Z,99.99
2019-05-18T01:23:40.866Z,99.99
2019-05-18T01:24:41.022Z,99.99
2019-05-18T01:25:41.134Z,99.99
2019-05-18T01:26:41.280Z,99.99
2019-05-18T01:27:41.386Z,99.99
2019-05-18T01:28:41.624Z,99.99
2019-05-18T01:29:41.739Z,99.99
2019-05-18T01:30:41.975Z,99.99
2019-05-18T01:31:42.203Z,99.99
2019-05-18T01:32:42.449Z,99.99
2019-05-18T01:33:42.603Z,99.99
2019-05-18T01:34:43.724Z,99.99
2019-05-18T01:35:43.956Z,99.99
2019-05-18T01:36:43.165Z,99.99
2019-05-18T01:37:43.298Z,99.99
2019-05-18T01:38:43.574Z,99.99
2019-05-18T01:39:43.712Z,99.99
2019-05-18T01:40:43.859Z,99.99
2019-05-18T01:41:43.995Z,99.99
2019-05-18T01:42:44.128Z,99.99
2019-05-18T01:43:44.309Z,99.99
2019-05-18T01:44:44.455Z,99.99
2019-05-18T01:45:44.660Z,99.99
2019-05-18T01:46:44.811Z,99.99
2019-05-18T01:47:45.007Z,99.99
2019-05-18T01:48:45.157Z,99.99
2019-05-18T01:49:46.127Z,99.99
2019-05-18T01:50:45.521Z,99.99
2019-05-18T01:51:45.689Z,99.99
2019-05-18T01:52:45.845Z,99.99
2019-05-18T01:53:46.002Z,99.99
2019-05-18T01:54:47.113Z,99.99
2019-05-18T01:55:46.381Z,99.99
2019-05-18T01:56:46.551Z,99.99
2019-05-18T01:57:46.701Z,99.99
2019-05-18T01:58:46.837Z,99.99
2019-05-18T01:59:46.977Z,99.99
2019-05-18T02:00:47.150Z,99.99
2019-05-18T02:01:47.333Z,99.99
2019-05-18T02:02:47.461Z,99.99
2019-05-18T02:03:47.598Z,99.99
2019-05-18T02:04:47.728Z,99.99
2019-05-18T02:05:47.871Z,99.99
2019-05-18T02:06:48.098Z,99.99
2019-05-18T02:07:48.231Z,99.99
2019-05-18T02:08:48.377Z,99.99
2019-05-18T02:09:48.548Z,99.99
2019-05-18T02:10:48.668Z,99.99
2019-05-18T02:11:48.916Z,99.99
2019-05-18T02:12:49.069Z,99.99
2019-05-18T02:13:49.202Z,99.99
2019-05-18T02:14:49.359Z,99.99
2019-05-18T02:15:49.499Z,99.99
2019-05-18T02:16:50.603Z,99.99
2019-05-18T02:17:49.845Z,99.99
2019-05-18T02:18:49.978Z,99.99
2019-05-18T02:19:51.115Z,99.99
2019-05-18T02:20:50.293Z,99.99
2019-05-18T02:21:50.449Z,99.99
2019-05-18T02:22:50.593Z,99.99
2019-05-18T02:23:50.758Z,99.99
2019-05-18T02:24:50.926Z,99.99
2019-05-18T02:25:51.099Z,99.99
2019-05-18T02:26:51.227Z,99.99
2019-05-18T02:27:51.404Z,99.99
2019-05-18T02:28:51.581Z,99.99
2019-05-18T02:29:51.753Z,99.99
2019-05-18T02:30:51.966Z,99.99
2019-05-18T02:31:52.124Z,99.99
2019-05-18T02:32:53.111Z,99.99
2019-05-18T02:33:52.521Z,99.99
2019-05-18T02:34:52.712Z,99.99
2019-05-18T02:35:52.908Z,99.99
2019-05-18T02:36:53.090Z,99.99
2019-05-18T02:37:53.244Z,99.99
2019-05-18T02:38:53.406Z,99.93
2019-05-18T02:39:53.559Z,99.99
2019-05-18T02:40:54.115Z,99.56
2019-05-18T02:41:53.896Z,99.87
2019-05-18T02:42:54.058Z,99.66
2019-05-18T02:43:54.235Z,99.99
2019-05-18T02:44:54.449Z,99.99
2019-05-18T02:45:54.625Z,99.99
2019-05-18T02:46:54.791Z,99.99
2019-05-18T02:47:55.602Z,99.99
2019-05-18T02:48:56.103Z,99.99
2019-05-18T02:49:55.402Z,99.99
2019-05-18T02:50:55.561Z,99.99
2019-05-18T02:51:55.755Z,99.99
2019-05-18T02:52:55.949Z,99.99
2019-05-18T02:53:56.128Z,99.99
2019-05-18T02:54:56.305Z,99.99
2019-05-18T02:55:56.515Z,99.71
2019-05-18T02:56:57.130Z,99.76
2019-05-18T02:57:56.933Z,99.65
2019-05-18T02:58:57.110Z,99.99
2019-05-18T02:59:57.321Z,99.99
2019-05-18T03:00:57.538Z,99.99
2019-05-18T03:01:57.757Z,99.99
2019-05-18T03:02:57.936Z,99.99
2019-05-18T03:03:58.111Z,99.99
2019-05-18T03:04:58.284Z,99.99
2019-05-18T03:05:58.450Z,99.99
2019-05-18T03:06:58.621Z,99.99
2019-05-18T03:07:58.809Z,99.99
2019-05-18T03:08:58.996Z,99.99
2019-05-18T03:09:59.169Z,99.99
2019-05-18T03:10:59.323Z,99.99
2019-05-18T03:11:59.478Z,99.99
2019-05-18T03:13:00.661Z,99.99
2019-05-18T03:13:59.807Z,99.99
2019-05-18T03:15:00.006Z,99.99
2019-05-18T03:16:01.118Z,99.99
2019-05-18T03:17:00.385Z,99.99
2019-05-18T03:18:00.583Z,99.99
2019-05-18T03:19:08.220Z,99.99
2019-05-18T03:20:02.907Z,99.99
2019-05-18T03:21:01.026Z,99.99
2019-05-18T03:22:01.312Z,99.99
2019-05-18T03:23:01.428Z,99.99
2019-05-18T03:24:01.594Z,99.99
2019-05-18T03:25:02.119Z,99.99
2019-05-18T03:26:01.885Z,99.99
2019-05-18T03:27:02.061Z,99.99
2019-05-18T03:28:02.640Z,99.99
2019-05-18T03:29:02.438Z,99.99
2019-05-18T03:30:02.597Z,99.99
2019-05-18T03:31:02.756Z,99.99
2019-05-18T03:32:03.962Z,99.99
2019-05-18T03:33:03.111Z,99.99
2019-05-18T03:34:04.102Z,99.83
2019-05-18T03:35:04.395Z,99.42
2019-05-18T03:36:03.554Z,99.83
2019-05-18T03:37:03.727Z,99.32
2019-05-18T03:38:03.923Z,99.21
2019-05-18T03:39:04.080Z,99.21
2019-05-18T03:40:04.235Z,98.50
2019-05-18T03:41:04.431Z,97.99
2019-05-18T03:42:04.616Z,98.33
2019-05-18T03:43:04.826Z,98.24
2019-05-18T03:44:05.009Z,98.24
2019-05-18T03:45:06.116Z,98.39
2019-05-18T03:46:05.385Z,98.08
2019-05-18T03:47:06.125Z,98.19
2019-05-18T03:48:05.769Z,98.70
2019-05-18T03:49:05.941Z,98.29
2019-05-18T03:50:06.065Z,98.55
2019-05-18T03:51:06.266Z,99.27
2019-05-18T03:52:06.417Z,99.27
2019-05-18T03:53:06.540Z,99.27
2019-05-18T03:54:06.704Z,99.01
2019-05-18T03:55:06.839Z,98.86
2019-05-18T03:56:06.985Z,98.82
2019-05-18T03:57:07.137Z,98.96
2019-05-18T03:58:07.298Z,99.33
2019-05-18T03:59:07.464Z,99.22
2019-05-18T04:00:07.616Z,98.77
2019-05-18T04:01:08.787Z,98.61
2019-05-18T04:02:08.625Z,97.95
2019-05-18T04:03:08.235Z,97.74
2019-05-18T04:04:08.363Z,98.16
2019-05-18T04:05:08.552Z,97.33
2019-05-18T04:06:08.681Z,97.64
2019-05-18T04:07:08.910Z,98.25
2019-05-18T04:08:10.122Z,97.49
2019-05-18T04:09:09.338Z,96.88
2019-05-18T04:10:09.559Z,96.37
2019-05-18T04:11:09.692Z,95.70
2019-05-18T04:12:09.898Z,95.70
2019-05-18T04:13:10.143Z,95.70
2019-05-18T04:14:10.368Z,95.61
2019-05-18T04:15:10.646Z,95.61
2019-05-18T04:16:10.735Z,94.58
2019-05-18T04:17:11.983Z,95.61
2019-05-18T04:18:11.127Z,95.20
2019-05-18T04:19:11.276Z,93.86
2019-05-18T04:20:11.505Z,94.54
2019-05-18T04:21:11.667Z,94.23
2019-05-18T04:22:11.845Z,93.62
2019-05-18T04:23:11.992Z,93.20
2019-05-18T04:24:12.147Z,93.62
2019-05-18T04:25:12.273Z,94.12
2019-05-18T04:26:12.427Z,93.10
2019-05-18T04:27:13.119Z,92.90
2019-05-18T04:28:12.713Z,93.92
2019-05-18T04:29:12.861Z,93.51
2019-05-18T04:30:13.008Z,94.12
2019-05-18T04:31:13.209Z,94.12
2019-05-18T04:32:13.388Z,94.54
2019-05-18T04:33:13.522Z,94.02
2019-05-18T04:34:13.692Z,94.49
2019-05-18T04:35:13.890Z,94.29
2019-05-18T04:36:14.124Z,94.33
2019-05-18T04:37:14.318Z,93.51
2019-05-18T04:38:15.133Z,93.62
2019-05-18T04:39:14.695Z,93.20
2019-05-18T04:40:14.859Z,93.20
2019-05-18T04:41:15.065Z,93.20
2019-05-18T04:42:15.279Z,93.00
2019-05-18T04:43:15.465Z,93.10
2019-05-18T04:44:15.638Z,93.10
2019-05-18T04:45:15.881Z,93.20
2019-05-18T04:46:17.053Z,93.30
2019-05-18T04:47:16.230Z,93.30
2019-05-18T04:48:16.409Z,93.62
2019-05-18T04:49:16.608Z,93.71
2019-05-18T04:50:16.816Z,93.86
2019-05-18T04:51:16.969Z,93.15
2019-05-18T04:52:17.135Z,93.15
2019-05-18T04:53:17.288Z,93.45
2019-05-18T04:54:17.445Z,93.15
2019-05-18T04:55:17.626Z,93.25
2019-05-18T04:56:17.797Z,93.55
2019-05-18T04:57:18.979Z,93.25
2019-05-18T04:58:18.091Z,93.15
2019-05-18T04:59:18.246Z,93.15
2019-05-18T05:00:18.387Z,93.45
2019-05-18T05:01:18.539Z,93.25
2019-05-18T05:02:18.703Z,93.20
2019-05-18T05:03:18.875Z,93.20
2019-05-18T05:04:19.055Z,93.00
2019-05-18T05:05:19.213Z,92.59
2019-05-18T05:06:19.349Z,92.65
2019-05-18T05:07:19.496Z,92.44
2019-05-18T05:08:19.653Z,91.22
2019-05-18T05:09:19.805Z,90.92
2019-05-18T05:10:19.937Z,88.65
2019-05-18T05:11:20.096Z,86.73
2019-05-18T05:12:21.120Z,84.69
2019-05-18T05:13:20.639Z,83.87
2019-05-18T05:14:20.660Z,84.34
2019-05-18T05:15:20.809Z,83.70
2019-05-18T05:16:20.978Z,81.76
2019-05-18T05:17:21.139Z,81.11
2019-05-18T05:18:21.349Z,80.66
2019-05-18T05:19:21.506Z,79.27
2019-05-18T05:20:22.642Z,77.33
2019-05-18T05:21:21.875Z,77.94
2019-05-18T05:22:22.623Z,79.06
2019-05-18T05:23:22.317Z,80.97
2019-05-18T05:24:22.476Z,80.91
2019-05-18T05:25:22.620Z,82.64
2019-05-18T05:26:22.769Z,83.04
2019-05-18T05:27:22.944Z,83.31
2019-05-18T05:28:23.141Z,82.80
2019-05-18T05:29:23.657Z,82.54
2019-05-18T05:30:24.127Z,81.66
2019-05-18T05:31:23.644Z,82.98
2019-05-18T05:32:23.818Z,82.88
2019-05-18T05:33:23.975Z,82.71
2019-05-18T05:34:24.654Z,83.53
2019-05-18T05:35:24.390Z,83.94
2019-05-18T05:36:24.529Z,83.39
2019-05-18T05:37:24.679Z,83.65
2019-05-18T05:38:24.923Z,83.76
2019-05-18T05:39:25.077Z,82.74
2019-05-18T05:40:25.269Z,84.47
2019-05-18T05:41:25.433Z,84.19
2019-05-18T05:42:25.606Z,81.10
2019-05-18T05:43:25.763Z,78.21
2019-05-18T05:44:25.924Z,77.29
2019-05-18T05:45:26.149Z,78.66
2019-05-18T05:46:26.207Z,79.16
2019-05-18T05:47:27.140Z,79.33
2019-05-18T05:48:26.510Z,80.00
2019-05-18T05:49:26.637Z,78.34
2019-05-18T05:50:35.374Z,76.72
2019-05-18T05:51:29.147Z,76.72
2019-05-18T05:52:27.102Z,76.21
2019-05-18T05:53:27.290Z,77.40
2019-05-18T05:54:28.134Z,80.52
2019-05-18T05:55:27.643Z,81.07
2019-05-18T05:56:27.807Z,81.52
2019-05-18T05:57:27.988Z,81.82
2019-05-18T05:58:28.125Z,82.84
2019-05-18T05:59:28.296Z,81.99
2019-05-18T06:00:28.449Z,80.99
2019-05-18T06:01:28.638Z,77.81
2019-05-18T06:02:28.796Z,79.23
2019-05-18T06:03:28.986Z,80.98
2019-05-18T06:04:29.157Z,76.64
2019-05-18T06:05:29.288Z,75.05
2019-05-18T06:06:29.479Z,75.36
2019-05-18T06:07:29.730Z,74.55
2019-05-18T06:08:29.893Z,75.70
2019-05-18T06:09:30.040Z,76.61
2019-05-18T06:10:30.207Z,76.31
2019-05-18T06:11:31.142Z,76.28
2019-05-18T06:12:30.576Z,76.14
2019-05-18T06:13:30.767Z,76.41
2019-05-18T06:14:30.919Z,78.85
2019-05-18T06:15:31.093Z,77.33
2019-05-18T06:16:31.268Z,77.26
2019-05-18T06:17:31.480Z,77.40
2019-05-18T06:18:31.642Z,79.81
2019-05-18T06:19:31.826Z,80.77
2019-05-18T06:20:32.017Z,81.48
2019-05-18T06:21:32.199Z,81.38
2019-05-18T06:22:32.427Z,81.04
2019-05-18T06:23:32.595Z,80.90
2019-05-18T06:24:33.630Z,81.06
2019-05-18T06:25:34.498Z,79.70
2019-05-18T06:26:34.135Z,79.25
2019-05-18T06:27:33.272Z,78.61
2019-05-18T06:28:33.434Z,77.29
2019-05-18T06:29:33.628Z,77.05
2019-05-18T06:30:33.786Z,76.31
2019-05-18T06:31:33.953Z,74.85
2019-05-18T06:32:34.081Z,73.76
2019-05-18T06:33:34.242Z,72.31
2019-05-18T06:34:34.397Z,72.21
2019-05-18T06:35:34.543Z,72.31
2019-05-18T06:36:34.707Z,72.21
2019-05-18T06:37:34.854Z,69.88
2019-05-18T06:38:35.029Z,70.69
2019-05-18T06:39:35.145Z,72.04
2019-05-18T06:40:36.143Z,71.97
2019-05-18T06:41:35.511Z,72.31
2019-05-18T06:42:35.696Z,74.27
2019-05-18T06:43:35.890Z,74.78
2019-05-18T06:44:36.047Z,74.74
2019-05-18T06:45:36.206Z,74.78
2019-05-18T06:46:36.379Z,75.19
2019-05-18T06:47:36.521Z,74.91
2019-05-18T06:48:36.724Z,74.48
2019-05-18T06:49:36.869Z,73.32
2019-05-18T06:50:37.645Z,72.21
2019-05-18T06:51:37.277Z,72.24
2019-05-18T06:52:37.412Z,72.24
2019-05-18T06:53:37.596Z,73.02
2019-05-18T06:54:37.752Z,72.01
2019-05-18T06:55:37.922Z,72.52
2019-05-18T06:56:38.076Z,73.16
2019-05-18T06:57:38.238Z,74.24
2019-05-18T06:58:38.419Z,72.41
2019-05-18T06:59:38.609Z,73.66
2019-05-18T07:00:38.767Z,74.68
2019-05-18T07:01:39.651Z,74.44
2019-05-18T07:02:40.153Z,74.00
2019-05-18T07:03:39.294Z,72.28
2019-05-18T07:04:39.502Z,71.91
2019-05-18T07:05:39.669Z,71.50
2019-05-18T07:06:39.847Z,70.89
2019-05-18T07:07:40.655Z,70.36
2019-05-18T07:08:41.166Z,69.71
2019-05-18T07:09:41.150Z,68.57
2019-05-18T07:10:40.575Z,63.75
2019-05-18T07:11:40.737Z,61.87
2019-05-18T07:12:40.893Z,61.47
2019-05-18T07:13:41.057Z,63.51
2019-05-18T07:14:41.243Z,62.24
2019-05-18T07:15:41.665Z,62.30
2019-05-18T07:16:41.545Z,63.51
2019-05-18T07:17:41.687Z,63.71
2019-05-18T07:18:41.839Z,64.07
2019-05-18T07:19:41.980Z,65.15
2019-05-18T07:20:42.166Z,66.08
2019-05-18T07:21:43.157Z,66.62
2019-05-18T07:22:42.511Z,67.86
2019-05-18T07:23:43.947Z,69.65
2019-05-18T07:24:43.925Z,67.67
2019-05-18T07:25:43.038Z,66.02
2019-05-18T07:26:43.167Z,65.82
2019-05-18T07:27:44.181Z,65.52
2019-05-18T07:28:43.546Z,66.05
2019-05-18T07:29:43.734Z,67.19
2019-05-18T07:30:43.889Z,67.57
2019-05-18T07:31:44.050Z,66.53
2019-05-18T07:32:44.211Z,68.15
2019-05-18T07:33:44.364Z,65.36
2019-05-18T07:34:44.572Z,61.99
2019-05-18T07:35:44.734Z,61.55
2019-05-18T07:36:44.925Z,59.38
2019-05-18T07:37:45.695Z,58.64
2019-05-18T07:38:45.210Z,59.12
2019-05-18T07:39:45.381Z,59.55
2019-05-18T07:40:45.672Z,59.65
2019-05-18T07:41:47.363Z,60.96
2019-05-18T07:42:45.907Z,61.86
2019-05-18T07:43:46.103Z,61.91
2019-05-18T07:44:47.159Z,62.06
2019-05-18T07:45:46.442Z,59.09
2019-05-18T07:46:46.596Z,58.94
2019-05-18T07:47:47.686Z,59.62
2019-05-18T07:48:46.977Z,62.27
2019-05-18T07:49:47.158Z,65.16
2019-05-18T07:50:47.350Z,66.06
2019-05-18T07:51:47.520Z,65.59
2019-05-18T07:52:47.626Z,63.42
2019-05-18T07:53:48.928Z,61.35
2019-05-18T07:54:48.690Z,60.82
2019-05-18T07:55:48.190Z,60.39
2019-05-18T07:56:48.982Z,60.52
2019-05-18T07:57:48.492Z,61.96
2019-05-18T07:58:48.636Z,62.79
2019-05-18T07:59:48.816Z,62.66
2019-05-18T08:00:49.012Z,61.83
2019-05-18T08:01:49.159Z,62.69
2019-05-18T08:02:49.337Z,63.39
2019-05-18T08:03:49.520Z,65.77
2019-05-18T08:04:49.675Z,65.60
2019-05-18T08:05:49.893Z,65.70
2019-05-18T08:06:50.185Z,63.06
2019-05-18T08:07:51.181Z,61.72
2019-05-18T08:08:50.454Z,63.03
2019-05-18T08:09:51.165Z,63.20
2019-05-18T08:10:50.829Z,63.60
2019-05-18T08:11:51.049Z,63.23
2019-05-18T08:12:51.214Z,62.23
2019-05-18T08:13:51.363Z,63.20
2019-05-18T08:14:52.550Z,62.00
2019-05-18T08:15:51.694Z,62.80
2019-05-18T08:16:51.901Z,63.31
2019-05-18T08:17:52.098Z,61.43
2019-05-18T08:18:52.308Z,62.53
2019-05-18T08:19:52.467Z,64.11
2019-05-18T08:20:52.645Z,63.50
2019-05-18T08:21:53.823Z,61.77
2019-05-18T08:22:54.047Z,62.67
2019-05-18T08:23:53.213Z,61.90
2019-05-18T08:24:54.190Z,64.21
2019-05-18T08:25:53.584Z,62.30
2019-05-18T08:26:53.765Z,62.90
2019-05-18T08:27:53.929Z,63.70
2019-05-18T08:28:54.140Z,61.36
2019-05-18T08:29:54.328Z,62.30
2019-05-18T08:30:54.520Z,60.97
2019-05-18T08:31:54.676Z,60.97
2019-05-18T08:32:54.883Z,60.53
2019-05-18T08:33:55.072Z,60.28
2019-05-18T08:34:55.276Z,58.48
2019-05-18T08:35:55.478Z,61.25
2019-05-18T08:36:55.670Z,57.75
2019-05-18T08:37:55.850Z,58.05
2019-05-18T08:38:56.025Z,56.22
2019-05-18T08:39:56.215Z,56.37
2019-05-18T08:40:56.408Z,55.29
2019-05-18T08:41:56.565Z,57.87
2019-05-18T08:42:56.715Z,55.66
2019-05-18T08:43:56.907Z,56.84
2019-05-18T08:44:57.097Z,57.14
2019-05-18T08:45:57.264Z,53.49
2019-05-18T08:46:57.438Z,55.74
2019-05-18T08:47:57.609Z,56.32
2019-05-18T08:48:57.841Z,59.05
2019-05-18T08:49:58.019Z,55.69
2019-05-18T08:50:58.259Z,54.62
2019-05-18T08:52:07.911Z,54.85
2019-05-18T08:53:00.631Z,54.97
2019-05-18T08:53:58.771Z,54.35
2019-05-18T08:54:58.987Z,55.40
2019-05-18T08:55:59.194Z,55.24
2019-05-18T08:56:59.427Z,55.58
2019-05-18T08:57:59.533Z,53.96
2019-05-18T08:58:59.748Z,53.36
2019-05-18T09:00:00.588Z,52.59
2019-05-18T09:01:00.189Z,53.17
2019-05-18T09:02:00.397Z,52.55
2019-05-18T09:03:00.607Z,54.22
2019-05-18T09:04:00.837Z,50.07
2019-05-18T09:05:04.654Z,47.83
2019-05-18T09:06:01.190Z,46.22
2019-05-18T09:07:01.401Z,45.00
2019-05-18T09:08:01.610Z,47.36
2019-05-18T09:09:01.804Z,49.63
2019-05-18T09:10:01.990Z,47.53
2019-05-18T09:11:02.215Z,49.85
2019-05-18T09:12:02.368Z,49.23
2019-05-18T09:13:02.536Z,44.90
2019-05-18T09:14:02.605Z,48.21
2019-05-18T09:15:02.752Z,47.06
2019-05-18T09:16:02.941Z,48.49
2019-05-18T09:17:03.092Z,48.36
2019-05-18T09:18:04.970Z,44.84
2019-05-18T09:19:04.419Z,47.99
2019-05-18T09:20:03.602Z,45.29
2019-05-18T09:21:03.768Z,45.01
2019-05-18T09:22:03.956Z,43.52
2019-05-18T09:23:04.143Z,47.19
2019-05-18T09:24:04.293Z,47.17
2019-05-18T09:25:04.441Z,44.88
2019-05-18T09:26:04.589Z,47.25
2019-05-18T09:27:04.798Z,46.03
2019-05-18T09:28:04.983Z,46.33
2019-05-18T09:29:05.144Z,45.03
2019-05-18T09:30:05.335Z,45.55
2019-05-18T09:31:05.542Z,45.55
2019-05-18T09:32:05.777Z,45.23
2019-05-18T09:33:05.881Z,45.90
2019-05-18T09:34:05.989Z,49.61
2019-05-18T09:35:06.195Z,45.92
2019-05-18T09:36:06.384Z,46.51
2019-05-18T09:37:06.560Z,47.61
2019-05-18T09:38:06.710Z,45.65
2019-05-18T09:39:06.894Z,47.13
2019-05-18T09:40:07.081Z,44.22
2019-05-18T09:41:07.276Z,44.89
2019-05-18T09:42:07.454Z,42.77
2019-05-18T09:43:07.637Z,41.50
2019-05-18T09:44:07.846Z,42.07
2019-05-18T09:45:08.018Z,42.96
2019-05-18T09:46:08.391Z,42.49
2019-05-18T09:47:08.477Z,44.92
2019-05-18T09:48:08.669Z,43.82
2019-05-18T09:49:08.846Z,42.77
2019-05-18T09:50:09.015Z,41.50
2019-05-18T09:51:09.193Z,41.74
2019-05-18T09:52:09.396Z,46.35
2019-05-18T09:53:09.583Z,43.72
2019-05-18T09:54:09.742Z,42.91
2019-05-18T09:55:09.911Z,43.23
2019-05-18T09:56:10.095Z,43.13
2019-05-18T09:57:10.258Z,44.12
2019-05-18T09:58:10.455Z,43.60
2019-05-18T09:59:10.631Z,43.52
2019-05-18T10:00:10.787Z,41.22
2019-05-18T10:01:10.946Z,44.42
2019-05-18T10:02:11.103Z,45.01
2019-05-18T10:03:11.292Z,44.79
2019-05-18T10:04:11.442Z,45.51
2019-05-18T10:05:11.607Z,45.03
2019-05-18T10:06:11.761Z,42.51
2019-05-18T10:07:11.930Z,43.97
2019-05-18T10:08:12.120Z,46.08
2019-05-18T10:09:12.295Z,44.57
2019-05-18T10:10:12.460Z,46.16
2019-05-18T10:11:12.633Z,49.25
2019-05-18T10:12:12.813Z,44.83
2019-05-18T10:13:12.988Z,47.45
2019-05-18T10:14:13.179Z,44.73
2019-05-18T10:15:13.376Z,44.81
2019-05-18T10:16:13.565Z,44.35
2019-05-18T10:17:13.727Z,44.06
2019-05-18T10:18:13.896Z,40.82
2019-05-18T10:19:14.110Z,41.85
2019-05-18T10:20:14.275Z,39.07
2019-05-18T10:21:14.475Z,42.66
2019-05-18T10:22:14.700Z,40.66
2019-05-18T10:23:14.888Z,41.46
2019-05-18T10:24:15.059Z,44.48
2019-05-18T10:25:15.273Z,41.20
2019-05-18T10:26:15.475Z,41.17
2019-05-18T10:27:15.712Z,42.85
2019-05-18T10:28:15.884Z,43.82
2019-05-18T10:29:16.093Z,41.69
2019-05-18T10:30:16.255Z,43.34
2019-05-18T10:31:16.431Z,41.16
2019-05-18T10:32:16.613Z,42.19
2019-05-18T10:33:16.768Z,44.22
2019-05-18T10:34:16.972Z,43.51
2019-05-18T10:35:17.145Z,46.64
2019-05-18T10:36:17.324Z,47.50
2019-05-18T10:37:17.503Z,48.60
2019-05-18T10:38:17.712Z,50.14
2019-05-18T10:39:17.923Z,49.34
2019-05-18T10:40:18.094Z,48.64
2019-05-18T10:41:18.275Z,50.89
2019-05-18T10:42:18.427Z,49.07
2019-05-18T10:43:18.642Z,47.97
2019-05-18T10:44:18.802Z,50.89
2019-05-18T10:45:18.968Z,49.99
2019-05-18T10:46:19.166Z,49.99
2019-05-18T10:47:19.347Z,49.47
2019-05-18T10:48:19.544Z,49.49
2019-05-18T10:49:19.745Z,50.44
2019-05-18T10:50:19.935Z,53.64
2019-05-18T10:51:20.112Z,50.32
2019-05-18T10:52:21.318Z,53.09
2019-05-18T10:53:28.913Z,51.29
2019-05-18T10:54:22.614Z,47.40
2019-05-18T10:55:20.740Z,44.87
2019-05-18T10:56:20.969Z,47.56
2019-05-18T10:57:21.156Z,44.85
2019-05-18T10:58:21.345Z,45.93
2019-05-18T10:59:21.528Z,44.37
2019-05-18T11:00:21.709Z,41.50
2019-05-18T11:01:21.902Z,41.47
2019-05-18T11:02:22.162Z,45.09
2019-05-18T11:03:22.213Z,45.61
2019-05-18T11:04:22.390Z,44.85
2019-05-18T11:05:22.553Z,46.61
2019-05-18T11:06:22.711Z,50.10
2019-05-18T11:07:22.918Z,49.62
2019-05-18T11:08:23.052Z,48.94
2019-05-18T11:09:23.216Z,48.10
2019-05-18T11:10:23.382Z,48.88
2019-05-18T11:11:23.522Z,46.19
2019-05-18T11:12:24.680Z,46.31
2019-05-18T11:13:23.839Z,47.68
2019-05-18T11:14:24.007Z,46.68
2019-05-18T11:15:24.395Z,47.20
2019-05-18T11:16:24.413Z,46.96
2019-05-18T11:17:24.604Z,46.30
2019-05-18T11:18:24.770Z,44.84
2019-05-18T11:19:24.950Z,43.38
2019-05-18T11:20:25.139Z,40.47
2019-05-18T11:21:25.324Z,40.31
2019-05-18T11:22:25.545Z,40.98
2019-05-18T11:23:25.734Z,39.08
2019-05-18T11:24:25.890Z,41.67
2019-05-18T11:25:26.050Z,39.93
2019-05-18T11:26:26.222Z,41.26
2019-05-18T11:27:26.370Z,39.85
2019-05-18T11:28:26.529Z,38.84
2019-05-18T11:29:26.728Z,39.77
2019-05-18T11:30:26.907Z,45.96
2019-05-18T11:31:27.068Z,43.02
2019-05-18T11:32:27.238Z,42.77
2019-05-18T11:33:27.375Z,43.49
2019-05-18T11:34:27.538Z,47.03
2019-05-18T11:35:27.675Z,48.58
2019-05-18T11:36:27.823Z,50.07
2019-05-18T11:37:27.970Z,46.19
2019-05-18T11:38:28.129Z,44.49
2019-05-18T11:39:28.284Z,46.20
2019-05-18T11:40:28.472Z,47.28
2019-05-18T11:41:28.607Z,44.35
2019-05-18T11:42:28.748Z,45.85
2019-05-18T11:43:28.951Z,38.81
2019-05-18T11:44:29.135Z,40.34
2019-05-18T11:45:29.314Z,38.68
2019-05-18T11:46:29.468Z,38.85
2019-05-18T11:47:29.705Z,39.13
2019-05-18T11:48:29.791Z,42.33
2019-05-18T11:49:29.948Z,40.28
2019-05-18T11:50:30.095Z,41.38
2019-05-18T11:51:30.280Z,43.13
2019-05-18T11:52:30.501Z,40.94
2019-05-18T11:53:30.713Z,41.77
2019-05-18T11:54:30.905Z,45.23
2019-05-18T11:55:31.090Z,42.97
2019-05-18T11:56:31.273Z,41.14
2019-05-18T11:57:31.481Z,41.24
2019-05-18T11:58:31.701Z,43.30
2019-05-18T11:59:31.889Z,38.00
2019-05-18T12:00:32.071Z,38.72
2019-05-18T12:01:32.297Z,39.23
2019-05-18T12:02:32.513Z,38.82
2019-05-18T12:03:32.704Z,39.42
2019-05-18T12:04:32.901Z,40.60
2019-05-18T12:05:33.067Z,37.70
2019-05-18T12:06:33.269Z,38.07
2019-05-18T12:07:33.457Z,36.41
2019-05-18T12:08:33.628Z,40.11
2019-05-18T12:09:33.815Z,39.43
2019-05-18T12:10:33.936Z,42.86
2019-05-18T12:11:34.130Z,42.63
2019-05-18T12:12:34.339Z,45.85
2019-05-18T12:13:34.511Z,46.84
2019-05-18T12:14:35.280Z,45.02
2019-05-18T12:15:34.827Z,43.93
2019-05-18T12:16:35.076Z,45.94
2019-05-18T12:17:35.238Z,45.70
2019-05-18T12:18:36.278Z,47.45
2019-05-18T12:19:35.525Z,45.40
2019-05-18T12:20:35.691Z,47.50
2019-05-18T12:21:36.302Z,48.28
2019-05-18T12:22:36.796Z,45.81
2019-05-18T12:23:36.200Z,44.99
2019-05-18T12:24:36.353Z,43.65
2019-05-18T12:25:36.505Z,45.52
2019-05-18T12:26:36.680Z,46.30
2019-05-18T12:27:36.897Z,44.68
2019-05-18T12:28:37.065Z,42.99
2019-05-18T12:29:37.229Z,44.38
2019-05-18T12:30:37.407Z,43.96
2019-05-18T12:31:37.591Z,43.27
2019-05-18T12:32:37.752Z,44.06
2019-05-18T12:33:37.902Z,43.27
2019-05-18T12:34:38.778Z,43.08
2019-05-18T12:35:39.277Z,43.98
2019-05-18T12:36:38.561Z,43.08
2019-05-18T12:37:39.288Z,44.48
2019-05-18T12:38:38.922Z,44.00
2019-05-18T12:39:39.088Z,40.38
2019-05-18T12:40:39.254Z,40.05
2019-05-18T12:41:39.450Z,40.34
2019-05-18T12:42:39.615Z,41.75
2019-05-18T12:43:39.800Z,41.71
2019-05-18T12:44:39.986Z,41.22
2019-05-18T12:45:40.152Z,42.19
2019-05-18T12:46:40.349Z,40.28
2019-05-18T12:47:40.546Z,38.85
2019-05-18T12:48:40.798Z,37.70
2019-05-18T12:49:40.870Z,37.72
2019-05-18T12:50:41.056Z,35.63
2019-05-18T12:51:41.257Z,36.48
2019-05-18T12:52:41.448Z,38.11
2019-05-18T12:53:41.629Z,40.60
2019-05-18T12:54:46.627Z,39.23