createdAt,value
2017-10-24T00:01:49.095Z,100590.17
2017-10-24T00:04:20.102Z,100591.80
2017-10-24T00:06:50.502Z,100595.66
2017-10-24T00:09:20.499Z,100597.05
2017-10-24T00:11:51.397Z,100594.93
2017-10-24T00:14:22.364Z,100601.49
2017-10-24T00:16:52.686Z,100598.01
2017-10-24T00:19:23.653Z,100605.68
2017-10-24T00:21:54.071Z,100606.05
2017-10-24T00:24:25.051Z,100605.91
2017-10-24T00:26:55.102Z,100604.19
2017-10-24T00:29:26.075Z,100608.84
2017-10-24T00:31:56.354Z,100606.13
2017-10-24T00:34:26.411Z,100606.03
2017-10-24T00:36:56.823Z,100598.40
2017-10-24T00:39:26.872Z,100598.02
2017-10-24T00:41:56.891Z,100598.41
2017-10-24T00:44:27.228Z,100601.22
2017-10-24T00:46:57.399Z,100604.70
2017-10-24T00:49:27.693Z,100601.38
2017-10-24T00:51:59.326Z,100604.16
2017-10-24T00:54:29.763Z,100609.08
2017-10-24T00:57:00.149Z,100606.04
2017-10-24T00:59:30.576Z,100604.25
2017-10-24T01:02:01.095Z,100612.00
2017-10-24T01:04:31.186Z,100614.44
2017-10-24T01:07:01.478Z,100613.39
2017-10-24T01:09:31.460Z,100609.13
2017-10-24T01:12:01.513Z,100612.91
2017-10-24T01:14:31.846Z,100608.95
2017-10-24T01:17:02.152Z,100610.33
2017-10-24T01:19:32.752Z,100608.66
2017-10-24T01:22:03.146Z,100613.45
2017-10-24T01:24:33.258Z,100611.52
2017-10-24T01:27:03.432Z,100614.53
2017-10-24T01:29:33.866Z,100617.98
2017-10-24T01:32:04.247Z,100614.81
2017-10-24T01:34:34.353Z,100618.72
2017-10-24T01:37:04.803Z,100618.83
2017-10-24T01:39:34.814Z,100618.55
2017-10-24T01:42:04.867Z,100619.16
2017-10-24T01:44:35.223Z,100617.19
2017-10-24T01:47:05.437Z,100626.67
2017-10-24T01:49:35.550Z,100624.52
2017-10-24T01:52:06.278Z,100625.65
2017-10-24T01:54:36.391Z,100622.81
2017-10-24T01:57:06.386Z,100622.92
2017-10-24T01:59:36.748Z,100626.27
2017-10-24T02:02:06.954Z,100618.75
2017-10-24T02:04:37.029Z,100619.70
2017-10-24T02:07:07.350Z,100611.94
2017-10-24T02:09:37.413Z,100612.69
2017-10-24T02:12:07.518Z,100607.61
2017-10-24T02:14:37.882Z,100610.81
2017-10-24T02:17:08.304Z,100612.65
2017-10-24T02:19:39.442Z,100610.69
2017-10-24T02:22:09.813Z,100612.72
2017-10-24T02:24:40.014Z,100604.61
2017-10-24T02:27:10.599Z,100605.78
2017-10-24T02:29:40.885Z,100605.11
2017-10-24T02:32:11.389Z,100603.16
2017-10-24T02:34:41.373Z,100603.16
2017-10-24T02:37:11.985Z,100604.38
2017-10-24T02:39:42.461Z,100601.19
2017-10-24T02:42:12.528Z,100615.91
2017-10-24T02:44:42.870Z,100614.55
2017-10-24T02:47:14.494Z,100604.31
2017-10-24T02:49:44.529Z,100607.00
2017-10-24T02:52:14.792Z,100612.05
2017-10-24T02:54:44.910Z,100612.25
2017-10-24T02:57:15.026Z,100623.61
2017-10-24T02:59:45.501Z,100620.88
2017-10-24T03:02:15.835Z,100618.12
2017-10-24T03:04:45.866Z,100632.03
2017-10-24T03:07:17.858Z,100624.80
2017-10-24T03:09:47.946Z,100624.80
2017-10-24T03:12:19.014Z,100618.44
2017-10-24T03:14:50.219Z,100619.59
2017-10-24T03:17:21.964Z,100628.70
2017-10-24T03:19:52.021Z,100632.31
2017-10-24T03:22:22.003Z,100635.36
2017-10-24T03:24:51.984Z,100639.64
2017-10-24T03:27:22.306Z,100638.41
2017-10-24T03:29:53.277Z,100638.95
2017-10-24T03:32:23.503Z,100639.86
2017-10-24T03:34:54.763Z,100642.33
2017-10-24T03:37:24.821Z,100647.27
2017-10-24T03:39:54.825Z,100640.48
2017-10-24T03:42:24.850Z,100645.45
2017-10-24T03:44:54.822Z,100644.44
2017-10-24T03:47:25.399Z,100648.07
2017-10-24T03:49:55.389Z,100643.75
2017-10-24T03:52:25.576Z,100650.86
2017-10-24T03:54:55.891Z,100645.07
2017-10-24T03:57:26.026Z,100641.94
2017-10-24T03:59:56.017Z,100642.34
2017-10-24T04:02:26.374Z,100632.50
2017-10-24T04:04:56.467Z,100632.78
2017-10-24T04:07:27.046Z,100633.63
2017-10-24T04:09:57.117Z,100627.67
2017-10-24T04:12:27.173Z,100634.41
2017-10-24T04:14:57.428Z,100630.47
2017-10-24T04:17:27.767Z,100632.48
2017-10-24T04:19:58.029Z,100630.84
2017-10-24T04:22:28.182Z,100642.93
2017-10-24T04:24:58.249Z,100643.66
2017-10-24T04:27:28.285Z,100640.91
2017-10-24T04:29:58.321Z,100642.35
2017-10-24T04:32:29.323Z,100635.26
2017-10-24T04:34:59.448Z,100633.80
2017-10-24T04:37:29.542Z,100633.29
2017-10-24T04:39:59.876Z,100634.02
2017-10-24T04:42:29.855Z,100636.70
2017-10-24T04:44:59.899Z,100642.82
2017-10-24T04:47:31.717Z,100635.62
2017-10-24T04:50:01.904Z,100638.75
2017-10-24T04:52:31.886Z,100634.85
2017-10-24T04:55:02.209Z,100641.94
2017-10-24T04:57:32.156Z,100633.61
2017-10-24T05:00:05.337Z,100643.08
2017-10-24T05:02:35.658Z,100645.89
2017-10-24T05:05:05.804Z,100646.81
2017-10-24T05:07:35.861Z,100638.23
2017-10-24T05:10:06.282Z,100640.87
2017-10-24T05:12:36.311Z,100643.16
2017-10-24T05:15:07.264Z,100636.89
2017-10-24T05:17:37.934Z,100648.91
2017-10-24T05:20:08.085Z,100633.39
2017-10-24T05:22:38.162Z,100639.22
2017-10-24T05:25:08.527Z,100633.78
2017-10-24T05:27:38.514Z,100638.00
2017-10-24T05:30:08.715Z,100629.70
2017-10-24T05:32:39.082Z,100632.16
2017-10-24T05:35:09.152Z,100632.59
2017-10-24T05:37:39.180Z,100631.52
2017-10-24T05:40:09.189Z,100630.20
2017-10-24T05:42:41.106Z,100623.78
2017-10-24T05:45:13.709Z,100628.05
2017-10-24T05:47:43.724Z,100638.70
2017-10-24T05:50:13.817Z,100639.84
2017-10-24T05:52:43.981Z,100647.60
2017-10-24T05:55:14.015Z,100655.41
2017-10-24T05:57:44.006Z,100658.76
2017-10-24T06:00:16.563Z,100651.30
2017-10-24T06:02:46.614Z,100653.76
2017-10-24T06:05:17.384Z,100665.27
2017-10-24T06:07:47.465Z,100657.53
2017-10-24T06:10:18.042Z,100647.70
2017-10-24T06:12:48.150Z,100647.70
2017-10-24T06:15:20.192Z,100651.60
2017-10-24T06:17:50.554Z,100652.23
2017-10-24T06:20:21.065Z,100642.77
2017-10-24T06:22:51.121Z,100645.08
2017-10-24T06:25:22.054Z,100636.66
2017-10-24T06:27:52.090Z,100647.81
2017-10-24T06:30:22.214Z,100657.14
2017-10-24T06:32:52.217Z,100652.61
2017-10-24T06:35:22.315Z,100650.80
2017-10-24T06:37:53.327Z,100657.71
2017-10-24T06:40:23.631Z,100666.84
2017-10-24T06:42:53.747Z,100665.70
2017-10-24T06:45:24.029Z,100655.92
2017-10-24T06:47:55.069Z,100662.34
2017-10-24T06:50:25.071Z,100670.80
2017-10-24T06:52:55.140Z,100671.46
2017-10-24T06:55:25.577Z,100676.83
2017-10-24T06:57:56.430Z,100681.86
2017-10-24T07:00:26.768Z,100685.80
2017-10-24T07:02:57.230Z,100684.33
2017-10-24T07:05:27.323Z,100686.03
2017-10-24T07:07:57.315Z,100691.94
2017-10-24T07:10:27.445Z,100703.61
2017-10-24T07:12:57.532Z,100710.16
2017-10-24T07:15:28.093Z,100705.94
2017-10-24T07:17:58.667Z,100707.77
2017-10-24T07:20:29.293Z,100714.03
2017-10-24T07:22:59.314Z,100717.86
2017-10-24T07:25:29.349Z,100709.27
2017-10-24T07:27:59.464Z,100704.33
2017-10-24T07:30:29.585Z,100706.23
2017-10-24T07:32:59.964Z,100699.73
2017-10-24T07:35:31.224Z,100688.09
2017-10-24T07:38:02.023Z,100685.68
2017-10-24T07:40:32.246Z,100693.59
2017-10-24T07:43:02.712Z,100695.05
2017-10-24T07:45:32.934Z,100700.08
2017-10-24T07:48:03.055Z,100705.89
2017-10-24T07:50:33.342Z,100708.48
2017-10-24T07:53:03.461Z,100708.06
2017-10-24T07:55:33.532Z,100711.64
2017-10-24T07:58:03.650Z,100716.88
2017-10-24T08:00:34.343Z,100722.50
2017-10-24T08:03:04.552Z,100717.41
2017-10-24T08:05:35.198Z,100713.98
2017-10-24T08:08:05.347Z,100704.80
2017-10-24T08:10:35.480Z,100695.56
2017-10-24T08:13:05.611Z,100699.88
2017-10-24T08:15:35.705Z,100708.03
2017-10-24T08:18:06.225Z,100716.22
2017-10-24T08:20:36.521Z,100715.78
2017-10-24T08:23:07.004Z,100707.62
2017-10-24T08:25:37.439Z,100711.59
2017-10-24T08:28:07.751Z,100707.98
2017-10-24T08:30:38.537Z,100709.77
2017-10-24T08:33:08.676Z,100702.94
2017-10-24T08:35:39.014Z,100704.97
2017-10-24T08:38:09.178Z,100709.36
2017-10-24T08:40:40.264Z,100714.77
2017-10-24T08:43:10.316Z,100717.36
2017-10-24T08:45:41.163Z,100715.34
2017-10-24T08:48:12.331Z,100713.59
2017-10-24T08:50:43.630Z,100706.25
2017-10-24T08:53:15.806Z,100709.94
2017-10-24T08:55:46.593Z,100701.91
2017-10-24T08:58:16.747Z,100713.66
2017-10-24T09:00:48.976Z,100700.14
2017-10-24T09:03:20.676Z,100707.03
2017-10-24T09:05:59.775Z,100708.03
2017-10-24T09:08:37.850Z,100711.91
2017-10-24T09:11:22.317Z,100718.48
2017-10-24T09:13:58.373Z,100708.20
2017-10-24T09:16:37.238Z,100711.80
2017-10-24T09:19:12.065Z,100712.13
2017-10-24T09:21:43.224Z,100719.70
2017-10-24T09:24:13.355Z,100724.22
2017-10-24T09:26:43.955Z,100722.92
2017-10-24T09:29:14.202Z,100717.08
2017-10-24T09:31:44.352Z,100717.64
2017-10-24T09:34:14.541Z,100719.73
2017-10-24T09:36:44.771Z,100715.42
2017-10-24T09:39:14.864Z,100711.19
2017-10-24T09:41:45.340Z,100704.33
2017-10-24T09:44:15.432Z,100698.31
2017-10-24T09:46:45.742Z,100703.76
2017-10-24T09:49:15.809Z,100700.14
2017-10-24T09:51:45.980Z,100695.31
2017-10-24T09:54:16.208Z,100700.20
2017-10-24T09:56:46.776Z,100699.92
2017-10-24T09:59:16.864Z,100702.86
2017-10-24T10:01:48.124Z,100695.88
2017-10-24T10:04:19.206Z,100692.77
2017-10-24T10:06:51.548Z,100691.59
2017-10-24T10:09:22.907Z,100698.09
2017-10-24T10:11:54.214Z,100688.78
2017-10-24T10:14:25.631Z,100684.48
2017-10-24T10:16:56.703Z,100690.77
2017-10-24T10:19:28.878Z,100690.95
2017-10-24T10:21:59.359Z,100683.55
2017-10-24T10:24:30.099Z,100686.55
2017-10-24T10:27:01.780Z,100686.27
2017-10-24T10:29:33.077Z,100687.55
2017-10-24T10:32:06.797Z,100687.99
2017-10-24T10:34:36.934Z,100686.73
2017-10-24T10:37:07.759Z,100682.20
2017-10-24T10:39:38.106Z,100680.73
2017-10-24T10:42:09.551Z,100668.34
2017-10-24T10:44:40.936Z,100673.23
2017-10-24T10:47:13.435Z,100668.72
2017-10-24T10:49:44.317Z,100674.80
2017-10-24T10:52:16.008Z,100674.38
2017-10-24T10:54:49.111Z,100669.73
2017-10-24T10:57:21.355Z,100666.48
2017-10-24T10:59:53.090Z,100668.39
2017-10-24T11:02:25.053Z,100671.04
2017-10-24T11:04:56.715Z,100663.80
2017-10-24T11:07:28.014Z,100666.43
2017-10-24T11:09:58.163Z,100666.31
2017-10-24T11:12:28.252Z,100666.84
2017-10-24T11:14:58.771Z,100669.05
2017-10-24T11:17:29.525Z,100679.67
2017-10-24T11:20:00.030Z,100677.52
2017-10-24T11:22:32.370Z,100680.42
2017-10-24T11:25:03.460Z,100687.87
2017-10-24T11:27:33.978Z,100673.90
2017-10-24T11:30:06.546Z,100667.34
2017-10-24T11:32:37.213Z,100669.61
2017-10-24T11:35:08.416Z,100670.96
2017-10-24T11:37:39.058Z,100668.50
2017-10-24T11:40:09.492Z,100657.30
2017-10-24T11:42:40.031Z,100664.62
2017-10-24T11:45:11.728Z,100668.82
2017-10-24T11:47:41.944Z,100673.90
2017-10-24T11:50:12.157Z,100670.05
2017-10-24T11:52:43.297Z,100670.16
2017-10-24T11:55:13.888Z,100661.09
2017-10-24T11:57:43.950Z,100664.53
2017-10-24T12:00:18.145Z,100663.27
2017-10-24T12:02:49.035Z,100665.42
2017-10-24T12:05:20.055Z,100659.63
2017-10-24T12:07:50.568Z,100663.68
2017-10-24T12:10:21.765Z,100654.80
2017-10-24T12:12:51.865Z,100648.50
2017-10-24T12:15:22.932Z,100654.37
2017-10-24T12:17:53.489Z,100656.70
2017-10-24T12:20:24.219Z,100653.81
2017-10-24T12:22:54.682Z,100654.07
2017-10-24T12:25:24.728Z,100651.80
2017-10-24T12:27:54.927Z,100644.44
2017-10-24T12:30:25.997Z,100646.63
2017-10-24T12:32:56.559Z,100645.98
2017-10-24T12:35:26.686Z,100636.92
2017-10-24T12:37:56.874Z,100639.12
2017-10-24T12:40:26.987Z,100638.18
2017-10-24T12:42:57.152Z,100638.09
2017-10-24T12:45:27.640Z,100637.75
2017-10-24T12:47:58.649Z,100631.36
2017-10-24T12:50:30.986Z,100624.16
2017-10-24T12:53:01.250Z,100625.05
2017-10-24T12:55:31.463Z,100626.59
2017-10-24T12:58:01.633Z,100621.98
2017-10-24T13:00:32.096Z,100619.93
2017-10-24T13:03:03.154Z,100611.91
2017-10-24T13:05:33.343Z,100613.89
2017-10-24T13:08:04.155Z,100604.22
2017-10-24T13:10:34.821Z,100608.12
2017-10-24T13:13:05.321Z,100610.13
2017-10-24T13:15:35.973Z,100604.70
2017-10-24T13:18:06.150Z,100606.33
2017-10-24T13:20:36.432Z,100607.00
2017-10-24T13:23:07.041Z,100607.27
2017-10-24T13:25:37.087Z,100603.12
2017-10-24T13:28:07.246Z,100600.18
2017-10-24T13:30:37.740Z,100603.90
2017-10-24T13:33:08.227Z,100603.66
2017-10-24T13:35:38.403Z,100599.66
2017-10-24T13:38:08.767Z,100595.75
2017-10-24T13:40:39.590Z,100595.02
2017-10-24T13:43:10.050Z,100597.29
2017-10-24T13:45:40.690Z,100596.94
2017-10-24T13:48:11.203Z,100591.73
2017-10-24T13:50:41.940Z,100595.81
2017-10-24T13:53:12.310Z,100594.05
2017-10-24T13:55:42.454Z,100598.99
2017-10-24T13:58:12.713Z,100600.66
2017-10-24T14:00:45.082Z,100596.41
2017-10-24T14:03:15.609Z,100601.00
2017-10-24T14:05:50.548Z,100601.44
2017-10-24T14:10:27.035Z,100600.33
2017-10-24T14:12:57.643Z,100611.44
2017-10-24T14:15:28.130Z,100605.02
2017-10-24T14:17:58.566Z,100611.62
2017-10-24T14:20:29.292Z,100602.69
2017-10-24T14:22:59.525Z,100604.25
2017-10-24T14:25:30.046Z,100610.20
2017-10-24T14:28:00.625Z,100609.41
2017-10-24T14:30:30.882Z,100602.90
2017-10-24T14:33:01.358Z,100610.77
2017-10-24T14:35:31.701Z,100604.91
2017-10-24T14:38:01.893Z,100608.83
2017-10-24T14:40:32.476Z,100613.92
2017-10-24T14:43:02.888Z,100608.73
2017-10-24T14:45:33.253Z,100603.73
2017-10-24T14:48:04.748Z,100595.14
2017-10-24T14:50:34.815Z,100588.56
2017-10-24T14:53:05.012Z,100588.55
2017-10-24T14:55:37.819Z,100587.77
2017-10-24T14:58:08.430Z,100586.09
2017-10-24T15:00:39.061Z,100584.36
2017-10-24T15:03:09.597Z,100583.95
2017-10-24T15:05:39.927Z,100578.98
2017-10-24T15:08:10.565Z,100584.66
2017-10-24T15:10:40.985Z,100586.63
2017-10-24T15:13:11.329Z,100591.78
2017-10-24T15:15:44.977Z,100583.37
2017-10-24T15:18:15.612Z,100585.83
2017-10-24T15:20:47.650Z,100587.28
2017-10-24T15:26:27.179Z,100588.69
2017-10-24T15:29:03.565Z,100586.78
2017-10-24T15:31:42.729Z,100589.48
2017-10-24T15:34:16.702Z,100592.98
2017-10-24T15:36:55.097Z,100593.48
2017-10-24T15:39:33.780Z,100594.67
2017-10-24T15:42:27.610Z,100599.48
2017-10-24T15:45:05.886Z,100600.56
2017-10-24T15:48:09.280Z,100603.34
2017-10-24T15:50:50.570Z,100598.73
2017-10-24T15:53:30.357Z,100599.23
2017-10-24T15:56:09.671Z,100599.20
2017-10-24T15:58:44.014Z,100602.98
2017-10-24T16:01:17.550Z,100611.17
2017-10-24T16:03:49.647Z,100610.46
2017-10-24T16:06:21.768Z,100611.44
2017-10-24T16:08:56.000Z,100611.65
2017-10-24T16:11:42.626Z,100615.75
2017-10-24T16:14:22.796Z,100614.88
2017-10-24T16:16:59.237Z,100620.73
2017-10-24T16:19:41.137Z,100618.55
2017-10-24T16:22:15.010Z,100620.80
2017-10-24T16:24:49.580Z,100630.47
2017-10-24T16:27:34.596Z,100629.06
2017-10-24T16:30:15.639Z,100632.20
2017-10-24T16:32:47.342Z,100636.55
2017-10-24T16:35:19.275Z,100641.94
2017-10-24T16:37:49.898Z,100643.29
2017-10-24T16:40:21.378Z,100644.98
2017-10-24T16:42:51.584Z,100648.02
2017-10-24T16:45:23.345Z,100644.83
2017-10-24T16:47:55.504Z,100648.59
2017-10-24T16:50:25.956Z,100645.06
2017-10-24T16:52:57.424Z,100646.59
2017-10-24T16:55:30.443Z,100646.37
2017-10-24T16:58:00.735Z,100642.59
2017-10-24T17:00:32.076Z,100643.83
2017-10-24T17:03:02.934Z,100645.67
2017-10-24T17:05:33.703Z,100646.52
2017-10-24T17:08:06.613Z,100651.63
2017-10-24T17:10:37.421Z,100652.86
2017-10-24T17:13:09.606Z,100653.80
2017-10-24T17:15:41.516Z,100655.95
2017-10-24T17:18:13.814Z,100655.43
2017-10-24T17:20:45.679Z,100660.28
2017-10-24T17:23:19.428Z,100659.59
2017-10-24T17:25:52.608Z,100660.06
2017-10-24T17:28:25.636Z,100652.03
2017-10-24T17:30:58.571Z,100645.26
2017-10-24T17:33:30.414Z,100657.64
2017-10-24T17:36:05.893Z,100654.36
2017-10-24T17:38:40.266Z,100656.52
2017-10-24T17:41:14.788Z,100654.98
2017-10-24T17:43:48.968Z,100647.59
2017-10-24T17:46:25.451Z,100646.51
2017-10-24T17:48:58.809Z,100646.44
2017-10-24T17:51:33.234Z,100643.55
2017-10-24T17:54:08.624Z,100654.53
2017-10-24T17:56:42.462Z,100661.86
2017-10-24T17:59:16.677Z,100656.61
2017-10-24T18:01:51.498Z,100653.94
2017-10-24T18:07:07.017Z,100646.75
2017-10-24T18:09:43.075Z,100648.28
2017-10-24T18:12:19.205Z,100648.48
2017-10-24T18:14:57.758Z,100651.09
2017-10-24T18:17:31.595Z,100654.53
2017-10-24T18:20:06.200Z,100648.08
2017-10-24T18:22:40.052Z,100648.27
2017-10-24T18:25:15.657Z,100643.03
2017-10-24T18:27:49.852Z,100643.42
2017-10-24T18:30:25.839Z,100639.54
2017-10-24T18:33:04.401Z,100647.67
2017-10-24T18:35:40.939Z,100643.45
2017-10-24T18:38:16.030Z,100647.21
2017-10-24T18:40:52.731Z,100645.16
2017-10-24T18:43:28.918Z,100642.84
2017-10-24T18:46:07.637Z,100646.28
2017-10-24T18:48:44.508Z,100646.02
2017-10-24T18:51:23.948Z,100640.84
2017-10-24T18:54:00.800Z,100641.94
2017-10-24T18:56:36.793Z,100641.75
2017-10-24T18:59:14.614Z,100637.14
2017-10-24T19:01:53.016Z,100638.77
2017-10-24T19:04:30.685Z,100633.00
2017-10-24T19:07:06.794Z,100637.50
2017-10-24T19:09:48.093Z,100634.55
2017-10-24T19:12:24.652Z,100633.12
2017-10-24T19:15:07.215Z,100629.74
2017-10-24T19:17:47.285Z,100627.45
2017-10-24T19:20:27.889Z,100626.80
2017-10-24T19:23:05.701Z,100615.49
2017-10-24T19:25:45.520Z,100612.98
2017-10-24T19:28:22.762Z,100616.06
2017-10-24T19:31:02.914Z,100610.12
2017-10-24T19:33:39.814Z,100611.41
2017-10-24T19:36:16.113Z,100607.94
2017-10-24T19:38:52.351Z,100603.84
2017-10-24T19:41:29.355Z,100605.34
2017-10-24T19:44:05.083Z,100605.86
2017-10-24T19:46:45.560Z,100605.02
2017-10-24T19:49:21.204Z,100603.60
2017-10-24T19:52:00.124Z,100611.13
2017-10-24T19:54:34.909Z,100600.45
2017-10-24T19:57:15.323Z,100600.98
2017-10-24T19:59:51.380Z,100614.34
2017-10-24T20:05:01.976Z,100605.47
2017-10-24T20:07:39.630Z,100610.28
2017-10-24T20:10:21.075Z,100605.14
2017-10-24T20:12:58.517Z,100603.14
2017-10-24T20:15:37.730Z,100608.27
2017-10-24T20:18:14.012Z,100615.38
2017-10-24T20:20:51.773Z,100614.02
2017-10-24T20:23:30.541Z,100616.47
2017-10-24T20:26:09.397Z,100618.22
2017-10-24T20:28:47.335Z,100615.20
2017-10-24T20:31:25.931Z,100614.93
2017-10-24T20:34:00.050Z,100615.86
2017-10-24T20:36:35.906Z,100619.62
2017-10-24T20:41:49.238Z,100615.56
2017-10-24T20:44:26.120Z,100617.53
2017-10-24T20:47:02.050Z,100611.46
2017-10-24T20:49:37.010Z,100616.51
2017-10-24T20:52:10.381Z,100617.08
2017-10-24T20:54:43.792Z,100611.92
2017-10-24T20:57:18.486Z,100621.89
2017-10-24T20:59:53.386Z,100632.25
2017-10-24T21:02:26.886Z,100622.07
2017-10-24T21:05:05.099Z,100627.34
2017-10-24T21:07:43.958Z,100630.05
2017-10-24T21:10:17.156Z,100625.57
2017-10-24T21:12:50.637Z,100626.95
2017-10-24T21:15:26.027Z,100622.33
2017-10-24T21:17:59.500Z,100626.96
2017-10-24T21:20:34.691Z,100621.25
2017-10-24T21:23:08.575Z,100621.61
2017-10-24T21:25:41.785Z,100615.28
2017-10-24T21:28:15.741Z,100613.69
2017-10-24T21:30:49.153Z,100617.47
2017-10-24T21:33:23.150Z,100618.30
2017-10-24T21:35:56.294Z,100621.56
2017-10-24T21:38:29.448Z,100622.83
2017-10-24T21:41:02.576Z,100619.09
2017-10-24T21:43:35.910Z,100618.59
2017-10-24T21:46:09.342Z,100618.16
2017-10-24T21:48:42.399Z,100616.34
2017-10-24T21:51:15.860Z,100617.45
2017-10-24T21:53:49.157Z,100615.17
2017-10-24T21:56:22.244Z,100618.64
2017-10-24T21:58:55.869Z,100609.92
2017-10-24T22:01:30.097Z,100617.45
2017-10-24T22:04:03.583Z,100614.33
2017-10-24T22:06:36.603Z,100613.63
2017-10-24T22:09:09.966Z,100616.19
2017-10-24T22:11:43.097Z,100610.77
2017-10-24T22:14:16.235Z,100610.66
2017-10-24T22:16:49.560Z,100613.16
2017-10-24T22:19:22.614Z,100612.32
2017-10-24T22:21:55.951Z,100617.77
2017-10-24T22:24:29.299Z,100609.97
2017-10-24T22:27:02.388Z,100608.23
2017-10-24T22:29:35.611Z,100606.77
2017-10-24T22:32:08.997Z,100606.00
2017-10-24T22:34:42.456Z,100598.89
2017-10-24T22:37:16.446Z,100591.11
2017-10-24T22:39:49.522Z,100589.78
2017-10-24T22:42:22.523Z,100586.43
2017-10-24T22:44:55.574Z,100586.66
2017-10-24T22:47:28.748Z,100591.23
2017-10-24T22:50:01.862Z,100593.16
2017-10-24T22:52:34.879Z,100590.20
2017-10-24T22:55:08.259Z,100586.54
2017-10-24T22:57:41.263Z,100586.93
2017-10-24T23:00:16.619Z,100580.20
2017-10-24T23:02:49.694Z,100582.89
2017-10-24T23:05:23.679Z,100574.91
2017-10-24T23:07:57.677Z,100568.23
2017-10-24T23:10:31.261Z,100575.64
2017-10-24T23:13:04.541Z,100575.55
2017-10-24T23:15:38.247Z,100574.23
2017-10-24T23:18:11.517Z,100570.61
2017-10-24T23:20:44.795Z,100576.77
2017-10-24T23:23:18.660Z,100579.41
2017-10-24T23:25:52.161Z,100574.61
2017-10-24T23:28:25.455Z,100569.32
2017-10-24T23:30:59.385Z,100565.03
2017-10-24T23:33:33.026Z,100568.73
2017-10-24T23:36:06.244Z,100568.36
2017-10-24T23:38:39.526Z,100568.16
2017-10-24T23:41:13.034Z,100578.92
2017-10-24T23:43:46.342Z,100574.47
2017-10-24T23:46:21.127Z,100575.76
2017-10-24T23:48:55.335Z,100574.80
2017-10-24T23:51:28.610Z,100574.84
2017-10-24T23:54:01.925Z,100576.35
2017-10-24T23:56:35.150Z,100576.61
2017-10-24T23:59:08.399Z,100580.97
