createdAt,value
2022-10-05T08:47:49.192Z,13.15
2022-10-05T08:50:37.910Z,12.32
2022-10-05T08:53:19.518Z,11.66
2022-10-05T08:56:28.609Z,11.37
2022-10-05T08:59:21.073Z,11.21
2022-10-05T09:01:53.794Z,11.21
2022-10-05T09:04:43.255Z,11.15
2022-10-05T09:07:50.552Z,11.16
2022-10-05T09:10:39.397Z,11.26
2022-10-05T09:13:12.486Z,11.30
2022-10-05T09:16:04.534Z,11.52
2022-10-05T09:18:53.880Z,11.62
2022-10-05T09:21:39.251Z,11.71
2022-10-05T09:24:15.366Z,11.75
2022-10-05T09:27:01.658Z,11.77
2022-10-05T09:30:01.249Z,11.90
2022-10-05T09:33:04.752Z,12.03
2022-10-05T09:36:22.645Z,12.16
2022-10-05T09:39:08.319Z,12.24
2022-10-05T09:42:03.093Z,12.42
2022-10-05T09:45:02.105Z,12.38
2022-10-05T09:47:34.988Z,12.38
2022-10-05T09:50:18.246Z,12.39
2022-10-05T09:53:27.384Z,12.45
2022-10-05T09:56:05.450Z,12.50
2022-10-05T09:59:18.142Z,12.46
2022-10-05T10:02:07.201Z,12.55
2022-10-05T10:05:05.870Z,12.62
2022-10-05T10:07:38.945Z,12.65
2022-10-05T10:10:48.325Z,12.71
2022-10-05T10:13:51.846Z,12.78
2022-10-05T10:16:49.768Z,12.85
2022-10-05T10:19:51.341Z,12.85
2022-10-05T10:23:18.725Z,12.91
2022-10-05T10:26:13.033Z,12.90
2022-10-05T10:28:49.314Z,12.93
2022-10-05T10:31:54.409Z,12.97
2022-10-05T10:34:51.396Z,13.00
2022-10-05T10:37:35.362Z,13.04
2022-10-05T10:40:30.490Z,13.13
2022-10-05T10:43:23.437Z,13.24
2022-10-05T10:46:50.520Z,13.31
2022-10-05T10:49:38.907Z,13.39
2022-10-05T10:52:20.883Z,13.47
2022-10-05T10:54:56.667Z,13.53
2022-10-05T10:58:02.062Z,13.55
2022-10-05T11:00:50.128Z,13.61
2022-10-05T11:03:58.954Z,13.63
2022-10-05T11:07:04.121Z,13.65
2022-10-05T11:09:49.254Z,13.70
2022-10-05T11:12:58.149Z,13.68
2022-10-05T11:15:39.481Z,13.67
2022-10-05T11:18:22.982Z,13.67
2022-10-05T11:20:58.973Z,13.69
2022-10-05T11:23:47.310Z,13.81
2022-10-05T11:26:52.246Z,13.83
2022-10-05T11:29:37.249Z,13.86
2022-10-05T11:32:48.556Z,13.90
2022-10-05T11:35:31.301Z,13.99
2022-10-05T11:38:08.243Z,13.99
2022-10-05T11:40:56.779Z,14.04
2022-10-05T11:43:47.565Z,14.10
2022-10-05T11:46:46.299Z,14.09
2022-10-05T11:49:40.261Z,14.03
2022-10-05T11:52:45.076Z,14.00
2022-10-05T11:55:23.633Z,14.18
2022-10-05T11:57:59.088Z,14.11
2022-10-05T12:00:42.988Z,14.28
2022-10-05T12:03:23.294Z,14.31
2022-10-05T12:06:07.363Z,14.39
2022-10-05T12:08:56.778Z,14.45
2022-10-05T12:11:38.646Z,14.45
2022-10-05T12:14:55.333Z,14.48
2022-10-05T12:18:14.107Z,14.51
2022-10-05T12:20:56.068Z,14.51
2022-10-05T12:23:26.936Z,14.52
2022-10-05T12:26:12.108Z,14.54
2022-10-05T12:28:55.826Z,14.58
2022-10-05T12:31:58.048Z,14.56
2022-10-05T12:34:34.013Z,14.62
2022-10-05T12:37:30.106Z,14.64
2022-10-05T12:40:08.725Z,14.74
2022-10-05T12:42:51.980Z,14.74
2022-10-05T12:45:40.493Z,14.73
2022-10-05T12:48:29.347Z,14.77
2022-10-05T12:51:32.035Z,14.82
2022-10-05T12:54:20.256Z,14.83
2022-10-05T12:57:12.333Z,14.78
2022-10-05T12:59:55.232Z,14.75
2022-10-05T13:02:31.120Z,14.74
2022-10-05T13:05:10.017Z,14.75
2022-10-05T13:07:45.848Z,14.82
2022-10-05T13:10:39.558Z,14.78
2022-10-05T13:13:19.048Z,14.89
2022-10-05T13:16:43.434Z,14.92
2022-10-05T13:19:13.706Z,14.94
2022-10-05T13:21:46.630Z,14.91
2022-10-05T13:24:30.377Z,14.88
2022-10-05T13:27:08.667Z,14.83
2022-10-05T13:30:14.478Z,14.94
2022-10-05T13:33:03.384Z,15.03
2022-10-05T13:35:46.316Z,15.07
2022-10-05T13:38:29.059Z,15.16
2022-10-05T13:41:17.073Z,15.16
2022-10-05T13:43:55.987Z,15.13
2022-10-05T13:46:48.665Z,15.09
2022-10-05T13:49:26.594Z,15.09
2022-10-05T13:52:00.195Z,15.02
2022-10-05T13:55:06.998Z,15.01
2022-10-05T13:57:57.926Z,14.94
2022-10-05T14:00:28.249Z,14.89
2022-10-05T14:03:01.129Z,14.84
2022-10-05T14:05:32.074Z,14.66
2022-10-05T14:08:02.119Z,14.71
2022-10-05T14:10:44.119Z,14.68
2022-10-05T14:13:46.990Z,14.71
2022-10-05T14:16:20.479Z,14.78
2022-10-05T14:19:19.181Z,14.66
2022-10-05T14:22:12.340Z,14.87
2022-10-05T14:24:55.797Z,14.89
2022-10-05T14:27:29.065Z,14.86
2022-10-05T14:30:01.681Z,14.84
2022-10-05T14:32:43.474Z,14.77
2022-10-05T14:35:24.125Z,14.71
2022-10-05T14:37:56.231Z,14.70
2022-10-05T14:40:31.691Z,14.68
2022-10-05T14:43:14.242Z,14.68
2022-10-05T14:46:02.722Z,14.65
2022-10-05T14:48:44.032Z,14.61
2022-10-05T14:51:42.358Z,14.63
2022-10-05T14:54:36.111Z,14.62
2022-10-05T14:57:19.977Z,14.56
2022-10-05T15:00:06.642Z,14.54
2022-10-05T15:02:59.946Z,14.45
2022-10-05T15:05:50.996Z,14.33
2022-10-05T15:16:31.799Z,14.10
2022-10-05T15:19:24.438Z,14.00
2022-10-05T15:22:08.228Z,13.96
2022-10-05T15:24:52.699Z,13.94
2022-10-05T15:27:31.852Z,13.91
2022-10-05T15:30:12.178Z,13.47
2022-10-05T15:33:01.933Z,13.77
2022-10-05T15:35:54.387Z,13.77
2022-10-05T15:38:27.601Z,13.66
2022-10-05T15:41:15.209Z,13.48
2022-10-05T15:44:06.435Z,13.55
2022-10-05T15:46:36.825Z,13.49
2022-10-05T15:49:29.295Z,13.46
2022-10-05T15:52:24.119Z,13.43
2022-10-05T15:55:24.986Z,13.37
2022-10-05T15:58:16.768Z,13.34
2022-10-05T16:00:51.906Z,13.33
2022-10-05T16:03:42.205Z,13.31
2022-10-05T16:06:39.345Z,13.27
2022-10-05T16:09:43.425Z,13.25
2022-10-05T16:12:32.377Z,13.19
2022-10-05T16:15:16.384Z,13.19
2022-10-05T16:18:30.458Z,13.17
2022-10-05T16:21:30.710Z,13.12
2022-10-05T16:24:19.451Z,13.08
2022-10-05T16:26:59.879Z,13.04
2022-10-05T16:30:08.776Z,13.00
2022-10-05T16:33:02.861Z,12.93
2022-10-05T16:35:38.999Z,12.92
2022-10-05T16:38:18.100Z,12.88
2022-10-05T16:41:07.123Z,12.84
2022-10-05T16:43:52.486Z,12.82
2022-10-05T16:46:46.903Z,12.80
2022-10-05T16:49:32.769Z,12.75
2022-10-05T16:52:08.224Z,12.72
2022-10-05T16:54:47.681Z,12.65
2022-10-05T16:57:24.849Z,12.61
2022-10-05T17:00:03.905Z,12.57
2022-10-05T17:03:18.454Z,12.52
2022-10-05T17:06:13.007Z,12.48
2022-10-05T17:09:17.263Z,12.42
2022-10-05T17:12:17.743Z,12.36
2022-10-05T17:15:29.755Z,12.32
2022-10-05T17:18:37.742Z,12.28
2022-10-05T17:21:22.694Z,12.22
2022-10-05T17:23:58.626Z,12.17
2022-10-05T17:26:47.737Z,12.13
2022-10-05T17:29:30.666Z,12.07
2022-10-05T17:32:06.905Z,12.04
2022-10-05T17:34:39.810Z,12.01
2022-10-05T17:37:35.993Z,11.98
2022-10-05T17:40:45.200Z,11.96
2022-10-05T17:43:27.097Z,11.92
2022-10-05T17:46:01.612Z,11.80
2022-10-05T17:48:55.818Z,11.83
2022-10-05T17:51:47.444Z,11.80
2022-10-05T17:55:03.308Z,11.75
2022-10-05T17:57:36.945Z,11.63
2022-10-05T18:00:35.475Z,11.73
2022-10-05T18:03:36.178Z,11.69
2022-10-05T18:06:25.049Z,11.66
2022-10-05T18:09:25.904Z,11.64
2022-10-05T18:12:17.142Z,11.63
2022-10-05T18:14:54.267Z,11.59
2022-10-05T18:17:47.841Z,11.54
2022-10-05T18:20:27.119Z,11.53
2022-10-05T18:23:03.008Z,11.52
2022-10-05T18:25:52.913Z,11.44
2022-10-05T18:28:40.295Z,11.47
2022-10-05T18:31:26.827Z,11.39
2022-10-05T18:34:29.465Z,11.35
2022-10-05T18:37:29.723Z,11.34
2022-10-05T18:40:21.482Z,11.31
2022-10-05T18:43:22.899Z,11.26
2022-10-05T18:46:25.231Z,11.22
2022-10-05T18:49:16.446Z,11.21
2022-10-05T18:52:04.716Z,11.17
2022-10-05T18:55:01.362Z,11.04
2022-10-05T18:58:06.970Z,11.15
2022-10-05T19:01:01.707Z,11.13
2022-10-05T19:03:51.321Z,11.11
2022-10-05T19:06:30.055Z,11.06
2022-10-05T19:09:39.005Z,11.05
2022-10-05T19:12:29.670Z,10.99
2022-10-05T19:15:38.365Z,11.03
2022-10-05T19:18:14.176Z,11.01
2022-10-05T19:21:10.485Z,11.00
2022-10-05T19:23:40.426Z,11.02
2022-10-05T19:26:50.108Z,10.93
2022-10-05T19:29:34.532Z,10.84
2022-10-05T19:32:36.918Z,10.87
2022-10-05T19:35:07.293Z,10.88
2022-10-05T19:38:00.784Z,10.89
2022-10-05T19:40:40.556Z,10.89
2022-10-05T19:43:19.049Z,10.89
2022-10-05T19:46:32.074Z,10.83
2022-10-05T19:49:02.420Z,10.86
2022-10-05T19:51:36.140Z,10.83
2022-10-05T19:54:21.667Z,10.80
2022-10-05T19:56:54.511Z,10.80
2022-10-05T19:59:31.606Z,10.77
2022-10-05T20:02:02.602Z,10.74
2022-10-05T20:04:36.989Z,10.73
2022-10-05T20:07:12.473Z,10.70
2022-10-05T20:09:58.270Z,10.70
2022-10-05T20:12:51.013Z,10.74
2022-10-05T20:15:45.498Z,10.70
2022-10-05T20:18:56.555Z,10.68
2022-10-05T20:21:56.930Z,10.65
2022-10-05T20:24:29.526Z,10.63
2022-10-05T20:27:31.381Z,10.57
2022-10-05T20:30:04.620Z,10.58
2022-10-05T20:32:34.817Z,10.58
2022-10-05T20:35:07.177Z,10.54
2022-10-05T20:37:37.299Z,10.54
2022-10-05T20:40:08.216Z,10.48
2022-10-05T20:42:38.467Z,10.46
2022-10-05T20:45:09.475Z,10.47
2022-10-05T20:47:40.714Z,10.44
2022-10-05T20:50:11.008Z,10.35
2022-10-05T20:52:41.139Z,10.41
2022-10-05T20:55:11.790Z,10.38
2022-10-05T20:57:42.444Z,10.36
2022-10-05T21:00:13.569Z,10.37
2022-10-05T21:02:43.718Z,10.38
2022-10-05T21:05:13.955Z,10.35
2022-10-05T21:07:44.892Z,10.37
2022-10-05T21:10:15.230Z,10.32
2022-10-05T21:12:45.902Z,10.32
2022-10-05T21:15:16.197Z,10.20
2022-10-05T21:17:46.263Z,10.30
2022-10-05T21:20:16.665Z,10.30
2022-10-05T21:22:46.699Z,10.28
2022-10-05T21:25:16.876Z,10.26
2022-10-05T21:27:48.786Z,10.24
2022-10-05T21:30:18.932Z,10.09
2022-10-05T21:32:49.111Z,10.20
2022-10-05T21:35:19.289Z,10.21
2022-10-05T21:37:49.403Z,10.19
2022-10-05T21:40:19.521Z,10.18
2022-10-05T21:42:49.738Z,10.16
2022-10-05T21:45:20.152Z,10.12
2022-10-05T21:47:50.554Z,10.08
2022-10-05T21:50:20.826Z,10.08
2022-10-05T21:52:51.989Z,10.07
2022-10-05T21:55:22.137Z,10.09
2022-10-05T21:57:52.538Z,10.05
2022-10-05T22:00:22.969Z,10.10
2022-10-05T22:02:53.015Z,10.08
2022-10-05T22:05:23.280Z,10.04
2022-10-05T22:07:53.749Z,10.05
2022-10-05T22:10:24.128Z,9.96
2022-10-05T22:12:59.774Z,9.98
2022-10-05T22:15:31.541Z,10.07
2022-10-05T22:18:01.705Z,10.06
2022-10-05T22:20:34.722Z,9.54
2022-10-05T22:23:05.113Z,10.06
2022-10-05T22:25:35.597Z,10.02
2022-10-05T22:28:09.597Z,10.03
2022-10-05T22:30:42.050Z,10.04
2022-10-05T22:33:13.406Z,10.03
2022-10-05T22:35:43.881Z,10.02
2022-10-05T22:38:14.377Z,10.01
2022-10-05T22:40:44.796Z,10.01
2022-10-05T22:43:14.929Z,10.01
2022-10-05T22:45:45.261Z,9.99
2022-10-05T22:48:18.816Z,9.88
2022-10-05T22:50:49.607Z,9.98
2022-10-05T22:53:19.855Z,9.95
2022-10-05T22:55:49.908Z,9.96
2022-10-05T22:58:20.293Z,9.88
2022-10-05T23:00:58.894Z,9.91
2022-10-05T23:03:29.790Z,9.93
2022-10-05T23:06:03.756Z,9.85
2022-10-05T23:08:35.829Z,9.85
2022-10-05T23:11:11.744Z,9.83
2022-10-05T23:13:42.013Z,9.85
2022-10-05T23:16:14.699Z,9.83
2022-10-05T23:18:47.363Z,9.83
2022-10-05T23:21:18.843Z,9.76
2022-10-05T23:23:51.269Z,9.78
2022-10-05T23:26:24.325Z,9.77
2022-10-05T23:28:54.472Z,9.76
2022-10-05T23:31:27.617Z,9.43
2022-10-05T23:33:57.862Z,9.72
2022-10-05T23:36:32.998Z,9.72
2022-10-05T23:39:03.628Z,9.72
2022-10-05T23:41:36.739Z,9.71
2022-10-05T23:44:08.086Z,9.71
2022-10-05T23:46:46.739Z,9.69
2022-10-05T23:49:20.002Z,9.69
2022-10-05T23:51:50.175Z,9.69
2022-10-05T23:54:20.348Z,9.66
2022-10-05T23:56:50.454Z,9.71
2022-10-05T23:59:20.523Z,9.70
